createdAt,value
2022-08-29T00:02:08.044Z,18.20
2022-08-29T00:04:36.418Z,18.20
2022-08-29T00:07:05.027Z,18.20
2022-08-29T00:09:33.121Z,18.10
2022-08-29T00:12:01.252Z,18.10
2022-08-29T00:14:31.260Z,18.10
2022-08-29T00:17:01.190Z,18.10
2022-08-29T00:19:29.610Z,18.10
2022-08-29T00:21:57.754Z,18.10
2022-08-29T00:24:26.039Z,18.00
2022-08-29T00:26:54.164Z,18.00
2022-08-29T00:29:22.264Z,18.00
2022-08-29T00:31:51.788Z,18.00
2022-08-29T00:34:19.955Z,17.90
2022-08-29T00:36:49.308Z,17.90
2022-08-29T00:39:17.563Z,17.90
2022-08-29T00:41:55.968Z,17.90
2022-08-29T00:44:24.080Z,17.90
2022-08-29T00:46:58.548Z,17.80
2022-08-29T00:49:33.276Z,17.80
2022-08-29T00:52:06.653Z,17.80
2022-08-29T00:54:35.767Z,17.80
2022-08-29T00:57:04.151Z,17.80
2022-08-29T00:59:36.896Z,17.80
2022-08-29T01:02:08.264Z,17.80
2022-08-29T01:04:36.528Z,17.80
2022-08-29T01:07:04.993Z,17.70
2022-08-29T01:09:34.343Z,17.70
2022-08-29T01:12:17.412Z,17.70
2022-08-29T01:14:49.678Z,17.60
2022-08-29T01:17:23.006Z,17.60
2022-08-29T01:19:57.123Z,17.60
2022-08-29T01:22:44.753Z,17.60
2022-08-29T01:25:18.556Z,17.60
2022-08-29T01:27:55.947Z,17.60
2022-08-29T01:30:24.191Z,17.60
2022-08-29T01:32:52.672Z,17.50
2022-08-29T01:35:20.849Z,17.50
2022-08-29T01:37:48.937Z,17.50
2022-08-29T01:40:18.572Z,17.50
2022-08-29T01:42:46.785Z,17.50
2022-08-29T01:45:14.954Z,17.50
2022-08-29T01:47:43.503Z,17.50
2022-08-29T01:50:15.207Z,17.50
2022-08-29T01:52:43.567Z,17.50
2022-08-29T01:55:12.385Z,17.40
2022-08-29T01:57:42.363Z,17.40
2022-08-29T02:00:13.020Z,17.40
2022-08-29T02:02:43.381Z,17.40
2022-08-29T02:05:11.748Z,17.40
2022-08-29T02:07:39.939Z,17.40
2022-08-29T02:10:09.377Z,17.40
2022-08-29T02:12:37.727Z,17.40
2022-08-29T02:15:08.335Z,17.40
2022-08-29T02:17:36.473Z,17.40
2022-08-29T02:20:07.848Z,17.40
2022-08-29T02:22:36.961Z,17.40
2022-08-29T02:25:27.096Z,17.40
2022-08-29T02:27:55.361Z,17.40
2022-08-29T02:30:25.663Z,17.40
2022-08-29T02:32:54.282Z,17.40
2022-08-29T02:35:23.013Z,17.30
2022-08-29T02:37:52.591Z,17.30
2022-08-29T02:40:24.743Z,17.30
2022-08-29T02:43:00.275Z,17.40
2022-08-29T02:45:29.881Z,17.30
2022-08-29T02:47:58.472Z,17.30
2022-08-29T02:50:26.699Z,17.30
2022-08-29T02:52:54.827Z,17.30
2022-08-29T02:55:23.544Z,17.20
2022-08-29T02:57:52.441Z,17.20
2022-08-29T03:00:25.542Z,17.20
2022-08-29T03:02:55.844Z,17.20
2022-08-29T03:05:27.448Z,17.10
2022-08-29T03:07:56.029Z,17.10
2022-08-29T03:10:24.867Z,17.10
2022-08-29T03:12:53.229Z,17.10
2022-08-29T03:15:22.263Z,17.10
2022-08-29T03:17:50.847Z,17.10
2022-08-29T03:20:23.060Z,17.00
2022-08-29T03:22:51.588Z,17.00
2022-08-29T03:25:20.944Z,17.00
2022-08-29T03:27:49.146Z,17.00
2022-08-29T03:30:18.870Z,17.00
2022-08-29T03:32:47.159Z,17.00
2022-08-29T03:35:15.680Z,17.00
2022-08-29T03:37:45.447Z,16.90
2022-08-29T03:40:14.908Z,16.90
2022-08-29T03:42:44.036Z,16.90
2022-08-29T03:45:14.653Z,16.90
2022-08-29T03:47:43.116Z,16.90
2022-08-29T03:50:13.146Z,16.90
2022-08-29T03:52:45.153Z,16.80
2022-08-29T03:55:14.246Z,16.80
2022-08-29T03:57:42.368Z,16.80
2022-08-29T04:00:16.289Z,16.80
2022-08-29T04:02:46.807Z,16.80
2022-08-29T04:05:15.909Z,16.70
2022-08-29T04:07:49.532Z,16.80
2022-08-29T04:10:21.168Z,16.70
2022-08-29T04:12:54.296Z,16.80
2022-08-29T04:15:24.045Z,16.70
2022-08-29T04:17:54.534Z,16.70
2022-08-29T04:20:25.537Z,16.70
2022-08-29T04:22:56.402Z,16.70
2022-08-29T04:25:26.016Z,16.70
2022-08-29T04:27:54.705Z,16.70
2022-08-29T04:30:25.571Z,16.70
2022-08-29T04:32:53.960Z,16.70
2022-08-29T04:35:22.260Z,16.70
2022-08-29T04:37:50.777Z,16.80
2022-08-29T04:40:23.185Z,16.80
2022-08-29T04:42:51.900Z,16.90
2022-08-29T04:45:22.808Z,17.00
2022-08-29T04:47:50.915Z,17.10
2022-08-29T04:50:22.230Z,17.10
2022-08-29T04:52:52.357Z,17.20
2022-08-29T04:55:25.794Z,17.30
2022-08-29T04:57:56.473Z,17.30
2022-08-29T05:00:30.278Z,17.30
2022-08-29T05:02:58.766Z,17.30
2022-08-29T05:05:27.468Z,17.40
2022-08-29T05:07:55.558Z,17.40
2022-08-29T05:10:26.350Z,17.30
2022-08-29T05:12:54.512Z,17.30
2022-08-29T05:15:22.855Z,17.30
2022-08-29T05:17:51.111Z,17.30
2022-08-29T05:20:19.357Z,17.30
2022-08-29T05:22:47.621Z,17.30
2022-08-29T05:25:18.456Z,17.30
2022-08-29T05:27:48.334Z,17.30
2022-08-29T05:30:34.596Z,17.30
2022-08-29T05:33:03.655Z,17.40
2022-08-29T05:35:31.924Z,17.40
2022-08-29T05:38:00.033Z,17.50
2022-08-29T05:40:28.657Z,17.50
2022-08-29T05:42:58.355Z,17.50
2022-08-29T05:45:26.541Z,17.60
2022-08-29T05:47:56.041Z,17.70
2022-08-29T05:50:24.415Z,17.80
2022-08-29T05:52:52.543Z,17.90
2022-08-29T05:55:20.907Z,18.00
2022-08-29T05:57:50.434Z,18.10
2022-08-29T06:00:20.700Z,18.10
2022-08-29T06:02:51.118Z,18.20
2022-08-29T06:05:19.511Z,18.30
2022-08-29T06:07:48.451Z,18.40
2022-08-29T06:10:16.632Z,18.40
2022-08-29T06:12:44.824Z,18.50
2022-08-29T06:15:13.389Z,18.50
2022-08-29T06:17:42.878Z,18.60
2022-08-29T06:20:11.955Z,18.70
2022-08-29T06:22:40.780Z,18.70
2022-08-29T06:25:35.124Z,18.70
2022-08-29T06:27:58.703Z,18.70
2022-08-29T06:30:27.010Z,18.70
2022-08-29T06:32:56.592Z,18.70
2022-08-29T06:35:24.700Z,18.60
2022-08-29T06:37:53.358Z,18.70
2022-08-29T06:40:21.566Z,18.70
2022-08-29T06:42:49.718Z,18.70
2022-08-29T06:45:18.476Z,18.80
2022-08-29T06:47:48.734Z,18.80
2022-08-29T06:50:19.030Z,18.90
2022-08-29T06:52:47.341Z,19.00
2022-08-29T06:55:15.791Z,19.00
2022-08-29T06:57:46.007Z,19.10
2022-08-29T07:00:21.788Z,19.20
2022-08-29T07:02:52.490Z,19.20
2022-08-29T07:05:23.823Z,19.20
2022-08-29T07:07:52.814Z,19.30
2022-08-29T07:10:22.775Z,19.40
2022-08-29T07:12:51.532Z,19.40
2022-08-29T07:15:20.297Z,19.50
2022-08-29T07:17:48.913Z,19.50
2022-08-29T07:20:17.930Z,19.60
2022-08-29T07:22:51.395Z,19.50
2022-08-29T07:25:20.857Z,19.60
2022-08-29T07:27:53.368Z,19.60
2022-08-29T07:30:22.108Z,19.70
2022-08-29T07:32:50.523Z,19.70
2022-08-29T07:35:29.593Z,19.80
2022-08-29T07:38:02.256Z,19.80
2022-08-29T07:40:30.857Z,19.80
2022-08-29T07:42:59.016Z,19.90
2022-08-29T07:45:27.192Z,19.90
2022-08-29T07:47:55.330Z,19.90
2022-08-29T07:50:23.960Z,20.00
2022-08-29T07:52:52.886Z,20.00
2022-08-29T07:55:23.078Z,20.10
2022-08-29T07:57:52.835Z,20.20
2022-08-29T08:00:21.329Z,20.20
2022-08-29T08:02:49.598Z,20.30
2022-08-29T08:05:18.109Z,20.30
2022-08-29T08:07:47.264Z,20.40
2022-08-29T08:10:17.171Z,20.60
2022-08-29T08:12:48.100Z,20.70
2022-08-29T08:15:17.392Z,20.80
2022-08-29T08:17:46.048Z,20.90
2022-08-29T08:20:14.429Z,21.10
2022-08-29T08:22:42.583Z,21.30
2022-08-29T08:25:11.180Z,21.40
2022-08-29T08:27:43.413Z,21.40
2022-08-29T08:30:14.689Z,21.50
2022-08-29T08:32:46.440Z,21.40
2022-08-29T08:35:16.335Z,21.40
2022-08-29T08:37:44.975Z,21.40
2022-08-29T08:40:21.206Z,21.40
2022-08-29T08:42:50.740Z,21.40
2022-08-29T08:45:26.981Z,21.50
2022-08-29T08:48:01.179Z,21.60
2022-08-29T08:50:37.101Z,21.60
2022-08-29T08:53:09.139Z,21.70
2022-08-29T08:55:43.348Z,21.80
2022-08-29T08:58:27.189Z,21.80
2022-08-29T09:01:01.803Z,21.90
2022-08-29T09:03:59.763Z,22.00
2022-08-29T09:06:40.250Z,22.00
2022-08-29T09:09:18.640Z,22.10
2022-08-29T09:11:55.405Z,22.20
2022-08-29T09:14:42.231Z,22.10
2022-08-29T09:17:20.404Z,22.10
2022-08-29T09:19:49.541Z,22.20
2022-08-29T09:22:26.647Z,22.20
2022-08-29T09:25:03.841Z,22.30
2022-08-29T09:27:33.945Z,22.40
2022-08-29T09:30:07.785Z,22.30
2022-08-29T09:32:53.955Z,22.40
2022-08-29T09:35:26.060Z,22.60
2022-08-29T09:37:59.933Z,22.70
2022-08-29T09:40:47.820Z,22.80
2022-08-29T09:43:23.662Z,22.90
2022-08-29T09:46:13.952Z,23.00
2022-08-29T09:48:45.544Z,23.10
2022-08-29T09:51:20.826Z,23.20
2022-08-29T09:53:49.194Z,23.30
2022-08-29T09:56:20.997Z,23.40
2022-08-29T09:59:00.499Z,23.50
2022-08-29T10:01:29.822Z,23.50
2022-08-29T10:04:01.506Z,23.40
2022-08-29T10:06:32.400Z,23.50
2022-08-29T10:09:05.095Z,23.60
2022-08-29T10:11:39.441Z,23.60
2022-08-29T10:14:13.004Z,23.70
2022-08-29T10:16:50.176Z,23.60
2022-08-29T10:19:22.474Z,23.60
2022-08-29T10:22:00.699Z,23.50
2022-08-29T10:24:49.264Z,23.50
2022-08-29T10:27:28.505Z,23.40
2022-08-29T10:30:08.050Z,23.20
2022-08-29T10:33:04.642Z,23.20
2022-08-29T10:35:40.139Z,23.20
2022-08-29T10:38:19.550Z,23.10
2022-08-29T10:40:51.601Z,23.10
2022-08-29T10:43:34.872Z,23.20
2022-08-29T10:46:13.488Z,23.20
2022-08-29T10:48:51.573Z,23.30
2022-08-29T10:51:26.810Z,23.40
2022-08-29T10:54:03.407Z,23.40
2022-08-29T10:56:38.346Z,23.40
2022-08-29T10:59:18.599Z,23.50
2022-08-29T11:01:51.274Z,23.50
2022-08-29T11:04:24.981Z,23.50
2022-08-29T11:07:01.803Z,23.50
2022-08-29T11:09:32.193Z,23.40
2022-08-29T11:12:07.848Z,23.40
2022-08-29T11:14:41.798Z,23.30
2022-08-29T11:17:13.959Z,23.40
2022-08-29T11:19:53.201Z,23.40
2022-08-29T11:22:30.404Z,23.50
2022-08-29T11:25:04.302Z,23.50
2022-08-29T11:27:41.806Z,23.60
2022-08-29T11:30:17.596Z,23.60
2022-08-29T11:32:56.281Z,23.70
2022-08-29T11:35:30.240Z,23.80
2022-08-29T11:38:24.919Z,23.90
2022-08-29T11:41:29.934Z,24.20
2022-08-29T11:44:16.099Z,24.40
2022-08-29T11:46:49.001Z,24.50
2022-08-29T11:49:38.193Z,24.60
2022-08-29T11:52:22.316Z,24.70
2022-08-29T11:54:55.890Z,24.80
2022-08-29T11:57:51.176Z,24.90
2022-08-29T12:00:39.619Z,25.00
2022-08-29T12:03:44.794Z,25.10
2022-08-29T12:06:29.999Z,25.00
2022-08-29T12:09:08.122Z,24.80
2022-08-29T12:12:17.123Z,24.80
2022-08-29T12:14:46.814Z,24.80
2022-08-29T12:18:01.301Z,24.70
2022-08-29T12:20:41.876Z,24.60
2022-08-29T12:23:21.292Z,24.60
2022-08-29T12:26:09.457Z,24.60
2022-08-29T12:28:46.448Z,24.60
2022-08-29T12:31:56.817Z,24.60
2022-08-29T12:34:47.391Z,24.70
2022-08-29T12:37:38.565Z,24.80
2022-08-29T12:40:28.578Z,24.80
2022-08-29T12:43:20.982Z,25.00
2022-08-29T12:45:51.272Z,25.10
2022-08-29T12:48:24.230Z,25.20
2022-08-29T12:50:53.850Z,25.30
2022-08-29T12:53:25.336Z,25.50
2022-08-29T12:55:56.906Z,25.60
2022-08-29T12:58:40.137Z,25.80
2022-08-29T13:01:21.172Z,25.90
2022-08-29T13:03:57.946Z,25.80
2022-08-29T13:06:26.611Z,25.70
2022-08-29T13:08:55.215Z,25.70
2022-08-29T13:11:25.622Z,25.80
2022-08-29T13:14:06.656Z,25.80
2022-08-29T13:16:36.299Z,25.80
2022-08-29T13:19:12.054Z,25.80
2022-08-29T13:21:40.261Z,25.80
2022-08-29T13:24:13.878Z,25.80
2022-08-29T13:27:03.203Z,25.80
2022-08-29T13:29:38.835Z,25.80
2022-08-29T13:32:20.597Z,25.70
2022-08-29T13:35:07.296Z,25.70
2022-08-29T13:37:38.694Z,25.80
2022-08-29T13:40:33.820Z,25.80
2022-08-29T13:43:02.776Z,25.80
2022-08-29T13:45:32.043Z,25.80
2022-08-29T13:48:18.497Z,25.80
2022-08-29T13:53:16.022Z,25.80
2022-08-29T13:55:44.891Z,25.70
2022-08-29T13:58:15.431Z,25.70
2022-08-29T14:00:44.308Z,25.60
2022-08-29T14:03:18.553Z,25.60
2022-08-29T14:05:47.007Z,25.60
2022-08-29T14:08:15.387Z,25.70
2022-08-29T14:10:43.741Z,25.80
2022-08-29T14:13:12.266Z,25.80
2022-08-29T14:15:40.687Z,25.80
2022-08-29T14:18:09.021Z,25.80
2022-08-29T14:20:39.103Z,25.80
2022-08-29T14:23:07.467Z,25.80
2022-08-29T14:25:35.743Z,25.80
2022-08-29T14:28:04.293Z,25.60
2022-08-29T14:30:32.535Z,25.60
2022-08-29T14:33:00.636Z,25.60
2022-08-29T14:35:32.144Z,25.60
2022-08-29T14:38:03.697Z,25.60
2022-08-29T14:40:33.018Z,25.40
2022-08-29T14:43:02.456Z,25.40
2022-08-29T14:45:32.204Z,25.40
2022-08-29T14:48:00.549Z,25.40
2022-08-29T14:50:29.304Z,25.40
2022-08-29T14:52:57.556Z,25.30
2022-08-29T14:55:27.177Z,25.30
2022-08-29T14:57:55.263Z,25.30
2022-08-29T15:00:26.263Z,25.30
2022-08-29T15:02:54.751Z,25.20
2022-08-29T15:05:23.771Z,25.10
2022-08-29T15:07:52.494Z,24.90
2022-08-29T15:10:22.543Z,24.90
2022-08-29T15:12:52.366Z,24.80
2022-08-29T15:15:28.415Z,24.90
2022-08-29T15:17:57.068Z,25.00
2022-08-29T15:20:46.130Z,25.00
2022-08-29T15:23:14.226Z,25.00
2022-08-29T15:25:51.840Z,25.00
2022-08-29T15:28:21.896Z,25.00
2022-08-29T15:30:50.073Z,24.90
2022-08-29T15:33:18.375Z,25.00
2022-08-29T15:35:46.523Z,25.20
2022-08-29T15:38:14.846Z,25.20
2022-08-29T15:40:43.322Z,25.20
2022-08-29T15:43:11.577Z,25.20
2022-08-29T15:45:41.320Z,25.10
2022-08-29T15:48:11.429Z,25.20
2022-08-29T15:50:39.974Z,25.30
2022-08-29T15:53:08.353Z,25.40
2022-08-29T15:55:39.069Z,25.40
2022-08-29T15:58:09.527Z,25.50
2022-08-29T16:00:37.687Z,25.60
2022-08-29T16:03:08.674Z,25.70
2022-08-29T16:05:40.313Z,25.70
2022-08-29T16:08:13.450Z,25.70
2022-08-29T16:10:45.071Z,25.80
2022-08-29T16:13:13.353Z,26.00
2022-08-29T16:15:41.566Z,26.00
2022-08-29T16:18:11.901Z,26.00
2022-08-29T16:20:41.570Z,25.90
2022-08-29T16:23:10.244Z,25.80
2022-08-29T16:25:39.667Z,25.60
2022-08-29T16:28:08.464Z,25.50
2022-08-29T16:30:44.147Z,25.40
2022-08-29T16:33:15.749Z,25.40
2022-08-29T16:35:44.049Z,25.30
2022-08-29T16:38:12.865Z,25.30
2022-08-29T16:40:41.396Z,25.20
2022-08-29T16:43:09.699Z,25.20
2022-08-29T16:45:38.200Z,25.10
2022-08-29T16:48:15.713Z,25.10
2022-08-29T16:50:47.649Z,25.10
2022-08-29T16:53:15.809Z,25.30
2022-08-29T16:55:43.969Z,25.30
2022-08-29T16:58:29.740Z,25.40
2022-08-29T17:00:58.024Z,25.40
2022-08-29T17:03:26.197Z,25.30
2022-08-29T17:05:56.041Z,25.20
2022-08-29T17:08:23.354Z,25.00
2022-08-29T17:10:50.437Z,24.90
2022-08-29T17:13:22.421Z,24.80
2022-08-29T17:15:49.542Z,24.80
2022-08-29T17:18:18.104Z,24.80
2022-08-29T17:20:46.548Z,24.70
2022-08-29T17:23:16.588Z,24.60
2022-08-29T17:25:45.208Z,24.60
2022-08-29T17:28:18.172Z,24.40
2022-08-29T17:30:47.556Z,24.30
2022-08-29T17:33:15.770Z,24.20
2022-08-29T17:35:43.906Z,24.00
2022-08-29T17:38:12.454Z,23.90
2022-08-29T17:40:42.734Z,23.80
2022-08-29T17:43:12.991Z,23.70
2022-08-29T17:45:41.712Z,23.50
2022-08-29T17:48:09.864Z,23.50
2022-08-29T17:50:38.229Z,23.40
2022-08-29T17:53:06.667Z,23.30
2022-08-29T17:55:34.862Z,23.30
2022-08-29T17:58:04.515Z,23.20
2022-08-29T18:00:32.972Z,23.10
2022-08-29T18:03:01.366Z,23.00
2022-08-29T18:05:29.574Z,22.90
2022-08-29T18:07:58.120Z,22.80
2022-08-29T18:10:26.681Z,22.80
2022-08-29T18:12:54.840Z,22.70
2022-08-29T18:15:24.406Z,22.70
2022-08-29T18:17:53.998Z,22.70
2022-08-29T18:20:23.271Z,22.60
2022-08-29T18:22:51.437Z,22.60
2022-08-29T18:25:22.361Z,22.60
2022-08-29T18:27:51.447Z,22.60
2022-08-29T18:30:20.431Z,22.50
2022-08-29T18:32:50.079Z,22.50
2022-08-29T18:35:18.770Z,22.50
2022-08-29T18:37:47.078Z,22.40
2022-08-29T18:40:15.393Z,22.40
2022-08-29T18:42:43.671Z,22.40
2022-08-29T18:45:13.016Z,22.30
2022-08-29T18:47:42.201Z,22.20
2022-08-29T18:50:29.716Z,22.20
2022-08-29T18:52:57.981Z,22.10
2022-08-29T18:55:26.482Z,22.00
2022-08-29T18:57:55.682Z,22.00
2022-08-29T19:00:25.158Z,21.90
2022-08-29T19:02:54.264Z,21.80
2022-08-29T19:05:25.746Z,21.80
2022-08-29T19:07:54.512Z,21.80
2022-08-29T19:10:23.892Z,21.70
2022-08-29T19:12:52.100Z,21.70
2022-08-29T19:15:21.467Z,21.60
2022-08-29T19:17:50.133Z,21.60
2022-08-29T19:20:38.339Z,21.60
2022-08-29T19:23:08.864Z,21.50
2022-08-29T19:25:38.195Z,21.50
2022-08-29T19:28:08.450Z,21.50
2022-08-29T19:30:38.141Z,21.40
2022-08-29T19:33:06.539Z,21.40
2022-08-29T19:35:34.821Z,21.40
2022-08-29T19:38:02.950Z,21.40
2022-08-29T19:40:36.527Z,21.30
2022-08-29T19:43:13.666Z,21.30
2022-08-29T19:45:44.251Z,21.20
2022-08-29T19:48:15.302Z,21.20
2022-08-29T19:50:47.731Z,21.10
2022-08-29T19:53:26.104Z,21.20
2022-08-29T19:55:58.570Z,21.10
2022-08-29T19:58:31.903Z,21.10
2022-08-29T20:01:06.981Z,21.10
2022-08-29T20:03:37.657Z,21.00
2022-08-29T20:06:07.550Z,21.00
2022-08-29T20:08:37.340Z,20.90
2022-08-29T20:11:07.637Z,20.90
2022-08-29T20:13:36.386Z,20.80
2022-08-29T20:16:11.970Z,20.80
2022-08-29T20:18:41.950Z,20.80
2022-08-29T20:21:10.649Z,20.70
2022-08-29T20:23:41.409Z,20.70
2022-08-29T20:26:19.946Z,20.70
2022-08-29T20:28:49.398Z,20.60
2022-08-29T20:31:18.820Z,20.60
2022-08-29T20:33:47.578Z,20.60
2022-08-29T20:36:38.978Z,20.60
2022-08-29T20:39:08.105Z,20.50
2022-08-29T20:41:38.146Z,20.50
2022-08-29T20:44:09.865Z,20.40
2022-08-29T20:46:40.744Z,20.40
2022-08-29T20:49:09.299Z,20.40
2022-08-29T20:51:37.623Z,20.30
2022-08-29T20:54:06.674Z,20.30
2022-08-29T20:56:35.041Z,20.30
2022-08-29T20:59:05.357Z,20.20
2022-08-29T21:01:34.661Z,20.30
2022-08-29T21:04:21.465Z,20.20
2022-08-29T21:06:49.773Z,20.20
2022-08-29T21:09:17.902Z,20.20
2022-08-29T21:11:46.019Z,20.10
2022-08-29T21:14:15.539Z,20.10
2022-08-29T21:16:44.003Z,20.10
2022-08-29T21:19:12.726Z,20.10
2022-08-29T21:21:42.435Z,20.00
2022-08-29T21:24:11.327Z,20.00
2022-08-29T21:26:40.363Z,19.90
2022-08-29T21:29:09.970Z,19.90
2022-08-29T21:31:39.807Z,19.90
2022-08-29T21:34:10.388Z,19.90
2022-08-29T21:36:39.198Z,19.80
2022-08-29T21:39:09.394Z,19.80
2022-08-29T21:41:41.168Z,19.80
2022-08-29T21:44:10.989Z,19.80
2022-08-29T21:46:43.767Z,19.70
2022-08-29T21:49:14.649Z,19.70
2022-08-29T21:51:42.795Z,19.70
2022-08-29T21:54:13.744Z,19.70
2022-08-29T21:56:42.432Z,19.60
2022-08-29T21:59:11.160Z,19.60
2022-08-29T22:01:42.081Z,19.60
2022-08-29T22:04:19.091Z,19.60
2022-08-29T22:06:56.168Z,19.50
2022-08-29T22:09:24.238Z,19.50
2022-08-29T22:11:52.685Z,19.50
2022-08-29T22:14:20.819Z,19.50
2022-08-29T22:16:49.378Z,19.50
2022-08-29T22:19:19.152Z,19.50
2022-08-29T22:21:51.912Z,19.50
2022-08-29T22:24:20.417Z,19.50
2022-08-29T22:26:48.759Z,19.40
2022-08-29T22:29:16.978Z,19.40
2022-08-29T22:31:46.117Z,19.40
2022-08-29T22:34:17.682Z,19.40
2022-08-29T22:36:45.867Z,19.40
2022-08-29T22:39:14.031Z,19.40
2022-08-29T22:41:47.263Z,19.40
2022-08-29T22:47:04.126Z,19.40
2022-08-29T22:49:33.718Z,19.30
2022-08-29T22:52:02.220Z,19.30
2022-08-29T22:54:36.531Z,19.30
2022-08-29T22:57:06.185Z,19.30
2022-08-29T22:59:35.268Z,19.30
2022-08-29T23:02:03.562Z,19.30
2022-08-29T23:04:33.692Z,19.20
2022-08-29T23:07:01.961Z,19.20
2022-08-29T23:09:33.526Z,19.20
2022-08-29T23:12:05.029Z,19.10
2022-08-29T23:14:34.576Z,19.10
2022-08-29T23:17:02.905Z,19.10
2022-08-29T23:19:31.187Z,19.10
2022-08-29T23:22:02.345Z,19.10
2022-08-29T23:24:31.243Z,19.10
2022-08-29T23:26:59.480Z,19.10
2022-08-29T23:29:29.603Z,19.10
2022-08-29T23:31:57.748Z,19.10
2022-08-29T23:34:25.933Z,19.10
2022-08-29T23:36:54.249Z,19.10
2022-08-29T23:39:23.729Z,19.10
2022-08-29T23:41:51.936Z,19.10
2022-08-29T23:44:20.198Z,19.10
2022-08-29T23:46:48.409Z,19.10
2022-08-29T23:49:16.566Z,19.10
2022-08-29T23:51:44.700Z,19.00
2022-08-29T23:54:12.814Z,19.00
2022-08-29T23:56:42.354Z,19.00
2022-08-29T23:59:30.493Z,18.90
