createdAt,value
2019-01-27T00:00:54.631Z,6.78
2019-01-27T00:03:23.233Z,6.95
2019-01-27T00:05:51.876Z,6.69
2019-01-27T00:08:20.457Z,7.21
2019-01-27T00:10:49.040Z,8.04
2019-01-27T00:13:17.766Z,7.71
2019-01-27T00:15:46.394Z,7.60
2019-01-27T00:18:15.042Z,7.54
2019-01-27T00:20:43.654Z,8.00
2019-01-27T00:23:12.287Z,7.52
2019-01-27T00:25:41.146Z,7.88
2019-01-27T00:28:09.811Z,7.03
2019-01-27T00:30:38.382Z,6.51
2019-01-27T00:33:06.947Z,7.22
2019-01-27T00:35:35.557Z,6.94
2019-01-27T00:38:04.210Z,6.84
2019-01-27T00:40:32.827Z,7.33
2019-01-27T00:43:01.422Z,7.06
2019-01-27T00:45:30.225Z,6.94
2019-01-27T00:47:59.002Z,7.30
2019-01-27T00:50:27.577Z,7.48
2019-01-27T00:52:56.178Z,6.89
2019-01-27T00:55:24.884Z,6.52
2019-01-27T00:57:53.470Z,6.32
2019-01-27T01:00:23.479Z,6.96
2019-01-27T01:02:52.045Z,6.95
2019-01-27T01:05:20.899Z,6.55
2019-01-27T01:07:49.703Z,6.73
2019-01-27T01:10:19.010Z,6.56
2019-01-27T01:12:47.641Z,7.02
2019-01-27T01:15:16.374Z,7.59
2019-01-27T01:17:44.995Z,6.34
2019-01-27T01:20:17.981Z,6.43
2019-01-27T01:22:47.044Z,7.00
2019-01-27T01:25:18.186Z,6.89
2019-01-27T01:27:46.814Z,6.58
2019-01-27T01:30:17.392Z,7.49
2019-01-27T01:32:46.082Z,7.87
2019-01-27T01:35:15.077Z,7.32
2019-01-27T01:37:43.900Z,7.32
2019-01-27T01:40:14.791Z,7.02
2019-01-27T01:42:43.354Z,7.13
2019-01-27T01:45:32.096Z,6.85
2019-01-27T01:48:00.990Z,6.18
2019-01-27T01:50:29.850Z,6.60
2019-01-27T01:52:58.744Z,6.37
2019-01-27T01:55:27.881Z,6.48
2019-01-27T01:57:56.784Z,6.37
2019-01-27T02:00:26.309Z,7.01
2019-01-27T02:02:55.005Z,6.47
2019-01-27T02:05:23.647Z,6.76
2019-01-27T02:07:52.247Z,6.94
2019-01-27T02:10:21.492Z,6.62
2019-01-27T02:12:50.337Z,6.83
2019-01-27T02:15:47.867Z,6.21
2019-01-27T02:18:16.469Z,6.43
2019-01-27T02:20:45.150Z,6.93
2019-01-27T02:23:13.791Z,6.89
2019-01-27T02:25:42.353Z,6.62
2019-01-27T02:28:10.898Z,7.21
2019-01-27T02:30:39.728Z,6.23
2019-01-27T02:33:08.297Z,6.60
2019-01-27T02:35:36.894Z,6.34
2019-01-27T02:38:05.534Z,6.77
2019-01-27T02:40:34.094Z,6.88
2019-01-27T02:43:02.654Z,7.05
2019-01-27T02:45:31.241Z,7.17
2019-01-27T02:47:59.798Z,6.54
2019-01-27T02:50:28.363Z,6.87
2019-01-27T02:52:56.923Z,6.91
2019-01-27T02:55:25.501Z,6.77
2019-01-27T02:57:54.303Z,6.72
2019-01-27T03:00:23.232Z,6.86
2019-01-27T03:02:51.857Z,6.81
2019-01-27T03:05:57.788Z,6.74
2019-01-27T03:08:29.156Z,6.82
2019-01-27T03:10:57.747Z,7.43
2019-01-27T03:13:26.387Z,7.73
2019-01-27T03:15:55.255Z,7.33
2019-01-27T03:18:23.897Z,6.83
2019-01-27T03:20:52.465Z,7.26
2019-01-27T03:23:21.055Z,7.84
2019-01-27T03:25:49.872Z,6.71
2019-01-27T03:28:18.449Z,7.38
2019-01-27T03:30:47.058Z,6.98
2019-01-27T03:33:15.669Z,7.13
2019-01-27T03:35:44.447Z,6.39
2019-01-27T03:38:13.392Z,6.65
2019-01-27T03:40:41.964Z,6.81
2019-01-27T03:43:10.790Z,6.67
2019-01-27T03:45:39.602Z,7.00
2019-01-27T03:48:08.524Z,7.23
2019-01-27T03:50:37.335Z,6.89
2019-01-27T03:53:06.119Z,7.12
2019-01-27T03:55:34.732Z,6.61
2019-01-27T03:58:03.395Z,6.77
2019-01-27T04:00:44.607Z,6.61
2019-01-27T04:03:13.257Z,6.89
2019-01-27T04:05:41.818Z,6.43
2019-01-27T04:08:10.541Z,6.68
2019-01-27T04:10:39.584Z,6.33
2019-01-27T04:13:08.183Z,6.09
2019-01-27T04:15:36.863Z,6.34
2019-01-27T04:18:05.619Z,6.27
2019-01-27T04:20:34.261Z,6.48
2019-01-27T04:23:02.823Z,5.78
2019-01-27T04:25:31.465Z,6.11
2019-01-27T04:28:00.094Z,6.04
2019-01-27T04:30:33.738Z,6.37
2019-01-27T04:33:02.369Z,6.24
2019-01-27T04:35:30.943Z,6.22
2019-01-27T04:37:59.687Z,6.36
2019-01-27T04:40:28.275Z,6.76
2019-01-27T04:42:56.916Z,6.03
2019-01-27T04:45:29.269Z,6.60
2019-01-27T04:47:58.086Z,6.83
2019-01-27T04:50:26.966Z,7.05
2019-01-27T04:52:55.687Z,6.72
2019-01-27T04:55:24.230Z,6.65
2019-01-27T04:57:53.026Z,7.38
2019-01-27T05:00:22.839Z,6.45
2019-01-27T05:03:06.886Z,6.52
2019-01-27T05:05:35.685Z,6.68
2019-01-27T05:08:04.656Z,6.74
2019-01-27T05:10:33.274Z,7.21
2019-01-27T05:13:01.838Z,6.57
2019-01-27T05:15:30.875Z,6.62
2019-01-27T05:17:59.595Z,6.78
2019-01-27T05:20:28.390Z,6.98
2019-01-27T05:22:57.024Z,7.32
2019-01-27T05:25:25.834Z,6.73
2019-01-27T05:27:54.675Z,7.10
2019-01-27T05:30:23.339Z,7.06
2019-01-27T05:32:52.035Z,7.13
2019-01-27T05:35:20.670Z,7.28
2019-01-27T05:37:49.588Z,6.02
2019-01-27T05:40:18.322Z,6.43
2019-01-27T05:42:47.222Z,7.23
2019-01-27T05:45:15.865Z,7.63
2019-01-27T05:47:44.459Z,6.79
2019-01-27T05:50:13.819Z,7.40
2019-01-27T05:52:42.904Z,6.89
2019-01-27T05:55:12.902Z,6.82
2019-01-27T05:57:41.491Z,7.29
2019-01-27T06:00:14.499Z,6.18
2019-01-27T06:02:43.108Z,6.35
2019-01-27T06:05:11.789Z,6.16
2019-01-27T06:07:40.340Z,6.48
2019-01-27T06:10:10.000Z,6.33
2019-01-27T06:12:39.060Z,6.80
2019-01-27T06:15:08.988Z,6.23
2019-01-27T06:17:37.560Z,6.40
2019-01-27T06:20:08.143Z,6.59
2019-01-27T06:22:36.927Z,6.24
2019-01-27T06:25:07.205Z,6.88
2019-01-27T06:27:35.997Z,6.73
2019-01-27T06:30:06.746Z,6.71
2019-01-27T06:32:45.361Z,6.03
2019-01-27T06:35:14.075Z,6.59
2019-01-27T06:37:42.884Z,6.58
2019-01-27T06:40:11.667Z,6.81
2019-01-27T06:42:40.476Z,6.68
2019-01-27T06:45:09.508Z,6.79
2019-01-27T06:47:38.318Z,6.24
2019-01-27T06:50:07.861Z,6.63
2019-01-27T06:52:36.475Z,6.98
2019-01-27T06:55:06.440Z,6.78
2019-01-27T06:57:35.074Z,6.73
2019-01-27T07:00:18.132Z,6.52
2019-01-27T07:02:51.746Z,6.80
2019-01-27T07:05:27.870Z,6.64
2019-01-27T07:08:02.806Z,6.57
2019-01-27T07:10:48.972Z,7.04
2019-01-27T07:13:35.296Z,7.17
2019-01-27T07:16:25.996Z,7.19
2019-01-27T07:19:02.375Z,6.88
2019-01-27T07:21:53.080Z,7.20
2019-01-27T07:24:43.530Z,7.59
2019-01-27T07:27:31.419Z,8.05
2019-01-27T07:30:34.001Z,8.08
2019-01-27T07:33:33.354Z,7.72
2019-01-27T07:36:28.610Z,7.38
2019-01-27T07:39:25.356Z,7.73
2019-01-27T07:42:16.113Z,7.82
2019-01-27T07:44:49.579Z,7.06
2019-01-27T07:47:36.299Z,7.10
2019-01-27T07:50:40.770Z,6.99
2019-01-27T07:53:21.759Z,6.68
2019-01-27T07:55:57.800Z,7.11
2019-01-27T07:58:43.933Z,7.90
2019-01-27T08:01:30.309Z,7.89
2019-01-27T08:04:11.600Z,7.33
2019-01-27T08:06:47.791Z,7.59
2019-01-27T08:09:31.867Z,7.21
2019-01-27T08:12:10.574Z,7.87
2019-01-27T08:15:00.014Z,7.64
2019-01-27T08:17:56.878Z,7.81
2019-01-27T08:20:56.483Z,7.79
2019-01-27T08:23:35.422Z,7.41
2019-01-27T08:26:25.957Z,7.60
2019-01-27T08:28:59.506Z,7.65
2019-01-27T08:31:50.154Z,7.35
2019-01-27T08:34:37.773Z,7.22
2019-01-27T08:37:26.658Z,7.62
2019-01-27T08:40:12.229Z,8.20
2019-01-27T08:42:57.008Z,7.95
2019-01-27T08:45:40.882Z,8.00
2019-01-27T08:48:09.546Z,8.23
2019-01-27T08:50:38.115Z,8.67
2019-01-27T08:53:06.978Z,8.27
2019-01-27T08:55:36.370Z,8.15
2019-01-27T08:58:12.018Z,7.43
2019-01-27T09:00:43.598Z,7.94
2019-01-27T09:03:17.131Z,7.92
2019-01-27T09:06:14.058Z,7.65
2019-01-27T09:08:50.513Z,7.86
2019-01-27T09:11:39.956Z,8.15
2019-01-27T09:14:26.351Z,8.56
2019-01-27T09:17:20.214Z,7.41
2019-01-27T09:20:07.870Z,7.57
2019-01-27T09:22:52.611Z,7.99
2019-01-27T09:25:49.360Z,7.70
2019-01-27T09:28:22.896Z,8.36
2019-01-27T09:31:10.531Z,8.11
2019-01-27T09:33:56.710Z,7.82
2019-01-27T09:36:42.952Z,8.10
2019-01-27T09:39:41.881Z,8.28
2019-01-27T09:42:27.921Z,8.58
2019-01-27T09:45:08.121Z,7.88
2019-01-27T09:47:45.545Z,7.91
2019-01-27T09:50:39.225Z,8.42
2019-01-27T09:53:18.282Z,7.68
2019-01-27T09:55:59.624Z,7.76
2019-01-27T09:58:44.793Z,7.96
2019-01-27T10:01:38.862Z,7.72
2019-01-27T10:04:32.676Z,7.94
2019-01-27T10:07:19.150Z,7.93
2019-01-27T10:10:00.749Z,7.77
2019-01-27T10:12:48.434Z,7.67
2019-01-27T10:15:35.030Z,7.42
2019-01-27T10:18:21.188Z,9.13
2019-01-27T10:21:07.636Z,9.11
2019-01-27T10:23:58.376Z,8.97
2019-01-27T10:26:34.430Z,8.78
2019-01-27T10:29:31.257Z,9.75
2019-01-27T10:32:15.639Z,8.80
2019-01-27T10:34:53.630Z,7.91
2019-01-27T10:37:56.268Z,8.14
2019-01-27T10:40:39.709Z,8.25
2019-01-27T10:43:23.102Z,8.00
2019-01-27T10:46:16.853Z,8.29
2019-01-27T10:49:02.972Z,7.98
2019-01-27T10:51:49.081Z,8.07
2019-01-27T10:54:30.470Z,9.31
2019-01-27T10:57:06.808Z,9.28
2019-01-27T10:59:51.621Z,9.47
2019-01-27T11:02:36.925Z,8.37
2019-01-27T11:05:20.142Z,8.92
2019-01-27T11:07:55.913Z,8.59
2019-01-27T11:10:33.975Z,8.31
2019-01-27T11:13:27.549Z,8.07
2019-01-27T11:16:27.114Z,7.76
2019-01-27T11:19:06.553Z,8.66
2019-01-27T11:22:06.377Z,8.08
2019-01-27T11:24:51.815Z,7.79
2019-01-27T11:27:42.307Z,8.60
2019-01-27T11:30:37.845Z,8.19
2019-01-27T11:33:17.946Z,7.99
2019-01-27T11:35:58.695Z,7.45
2019-01-27T11:38:45.157Z,7.44
2019-01-27T11:41:27.288Z,8.03
2019-01-27T11:44:22.599Z,7.83
2019-01-27T11:47:15.806Z,8.17
2019-01-27T11:49:56.294Z,7.87
2019-01-27T11:52:31.925Z,8.08
2019-01-27T11:55:00.589Z,8.00
2019-01-27T11:57:29.474Z,7.92
2019-01-27T11:59:58.398Z,8.43
2019-01-27T12:02:27.018Z,8.48
2019-01-27T12:04:55.630Z,8.04
2019-01-27T12:07:24.231Z,7.98
2019-01-27T12:09:52.795Z,8.54
2019-01-27T12:12:21.387Z,8.14
2019-01-27T12:14:49.947Z,7.94
2019-01-27T12:17:18.517Z,8.39
2019-01-27T12:19:47.207Z,8.02
2019-01-27T12:22:15.964Z,7.95
2019-01-27T12:24:44.641Z,8.07
2019-01-27T12:27:13.687Z,8.13
2019-01-27T12:29:42.267Z,9.13
2019-01-27T12:32:11.111Z,8.78
2019-01-27T12:34:39.661Z,8.60
2019-01-27T12:37:08.247Z,8.52
2019-01-27T12:39:36.809Z,8.20
2019-01-27T12:42:05.649Z,8.57
2019-01-27T12:44:34.492Z,8.55
2019-01-27T12:47:03.106Z,8.41
2019-01-27T12:49:32.088Z,7.71
2019-01-27T12:52:00.678Z,7.50
2019-01-27T12:54:29.301Z,7.73
2019-01-27T12:56:57.962Z,7.91
2019-01-27T12:59:26.509Z,7.26
2019-01-27T13:01:55.081Z,7.52
2019-01-27T13:04:23.640Z,7.82
2019-01-27T13:06:52.419Z,7.77
2019-01-27T13:09:20.971Z,7.66
2019-01-27T13:11:49.535Z,7.63
2019-01-27T13:14:18.102Z,8.29
2019-01-27T13:16:46.651Z,8.09
2019-01-27T13:19:15.204Z,7.34
2019-01-27T13:21:43.757Z,8.48
2019-01-27T13:24:12.321Z,7.85
2019-01-27T13:26:40.867Z,8.31
2019-01-27T13:29:09.670Z,8.28
2019-01-27T13:31:38.246Z,8.08
2019-01-27T13:34:06.889Z,8.18
2019-01-27T13:36:35.521Z,7.95
2019-01-27T13:39:06.732Z,8.11
2019-01-27T13:41:35.283Z,8.07
2019-01-27T13:44:03.916Z,7.87
2019-01-27T13:46:32.563Z,8.08
2019-01-27T13:49:01.120Z,7.91
2019-01-27T13:51:29.677Z,8.70
2019-01-27T13:53:58.226Z,8.33
2019-01-27T13:56:26.793Z,8.67
2019-01-27T13:58:55.362Z,8.97
2019-01-27T14:01:23.962Z,8.36
2019-01-27T14:03:52.511Z,8.55
2019-01-27T14:06:21.417Z,8.33
2019-01-27T14:08:49.969Z,8.18
2019-01-27T14:11:19.159Z,8.19
2019-01-27T14:13:47.727Z,8.03
2019-01-27T14:16:16.275Z,8.46
2019-01-27T14:18:44.879Z,8.35
2019-01-27T14:21:16.669Z,8.35
2019-01-27T14:23:43.982Z,8.74
2019-01-27T14:26:12.619Z,7.87
2019-01-27T14:28:41.180Z,8.32
2019-01-27T14:31:09.759Z,8.38
2019-01-27T14:33:38.306Z,8.29
2019-01-27T14:36:07.417Z,7.84
2019-01-27T14:38:35.978Z,7.79
2019-01-27T14:41:06.346Z,8.28
2019-01-27T14:43:34.904Z,7.81
2019-01-27T14:46:03.457Z,8.60
2019-01-27T14:48:32.265Z,7.87
2019-01-27T14:51:00.823Z,8.32
2019-01-27T14:53:29.641Z,7.79
2019-01-27T14:55:58.176Z,7.68
2019-01-27T14:58:26.761Z,7.89
2019-01-27T15:00:55.324Z,8.27
2019-01-27T15:03:23.940Z,7.94
2019-01-27T15:05:52.727Z,7.63
2019-01-27T15:08:21.394Z,7.94
2019-01-27T15:10:49.950Z,7.52
2019-01-27T15:13:18.594Z,7.95
2019-01-27T15:15:47.178Z,8.07
2019-01-27T15:18:15.732Z,8.76
2019-01-27T15:20:47.330Z,8.66
2019-01-27T15:23:16.125Z,8.06
2019-01-27T15:25:44.906Z,8.86
2019-01-27T15:28:13.556Z,8.28
2019-01-27T15:30:42.134Z,8.88
2019-01-27T15:33:11.568Z,7.94
2019-01-27T15:35:40.211Z,8.71
2019-01-27T15:38:08.771Z,8.27
2019-01-27T15:40:37.353Z,8.89
2019-01-27T15:43:05.911Z,8.36
2019-01-27T15:45:35.858Z,8.38
2019-01-27T15:48:05.192Z,8.19
2019-01-27T15:50:33.878Z,8.29
2019-01-27T15:53:02.603Z,7.79
2019-01-27T15:55:31.190Z,8.61
2019-01-27T15:57:59.793Z,8.59
2019-01-27T16:00:29.734Z,8.95
2019-01-27T16:02:58.624Z,8.02
2019-01-27T16:05:27.506Z,8.15
2019-01-27T16:07:56.373Z,8.14
2019-01-27T16:10:25.220Z,8.58
2019-01-27T16:12:54.579Z,8.39
2019-01-27T16:15:28.424Z,8.71
2019-01-27T16:17:57.062Z,8.79
2019-01-27T16:20:26.103Z,9.00
2019-01-27T16:23:13.797Z,8.43
2019-01-27T16:25:42.804Z,8.29
2019-01-27T16:28:11.445Z,8.70
2019-01-27T16:30:58.642Z,8.28
2019-01-27T16:33:36.641Z,8.52
2019-01-27T16:36:05.531Z,8.24
2019-01-27T16:38:34.091Z,8.32
2019-01-27T16:41:02.703Z,8.51
2019-01-27T16:43:31.573Z,8.36
2019-01-27T16:46:00.246Z,8.29
2019-01-27T16:48:28.788Z,8.32
2019-01-27T16:50:57.334Z,8.27
2019-01-27T16:53:26.145Z,8.07
2019-01-27T16:55:54.749Z,7.88
2019-01-27T16:58:23.348Z,8.69
2019-01-27T17:00:51.901Z,8.07
2019-01-27T17:03:20.759Z,7.91
2019-01-27T17:05:49.756Z,7.63
2019-01-27T17:08:18.262Z,8.17
2019-01-27T17:10:46.878Z,8.36
2019-01-27T17:13:15.545Z,7.95
2019-01-27T17:15:44.416Z,8.32
2019-01-27T17:18:13.265Z,8.73
2019-01-27T17:20:42.111Z,8.97
2019-01-27T17:23:10.727Z,8.31
2019-01-27T17:25:39.915Z,8.40
2019-01-27T17:28:08.710Z,8.74
2019-01-27T17:30:38.857Z,8.18
2019-01-27T17:33:07.497Z,8.73
2019-01-27T17:35:36.150Z,8.18
2019-01-27T17:38:05.806Z,8.74
2019-01-27T18:43:40.689Z,6.09
2019-01-27T18:46:09.399Z,5.59
2019-01-27T18:48:38.109Z,5.38
2019-01-27T18:51:07.147Z,6.20
2019-01-27T18:53:51.072Z,6.28
2019-01-27T18:56:28.095Z,6.47
2019-01-27T18:59:21.907Z,6.20
2019-01-27T19:02:05.709Z,6.07
2019-01-27T19:04:53.326Z,5.50
2019-01-27T19:07:28.001Z,5.53
2019-01-27T19:10:14.438Z,5.61
2019-01-27T19:13:08.454Z,5.70
2019-01-27T19:15:54.570Z,6.12
2019-01-27T19:18:29.394Z,6.43
2019-01-27T19:21:24.621Z,6.44
2019-01-27T19:24:10.737Z,6.49
2019-01-27T19:27:16.631Z,6.62
2019-01-27T19:30:02.816Z,6.31
2019-01-27T19:32:38.733Z,5.33
2019-01-27T19:35:36.708Z,5.26
2019-01-27T19:38:23.545Z,5.93
2019-01-27T19:41:10.104Z,5.64
2019-01-27T19:44:02.654Z,5.92
2019-01-27T19:47:07.998Z,6.41
2019-01-27T19:49:53.141Z,5.60
2019-01-27T19:52:33.130Z,6.09
2019-01-27T19:55:27.170Z,6.43
2019-01-27T19:58:09.654Z,6.45
2019-01-27T20:00:46.397Z,5.45
2019-01-27T20:03:37.096Z,6.10
2019-01-27T20:06:16.671Z,5.30
2019-01-27T20:08:59.763Z,5.72
2019-01-27T20:11:45.817Z,5.48
2019-01-27T20:14:42.543Z,5.51
2019-01-27T20:17:27.048Z,6.33
2019-01-27T20:20:22.407Z,5.75
2019-01-27T20:22:56.422Z,6.01
2019-01-27T20:25:53.583Z,5.59
2019-01-27T20:28:41.218Z,6.08
2019-01-27T20:31:38.158Z,5.44
2019-01-27T20:34:16.993Z,5.32
2019-01-27T20:36:53.494Z,5.74
2019-01-27T20:39:43.268Z,5.84
2019-01-27T20:42:23.956Z,6.32
2019-01-27T20:44:59.951Z,5.55
2019-01-27T20:48:06.169Z,6.00
2019-01-27T20:50:56.770Z,5.70
2019-01-27T20:53:32.709Z,5.82
2019-01-27T20:56:29.551Z,5.49
2019-01-27T20:59:05.805Z,5.90
2019-01-27T21:01:50.757Z,6.55
2019-01-27T21:04:24.978Z,6.11
2019-01-27T21:07:02.234Z,5.60
2019-01-27T21:09:49.780Z,5.35
2019-01-27T21:12:36.331Z,6.10
2019-01-27T21:15:22.342Z,5.06
2019-01-27T21:17:59.761Z,5.50
2019-01-27T21:20:28.396Z,5.69
2019-01-27T21:22:57.001Z,5.60
2019-01-27T21:25:25.588Z,5.06
2019-01-27T21:27:55.094Z,5.94
2019-01-27T21:30:23.753Z,6.17
2019-01-27T21:32:55.725Z,5.23
2019-01-27T21:35:23.884Z,5.38
2019-01-27T21:37:52.466Z,5.87
2019-01-27T21:40:21.111Z,6.26
2019-01-27T21:42:49.686Z,6.46
2019-01-27T21:45:18.934Z,5.35
2019-01-27T21:47:47.673Z,5.85
2019-01-27T21:50:17.840Z,5.46
2019-01-27T21:52:46.438Z,5.55
2019-01-27T21:55:15.316Z,5.76
2019-01-27T21:57:43.886Z,6.04
2019-01-27T22:00:15.881Z,5.57
2019-01-27T22:02:44.464Z,5.25
2019-01-27T22:05:13.129Z,6.00
2019-01-27T22:07:41.695Z,5.85
2019-01-27T22:10:11.709Z,5.16
2019-01-27T22:12:40.349Z,5.15
2019-01-27T22:15:09.207Z,4.94
2019-01-27T22:17:37.792Z,4.84
2019-01-27T22:20:07.841Z,5.36
2019-01-27T22:22:36.780Z,5.76
2019-01-27T22:25:06.401Z,4.98
2019-01-27T22:27:35.003Z,4.88
2019-01-27T22:30:05.038Z,5.69
2019-01-27T22:32:33.608Z,5.08
2019-01-27T22:35:02.182Z,5.70
2019-01-27T22:37:30.794Z,5.62
2019-01-27T22:39:59.681Z,5.94
2019-01-27T22:42:28.283Z,4.37
2019-01-27T22:44:57.080Z,5.34
2019-01-27T22:47:25.683Z,5.25
2019-01-27T22:49:54.259Z,4.57
2019-01-27T22:52:22.857Z,4.97
2019-01-27T22:54:51.441Z,4.57
2019-01-27T22:57:20.247Z,4.75
2019-01-27T22:59:49.339Z,5.16
2019-01-27T23:02:17.881Z,4.45
2019-01-27T23:04:46.464Z,4.66
2019-01-27T23:07:15.028Z,4.69
2019-01-27T23:09:43.605Z,4.46
2019-01-27T23:12:12.414Z,4.14
2019-01-27T23:14:41.061Z,4.58
2019-01-27T23:17:09.933Z,4.80
2019-01-27T23:19:38.758Z,4.93
2019-01-27T23:22:07.323Z,4.33
2019-01-27T23:24:35.884Z,4.17
2019-01-27T23:27:04.456Z,4.49
2019-01-27T23:29:33.027Z,4.91
2019-01-27T23:32:01.588Z,4.59
2019-01-27T23:34:30.164Z,5.66
2019-01-27T23:36:58.960Z,4.74
2019-01-27T23:39:27.530Z,4.40
2019-01-27T23:41:56.200Z,4.22
2019-01-27T23:44:25.023Z,4.66
2019-01-27T23:46:53.604Z,5.24
2019-01-27T23:49:22.179Z,4.81
2019-01-27T23:51:50.764Z,5.11
2019-01-27T23:54:19.330Z,4.81
2019-01-27T23:56:47.954Z,5.97
2019-01-27T23:59:16.527Z,4.93
