createdAt,value
2022-09-07T00:01:08.075Z,2.20
2022-09-07T00:03:36.385Z,2.77
2022-09-07T00:06:07.863Z,2.50
2022-09-07T00:08:36.151Z,2.20
2022-09-07T00:11:07.111Z,2.30
2022-09-07T00:13:38.316Z,2.53
2022-09-07T00:16:08.224Z,2.47
2022-09-07T00:18:36.895Z,2.80
2022-09-07T00:21:07.193Z,2.73
2022-09-07T00:23:37.918Z,2.93
2022-09-07T00:26:07.728Z,2.80
2022-09-07T00:28:38.067Z,2.80
2022-09-07T00:31:10.221Z,2.33
2022-09-07T00:33:38.572Z,2.50
2022-09-07T00:36:07.149Z,2.33
2022-09-07T00:38:35.225Z,2.83
2022-09-07T00:41:05.852Z,2.50
2022-09-07T00:43:36.669Z,2.50
2022-09-07T00:46:08.065Z,2.60
2022-09-07T00:48:40.579Z,2.90
2022-09-07T00:51:11.897Z,2.80
2022-09-07T00:53:44.412Z,2.90
2022-09-07T00:56:13.772Z,3.53
2022-09-07T00:58:44.474Z,2.67
2022-09-07T01:01:14.084Z,2.53
2022-09-07T01:03:46.505Z,2.87
2022-09-07T01:06:18.578Z,2.50
2022-09-07T01:08:49.778Z,2.20
2022-09-07T01:11:22.487Z,3.07
2022-09-07T01:13:51.951Z,2.33
2022-09-07T01:16:37.843Z,2.73
2022-09-07T01:19:34.787Z,2.63
2022-09-07T01:22:19.430Z,2.93
2022-09-07T01:25:00.819Z,2.40
2022-09-07T01:28:04.193Z,2.43
2022-09-07T01:30:35.919Z,2.67
2022-09-07T01:33:21.885Z,2.40
2022-09-07T01:35:59.821Z,2.90
2022-09-07T01:38:33.032Z,2.37
2022-09-07T01:41:05.580Z,2.50
2022-09-07T01:43:42.644Z,2.47
2022-09-07T01:46:16.695Z,2.73
2022-09-07T01:48:47.486Z,2.53
2022-09-07T01:51:17.813Z,2.20
2022-09-07T01:53:51.309Z,2.70
2022-09-07T01:56:27.415Z,2.07
2022-09-07T01:58:59.657Z,2.43
2022-09-07T02:01:33.134Z,2.50
2022-09-07T02:04:06.033Z,2.37
2022-09-07T02:06:39.984Z,2.13
2022-09-07T02:09:14.346Z,2.37
2022-09-07T02:11:47.688Z,2.40
2022-09-07T02:14:23.547Z,2.67
2022-09-07T02:16:58.888Z,2.53
2022-09-07T02:19:30.363Z,2.27
2022-09-07T02:22:02.279Z,2.63
2022-09-07T02:24:34.271Z,2.37
2022-09-07T02:27:06.581Z,2.20
2022-09-07T02:29:36.653Z,2.43
2022-09-07T02:32:05.224Z,2.57
2022-09-07T02:34:33.828Z,2.40
2022-09-07T02:37:03.182Z,2.87
2022-09-07T02:39:31.262Z,2.20
2022-09-07T02:41:59.221Z,2.57
2022-09-07T02:44:31.768Z,2.80
2022-09-07T02:47:15.169Z,2.20
2022-09-07T02:50:04.379Z,2.73
2022-09-07T02:52:42.355Z,2.20
2022-09-07T02:55:17.753Z,2.13
2022-09-07T02:57:51.951Z,2.50
2022-09-07T03:00:26.045Z,2.90
2022-09-07T03:03:04.614Z,2.43
2022-09-07T03:05:40.971Z,2.30
2022-09-07T03:08:13.454Z,2.17
2022-09-07T03:10:42.254Z,1.53
2022-09-07T03:13:10.359Z,2.20
2022-09-07T03:15:38.398Z,2.23
2022-09-07T03:18:08.199Z,2.57
2022-09-07T03:20:36.095Z,2.10
2022-09-07T03:23:04.029Z,2.27
2022-09-07T03:25:31.863Z,2.83
2022-09-07T03:27:59.813Z,2.20
2022-09-07T03:30:27.867Z,2.03
2022-09-07T03:32:56.085Z,2.33
2022-09-07T03:35:25.611Z,2.33
2022-09-07T03:37:53.488Z,1.63
2022-09-07T03:40:21.522Z,2.43
2022-09-07T03:42:50.875Z,2.10
2022-09-07T03:45:19.085Z,1.77
2022-09-07T03:47:46.981Z,1.77
2022-09-07T03:50:14.828Z,1.93
2022-09-07T03:52:44.158Z,1.83
2022-09-07T03:55:12.463Z,1.60
2022-09-07T03:57:41.047Z,2.40
2022-09-07T04:00:10.017Z,2.30
2022-09-07T04:02:37.938Z,2.00
2022-09-07T04:05:06.403Z,2.27
2022-09-07T04:07:34.492Z,2.17
2022-09-07T04:10:04.297Z,2.87
2022-09-07T04:12:32.243Z,2.20
2022-09-07T04:15:00.133Z,2.33
2022-09-07T04:17:28.090Z,1.80
2022-09-07T04:19:55.998Z,2.50
2022-09-07T04:22:23.838Z,2.10
2022-09-07T04:24:51.865Z,1.90
2022-09-07T04:27:21.074Z,2.10
2022-09-07T04:29:49.230Z,1.90
2022-09-07T04:32:17.313Z,1.80
2022-09-07T04:34:45.214Z,2.27
2022-09-07T04:37:13.574Z,2.07
2022-09-07T04:39:41.539Z,2.47
2022-09-07T04:42:09.567Z,2.47
2022-09-07T04:44:39.018Z,1.93
2022-09-07T04:47:07.754Z,1.80
2022-09-07T04:49:41.840Z,2.20
2022-09-07T04:52:29.885Z,1.80
2022-09-07T04:55:25.142Z,1.70
2022-09-07T04:57:53.242Z,2.00
2022-09-07T05:00:22.894Z,2.17
2022-09-07T05:02:51.003Z,2.33
2022-09-07T05:05:19.153Z,1.90
2022-09-07T05:07:47.145Z,2.13
2022-09-07T05:10:14.993Z,1.90
2022-09-07T05:12:43.097Z,1.57
2022-09-07T05:15:16.088Z,1.77
2022-09-07T05:17:45.568Z,1.93
2022-09-07T05:20:16.340Z,2.10
2022-09-07T05:22:47.828Z,1.87
2022-09-07T05:25:16.207Z,2.30
2022-09-07T05:27:44.301Z,2.00
2022-09-07T05:33:04.058Z,1.57
2022-09-07T05:35:32.231Z,1.50
2022-09-07T05:38:00.428Z,2.07
2022-09-07T05:40:35.133Z,1.80
2022-09-07T05:43:05.605Z,2.13
2022-09-07T05:45:33.689Z,2.37
2022-09-07T05:48:04.594Z,1.70
2022-09-07T05:50:32.763Z,1.80
2022-09-07T05:53:00.842Z,1.80
2022-09-07T05:55:30.326Z,2.07
2022-09-07T05:57:58.890Z,2.50
2022-09-07T06:00:27.310Z,2.40
2022-09-07T06:02:55.439Z,2.03
2022-09-07T06:05:25.101Z,2.30
2022-09-07T06:07:53.238Z,2.17
2022-09-07T06:13:11.630Z,2.03
2022-09-07T06:15:40.124Z,2.00
2022-09-07T06:18:10.143Z,2.73
2022-09-07T06:20:39.452Z,2.90
2022-09-07T06:23:08.694Z,2.20
2022-09-07T06:25:36.829Z,2.30
2022-09-07T06:28:05.042Z,2.05
2022-09-07T06:30:33.952Z,2.70
2022-09-07T06:33:02.000Z,2.63
2022-09-07T06:35:30.055Z,2.15
2022-09-07T06:37:59.506Z,2.47
2022-09-07T06:40:27.537Z,2.42
2022-09-07T06:42:55.548Z,2.63
2022-09-07T06:45:23.720Z,2.30
2022-09-07T06:47:54.919Z,2.88
2022-09-07T06:50:22.995Z,2.38
2022-09-07T06:55:45.851Z,2.60
2022-09-07T06:58:13.907Z,2.60
2022-09-07T07:00:42.010Z,2.53
2022-09-07T07:03:10.397Z,2.88
2022-09-07T07:05:38.506Z,2.42
2022-09-07T07:08:06.506Z,3.78
2022-09-07T07:10:38.376Z,2.67
2022-09-07T07:13:07.922Z,2.88
2022-09-07T07:15:36.357Z,2.20
2022-09-07T07:18:19.600Z,2.40
2022-09-07T07:20:49.464Z,2.88
2022-09-07T07:23:17.356Z,2.63
2022-09-07T07:25:45.295Z,2.85
2022-09-07T07:31:08.813Z,3.40
2022-09-07T07:33:39.826Z,2.40
2022-09-07T07:36:15.723Z,2.78
2022-09-07T07:39:01.479Z,2.85
2022-09-07T07:44:22.443Z,2.55
2022-09-07T07:46:50.772Z,2.55
2022-09-07T07:49:19.165Z,2.90
2022-09-07T07:54:36.843Z,2.70
2022-09-07T07:57:05.240Z,3.03
2022-09-07T07:59:34.804Z,3.22
2022-09-07T08:02:05.052Z,2.80
2022-09-07T08:04:33.838Z,3.05
2022-09-07T08:07:07.001Z,3.63
2022-09-07T08:09:38.050Z,2.78
2022-09-07T08:12:06.113Z,2.80
2022-09-07T08:14:41.101Z,2.90
2022-09-07T08:17:10.165Z,3.20
2022-09-07T08:19:38.413Z,3.35
2022-09-07T08:22:06.941Z,3.10
2022-09-07T08:24:35.508Z,2.97
2022-09-07T08:27:03.565Z,3.40
2022-09-07T08:29:34.552Z,3.63
2022-09-07T08:32:06.670Z,3.00
2022-09-07T08:34:37.630Z,3.47
2022-09-07T08:37:05.775Z,3.45
2022-09-07T08:39:33.922Z,2.78
2022-09-07T08:42:21.541Z,4.20
2022-09-07T08:44:55.719Z,3.80
2022-09-07T08:47:33.174Z,3.63
2022-09-07T08:50:05.465Z,3.67
2022-09-07T08:52:43.313Z,3.65
2022-09-07T08:55:17.120Z,3.67
2022-09-07T08:57:50.417Z,3.63
2022-09-07T09:00:19.665Z,4.20
2022-09-07T09:05:46.161Z,3.67
2022-09-07T09:08:28.737Z,4.10
2022-09-07T09:11:05.232Z,4.05
2022-09-07T09:13:48.599Z,4.10
2022-09-07T09:16:24.905Z,4.13
2022-09-07T09:19:13.321Z,3.95
2022-09-07T09:21:43.014Z,3.67
2022-09-07T09:24:16.899Z,4.45
2022-09-07T09:29:21.265Z,3.60
2022-09-07T09:31:49.628Z,4.18
2022-09-07T09:34:23.868Z,4.43
2022-09-07T09:36:57.263Z,4.22
2022-09-07T09:39:33.083Z,4.03
2022-09-07T09:42:15.376Z,3.78
2022-09-07T09:44:44.672Z,4.40
2022-09-07T09:47:30.719Z,3.95
2022-09-07T09:50:02.217Z,4.05
2022-09-07T09:52:45.071Z,3.95
2022-09-07T09:55:36.500Z,3.88
2022-09-07T10:06:23.334Z,4.00
2022-09-07T10:08:57.470Z,4.15
2022-09-07T10:14:33.012Z,4.20
2022-09-07T10:17:02.446Z,3.80
2022-09-07T10:19:36.471Z,4.07
2022-09-07T10:22:21.892Z,4.07
2022-09-07T10:24:49.997Z,4.97
2022-09-07T10:27:29.379Z,4.03
2022-09-07T10:29:58.042Z,4.57
2022-09-07T10:32:46.585Z,4.35
2022-09-07T10:35:22.147Z,3.80
2022-09-07T10:38:03.723Z,4.07
2022-09-07T10:40:35.511Z,9.40
2022-09-07T10:43:22.791Z,4.40
2022-09-07T10:46:13.886Z,4.57
2022-09-07T10:48:51.389Z,4.85
2022-09-07T10:51:28.704Z,4.80
2022-09-07T10:57:07.327Z,4.75
2022-09-07T11:05:55.128Z,4.18
2022-09-07T11:09:14.979Z,4.60
2022-09-07T11:14:20.379Z,4.20
2022-09-07T11:16:52.771Z,4.80
2022-09-07T11:19:39.248Z,4.53
2022-09-07T11:22:22.843Z,4.50
2022-09-07T11:27:47.959Z,4.63
2022-09-07T11:30:22.709Z,4.75
2022-09-07T11:33:01.959Z,5.00
2022-09-07T11:35:46.121Z,4.68
2022-09-07T11:38:29.361Z,4.68
2022-09-07T11:41:06.166Z,5.45
2022-09-07T11:43:40.874Z,5.55
2022-09-07T11:46:15.738Z,4.50
2022-09-07T11:48:49.003Z,4.90
2022-09-07T11:51:24.644Z,4.80
2022-09-07T11:53:57.189Z,4.75
2022-09-07T11:56:36.348Z,4.55
2022-09-07T11:59:41.146Z,5.32
2022-09-07T12:02:57.752Z,5.15
2022-09-07T12:05:37.943Z,4.38
2022-09-07T12:08:21.415Z,5.20
2022-09-07T12:11:00.224Z,4.57
2022-09-07T12:14:12.808Z,5.18
2022-09-07T12:17:01.055Z,5.15
2022-09-07T12:19:32.066Z,5.32
2022-09-07T12:22:00.772Z,4.47
2022-09-07T12:24:46.967Z,5.95
2022-09-07T12:27:40.623Z,5.20
2022-09-07T12:30:43.082Z,5.03
2022-09-07T12:33:26.876Z,5.10
2022-09-07T12:35:58.998Z,4.80
2022-09-07T12:39:19.683Z,4.78
2022-09-07T12:42:31.793Z,5.32
2022-09-07T12:44:40.931Z,4.75
2022-09-07T12:47:31.075Z,5.00
2022-09-07T12:50:22.687Z,5.32
2022-09-07T12:53:11.335Z,5.40
2022-09-07T12:58:57.950Z,5.30
2022-09-07T13:01:36.424Z,4.90
2022-09-07T13:04:29.964Z,4.68
2022-09-07T13:07:24.064Z,5.20
2022-09-07T13:09:57.456Z,5.40
2022-09-07T13:15:35.152Z,4.82
2022-09-07T13:18:03.767Z,5.25
2022-09-07T13:20:37.661Z,4.60
2022-09-07T13:23:26.789Z,5.65
2022-09-07T13:25:57.378Z,5.18
2022-09-07T13:28:40.356Z,5.45
2022-09-07T13:31:24.814Z,4.95
2022-09-07T13:33:53.824Z,5.60
2022-09-07T13:36:37.620Z,5.07
2022-09-07T13:39:13.513Z,5.75
2022-09-07T13:41:47.254Z,4.85
2022-09-07T13:44:25.813Z,4.88
2022-09-07T13:47:14.045Z,4.65
2022-09-07T13:49:55.742Z,5.38
2022-09-07T13:52:32.836Z,5.47
2022-09-07T13:55:22.642Z,5.65
2022-09-07T13:58:05.399Z,4.93
2022-09-07T14:00:33.664Z,4.82
2022-09-07T14:03:06.761Z,5.30
2022-09-07T14:05:36.261Z,5.00
2022-09-07T14:08:04.342Z,5.32
2022-09-07T14:10:33.717Z,5.20
2022-09-07T14:13:09.049Z,5.60
2022-09-07T14:15:40.767Z,4.85
2022-09-07T14:18:14.536Z,4.55
2022-09-07T14:20:45.503Z,4.60
2022-09-07T14:23:21.150Z,4.85
2022-09-07T14:26:20.258Z,5.32
2022-09-07T14:28:50.478Z,5.40
2022-09-07T14:31:20.752Z,5.00
2022-09-07T14:33:52.891Z,5.47
2022-09-07T14:36:42.342Z,5.18
2022-09-07T14:39:13.998Z,5.10
2022-09-07T14:41:43.805Z,4.90
2022-09-07T14:44:31.082Z,5.65
2022-09-07T14:47:02.271Z,4.72
2022-09-07T14:49:30.385Z,5.22
2022-09-07T14:52:00.421Z,4.60
2022-09-07T14:54:31.309Z,5.47
2022-09-07T14:57:07.080Z,5.43
2022-09-07T14:59:40.952Z,5.00
2022-09-07T15:02:33.145Z,5.15
2022-09-07T15:05:29.454Z,5.40
2022-09-07T15:07:59.063Z,5.10
2022-09-07T15:10:35.288Z,5.75
2022-09-07T15:13:06.643Z,4.85
2022-09-07T15:15:37.382Z,4.95
2022-09-07T15:18:09.059Z,4.88
2022-09-07T15:20:39.826Z,5.18
2022-09-07T15:23:11.582Z,4.88
2022-09-07T15:25:40.692Z,5.43
2022-09-07T15:34:00.349Z,5.05
2022-09-07T15:36:28.769Z,4.47
2022-09-07T15:39:00.645Z,5.63
2022-09-07T15:41:29.601Z,4.80
2022-09-07T15:43:59.681Z,5.30
2022-09-07T15:46:27.901Z,4.93
2022-09-07T15:48:56.934Z,5.10
2022-09-07T15:54:14.493Z,5.28
2022-09-07T15:56:44.443Z,5.50
2022-09-07T15:59:33.064Z,4.40
2022-09-07T16:02:01.639Z,5.05
2022-09-07T16:04:30.326Z,5.20
2022-09-07T16:07:01.491Z,5.15
2022-09-07T16:09:29.768Z,4.47
2022-09-07T16:13:00.057Z,5.18
2022-09-07T16:14:47.007Z,5.38
2022-09-07T16:20:03.293Z,5.20
2022-09-07T16:25:20.036Z,4.95
2022-09-07T16:27:48.067Z,5.30
2022-09-07T16:30:17.413Z,5.65
2022-09-07T16:32:46.433Z,4.80
2022-09-07T16:35:14.502Z,4.80
2022-09-07T16:38:43.615Z,5.35
2022-09-07T16:40:31.231Z,4.57
2022-09-07T16:42:59.308Z,5.22
2022-09-07T16:48:16.534Z,5.10
2022-09-07T16:51:00.337Z,5.10
2022-09-07T16:53:30.003Z,4.88
2022-09-07T16:56:02.246Z,5.15
2022-09-07T16:58:38.276Z,5.60
2022-09-07T17:01:08.856Z,5.72
2022-09-07T17:03:36.934Z,5.55
2022-09-07T17:06:06.630Z,5.20
2022-09-07T17:08:35.275Z,5.28
2022-09-07T17:11:04.502Z,5.22
2022-09-07T17:13:33.283Z,5.18
2022-09-07T17:16:05.221Z,5.07
2022-09-07T17:21:23.333Z,4.28
2022-09-07T17:23:55.637Z,3.47
2022-09-07T17:26:26.864Z,2.92
2022-09-07T17:28:56.649Z,2.90
2022-09-07T17:34:19.593Z,2.03
2022-09-07T17:36:48.130Z,2.10
2022-09-07T17:39:18.024Z,2.92
2022-09-07T17:41:47.413Z,2.20
2022-09-07T17:44:15.682Z,2.40
2022-09-07T17:46:43.720Z,2.75
2022-09-07T17:49:14.469Z,2.90
2022-09-07T17:51:44.450Z,2.45
2022-09-07T17:54:15.654Z,2.33
2022-09-07T17:56:44.966Z,2.92
2022-09-07T18:02:01.765Z,2.60
2022-09-07T18:04:30.405Z,2.20
2022-09-07T18:06:59.651Z,2.35
2022-09-07T18:09:27.718Z,2.72
2022-09-07T18:11:55.675Z,2.63
2022-09-07T18:14:23.505Z,2.53
2022-09-07T18:16:51.942Z,2.97
2022-09-07T18:19:20.369Z,2.90
2022-09-07T18:21:48.818Z,2.40
2022-09-07T18:24:20.877Z,2.60
2022-09-07T18:26:51.568Z,2.70
2022-09-07T18:29:36.760Z,2.63
2022-09-07T18:32:09.713Z,2.45
2022-09-07T18:34:40.586Z,2.85
2022-09-07T18:37:09.970Z,2.58
2022-09-07T18:39:40.858Z,2.70
2022-09-07T18:42:10.005Z,2.80
2022-09-07T18:47:29.735Z,3.03
2022-09-07T18:49:58.532Z,2.60
2022-09-07T18:55:17.602Z,3.17
2022-09-07T18:57:45.973Z,3.42
2022-09-07T19:00:14.398Z,3.10
2022-09-07T19:02:42.563Z,3.58
2022-09-07T19:08:03.571Z,3.72
2022-09-07T19:10:35.886Z,3.72
2022-09-07T19:13:04.604Z,3.90
2022-09-07T19:15:37.505Z,3.38
2022-09-07T19:18:07.251Z,4.03
2022-09-07T19:20:36.266Z,3.55
2022-09-07T19:23:05.788Z,3.83
2022-09-07T19:25:35.326Z,4.60
2022-09-07T19:28:03.499Z,3.50
2022-09-07T19:30:31.600Z,3.45
2022-09-07T19:33:04.069Z,4.35
2022-09-07T19:35:36.328Z,4.82
2022-09-07T19:38:04.795Z,5.25
2022-09-07T19:40:36.465Z,4.07
2022-09-07T19:43:04.899Z,4.30
2022-09-07T19:45:33.015Z,4.40
2022-09-07T19:48:01.142Z,3.75
2022-09-07T19:50:29.254Z,4.40
2022-09-07T19:52:57.434Z,4.50
2022-09-07T19:55:25.565Z,4.43
2022-09-07T19:57:55.078Z,4.20
2022-09-07T20:00:24.629Z,5.03
2022-09-07T20:02:54.228Z,4.20
2022-09-07T20:05:23.904Z,5.05
2022-09-07T20:07:52.166Z,4.05
2022-09-07T20:10:20.499Z,4.15
2022-09-07T20:12:48.605Z,4.78
2022-09-07T20:15:17.981Z,4.43
2022-09-07T20:17:47.554Z,4.72
2022-09-07T20:20:15.696Z,4.45
2022-09-07T20:22:43.657Z,4.10
2022-09-07T20:25:13.354Z,3.88
2022-09-07T20:27:41.634Z,4.70
2022-09-07T20:30:10.607Z,4.55
2022-09-07T20:32:40.167Z,4.32
2022-09-07T20:35:08.519Z,4.63
2022-09-07T20:37:36.524Z,4.90
2022-09-07T20:40:06.481Z,5.00
2022-09-07T20:42:34.705Z,4.47
2022-09-07T20:45:03.317Z,5.10
2022-09-07T20:47:31.269Z,5.13
2022-09-07T20:50:00.704Z,4.50
2022-09-07T20:52:28.816Z,5.38
2022-09-07T20:54:56.714Z,5.13
2022-09-07T20:57:24.831Z,5.47
2022-09-07T20:59:52.891Z,5.57
2022-09-07T21:02:20.983Z,5.47
2022-09-07T21:04:49.112Z,5.00
2022-09-07T21:07:18.854Z,4.82
2022-09-07T21:09:47.053Z,4.95
2022-09-07T21:12:15.285Z,5.03
2022-09-07T21:14:45.532Z,4.85
2022-09-07T21:17:13.544Z,5.30
2022-09-07T21:19:41.674Z,5.03
2022-09-07T21:22:09.689Z,5.88
2022-09-07T21:24:39.233Z,5.13
2022-09-07T21:27:07.772Z,6.18
2022-09-07T21:29:35.883Z,5.47
2022-09-07T21:32:04.357Z,5.50
2022-09-07T21:34:32.391Z,5.15
2022-09-07T21:37:00.473Z,5.57
2022-09-07T21:39:28.489Z,5.40
2022-09-07T21:41:57.968Z,5.38
2022-09-07T21:44:26.074Z,5.60
2022-09-07T21:46:54.170Z,5.70
2022-09-07T21:49:22.314Z,6.00
2022-09-07T21:51:50.577Z,5.40
2022-09-07T21:54:18.542Z,4.97
2022-09-07T21:56:47.045Z,6.40
2022-09-07T21:59:16.557Z,5.53
2022-09-07T22:01:44.529Z,5.57
2022-09-07T22:04:12.610Z,5.40
2022-09-07T22:06:41.125Z,5.55
2022-09-07T22:09:09.064Z,6.07
2022-09-07T22:11:37.117Z,5.88
2022-09-07T22:14:06.182Z,5.38
2022-09-07T22:16:36.497Z,5.65
2022-09-07T22:19:04.869Z,6.03
2022-09-07T22:21:32.861Z,4.75
2022-09-07T22:24:04.373Z,6.28
2022-09-07T22:26:34.470Z,5.25
2022-09-07T22:29:02.594Z,5.95
2022-09-07T22:31:32.129Z,6.07
2022-09-07T22:34:03.197Z,5.63
2022-09-07T22:36:33.549Z,5.40
2022-09-07T22:39:03.100Z,5.32
2022-09-07T22:41:33.600Z,5.82
2022-09-07T22:44:02.326Z,5.65
2022-09-07T22:46:32.724Z,5.75
2022-09-07T22:49:02.306Z,6.72
2022-09-07T22:51:32.583Z,5.88
2022-09-07T22:54:01.062Z,5.20
2022-09-07T22:56:31.113Z,5.70
2022-09-07T22:59:01.128Z,5.75
2022-09-07T23:01:31.589Z,5.70
2022-09-07T23:04:01.572Z,5.90
2022-09-07T23:06:31.376Z,5.65
2022-09-07T23:09:01.746Z,5.05
2022-09-07T23:11:30.940Z,5.22
2022-09-07T23:14:01.136Z,6.13
2022-09-07T23:16:29.831Z,5.72
2022-09-07T23:18:59.813Z,5.55
2022-09-07T23:21:30.366Z,5.10
2022-09-07T23:23:59.801Z,5.65
2022-09-07T23:26:30.407Z,5.75
2022-09-07T23:29:01.056Z,5.55
2022-09-07T23:31:30.783Z,5.05
2022-09-07T23:33:58.929Z,5.22
2022-09-07T23:36:28.695Z,6.00
2022-09-07T23:38:58.026Z,4.72
2022-09-07T23:41:27.503Z,5.70
2022-09-07T23:43:57.025Z,5.93
2022-09-07T23:46:25.441Z,5.60
2022-09-07T23:48:53.412Z,5.40
2022-09-07T23:51:24.257Z,5.53
2022-09-07T23:53:54.444Z,5.60
2022-09-07T23:56:24.520Z,5.72
2022-09-07T23:58:52.778Z,4.88
