createdAt,value
2019-06-08T00:05:58.787Z,99.90
2019-06-08T00:16:00.070Z,99.90
2019-06-08T00:26:01.366Z,99.90
2019-06-08T00:36:02.793Z,99.90
2019-06-08T00:46:04.328Z,99.90
2019-06-08T01:06:15.122Z,99.90
2019-06-08T01:16:18.823Z,99.90
2019-06-08T01:26:22.346Z,99.90
2019-06-08T04:33:00.342Z,99.90
2019-06-08T04:43:02.395Z,99.90
2019-06-08T04:53:03.731Z,99.90
2019-06-08T05:03:05.054Z,99.90
2019-06-08T05:13:07.131Z,99.90
2019-06-08T05:23:08.442Z,99.90
2019-06-08T05:33:10.496Z,99.90
2019-06-08T06:03:26.137Z,99.90
2019-06-08T06:13:27.642Z,99.90
2019-06-08T06:23:29.690Z,99.90
2019-06-08T06:33:30.982Z,99.90
2019-06-08T06:43:32.261Z,94.50
2019-06-08T06:53:33.642Z,85.40
2019-06-08T07:03:35.698Z,66.40
2019-06-08T07:23:49.366Z,62.50
2019-06-08T07:33:51.546Z,57.90
2019-06-08T07:43:52.292Z,57.20
2019-06-08T07:53:53.568Z,47.70
2019-06-08T08:14:00.725Z,43.10
2019-06-08T08:24:02.011Z,41.70
2019-06-08T08:34:05.761Z,40.00
2019-06-08T08:44:04.926Z,38.40
2019-06-08T08:54:08.487Z,36.70
2019-06-08T09:04:08.859Z,37.10
2019-06-08T09:24:18.636Z,36.40
2019-06-08T09:44:27.929Z,35.10
2019-06-08T09:54:28.275Z,34.60
2019-06-08T10:04:29.150Z,32.80
2019-06-08T10:14:29.536Z,35.50
2019-06-08T10:24:30.844Z,41.70
2019-06-08T10:34:32.157Z,48.80
2019-06-08T10:44:34.222Z,54.00
2019-06-08T10:54:37.696Z,53.90
2019-06-08T11:04:38.781Z,55.20
2019-06-08T11:14:40.606Z,55.20
2019-06-08T11:24:40.295Z,50.40
2019-06-08T11:34:41.570Z,50.30
2019-06-08T11:44:42.878Z,53.60
2019-06-08T11:54:44.903Z,56.90
2019-06-08T12:04:46.174Z,56.80
2019-06-08T12:14:48.249Z,63.20
2019-06-08T12:24:49.554Z,63.20
2019-06-08T12:34:50.850Z,64.00
2019-06-08T12:44:52.142Z,64.00
2019-06-08T12:54:59.992Z,67.10
2019-06-08T13:04:54.713Z,68.80
2019-06-08T13:14:58.054Z,64.70
2019-06-08T13:25:10.275Z,65.40
2019-06-08T13:34:58.670Z,66.30
2019-06-08T13:44:59.940Z,64.10
2019-06-08T13:55:01.220Z,62.20
2019-06-08T14:05:02.543Z,66.10
2019-06-08T14:15:03.825Z,63.30
2019-06-08T14:25:05.113Z,63.10
2019-06-08T14:35:08.414Z,61.80
2019-06-08T14:45:10.968Z,58.60
2019-06-08T14:55:09.785Z,58.50
2019-06-08T15:05:11.039Z,58.60
2019-06-08T15:15:12.323Z,57.60
2019-06-08T15:25:19.119Z,56.90
2019-06-08T15:35:21.072Z,57.00
2019-06-08T15:45:22.053Z,57.00
2019-06-08T15:55:24.696Z,57.10
2019-06-08T16:05:25.606Z,57.10
2019-06-08T16:15:27.249Z,57.40
2019-06-08T16:25:29.608Z,57.30
2019-06-08T16:35:31.296Z,57.20
2019-06-08T16:45:31.325Z,57.40
2019-06-08T16:55:33.682Z,58.30
2019-06-08T17:05:35.206Z,58.50
2019-06-08T17:15:36.111Z,58.30
2019-06-08T17:25:36.666Z,58.30
2019-06-08T17:35:37.805Z,58.80
2019-06-08T17:45:39.487Z,59.30
2019-06-08T17:55:41.810Z,58.20
2019-06-08T18:05:42.831Z,56.00
2019-06-08T18:15:44.929Z,55.80
2019-06-08T18:25:47.899Z,55.70
2019-06-08T18:35:49.110Z,55.30
2019-06-08T18:45:48.443Z,55.10
2019-06-08T18:55:50.429Z,55.90
2019-06-08T19:05:52.057Z,56.50
2019-06-08T19:15:52.923Z,62.50
2019-06-08T19:25:52.970Z,63.00
2019-06-08T19:35:54.297Z,65.20
2019-06-08T19:45:57.800Z,71.40
2019-06-08T19:55:57.193Z,74.50
2019-06-08T20:05:58.189Z,79.80
2019-06-08T20:16:02.123Z,91.30
2019-06-08T20:26:00.985Z,99.90
2019-06-08T20:36:02.872Z,99.90
2019-06-08T20:46:04.903Z,99.90
2019-06-08T20:56:08.010Z,99.90
2019-06-08T21:06:07.757Z,99.90
2019-06-08T21:16:08.794Z,99.90
2019-06-08T21:26:10.112Z,99.90
2019-06-08T21:36:11.395Z,99.90
2019-06-08T21:46:13.110Z,99.90
2019-06-08T21:56:14.402Z,99.90
2019-06-08T22:06:17.585Z,99.90
2019-06-08T22:16:17.773Z,99.90
2019-06-08T22:26:19.051Z,99.90
2019-06-08T22:36:21.097Z,99.90
2019-06-08T22:46:23.183Z,99.90
2019-06-08T22:56:27.474Z,99.90
2019-06-08T23:06:28.046Z,99.90
2019-06-08T23:16:27.830Z,99.90
2019-06-08T23:26:29.106Z,99.90
2019-06-08T23:36:46.731Z,99.90
2019-06-08T23:46:31.743Z,99.90
2019-06-08T23:56:33.022Z,99.90
