createdAt,value
2023-05-19T00:01:53.201Z,20.3
2023-05-19T00:06:53.579Z,20.3
2023-05-19T00:11:54.214Z,20.3
2023-05-19T00:16:54.822Z,20.3
2023-05-19T00:21:55.553Z,20.3
2023-05-19T00:26:56.139Z,20.2
2023-05-19T00:31:56.889Z,20.3
2023-05-19T00:36:57.401Z,20.2
2023-05-19T00:41:57.994Z,20.3
2023-05-19T00:47:01.254Z,20.3
2023-05-19T00:52:03.406Z,20.3
2023-05-19T00:57:07.747Z,20.3
2023-05-19T01:02:10.312Z,20.3
2023-05-19T01:07:13.081Z,20.3
2023-05-19T01:12:13.189Z,20.2
2023-05-19T01:17:13.690Z,20.2
2023-05-19T01:22:14.345Z,20.3
2023-05-19T01:27:17.584Z,20.3
2023-05-19T01:32:17.739Z,20.2
2023-05-19T01:37:18.354Z,20.2
2023-05-19T01:42:19.011Z,20.2
2023-05-19T01:47:22.325Z,20.3
2023-05-19T01:52:22.507Z,20.2
2023-05-19T01:57:23.339Z,20.3
2023-05-19T02:02:24.968Z,20.2
2023-05-19T02:07:25.896Z,20.2
2023-05-19T02:12:26.223Z,20.1
2023-05-19T02:17:29.424Z,20.2
2023-05-19T02:22:32.060Z,20.2
2023-05-19T02:27:32.180Z,20.2
2023-05-19T02:32:32.962Z,20.2
2023-05-19T02:37:33.182Z,20.2
2023-05-19T02:42:33.676Z,20.1
2023-05-19T02:47:37.338Z,20.1
2023-05-19T02:52:40.018Z,20.2
2023-05-19T02:57:40.025Z,20.2
2023-05-19T03:02:40.352Z,20.2
2023-05-19T03:07:40.964Z,20.2
2023-05-19T03:12:43.601Z,20
2023-05-19T03:17:44.229Z,20.1
2023-05-19T03:22:44.681Z,20.2
2023-05-19T03:27:45.200Z,20.1
2023-05-19T03:32:48.636Z,20.1
2023-05-19T03:37:51.378Z,20.2
2023-05-19T03:42:51.638Z,20.2
2023-05-19T03:47:54.954Z,20.2
2023-05-19T03:52:57.726Z,20.2
2023-05-19T03:58:00.506Z,20.2
2023-05-19T04:03:00.758Z,20.3
2023-05-19T04:08:01.138Z,20.3
2023-05-19T04:13:01.796Z,20.3
2023-05-19T04:18:04.953Z,20.4
2023-05-19T04:23:05.004Z,20.4
2023-05-19T04:28:06.372Z,20.4
2023-05-19T04:33:06.649Z,20.4
2023-05-19T04:38:07.223Z,20.5
2023-05-19T04:43:07.882Z,20.5
2023-05-19T04:48:08.591Z,20.5
2023-05-19T04:53:08.918Z,20.5
2023-05-19T04:58:09.596Z,20.6
2023-05-19T05:03:10.243Z,20.6
2023-05-19T05:08:11.550Z,20.6
2023-05-19T05:13:12.064Z,20.7
2023-05-19T05:18:12.404Z,20.6
2023-05-19T05:23:13.041Z,20.7
2023-05-19T05:28:13.615Z,20.7
2023-05-19T05:33:14.430Z,20.7
2023-05-19T05:38:14.955Z,20.8
2023-05-19T05:43:15.552Z,20.8
2023-05-19T05:48:16.224Z,20.9
2023-05-19T05:53:16.731Z,20.9
2023-05-19T05:58:20.078Z,20.9
2023-05-19T06:03:22.844Z,20.9
2023-05-19T06:08:23.087Z,20.9
2023-05-19T06:13:23.715Z,20.9
2023-05-19T06:18:25.283Z,21
2023-05-19T06:23:28.287Z,21
2023-05-19T06:28:31.079Z,21
2023-05-19T06:33:31.409Z,20.9
2023-05-19T06:38:31.962Z,21
2023-05-19T06:43:32.528Z,21
2023-05-19T06:48:32.992Z,20.9
2023-05-19T06:53:19.053Z,21
2023-05-19T06:58:19.630Z,21
2023-05-19T07:03:20.247Z,21.1
2023-05-19T07:08:20.708Z,21.1
2023-05-19T07:13:21.250Z,21.1
2023-05-19T07:18:21.750Z,21.1
2023-05-19T07:23:25.090Z,21.1
2023-05-19T07:28:25.175Z,21.1
2023-05-19T07:33:25.582Z,21.2
2023-05-19T07:38:25.692Z,21.1
2023-05-19T07:43:29.133Z,21.2
2023-05-19T07:48:29.727Z,21.2
2023-05-19T07:53:30.087Z,21.2
2023-05-19T07:58:33.346Z,21.1
2023-05-19T08:03:33.577Z,21.2
2023-05-19T08:08:36.717Z,21.1
2023-05-19T08:13:36.740Z,21.2
2023-05-19T08:18:40.073Z,21.2
2023-05-19T08:23:40.284Z,21.3
2023-05-19T08:28:40.710Z,21.3
2023-05-19T08:33:41.515Z,21.3
2023-05-19T08:38:44.806Z,21.3
2023-05-19T08:43:44.906Z,21.3
2023-05-19T08:48:45.496Z,21.3
2023-05-19T08:53:48.969Z,21.3
2023-05-19T08:58:48.818Z,21.3
2023-05-19T09:03:49.511Z,21.3
2023-05-19T09:08:50.046Z,21.3
2023-05-19T09:13:53.372Z,21.3
2023-05-19T09:18:56.289Z,21.4
2023-05-19T09:23:59.203Z,21.4
2023-05-19T09:29:01.919Z,21.4
2023-05-19T09:34:01.662Z,21.3
2023-05-19T09:39:02.019Z,21.3
2023-05-19T09:44:01.424Z,21.4
2023-05-19T09:49:02.178Z,21.4
2023-05-19T09:54:02.960Z,21.4
2023-05-19T09:59:03.442Z,21.4
2023-05-19T10:04:05.883Z,21.4
2023-05-19T10:09:04.883Z,21.4
2023-05-19T10:14:08.954Z,21.5
2023-05-19T10:19:09.165Z,21.4
2023-05-19T10:24:13.361Z,21.5
2023-05-19T10:29:14.973Z,21.5
2023-05-19T10:34:15.105Z,21.5
2023-05-19T10:39:15.433Z,21.5
2023-05-19T10:44:18.546Z,21.5
2023-05-19T10:49:19.812Z,21.4
2023-05-19T10:54:15.407Z,21.5
2023-05-19T10:59:16.123Z,21.5
2023-05-19T11:04:16.848Z,21.4
2023-05-19T11:09:17.954Z,21.5
2023-05-19T11:14:19.355Z,21.5
2023-05-19T11:19:22.390Z,21.5
2023-05-19T11:24:22.571Z,21.6
2023-05-19T11:29:23.336Z,21.6
2023-05-19T11:34:26.631Z,21.6
2023-05-19T11:39:27.053Z,21.4
2023-05-19T11:44:27.751Z,21.6
2023-05-19T11:49:31.802Z,21.5
2023-05-19T11:54:31.972Z,21.5
2023-05-19T11:59:36.177Z,21.6
2023-05-19T12:04:35.399Z,21.6
2023-05-19T12:09:35.984Z,21.6
2023-05-19T12:14:36.892Z,21.6
2023-05-19T12:19:40.168Z,21.6
2023-05-19T12:24:43.133Z,21.6
2023-05-19T12:29:43.171Z,21.6
2023-05-19T12:34:43.671Z,21.6
2023-05-19T12:39:46.964Z,21.6
2023-05-19T12:44:47.176Z,21.6
2023-05-19T12:49:47.646Z,21.6
2023-05-19T12:54:48.487Z,21.6
2023-05-19T12:59:49.198Z,21.6
2023-05-19T13:04:50.848Z,21.6
2023-05-19T13:09:51.307Z,21.6
2023-05-19T13:14:53.478Z,21.7
2023-05-19T13:19:52.493Z,21.7
2023-05-19T13:24:55.877Z,21.6
2023-05-19T13:29:55.950Z,21.7
2023-05-19T13:34:56.214Z,21.7
2023-05-19T13:39:59.640Z,21.7
2023-05-19T13:44:59.794Z,21.7
2023-05-19T13:50:01.157Z,21.6
2023-05-19T13:55:01.638Z,21.8
2023-05-19T14:00:03.585Z,21.8
2023-05-19T14:05:02.713Z,21.8
2023-05-19T14:10:03.184Z,21.8
2023-05-19T14:15:03.532Z,21.9
2023-05-19T14:20:04.368Z,21.8
2023-05-19T14:25:05.428Z,21.9
2023-05-19T14:30:05.992Z,21.9
2023-05-19T14:35:06.649Z,22
2023-05-19T14:40:07.182Z,22
2023-05-19T14:45:07.570Z,21.9
2023-05-19T14:50:08.132Z,21.9
2023-05-19T14:55:11.468Z,22
2023-05-19T15:00:11.536Z,22
2023-05-19T15:05:12.080Z,22
2023-05-19T15:10:15.359Z,22.1
2023-05-19T15:15:15.552Z,22
2023-05-19T15:20:15.998Z,22
2023-05-19T15:25:16.992Z,22.1
2023-05-19T15:30:17.657Z,22.1
2023-05-19T15:35:18.284Z,22.1
2023-05-19T15:40:18.971Z,22.1
2023-05-19T15:45:22.343Z,22.1
2023-05-19T15:50:22.544Z,22.2
2023-05-19T15:55:23.047Z,22
2023-05-19T16:00:23.808Z,22.1
2023-05-19T16:05:24.606Z,22.1
2023-05-19T16:10:25.101Z,22.1
2023-05-19T16:15:25.443Z,22.2
2023-05-19T16:20:27.818Z,22
2023-05-19T16:25:30.632Z,22.2
2023-05-19T16:30:30.563Z,22.2
2023-05-19T16:35:33.199Z,22.2
2023-05-19T16:40:33.542Z,22.1
2023-05-19T16:45:34.232Z,22.2
2023-05-19T16:50:35.039Z,22.2
2023-05-19T16:55:36.281Z,22.1
2023-05-19T17:00:37.218Z,22.2
2023-05-19T17:05:37.615Z,22.1
2023-05-19T17:10:40.910Z,22.2
2023-05-19T17:15:42.973Z,22.2
2023-05-19T17:20:45.763Z,22.2
2023-05-19T17:25:45.439Z,22.2
2023-05-19T17:30:46.060Z,22.2
2023-05-19T17:35:58.540Z,22.2
2023-05-19T17:40:57.340Z,22.2
2023-05-19T17:45:58.842Z,22.2
2023-05-19T17:50:57.895Z,22.2
2023-05-19T17:55:58.135Z,22.2
2023-05-19T18:00:58.958Z,22.1
2023-05-19T18:06:03.205Z,22.3
2023-05-19T18:11:03.086Z,22.2
2023-05-19T18:16:03.814Z,22.2
2023-05-19T18:21:04.162Z,22.2
2023-05-19T18:26:05.848Z,22.2
2023-05-19T18:31:06.382Z,22.1
2023-05-19T18:36:06.934Z,22.2
2023-05-19T18:41:07.239Z,22.1
2023-05-19T18:46:07.703Z,22.2
2023-05-19T18:51:08.318Z,22
2023-05-19T18:56:08.915Z,22
2023-05-19T19:01:09.564Z,22.1
2023-05-19T19:06:09.982Z,22.1
2023-05-19T19:11:10.492Z,22.1
2023-05-19T19:16:13.629Z,22.1
2023-05-19T19:21:13.639Z,22.1
2023-05-19T19:26:14.258Z,22
2023-05-19T19:31:14.410Z,22
2023-05-19T19:36:14.871Z,22
2023-05-19T19:41:15.404Z,22
2023-05-19T19:46:18.830Z,22
2023-05-19T19:51:18.883Z,22
2023-05-19T19:56:19.506Z,22
2023-05-19T20:01:19.936Z,22
2023-05-19T20:06:20.572Z,22
2023-05-19T20:11:23.620Z,22
2023-05-19T20:16:23.738Z,22
2023-05-19T20:21:27.028Z,21.9
2023-05-19T20:26:28.568Z,22
2023-05-19T20:31:28.823Z,22
2023-05-19T20:36:32.089Z,22
2023-05-19T20:41:32.114Z,21.9
2023-05-19T20:46:32.880Z,21.9
2023-05-19T20:51:37.052Z,21.9
2023-05-19T20:56:37.042Z,21.9
2023-05-19T21:01:37.606Z,21.9
2023-05-19T21:06:40.704Z,21.8
2023-05-19T21:11:43.465Z,21.9
2023-05-19T21:16:47.875Z,21.9
2023-05-19T21:21:47.742Z,21.9
2023-05-19T21:26:50.852Z,21.9
2023-05-19T21:31:51.051Z,21.9
2023-05-19T21:36:51.554Z,21.9
2023-05-19T21:41:52.123Z,21.9
2023-05-19T21:46:52.740Z,21.9
2023-05-19T21:51:53.404Z,21.9
2023-05-19T21:56:54.124Z,21.8
2023-05-19T22:01:54.649Z,21.8
2023-05-19T22:06:55.028Z,21.8
2023-05-19T22:11:56.272Z,21.8
2023-05-19T22:16:59.268Z,21.8
2023-05-19T22:22:05.942Z,21.9
2023-05-19T22:26:59.767Z,21.7
2023-05-19T22:32:00.281Z,21.8
2023-05-19T22:37:01.156Z,21.8
2023-05-19T22:42:01.805Z,21.7
2023-05-19T22:47:02.382Z,21.7
2023-05-19T22:52:05.462Z,21.8
2023-05-19T22:57:05.373Z,21.8
2023-05-19T23:02:05.833Z,21.7
2023-05-19T23:07:06.267Z,21.8
2023-05-19T23:12:06.943Z,21.7
2023-05-19T23:17:07.541Z,21.7
2023-05-19T23:22:08.052Z,21.8
2023-05-19T23:27:12.348Z,21.7
2023-05-19T23:32:12.301Z,21.7
2023-05-19T23:37:12.815Z,21.7
2023-05-19T23:42:13.167Z,21.7
2023-05-19T23:47:13.702Z,21.6
2023-05-19T23:52:14.162Z,21.7
2023-05-19T23:57:14.838Z,21.7
