createdAt,value
2018-05-25T00:00:40.227Z,99.90
2018-05-25T00:03:06.609Z,99.90
2018-05-25T00:05:33.999Z,99.90
2018-05-25T00:08:00.377Z,99.90
2018-05-25T00:10:26.805Z,99.90
2018-05-25T00:12:53.103Z,99.90
2018-05-25T00:15:19.555Z,99.90
2018-05-25T00:17:45.985Z,99.90
2018-05-25T00:20:12.387Z,99.90
2018-05-25T00:22:38.779Z,99.90
2018-05-25T00:25:05.711Z,99.90
2018-05-25T00:27:32.284Z,99.90
2018-05-25T00:30:00.179Z,99.90
2018-05-25T00:32:27.914Z,99.90
2018-05-25T00:34:54.317Z,99.90
2018-05-25T00:37:22.766Z,99.90
2018-05-25T00:39:49.106Z,99.90
2018-05-25T00:42:15.848Z,99.90
2018-05-25T00:44:43.126Z,99.90
2018-05-25T00:47:11.588Z,99.90
2018-05-25T00:49:37.998Z,99.90
2018-05-25T00:52:05.376Z,99.90
2018-05-25T01:04:17.745Z,99.90
2018-05-25T01:06:44.108Z,99.90
2018-05-25T01:09:12.153Z,99.90
2018-05-25T01:11:38.470Z,99.90
2018-05-25T01:14:04.773Z,99.90
2018-05-25T01:26:16.897Z,99.90
2018-05-25T01:28:43.691Z,99.90
2018-05-25T01:31:10.916Z,99.90
2018-05-25T01:43:22.307Z,99.90
2018-05-25T01:45:48.807Z,99.90
2018-05-25T01:48:16.232Z,99.90
2018-05-25T01:50:42.568Z,99.90
2018-05-25T01:53:08.979Z,99.90
2018-05-25T01:55:36.008Z,99.90
2018-05-25T01:58:03.279Z,99.90
2018-05-25T02:00:29.633Z,99.90
2018-05-25T02:02:55.955Z,99.90
2018-05-25T02:05:22.610Z,99.90
2018-05-25T02:07:48.971Z,99.90
2018-05-25T02:10:15.287Z,99.90
2018-05-25T02:12:41.624Z,99.90
2018-05-25T02:15:08.755Z,99.90
2018-05-25T02:17:35.168Z,99.90
2018-05-25T02:20:02.663Z,99.90
2018-05-25T02:22:29.694Z,99.90
2018-05-25T02:24:56.045Z,99.90
2018-05-25T02:27:23.429Z,99.90
2018-05-25T02:29:49.809Z,99.90
2018-05-25T02:32:16.233Z,99.90
2018-05-25T02:34:43.581Z,99.90
2018-05-25T02:37:09.985Z,99.90
2018-05-25T02:39:37.223Z,99.90
2018-05-25T02:42:04.387Z,99.90
2018-05-25T02:44:31.383Z,99.90
2018-05-25T02:46:58.083Z,99.90
2018-05-25T02:49:24.518Z,99.90
2018-05-25T02:51:51.156Z,99.90
2018-05-25T02:54:17.467Z,99.90
2018-05-25T02:56:44.889Z,99.90
2018-05-25T02:59:11.988Z,99.90
2018-05-25T03:01:38.318Z,99.90
2018-05-25T03:04:06.058Z,99.90
2018-05-25T03:06:34.885Z,99.90
2018-05-25T03:09:01.276Z,99.90
2018-05-25T03:11:28.514Z,99.90
2018-05-25T03:13:55.663Z,99.90
2018-05-25T03:16:22.954Z,99.90
2018-05-25T03:18:49.359Z,99.90
2018-05-25T03:21:15.727Z,99.90
2018-05-25T03:23:43.015Z,99.90
2018-05-25T03:26:12.200Z,99.90
2018-05-25T03:28:39.337Z,99.90
2018-05-25T03:31:08.171Z,99.90
2018-05-25T03:33:35.544Z,99.90
2018-05-25T03:36:02.684Z,99.90
2018-05-25T03:38:29.036Z,99.90
2018-05-25T03:40:56.438Z,99.90
2018-05-25T03:43:23.146Z,99.90
2018-05-25T03:45:49.569Z,99.90
2018-05-25T03:48:15.946Z,99.90
2018-05-25T03:50:44.161Z,99.90
2018-05-25T03:53:11.308Z,99.90
2018-05-25T03:55:39.251Z,99.90
2018-05-25T03:58:05.605Z,99.90
2018-05-25T04:00:44.166Z,99.90
2018-05-25T04:03:11.791Z,99.90
2018-05-25T04:05:38.910Z,99.90
2018-05-25T04:08:06.221Z,99.90
2018-05-25T04:10:33.390Z,99.90
2018-05-25T04:22:40.183Z,99.90
2018-05-25T04:25:08.524Z,99.90
2018-05-25T04:27:35.243Z,99.90
2018-05-25T04:30:01.632Z,99.90
2018-05-25T04:32:28.002Z,99.90
2018-05-25T04:34:54.459Z,99.90
2018-05-25T04:37:22.540Z,99.90
2018-05-25T04:39:48.901Z,99.90
2018-05-25T04:42:16.048Z,99.90
2018-05-25T04:44:43.799Z,99.90
2018-05-25T04:47:11.554Z,99.90
2018-05-25T04:49:38.587Z,99.90
2018-05-25T04:52:04.908Z,99.90
2018-05-25T04:54:31.206Z,99.90
2018-05-25T04:56:58.283Z,99.90
2018-05-25T04:59:24.599Z,99.90
2018-05-25T05:01:50.895Z,99.90
2018-05-25T05:04:17.181Z,99.90
2018-05-25T05:06:43.468Z,99.90
2018-05-25T05:09:10.492Z,99.90
2018-05-25T05:11:36.799Z,99.90
2018-05-25T05:14:03.098Z,99.90
2018-05-25T05:16:29.470Z,99.90
2018-05-25T05:18:55.758Z,99.90
2018-05-25T05:21:22.118Z,99.90
2018-05-25T05:23:48.428Z,99.90
2018-05-25T05:26:14.757Z,99.90
2018-05-25T05:28:41.054Z,99.90
2018-05-25T05:31:08.080Z,99.90
2018-05-25T05:33:34.408Z,99.90
2018-05-25T05:36:00.715Z,99.90
2018-05-25T05:38:27.008Z,99.90
2018-05-25T05:40:53.337Z,99.90
2018-05-25T05:43:19.634Z,99.90
2018-05-25T05:45:45.929Z,99.90
2018-05-25T05:48:12.295Z,99.90
2018-05-25T05:50:38.608Z,99.90
2018-05-25T05:53:04.920Z,99.90
2018-05-25T05:55:31.260Z,99.90
2018-05-25T05:57:58.634Z,99.90
2018-05-25T06:00:24.960Z,99.90
2018-05-25T06:02:51.504Z,99.90
2018-05-25T06:05:17.811Z,99.90
2018-05-25T06:07:44.140Z,99.90
2018-05-25T06:10:10.466Z,99.90
2018-05-25T06:12:36.790Z,99.90
2018-05-25T06:15:03.169Z,99.90
2018-05-25T06:17:29.493Z,99.90
2018-05-25T06:19:55.818Z,99.90
2018-05-25T06:22:22.130Z,99.90
2018-05-25T06:24:48.452Z,99.90
2018-05-25T06:27:14.761Z,99.90
2018-05-25T06:29:41.807Z,99.90
2018-05-25T06:32:08.864Z,99.90
2018-05-25T06:34:35.176Z,99.90
2018-05-25T06:37:02.235Z,99.90
2018-05-25T06:39:29.280Z,99.90
2018-05-25T06:41:56.326Z,99.90
2018-05-25T06:44:23.384Z,99.90
2018-05-25T06:46:49.707Z,99.90
2018-05-25T06:49:15.999Z,99.90
2018-05-25T06:51:42.292Z,99.90
2018-05-25T06:54:08.604Z,99.90
2018-05-25T06:56:35.633Z,99.90
2018-05-25T06:59:01.916Z,99.90
2018-05-25T07:01:28.188Z,99.90
2018-05-25T07:03:54.529Z,99.90
2018-05-25T07:06:20.818Z,99.90
2018-05-25T07:08:47.115Z,99.90
2018-05-25T07:11:13.439Z,99.90
2018-05-25T07:13:39.772Z,99.90
2018-05-25T07:16:06.068Z,99.90
2018-05-25T07:18:32.364Z,99.90
2018-05-25T07:20:58.636Z,99.90
2018-05-25T07:23:25.678Z,99.90
2018-05-25T07:25:52.008Z,99.90
2018-05-25T07:28:20.450Z,99.90
2018-05-25T07:30:46.739Z,99.90
2018-05-25T07:33:13.028Z,99.90
2018-05-25T07:35:39.327Z,99.90
2018-05-25T07:38:05.632Z,99.90
2018-05-25T07:40:32.737Z,99.90
2018-05-25T07:42:59.039Z,99.90
2018-05-25T07:45:25.325Z,99.90
2018-05-25T07:47:51.752Z,99.90
2018-05-25T07:50:18.150Z,99.90
2018-05-25T07:52:44.450Z,99.90
2018-05-25T07:55:11.512Z,99.90
2018-05-25T07:57:37.832Z,99.90
2018-05-25T08:00:04.185Z,99.90
2018-05-25T08:02:30.502Z,99.90
2018-05-25T08:04:56.814Z,99.90
2018-05-25T08:07:23.859Z,99.90
2018-05-25T08:09:50.222Z,99.90
2018-05-25T08:12:16.526Z,99.90
2018-05-25T08:14:44.581Z,99.90
2018-05-25T08:17:11.843Z,99.90
2018-05-25T08:19:38.202Z,99.90
2018-05-25T08:22:05.511Z,99.90
2018-05-25T08:24:31.872Z,99.90
2018-05-25T08:26:58.950Z,99.90
2018-05-25T08:29:25.291Z,99.90
2018-05-25T08:31:51.611Z,99.90
2018-05-25T08:34:17.962Z,99.90
2018-05-25T08:36:44.270Z,76.70
2018-05-25T08:39:10.568Z,57.60
2018-05-25T08:41:36.852Z,51.50
2018-05-25T08:44:03.155Z,49.40
2018-05-25T08:46:29.458Z,47.80
2018-05-25T08:48:56.493Z,47.80
2018-05-25T08:51:22.801Z,47.70
2018-05-25T08:53:49.099Z,50.40
2018-05-25T08:56:15.414Z,49.40
2018-05-25T08:58:41.710Z,52.80
2018-05-25T09:01:08.731Z,50.00
2018-05-25T09:03:35.022Z,49.30
2018-05-25T09:06:01.427Z,48.70
2018-05-25T09:08:27.670Z,48.10
2018-05-25T09:10:54.712Z,47.90
2018-05-25T09:13:21.740Z,48.80
2018-05-25T09:15:48.045Z,48.80
2018-05-25T09:18:14.348Z,49.10
2018-05-25T09:20:40.661Z,50.60
2018-05-25T09:23:07.699Z,49.70
2018-05-25T09:25:33.984Z,49.60
2018-05-25T09:28:00.260Z,51.70
2018-05-25T09:30:26.550Z,50.10
2018-05-25T09:32:52.843Z,50.60
2018-05-25T09:35:19.152Z,50.90
2018-05-25T09:37:45.440Z,49.10
2018-05-25T09:40:11.728Z,52.20
2018-05-25T09:42:38.018Z,53.80
2018-05-25T09:45:04.347Z,52.20
2018-05-25T09:47:30.637Z,49.30
2018-05-25T09:49:56.915Z,46.60
2018-05-25T09:52:23.194Z,45.90
2018-05-25T09:54:49.490Z,47.00
2018-05-25T09:57:16.538Z,46.70
2018-05-25T09:59:43.598Z,46.20
2018-05-25T10:02:09.884Z,46.20
2018-05-25T10:04:36.176Z,46.70
2018-05-25T10:07:02.477Z,46.90
2018-05-25T10:09:29.504Z,46.70
2018-05-25T10:11:55.790Z,46.70
2018-05-25T10:14:22.119Z,47.20
2018-05-25T10:16:48.419Z,47.50
2018-05-25T10:19:15.464Z,46.90
2018-05-25T10:21:42.490Z,44.80
2018-05-25T10:24:08.779Z,44.90
2018-05-25T10:26:35.076Z,44.70
2018-05-25T10:29:01.398Z,45.50
2018-05-25T10:31:28.451Z,45.60
2018-05-25T10:33:55.485Z,46.10
2018-05-25T10:36:21.794Z,46.10
2018-05-25T10:38:48.104Z,45.20
2018-05-25T10:41:14.374Z,47.30
2018-05-25T10:43:40.654Z,46.80
2018-05-25T10:46:06.952Z,48.10
2018-05-25T10:48:34.002Z,53.00
2018-05-25T10:51:00.344Z,53.00
2018-05-25T10:53:27.388Z,51.70
2018-05-25T10:55:54.422Z,50.10
2018-05-25T10:58:21.470Z,47.60
2018-05-25T11:00:48.492Z,47.30
2018-05-25T11:03:14.854Z,46.60
2018-05-25T11:05:41.883Z,49.10
2018-05-25T11:08:08.168Z,49.10
2018-05-25T11:10:34.473Z,49.70
2018-05-25T11:13:01.495Z,49.90
2018-05-25T11:15:28.735Z,49.90
2018-05-25T11:17:58.535Z,49.80
2018-05-25T11:20:25.573Z,51.70
2018-05-25T11:22:51.853Z,51.70
2018-05-25T11:25:18.154Z,50.60
2018-05-25T11:27:44.444Z,51.00
2018-05-25T11:30:10.758Z,51.40
2018-05-25T11:32:37.083Z,50.20
2018-05-25T11:35:04.152Z,48.90
2018-05-25T11:37:30.484Z,48.90
2018-05-25T11:39:56.796Z,50.00
2018-05-25T11:42:23.084Z,48.40
2018-05-25T11:44:49.374Z,47.70
2018-05-25T11:47:15.706Z,48.20
2018-05-25T11:49:41.996Z,48.50
2018-05-25T11:52:08.310Z,48.90
2018-05-25T11:54:34.603Z,48.00
2018-05-25T11:57:00.900Z,47.10
2018-05-25T11:59:27.198Z,47.00
2018-05-25T12:01:53.514Z,48.00
2018-05-25T12:04:19.811Z,47.20
2018-05-25T12:06:46.098Z,46.50
2018-05-25T12:09:12.387Z,45.30
2018-05-25T12:11:38.678Z,46.10
2018-05-25T12:14:05.000Z,43.80
2018-05-25T12:16:31.312Z,48.50
2018-05-25T12:18:57.618Z,47.20
2018-05-25T12:21:24.002Z,48.00
2018-05-25T12:23:51.095Z,46.80
2018-05-25T12:26:17.427Z,46.70
2018-05-25T12:28:43.765Z,47.50
2018-05-25T12:31:10.076Z,45.90
2018-05-25T12:33:36.373Z,45.90
2018-05-25T12:36:04.289Z,45.20
2018-05-25T12:38:30.643Z,45.00
2018-05-25T12:40:56.929Z,44.60
2018-05-25T12:43:23.271Z,45.40
2018-05-25T12:45:49.661Z,45.00
2018-05-25T12:48:15.983Z,45.10
2018-05-25T12:50:42.281Z,46.20
2018-05-25T12:53:08.600Z,46.20
2018-05-25T12:55:34.912Z,48.90
2018-05-25T12:58:01.220Z,49.80
2018-05-25T13:00:28.246Z,50.70
2018-05-25T13:02:54.547Z,50.60
2018-05-25T13:05:20.872Z,50.70
2018-05-25T13:07:47.169Z,50.80
2018-05-25T13:10:14.204Z,50.70
2018-05-25T13:12:41.238Z,50.00
2018-05-25T13:15:07.549Z,49.80
2018-05-25T13:17:33.840Z,49.10
2018-05-25T13:20:00.150Z,50.20
2018-05-25T13:22:27.232Z,50.70
2018-05-25T13:24:53.526Z,50.60
2018-05-25T13:27:19.894Z,49.70
2018-05-25T13:29:46.216Z,48.70
2018-05-25T13:32:12.506Z,49.00
2018-05-25T13:34:38.803Z,48.30
2018-05-25T13:37:05.195Z,49.10
2018-05-25T13:39:32.256Z,50.80
2018-05-25T13:41:59.286Z,50.50
2018-05-25T13:44:26.316Z,52.20
2018-05-25T13:46:52.811Z,52.20
2018-05-25T13:49:19.173Z,51.10
2018-05-25T13:51:45.455Z,50.60
2018-05-25T13:54:11.808Z,51.50
2018-05-25T13:56:38.113Z,52.50
2018-05-25T13:59:04.419Z,50.60
2018-05-25T14:01:30.715Z,49.90
2018-05-25T14:03:57.020Z,50.80
2018-05-25T14:06:23.448Z,51.40
2018-05-25T14:08:49.728Z,50.50
2018-05-25T14:11:16.023Z,50.30
2018-05-25T14:13:42.342Z,50.40
2018-05-25T14:16:08.634Z,49.40
2018-05-25T14:18:34.915Z,48.20
2018-05-25T14:21:01.194Z,48.30
2018-05-25T14:23:28.303Z,49.50
2018-05-25T14:25:54.617Z,49.40
2018-05-25T14:28:20.941Z,49.00
2018-05-25T14:30:47.218Z,49.60
2018-05-25T14:33:13.522Z,47.60
2018-05-25T14:35:39.807Z,47.10
2018-05-25T14:38:10.367Z,50.00
2018-05-25T14:40:36.694Z,50.00
2018-05-25T14:43:02.975Z,48.70
2018-05-25T14:45:29.277Z,47.70
2018-05-25T14:47:55.678Z,48.10
2018-05-25T14:50:21.981Z,47.30
2018-05-25T14:52:48.287Z,47.70
2018-05-25T14:55:14.596Z,47.80
2018-05-25T14:57:41.021Z,47.80
2018-05-25T15:00:07.311Z,48.00
2018-05-25T15:02:34.359Z,48.50
2018-05-25T15:05:01.760Z,48.50
2018-05-25T15:07:28.249Z,49.00
2018-05-25T15:09:54.540Z,49.30
2018-05-25T15:12:20.851Z,48.90
2018-05-25T15:14:47.129Z,49.60
2018-05-25T15:17:13.525Z,50.40
2018-05-25T15:19:39.807Z,48.90
2018-05-25T15:22:06.113Z,49.50
2018-05-25T15:24:32.418Z,49.20
2018-05-25T15:26:58.826Z,49.50
2018-05-25T15:29:25.146Z,50.20
2018-05-25T15:31:52.215Z,50.10
2018-05-25T15:34:18.549Z,50.10
2018-05-25T15:36:44.988Z,50.60
2018-05-25T15:39:11.530Z,50.60
2018-05-25T15:41:37.833Z,52.70
2018-05-25T15:53:49.225Z,50.20
2018-05-25T15:56:15.547Z,50.40
2018-05-25T15:58:41.860Z,49.70
2018-05-25T16:01:08.191Z,50.10
2018-05-25T16:03:34.569Z,51.20
2018-05-25T16:06:02.909Z,51.20
2018-05-25T16:08:29.304Z,49.50
2018-05-25T16:10:55.795Z,50.20
2018-05-25T16:13:22.166Z,49.90
2018-05-25T16:15:51.085Z,50.80
2018-05-25T16:18:17.461Z,50.70
2018-05-25T16:20:43.781Z,51.80
2018-05-25T16:23:10.137Z,50.80
2018-05-25T16:25:37.208Z,50.00
2018-05-25T16:28:04.121Z,50.10
2018-05-25T16:30:31.176Z,49.80
2018-05-25T16:32:57.481Z,49.80
2018-05-25T16:35:23.765Z,47.30
2018-05-25T16:37:50.828Z,50.10
2018-05-25T16:40:17.188Z,50.10
2018-05-25T16:42:43.478Z,49.60
2018-05-25T16:45:09.771Z,49.30
2018-05-25T16:47:36.067Z,50.60
2018-05-25T16:50:02.418Z,49.40
2018-05-25T16:52:28.726Z,48.30
2018-05-25T16:54:55.030Z,48.80
2018-05-25T16:57:21.328Z,50.70
2018-05-25T16:59:47.612Z,49.80
2018-05-25T17:02:13.935Z,48.50
2018-05-25T17:04:40.215Z,50.20
2018-05-25T17:07:06.624Z,50.30
2018-05-25T17:09:32.912Z,51.40
2018-05-25T17:11:59.196Z,52.50
2018-05-25T17:14:25.487Z,50.90
2018-05-25T17:16:51.937Z,51.60
2018-05-25T17:19:18.220Z,52.60
2018-05-25T17:21:44.519Z,54.20
2018-05-25T17:24:10.900Z,55.60
2018-05-25T17:26:37.235Z,54.60
2018-05-25T17:29:04.254Z,54.40
2018-05-25T17:31:31.422Z,55.10
2018-05-25T17:33:57.734Z,54.70
2018-05-25T17:36:24.825Z,54.80
2018-05-25T17:38:51.135Z,54.80
2018-05-25T17:41:17.436Z,54.50
2018-05-25T17:43:43.748Z,53.50
2018-05-25T17:46:10.034Z,53.70
2018-05-25T17:48:36.319Z,55.10
2018-05-25T17:51:02.633Z,56.10
2018-05-25T17:53:28.933Z,55.80
2018-05-25T17:55:55.208Z,57.70
2018-05-25T17:58:21.534Z,59.80
2018-05-25T18:00:48.188Z,62.60
2018-05-25T18:03:14.505Z,66.00
2018-05-25T18:05:40.801Z,67.50
2018-05-25T18:08:07.454Z,67.80
2018-05-25T18:10:33.797Z,68.50
2018-05-25T18:13:00.083Z,69.30
2018-05-25T18:15:27.155Z,70.30
2018-05-25T18:17:53.451Z,70.20
2018-05-25T18:20:19.811Z,70.30
2018-05-25T18:22:46.173Z,69.30
2018-05-25T18:25:12.452Z,70.00
2018-05-25T18:27:39.687Z,70.00
2018-05-25T18:30:07.491Z,70.20
2018-05-25T18:32:34.905Z,70.20
2018-05-25T18:35:03.501Z,71.00
2018-05-25T18:37:32.201Z,71.50
2018-05-25T18:39:58.519Z,73.10
2018-05-25T18:42:24.812Z,73.60
2018-05-25T18:44:51.089Z,73.00
2018-05-25T18:47:18.163Z,73.60
2018-05-25T18:49:44.459Z,73.60
2018-05-25T18:52:11.500Z,73.40
2018-05-25T18:54:38.898Z,73.40
2018-05-25T18:57:05.535Z,72.80
2018-05-25T18:59:32.399Z,73.50
2018-05-25T19:01:58.987Z,73.30
2018-05-25T19:04:26.017Z,75.60
2018-05-25T19:06:53.123Z,77.40
2018-05-25T19:09:19.411Z,76.60
2018-05-25T19:11:45.711Z,77.30
2018-05-25T19:14:12.023Z,78.10
2018-05-25T19:16:38.334Z,78.40
2018-05-25T19:19:04.753Z,79.60
2018-05-25T19:21:31.077Z,80.00
2018-05-25T19:23:57.381Z,82.20
2018-05-25T19:26:23.735Z,84.40
2018-05-25T19:28:50.820Z,87.50
2018-05-25T19:31:17.119Z,87.60
2018-05-25T19:33:44.171Z,88.90
2018-05-25T19:36:10.473Z,88.90
2018-05-25T19:38:36.832Z,88.00
2018-05-25T19:41:03.119Z,89.00
2018-05-25T19:43:29.437Z,90.10
2018-05-25T19:45:55.779Z,90.40
2018-05-25T19:48:22.113Z,90.90
2018-05-25T19:50:48.443Z,91.20
2018-05-25T19:53:14.788Z,92.10
2018-05-25T19:55:41.141Z,92.50
2018-05-25T19:58:07.480Z,92.90
2018-05-25T20:00:34.443Z,93.40
2018-05-25T20:03:00.789Z,94.10
2018-05-25T20:05:27.102Z,94.20
2018-05-25T20:07:53.459Z,94.70
2018-05-25T20:10:20.808Z,95.90
2018-05-25T20:12:47.172Z,96.20
2018-05-25T20:15:13.547Z,96.80
2018-05-25T20:17:39.913Z,96.70
2018-05-25T20:20:06.271Z,97.40
2018-05-25T20:22:33.409Z,99.10
2018-05-25T20:24:59.712Z,98.70
2018-05-25T20:27:26.022Z,99.20
2018-05-25T20:29:52.372Z,99.70
2018-05-25T20:32:18.701Z,99.90
2018-05-25T20:34:45.038Z,99.90
2018-05-25T20:37:11.391Z,99.90
2018-05-25T20:39:37.717Z,99.90
2018-05-25T20:42:04.058Z,99.90
2018-05-25T20:44:30.356Z,99.90
2018-05-25T20:46:57.639Z,99.90
2018-05-25T20:49:24.137Z,99.90
2018-05-25T20:51:50.463Z,99.90
2018-05-25T20:54:17.169Z,99.90
2018-05-25T20:56:43.485Z,99.90
2018-05-25T20:59:09.895Z,99.90
2018-05-25T21:01:36.655Z,99.90
2018-05-25T21:04:03.764Z,99.90
2018-05-25T21:06:30.333Z,99.90
2018-05-25T21:08:57.209Z,99.90
2018-05-25T21:11:24.585Z,99.90
2018-05-25T21:13:52.497Z,99.90
2018-05-25T21:16:19.594Z,99.90
2018-05-25T21:18:46.271Z,99.90
2018-05-25T21:21:12.626Z,99.90
2018-05-25T21:23:38.943Z,99.90
2018-05-25T21:26:05.295Z,99.90
2018-05-25T21:28:31.615Z,99.90
2018-05-25T21:30:58.681Z,99.90
2018-05-25T21:33:25.208Z,99.90
2018-05-25T21:35:51.473Z,99.90
2018-05-25T21:38:17.838Z,99.90
2018-05-25T21:40:44.241Z,99.90
2018-05-25T21:43:10.516Z,99.90
2018-05-25T21:45:36.869Z,99.90
2018-05-25T21:48:04.093Z,99.90
2018-05-25T21:50:30.420Z,99.90
2018-05-25T21:52:56.736Z,99.90
2018-05-25T21:55:23.021Z,99.90
2018-05-25T21:57:49.317Z,99.90
2018-05-25T22:00:15.636Z,99.90
2018-05-25T22:02:41.959Z,99.90
2018-05-25T22:05:08.273Z,99.90
2018-05-25T22:07:34.604Z,99.90
2018-05-25T22:10:00.953Z,99.90
2018-05-25T22:12:27.236Z,99.90
2018-05-25T22:14:53.547Z,99.90
2018-05-25T22:17:19.861Z,99.90
2018-05-25T22:19:46.185Z,99.90
2018-05-25T22:22:12.534Z,99.90
2018-05-25T22:24:38.808Z,99.90
2018-05-25T22:27:06.358Z,99.90
2018-05-25T22:29:32.668Z,99.90
2018-05-25T22:31:58.987Z,99.90
2018-05-25T22:34:25.305Z,99.90
2018-05-25T22:36:51.617Z,99.90
2018-05-25T22:39:17.889Z,99.90
2018-05-25T22:41:49.147Z,99.90
2018-05-25T22:44:27.758Z,99.90
2018-05-25T22:47:06.264Z,99.90
2018-05-25T22:49:44.750Z,99.90
2018-05-25T22:52:23.845Z,99.90
2018-05-25T22:54:51.881Z,99.90
2018-05-25T22:57:18.161Z,99.90
2018-05-25T22:59:44.443Z,99.90
2018-05-25T23:02:12.017Z,99.90
2018-05-25T23:04:38.327Z,99.90
2018-05-25T23:07:04.674Z,99.90
2018-05-25T23:09:31.601Z,99.90
2018-05-25T23:11:57.931Z,99.90
2018-05-25T23:14:24.309Z,99.90
2018-05-25T23:16:50.835Z,99.90
2018-05-25T23:19:17.209Z,99.90
2018-05-25T23:21:43.601Z,99.90
2018-05-25T23:24:09.997Z,99.90
2018-05-25T23:26:36.367Z,99.90
2018-05-25T23:29:02.782Z,99.90
2018-05-25T23:31:29.095Z,99.90
2018-05-25T23:33:55.435Z,99.90
2018-05-25T23:36:22.460Z,99.90
2018-05-25T23:38:48.847Z,99.90
2018-05-25T23:41:15.909Z,99.90
2018-05-25T23:43:42.231Z,99.90
2018-05-25T23:46:08.573Z,99.90
2018-05-25T23:48:35.612Z,99.90
2018-05-25T23:51:01.903Z,99.90
2018-05-25T23:53:28.245Z,99.90
2018-05-25T23:55:54.607Z,99.90
2018-05-25T23:58:20.981Z,99.90
