createdAt,value
2022-12-28T00:01:29.763Z,99.90
2022-12-28T00:04:00.066Z,99.90
2022-12-28T00:06:27.581Z,99.90
2022-12-28T00:08:56.234Z,99.90
2022-12-28T00:11:27.773Z,99.90
2022-12-28T00:14:01.684Z,99.90
2022-12-28T00:16:37.165Z,99.90
2022-12-28T00:19:14.274Z,99.90
2022-12-28T00:21:42.238Z,99.90
2022-12-28T00:24:14.674Z,99.90
2022-12-28T00:26:41.439Z,99.90
2022-12-28T00:29:08.914Z,99.90
2022-12-28T00:31:35.764Z,99.90
2022-12-28T00:34:03.391Z,99.90
2022-12-28T00:37:09.012Z,99.90
2022-12-28T00:39:18.611Z,99.90
2022-12-28T00:41:45.409Z,99.90
2022-12-28T00:44:12.216Z,99.90
2022-12-28T00:46:39.125Z,99.90
2022-12-28T00:49:05.909Z,99.90
2022-12-28T00:51:33.492Z,99.90
2022-12-28T00:54:00.395Z,99.90
2022-12-28T00:56:27.324Z,99.90
2022-12-28T00:58:58.785Z,99.90
2022-12-28T01:01:26.756Z,99.90
2022-12-28T01:03:57.092Z,99.90
2022-12-28T01:06:25.773Z,99.90
2022-12-28T01:08:52.928Z,99.90
2022-12-28T01:11:26.303Z,99.90
2022-12-28T01:13:55.730Z,99.90
2022-12-28T01:16:33.742Z,99.90
2022-12-28T01:19:03.022Z,99.90
2022-12-28T01:21:31.668Z,99.90
2022-12-28T01:24:01.384Z,99.90
2022-12-28T01:26:29.512Z,99.90
2022-12-28T01:28:58.066Z,99.90
2022-12-28T01:31:25.261Z,99.90
2022-12-28T01:33:52.433Z,99.90
2022-12-28T01:36:24.409Z,99.90
2022-12-28T01:39:03.702Z,99.90
2022-12-28T01:41:32.851Z,99.90
2022-12-28T01:43:59.668Z,99.90
2022-12-28T01:46:52.194Z,99.90
2022-12-28T01:49:54.013Z,99.90
2022-12-28T01:52:38.889Z,99.90
2022-12-28T01:55:09.894Z,99.90
2022-12-28T01:57:42.467Z,99.90
2022-12-28T02:00:13.469Z,99.90
2022-12-28T02:02:56.524Z,99.90
2022-12-28T02:05:27.683Z,99.90
2022-12-28T02:07:57.901Z,99.90
2022-12-28T02:10:42.370Z,99.90
2022-12-28T02:13:14.506Z,99.90
2022-12-28T02:15:41.441Z,99.90
2022-12-28T02:18:08.783Z,99.90
2022-12-28T02:21:10.636Z,99.90
2022-12-28T02:23:40.714Z,99.90
2022-12-28T02:26:37.013Z,99.90
2022-12-28T02:29:27.958Z,99.90
2022-12-28T02:32:00.839Z,99.90
2022-12-28T02:34:32.475Z,99.90
2022-12-28T02:37:15.716Z,99.90
2022-12-28T02:39:51.819Z,99.90
2022-12-28T02:42:20.732Z,99.90
2022-12-28T02:45:06.734Z,99.90
2022-12-28T02:47:53.058Z,99.90
2022-12-28T02:50:20.772Z,99.90
2022-12-28T02:53:12.657Z,99.90
2022-12-28T02:56:09.897Z,99.90
2022-12-28T02:59:03.668Z,99.90
2022-12-28T03:01:55.952Z,99.90
2022-12-28T03:04:47.359Z,99.90
2022-12-28T03:07:55.095Z,99.90
2022-12-28T03:10:38.553Z,99.90
2022-12-28T03:13:40.492Z,99.90
2022-12-28T03:16:29.389Z,99.90
2022-12-28T03:19:26.995Z,99.90
2022-12-28T03:22:15.726Z,99.90
2022-12-28T03:25:04.130Z,99.90
2022-12-28T03:27:52.618Z,99.90
2022-12-28T03:30:43.332Z,99.90
2022-12-28T03:33:11.788Z,99.90
2022-12-28T03:35:55.908Z,99.90
2022-12-28T03:38:53.921Z,99.90
2022-12-28T03:41:28.774Z,99.90
2022-12-28T03:44:11.789Z,99.90
2022-12-28T03:47:07.884Z,99.90
2022-12-28T03:49:35.793Z,99.90
2022-12-28T03:52:03.624Z,99.90
2022-12-28T03:54:30.444Z,99.50
2022-12-28T03:56:57.493Z,99.70
2022-12-28T03:59:29.305Z,99.90
2022-12-28T04:01:57.243Z,99.90
2022-12-28T04:04:24.153Z,99.90
2022-12-28T04:06:51.183Z,99.90
2022-12-28T04:09:18.108Z,99.90
2022-12-28T04:11:44.966Z,99.90
2022-12-28T04:14:19.531Z,99.90
2022-12-28T04:16:47.339Z,99.90
2022-12-28T04:19:16.806Z,99.90
2022-12-28T04:21:43.873Z,99.90
2022-12-28T04:24:10.708Z,99.90
2022-12-28T04:26:38.097Z,99.90
2022-12-28T04:29:05.008Z,99.90
2022-12-28T04:31:31.967Z,99.90
2022-12-28T04:34:06.468Z,99.90
2022-12-28T04:36:39.434Z,99.90
2022-12-28T04:39:11.025Z,99.90
2022-12-28T04:41:38.110Z,99.90
2022-12-28T04:44:04.984Z,99.90
2022-12-28T04:46:32.327Z,99.90
2022-12-28T04:49:01.206Z,99.90
2022-12-28T04:51:29.251Z,99.90
2022-12-28T04:53:57.160Z,99.90
2022-12-28T04:56:25.480Z,99.90
2022-12-28T04:58:59.986Z,99.90
2022-12-28T05:01:27.093Z,99.90
2022-12-28T05:03:58.002Z,99.90
2022-12-28T05:06:27.789Z,99.90
2022-12-28T05:08:56.673Z,99.90
2022-12-28T05:11:27.610Z,99.90
2022-12-28T05:13:54.701Z,99.90
2022-12-28T05:16:23.880Z,99.90
2022-12-28T05:18:50.808Z,99.90
2022-12-28T05:21:22.970Z,99.90
2022-12-28T05:23:50.438Z,99.90
2022-12-28T05:26:23.226Z,99.90
2022-12-28T05:28:50.695Z,99.90
2022-12-28T05:31:20.324Z,99.90
2022-12-28T05:33:47.670Z,99.90
2022-12-28T05:36:20.092Z,99.90
2022-12-28T05:38:46.988Z,99.90
2022-12-28T05:41:20.402Z,99.90
2022-12-28T05:43:47.856Z,99.90
2022-12-28T05:46:19.569Z,99.90
2022-12-28T05:48:47.244Z,99.90
2022-12-28T05:51:16.794Z,99.90
2022-12-28T05:53:43.801Z,99.90
2022-12-28T05:56:14.726Z,99.90
2022-12-28T05:58:42.870Z,99.90
2022-12-28T06:01:11.037Z,99.90
2022-12-28T06:03:38.657Z,99.90
2022-12-28T06:06:14.771Z,99.90
2022-12-28T06:08:42.529Z,99.90
2022-12-28T06:11:12.029Z,99.90
2022-12-28T06:13:39.112Z,99.90
2022-12-28T06:16:12.597Z,99.90
2022-12-28T06:18:39.776Z,99.90
2022-12-28T06:21:18.660Z,99.90
2022-12-28T06:23:46.432Z,99.90
2022-12-28T06:26:14.412Z,99.90
2022-12-28T06:28:42.239Z,99.90
2022-12-28T06:31:09.122Z,99.90
2022-12-28T06:33:36.129Z,99.90
2022-12-28T06:36:03.377Z,99.90
2022-12-28T06:38:32.904Z,99.90
2022-12-28T06:41:13.844Z,99.90
2022-12-28T06:43:42.941Z,99.90
2022-12-28T06:46:11.038Z,99.90
2022-12-28T06:48:38.056Z,99.90
2022-12-28T06:51:09.920Z,99.90
2022-12-28T06:53:38.405Z,99.90
2022-12-28T06:56:15.188Z,99.90
2022-12-28T06:58:42.971Z,99.90
2022-12-28T07:01:14.337Z,99.90
2022-12-28T07:03:42.484Z,99.80
2022-12-28T07:06:09.907Z,99.90
2022-12-28T07:08:37.061Z,99.90
2022-12-28T07:11:12.942Z,99.90
2022-12-28T07:13:40.282Z,99.90
2022-12-28T07:16:21.049Z,99.90
2022-12-28T07:18:48.570Z,99.90
2022-12-28T07:21:17.210Z,99.90
2022-12-28T07:23:44.212Z,99.90
2022-12-28T07:26:13.852Z,99.90
2022-12-28T07:28:43.069Z,99.90
2022-12-28T07:31:24.168Z,99.90
2022-12-28T07:33:53.525Z,99.90
2022-12-28T07:36:21.955Z,99.90
2022-12-28T07:38:49.123Z,99.90
2022-12-28T07:41:18.786Z,99.90
2022-12-28T07:43:46.090Z,99.90
2022-12-28T07:46:15.966Z,99.90
2022-12-28T07:48:43.869Z,99.90
2022-12-28T07:51:13.291Z,99.90
2022-12-28T07:53:41.724Z,99.90
2022-12-28T07:56:09.058Z,99.90
2022-12-28T07:58:36.262Z,99.90
2022-12-28T08:01:14.299Z,99.90
2022-12-28T08:03:42.222Z,99.90
2022-12-28T08:06:13.457Z,99.90
2022-12-28T08:08:42.872Z,99.90
2022-12-28T08:11:12.866Z,99.90
2022-12-28T08:13:42.972Z,99.90
2022-12-28T08:16:12.453Z,99.90
2022-12-28T08:18:40.395Z,99.90
2022-12-28T08:21:09.121Z,99.90
2022-12-28T08:23:35.969Z,99.90
2022-12-28T08:26:17.541Z,99.90
2022-12-28T08:28:45.914Z,99.80
2022-12-28T08:31:16.027Z,99.90
2022-12-28T08:33:43.631Z,99.80
2022-12-28T08:36:11.061Z,99.90
2022-12-28T08:38:39.450Z,99.90
2022-12-28T08:41:09.180Z,99.90
2022-12-28T08:43:36.043Z,99.70
2022-12-28T08:46:06.054Z,99.90
2022-12-28T08:48:33.893Z,99.90
2022-12-28T08:51:05.109Z,99.90
2022-12-28T08:53:32.786Z,99.90
2022-12-28T08:56:10.410Z,99.90
2022-12-28T08:58:40.691Z,99.90
2022-12-28T09:01:07.681Z,99.90
2022-12-28T09:03:39.136Z,99.90
2022-12-28T09:06:08.238Z,99.90
2022-12-28T09:08:34.999Z,99.90
2022-12-28T09:11:04.380Z,99.90
2022-12-28T09:13:32.766Z,99.90
2022-12-28T09:16:02.372Z,99.90
2022-12-28T09:18:29.503Z,99.90
2022-12-28T09:20:56.587Z,99.90
2022-12-28T09:23:23.452Z,99.90
2022-12-28T09:25:50.385Z,99.90
2022-12-28T09:28:17.187Z,99.90
2022-12-28T09:30:43.916Z,99.90
2022-12-28T09:33:29.801Z,99.90
2022-12-28T09:35:59.883Z,99.90
2022-12-28T09:38:26.694Z,99.90
2022-12-28T09:40:53.471Z,99.90
2022-12-28T09:43:21.235Z,99.90
2022-12-28T09:45:48.298Z,99.90
2022-12-28T09:48:19.458Z,99.80
2022-12-28T09:50:48.459Z,99.60
2022-12-28T09:53:30.334Z,99.70
2022-12-28T09:56:14.848Z,99.70
2022-12-28T09:58:47.875Z,99.70
2022-12-28T10:01:18.030Z,99.60
2022-12-28T10:03:47.222Z,99.50
2022-12-28T10:06:32.168Z,99.60
2022-12-28T10:09:01.479Z,99.50
2022-12-28T10:11:33.213Z,99.60
2022-12-28T10:14:03.287Z,99.80
2022-12-28T10:16:32.953Z,99.70
2022-12-28T10:19:00.570Z,99.60
2022-12-28T10:21:32.890Z,99.50
2022-12-28T10:24:30.277Z,99.50
2022-12-28T10:26:48.932Z,99.60
2022-12-28T10:29:21.107Z,99.30
2022-12-28T10:32:03.267Z,99.20
2022-12-28T10:34:35.162Z,99.60
2022-12-28T10:37:15.963Z,99.80
2022-12-28T10:39:53.314Z,99.80
2022-12-28T10:42:35.387Z,99.60
2022-12-28T10:45:07.731Z,99.50
2022-12-28T10:47:41.320Z,99.50
2022-12-28T10:50:42.361Z,99.90
2022-12-28T10:53:32.213Z,99.40
2022-12-28T10:56:14.106Z,99.40
2022-12-28T10:58:42.949Z,99.20
2022-12-28T11:01:12.832Z,99.00
2022-12-28T11:03:59.470Z,99.00
2022-12-28T11:06:50.300Z,98.90
2022-12-28T11:09:28.929Z,99.20
2022-12-28T11:12:15.841Z,99.40
2022-12-28T11:14:42.881Z,99.30
2022-12-28T11:17:28.821Z,99.40
2022-12-28T11:20:01.330Z,99.10
2022-12-28T11:22:29.871Z,99.00
2022-12-28T11:24:59.545Z,98.90
2022-12-28T11:27:26.502Z,98.70
2022-12-28T11:29:55.084Z,98.80
2022-12-28T11:32:26.036Z,98.70
2022-12-28T11:34:55.443Z,98.40
2022-12-28T11:37:22.233Z,98.20
2022-12-28T11:39:50.726Z,98.30
2022-12-28T11:42:41.271Z,98.30
2022-12-28T11:45:15.968Z,98.40
2022-12-28T11:47:43.259Z,98.10
2022-12-28T11:50:36.556Z,98.10
2022-12-28T11:53:09.138Z,98.30
2022-12-28T11:55:58.860Z,98.50
2022-12-28T11:58:31.615Z,98.70
2022-12-28T12:01:00.215Z,98.80
2022-12-28T12:03:58.325Z,98.70
2022-12-28T12:06:43.444Z,98.70
2022-12-28T12:09:38.256Z,98.90
2022-12-28T12:12:17.660Z,99.00
2022-12-28T12:14:48.345Z,99.20
2022-12-28T12:17:25.230Z,99.40
2022-12-28T12:20:00.545Z,99.20
2022-12-28T12:22:35.203Z,99.50
2022-12-28T12:25:07.866Z,99.70
2022-12-28T12:27:41.457Z,99.50
2022-12-28T12:30:14.387Z,99.50
2022-12-28T12:32:48.558Z,99.20
2022-12-28T12:35:22.451Z,99.30
2022-12-28T12:38:01.036Z,99.60
2022-12-28T12:40:50.416Z,99.60
2022-12-28T12:43:47.090Z,99.60
2022-12-28T12:46:34.399Z,99.50
2022-12-28T12:49:07.266Z,99.30
2022-12-28T12:51:41.810Z,99.50
2022-12-28T12:54:27.619Z,99.40
2022-12-28T12:57:08.186Z,99.60
2022-12-28T13:00:00.651Z,99.60
2022-12-28T13:02:49.017Z,99.90
2022-12-28T13:05:24.429Z,99.90
2022-12-28T13:07:53.159Z,99.70
2022-12-28T13:10:44.545Z,99.70
2022-12-28T13:13:25.556Z,99.60
2022-12-28T13:15:54.307Z,99.90
2022-12-28T13:21:17.078Z,99.90
2022-12-28T13:23:45.460Z,99.90
2022-12-28T13:26:14.508Z,99.90
2022-12-28T13:29:01.933Z,99.90
2022-12-28T13:31:38.762Z,99.90
2022-12-28T13:34:30.047Z,99.90
2022-12-28T13:36:58.974Z,99.90
2022-12-28T13:39:30.286Z,99.90
2022-12-28T13:42:04.120Z,99.90
2022-12-28T13:44:43.380Z,99.90
2022-12-28T13:47:24.465Z,99.90
2022-12-28T13:49:54.454Z,99.90
2022-12-28T13:52:43.807Z,99.90
2022-12-28T13:55:24.379Z,99.90
2022-12-28T13:57:59.766Z,99.90
2022-12-28T14:00:29.429Z,99.90
2022-12-28T14:02:58.621Z,99.90
2022-12-28T14:05:28.182Z,99.90
2022-12-28T14:07:57.709Z,99.90
2022-12-28T14:10:24.887Z,99.90
2022-12-28T14:12:53.282Z,99.90
2022-12-28T14:15:20.511Z,99.90
2022-12-28T14:17:49.520Z,99.90
2022-12-28T14:20:16.630Z,99.90
2022-12-28T14:22:43.650Z,99.90
2022-12-28T14:25:19.343Z,99.90
2022-12-28T14:28:01.921Z,99.90
2022-12-28T14:30:38.018Z,99.90
2022-12-28T14:36:18.655Z,99.90
2022-12-28T14:38:48.673Z,99.90
2022-12-28T14:41:32.339Z,99.90
2022-12-28T14:44:03.482Z,99.90
2022-12-28T14:46:34.072Z,99.90
2022-12-28T14:49:21.690Z,99.90
2022-12-28T14:51:48.573Z,99.90
2022-12-28T14:54:17.349Z,99.90
2022-12-28T14:56:50.337Z,99.90
2022-12-28T14:59:33.582Z,99.90
2022-12-28T15:02:00.554Z,99.90
2022-12-28T15:04:41.968Z,99.90
2022-12-28T15:07:11.846Z,99.90
2022-12-28T15:09:38.864Z,99.90
2022-12-28T15:12:17.937Z,99.90
2022-12-28T15:14:45.011Z,99.90
2022-12-28T15:17:12.275Z,99.90
2022-12-28T15:19:39.374Z,99.90
2022-12-28T15:22:06.192Z,99.90
2022-12-28T15:24:34.682Z,99.90
2022-12-28T15:27:03.039Z,99.90
2022-12-28T15:29:56.071Z,99.90
2022-12-28T15:32:16.725Z,99.90
2022-12-28T15:34:43.629Z,99.90
2022-12-28T15:37:10.354Z,99.90
2022-12-28T15:39:37.430Z,99.90
2022-12-28T15:42:04.211Z,99.90
2022-12-28T15:44:30.998Z,99.90
2022-12-28T15:46:57.936Z,99.90
2022-12-28T15:49:24.744Z,99.90
2022-12-28T15:51:51.555Z,99.90
2022-12-28T15:54:18.783Z,99.90
2022-12-28T15:56:52.534Z,99.90
2022-12-28T15:59:19.650Z,99.90
2022-12-28T16:01:47.460Z,99.90
2022-12-28T16:04:14.647Z,99.90
2022-12-28T16:06:44.529Z,99.90
2022-12-28T16:09:13.448Z,99.90
2022-12-28T16:11:40.986Z,99.90
2022-12-28T16:14:12.940Z,99.90
2022-12-28T16:16:40.803Z,99.90
2022-12-28T16:19:08.978Z,99.90
2022-12-28T16:21:36.209Z,99.90
2022-12-28T16:24:03.687Z,99.90
2022-12-28T16:26:30.472Z,99.90
2022-12-28T16:29:00.166Z,99.90
2022-12-28T16:31:28.335Z,99.90
2022-12-28T16:33:57.730Z,99.90
2022-12-28T16:36:25.340Z,99.90
2022-12-28T16:38:52.997Z,99.90
2022-12-28T16:41:20.794Z,99.90
2022-12-28T16:43:48.640Z,99.90
2022-12-28T16:46:15.656Z,99.90
2022-12-28T16:48:42.964Z,99.90
2022-12-28T16:51:10.436Z,99.90
2022-12-28T16:53:37.825Z,99.90
2022-12-28T16:56:06.070Z,99.90
2022-12-28T16:58:33.831Z,99.90
2022-12-28T17:01:07.317Z,99.90
2022-12-28T17:03:35.199Z,99.90
2022-12-28T17:06:02.567Z,99.90
2022-12-28T17:08:29.317Z,99.90
2022-12-28T17:10:56.357Z,99.90
2022-12-28T17:13:23.594Z,99.90
2022-12-28T17:15:50.558Z,99.90
2022-12-28T17:18:17.458Z,99.90
2022-12-28T17:20:45.125Z,99.90
2022-12-28T17:23:13.045Z,99.90
2022-12-28T17:25:40.007Z,99.90
2022-12-28T17:28:07.073Z,99.90
2022-12-28T17:30:34.392Z,99.90
2022-12-28T17:33:01.319Z,99.90
2022-12-28T17:35:28.159Z,99.90
2022-12-28T17:37:54.961Z,99.90
2022-12-28T17:40:22.116Z,99.90
2022-12-28T17:42:48.990Z,99.90
2022-12-28T17:45:15.867Z,99.90
2022-12-28T17:47:42.760Z,99.90
2022-12-28T17:50:09.874Z,99.90
2022-12-28T17:52:36.751Z,99.90
2022-12-28T17:55:04.428Z,99.90
2022-12-28T17:57:36.868Z,99.90
2022-12-28T18:00:06.589Z,99.90
2022-12-28T18:02:39.212Z,99.90
2022-12-28T18:05:06.777Z,99.90
2022-12-28T18:07:34.273Z,99.90
2022-12-28T18:10:01.007Z,99.90
2022-12-28T18:12:27.934Z,99.90
2022-12-28T18:14:54.720Z,99.90
2022-12-28T18:17:23.372Z,99.90
2022-12-28T18:19:53.480Z,99.90
2022-12-28T18:22:22.971Z,99.90
2022-12-28T18:24:50.635Z,99.90
2022-12-28T18:27:17.671Z,99.90
2022-12-28T18:29:45.268Z,99.90
2022-12-28T18:32:12.276Z,99.90
2022-12-28T18:34:39.174Z,99.90
2022-12-28T18:37:06.238Z,99.90
2022-12-28T18:39:33.928Z,99.90
2022-12-28T18:42:02.889Z,99.90
2022-12-28T18:44:29.688Z,99.90
2022-12-28T18:46:56.613Z,99.90
2022-12-28T18:49:24.667Z,99.90
2022-12-28T18:51:51.571Z,99.90
2022-12-28T18:54:18.553Z,99.90
2022-12-28T18:56:45.442Z,99.90
2022-12-28T18:59:12.242Z,99.90
2022-12-28T19:02:06.038Z,99.90
2022-12-28T19:04:26.731Z,99.90
2022-12-28T19:06:53.678Z,99.90
2022-12-28T19:09:20.550Z,99.90
2022-12-28T19:11:47.538Z,99.90
2022-12-28T19:14:15.761Z,99.90
2022-12-28T19:16:44.019Z,99.90
2022-12-28T19:19:11.941Z,99.90
2022-12-28T19:21:40.796Z,99.90
2022-12-28T19:24:15.967Z,99.90
2022-12-28T19:26:43.078Z,99.90
2022-12-28T19:29:13.676Z,99.90
2022-12-28T19:31:40.499Z,99.90
2022-12-28T19:34:07.432Z,99.90
2022-12-28T19:36:34.212Z,99.90
2022-12-28T19:39:01.068Z,99.90
2022-12-28T19:41:27.943Z,99.90
2022-12-28T19:43:54.917Z,99.90
2022-12-28T19:46:30.698Z,99.90
2022-12-28T19:49:02.623Z,99.90
2022-12-28T19:51:32.009Z,99.90
2022-12-28T19:54:00.179Z,99.90
2022-12-28T19:56:27.031Z,99.90
2022-12-28T19:58:56.621Z,99.90
2022-12-28T20:01:28.144Z,99.90
2022-12-28T20:03:55.725Z,99.90
2022-12-28T20:06:27.086Z,99.90
2022-12-28T20:08:57.421Z,99.90
2022-12-28T20:11:24.581Z,99.90
2022-12-28T20:13:53.686Z,99.90
2022-12-28T20:16:21.606Z,99.90
2022-12-28T20:18:49.954Z,99.90
2022-12-28T20:21:20.070Z,99.90
2022-12-28T20:23:48.480Z,99.90
2022-12-28T20:26:15.695Z,99.90
2022-12-28T20:28:42.639Z,99.90
2022-12-28T20:31:13.151Z,99.90
2022-12-28T20:33:40.936Z,99.90
2022-12-28T20:36:14.095Z,99.90
2022-12-28T20:38:41.293Z,99.90
2022-12-28T20:41:32.479Z,99.90
2022-12-28T20:44:00.705Z,99.90
2022-12-28T20:46:28.021Z,99.90
2022-12-28T20:48:55.708Z,99.90
2022-12-28T20:51:22.895Z,99.90
2022-12-28T20:53:49.672Z,99.90
2022-12-28T20:56:16.560Z,99.90
2022-12-28T20:58:43.571Z,99.90
2022-12-28T21:01:13.312Z,99.90
2022-12-28T21:03:40.473Z,99.90
2022-12-28T21:06:07.965Z,99.90
2022-12-28T21:08:34.998Z,99.90
2022-12-28T21:11:02.243Z,99.90
2022-12-28T21:13:29.176Z,99.90
2022-12-28T21:15:56.402Z,99.90
2022-12-28T21:18:23.575Z,99.90
2022-12-28T21:20:58.814Z,99.90
2022-12-28T21:23:26.618Z,99.90
2022-12-28T21:25:59.399Z,99.90
2022-12-28T21:28:26.176Z,99.90
2022-12-28T21:30:57.128Z,99.90
2022-12-28T21:33:24.468Z,99.90
2022-12-28T21:35:58.502Z,99.90
2022-12-28T21:38:25.481Z,99.90
2022-12-28T21:41:05.692Z,99.90
2022-12-28T21:43:33.175Z,99.90
2022-12-28T21:46:03.095Z,99.90
2022-12-28T21:48:34.573Z,99.90
2022-12-28T21:51:05.612Z,99.90
2022-12-28T21:53:32.717Z,99.90
2022-12-28T21:55:59.585Z,99.90
2022-12-28T21:58:26.374Z,99.90
2022-12-28T22:01:16.519Z,99.90
2022-12-28T22:04:02.259Z,99.90
2022-12-28T22:06:29.213Z,99.90
2022-12-28T22:09:14.755Z,99.90
2022-12-28T22:12:00.415Z,99.90
2022-12-28T22:14:27.180Z,99.90
2022-12-28T22:16:54.049Z,99.90
2022-12-28T22:19:21.192Z,99.90
2022-12-28T22:21:48.041Z,99.90
2022-12-28T22:24:14.835Z,99.90
2022-12-28T22:26:41.656Z,99.90
2022-12-28T22:29:08.545Z,99.90
2022-12-28T22:31:39.523Z,99.90
2022-12-28T22:34:07.471Z,99.90
2022-12-28T22:36:34.550Z,99.90
2022-12-28T22:39:01.311Z,99.90
2022-12-28T22:41:28.129Z,99.90
2022-12-28T22:43:54.977Z,99.90
2022-12-28T22:46:22.012Z,99.90
2022-12-28T22:48:49.899Z,99.90
2022-12-28T22:51:17.176Z,99.90
2022-12-28T22:53:44.232Z,99.90
2022-12-28T22:56:19.545Z,99.90
2022-12-28T22:58:47.952Z,99.90
2022-12-28T23:01:17.670Z,99.90
2022-12-28T23:03:46.153Z,99.90
2022-12-28T23:06:14.862Z,99.90
2022-12-28T23:08:42.063Z,99.90
2022-12-28T23:11:30.718Z,99.90
2022-12-28T23:14:18.515Z,99.90
2022-12-28T23:16:45.640Z,99.90
2022-12-28T23:19:31.405Z,99.90
2022-12-28T23:22:17.119Z,99.90
2022-12-28T23:25:02.798Z,99.90
2022-12-28T23:27:39.302Z,99.90
2022-12-28T23:30:09.410Z,99.90
2022-12-28T23:32:36.219Z,99.90
2022-12-28T23:35:04.026Z,99.90
2022-12-28T23:37:31.063Z,99.90
2022-12-28T23:39:57.973Z,99.90
2022-12-28T23:42:24.879Z,99.90
2022-12-28T23:44:51.750Z,99.90
2022-12-28T23:47:19.744Z,99.90
2022-12-28T23:49:46.668Z,99.90
2022-12-28T23:52:13.433Z,99.90
2022-12-28T23:54:40.328Z,99.90
2022-12-28T23:57:07.122Z,99.90
2022-12-28T23:59:33.891Z,99.90
