createdAt,value
2022-10-04T00:01:55.748Z,15.30
2022-10-04T00:04:41.020Z,12.63
2022-10-04T00:07:14.220Z,6.80
2022-10-04T00:10:08.037Z,10.93
2022-10-04T00:12:46.081Z,11.05
2022-10-04T00:15:27.278Z,10.38
2022-10-04T00:18:37.599Z,12.52
2022-10-04T00:21:07.714Z,7.50
2022-10-04T00:23:38.013Z,7.72
2022-10-04T00:26:35.702Z,7.47
2022-10-04T00:29:34.634Z,10.52
2022-10-04T00:32:11.259Z,10.20
2022-10-04T00:35:09.480Z,8.05
2022-10-04T00:38:00.176Z,7.38
2022-10-04T00:41:00.778Z,8.50
2022-10-04T00:43:53.674Z,7.68
2022-10-04T00:46:26.335Z,9.43
2022-10-04T00:49:04.743Z,14.50
2022-10-04T00:51:59.868Z,7.07
2022-10-04T00:54:43.595Z,11.27
2022-10-04T00:57:38.613Z,11.90
2022-10-04T01:00:18.614Z,10.10
2022-10-04T01:02:54.215Z,8.68
2022-10-04T01:05:44.762Z,6.95
2022-10-04T01:08:23.321Z,12.57
2022-10-04T01:10:59.889Z,9.05
2022-10-04T01:13:43.365Z,9.60
2022-10-04T01:16:20.244Z,7.45
2022-10-04T01:18:48.246Z,7.88
2022-10-04T01:21:21.469Z,6.70
2022-10-04T01:23:58.159Z,8.82
2022-10-04T01:26:32.510Z,11.50
2022-10-04T01:29:02.666Z,7.50
2022-10-04T01:31:33.535Z,9.10
2022-10-04T01:34:02.426Z,8.70
2022-10-04T01:36:30.439Z,7.00
2022-10-04T01:38:58.427Z,6.63
2022-10-04T01:41:42.768Z,6.85
2022-10-04T01:44:22.244Z,5.32
2022-10-04T01:46:51.805Z,7.70
2022-10-04T01:49:24.174Z,9.85
2022-10-04T01:52:15.326Z,7.55
2022-10-04T01:54:54.715Z,9.43
2022-10-04T01:57:35.315Z,10.88
2022-10-04T02:00:12.499Z,5.70
2022-10-04T02:02:48.016Z,7.05
2022-10-04T02:05:30.765Z,8.00
2022-10-04T02:08:05.948Z,6.88
2022-10-04T02:10:42.406Z,17.40
2022-10-04T02:13:18.706Z,6.63
2022-10-04T02:15:48.641Z,9.55
2022-10-04T02:18:21.144Z,7.50
2022-10-04T02:20:51.222Z,9.15
2022-10-04T02:23:21.405Z,10.18
2022-10-04T02:25:49.409Z,10.68
2022-10-04T02:28:25.259Z,7.97
2022-10-04T02:31:13.120Z,9.82
2022-10-04T02:33:46.833Z,12.27
2022-10-04T02:36:14.800Z,10.70
2022-10-04T02:39:10.181Z,8.32
2022-10-04T02:41:51.257Z,13.18
2022-10-04T02:44:24.684Z,12.43
2022-10-04T02:47:12.181Z,7.90
2022-10-04T02:49:55.297Z,11.18
2022-10-04T02:52:45.389Z,10.35
2022-10-04T02:55:28.012Z,9.25
2022-10-04T02:57:57.179Z,8.40
2022-10-04T03:00:32.596Z,11.27
2022-10-04T03:03:17.248Z,11.18
2022-10-04T03:06:11.340Z,7.38
2022-10-04T03:08:46.279Z,12.10
2022-10-04T03:11:16.267Z,8.13
2022-10-04T03:13:52.008Z,10.90
2022-10-04T03:16:20.241Z,9.95
2022-10-04T03:18:50.410Z,7.47
2022-10-04T03:21:22.123Z,11.60
2022-10-04T03:23:52.291Z,8.38
2022-10-04T03:26:32.765Z,9.05
2022-10-04T03:29:01.298Z,7.38
2022-10-04T03:31:30.359Z,8.45
2022-10-04T03:33:59.116Z,11.85
2022-10-04T03:36:28.084Z,8.40
2022-10-04T03:38:57.833Z,10.07
2022-10-04T03:41:28.147Z,8.07
2022-10-04T03:43:58.569Z,7.13
2022-10-04T03:48:57.204Z,8.25
2022-10-04T03:51:27.970Z,16.23
2022-10-04T03:54:01.915Z,7.07
2022-10-04T03:56:35.715Z,10.20
2022-10-04T03:59:08.144Z,8.07
2022-10-04T04:01:48.508Z,6.65
2022-10-04T04:04:24.507Z,14.65
2022-10-04T04:07:13.051Z,12.05
2022-10-04T04:09:54.400Z,6.00
2022-10-04T04:12:34.203Z,8.90
2022-10-04T04:15:02.773Z,9.63
2022-10-04T04:17:37.119Z,9.30
2022-10-04T04:20:28.585Z,7.72
2022-10-04T04:23:05.986Z,10.48
2022-10-04T04:25:38.420Z,13.27
2022-10-04T04:28:27.179Z,7.53
2022-10-04T04:31:05.926Z,10.27
2022-10-04T04:33:47.454Z,8.25
2022-10-04T04:36:17.270Z,8.70
2022-10-04T04:39:03.428Z,8.82
2022-10-04T04:41:35.635Z,8.57
2022-10-04T04:44:04.484Z,6.82
2022-10-04T04:46:32.221Z,9.07
2022-10-04T04:49:06.571Z,7.78
2022-10-04T04:51:33.948Z,5.75
2022-10-04T04:54:06.616Z,7.50
2022-10-04T04:56:35.056Z,7.65
2022-10-04T04:59:09.404Z,9.02
2022-10-04T05:01:45.749Z,13.20
2022-10-04T05:04:12.957Z,13.98
2022-10-04T05:06:47.300Z,10.23
2022-10-04T05:09:38.658Z,16.27
2022-10-04T05:12:10.946Z,7.70
2022-10-04T05:14:45.781Z,8.70
2022-10-04T05:17:26.134Z,11.68
2022-10-04T05:19:59.374Z,7.78
2022-10-04T05:22:28.915Z,7.80
2022-10-04T05:25:07.003Z,11.77
2022-10-04T05:27:45.025Z,11.43
2022-10-04T05:30:50.135Z,11.18
2022-10-04T05:33:45.848Z,13.35
2022-10-04T05:36:13.943Z,8.10
2022-10-04T05:38:57.007Z,5.40
2022-10-04T05:41:43.279Z,6.00
2022-10-04T05:44:36.053Z,9.25
2022-10-04T05:47:10.128Z,17.35
2022-10-04T05:49:48.143Z,7.97
2022-10-04T05:52:36.396Z,6.85
2022-10-04T05:55:13.275Z,9.90
2022-10-04T05:58:18.545Z,11.98
2022-10-04T06:01:29.633Z,18.83
2022-10-04T06:04:18.561Z,13.70
2022-10-04T06:07:01.545Z,17.83
2022-10-04T06:09:45.132Z,10.95
2022-10-04T06:12:33.879Z,9.73
2022-10-04T06:15:55.365Z,7.15
2022-10-04T06:18:44.278Z,8.07
2022-10-04T06:21:31.277Z,7.60
2022-10-04T06:24:17.848Z,7.25
2022-10-04T06:26:55.463Z,8.98
2022-10-04T06:29:33.303Z,8.38
2022-10-04T06:32:21.088Z,7.90
2022-10-04T06:35:03.235Z,9.57
2022-10-04T06:38:08.941Z,7.35
2022-10-04T06:41:26.212Z,6.13
2022-10-04T06:44:12.808Z,5.30
2022-10-04T06:47:10.894Z,7.55
2022-10-04T06:50:22.709Z,6.30
2022-10-04T06:53:18.053Z,8.88
2022-10-04T06:56:23.552Z,5.50
2022-10-04T06:59:53.411Z,6.97
2022-10-04T07:02:32.059Z,7.78
2022-10-04T07:05:34.565Z,6.80
2022-10-04T07:08:31.551Z,5.57
2022-10-04T07:11:32.816Z,4.68
2022-10-04T07:14:16.244Z,6.13
2022-10-04T07:16:49.277Z,10.15
2022-10-04T07:20:01.850Z,7.60
2022-10-04T07:22:53.870Z,8.60
2022-10-04T07:25:31.597Z,4.38
2022-10-04T07:28:34.994Z,3.53
2022-10-04T07:31:23.270Z,4.55
2022-10-04T07:33:59.473Z,4.13
2022-10-04T07:36:50.429Z,4.75
2022-10-04T07:39:23.819Z,5.53
2022-10-04T07:42:28.359Z,7.18
2022-10-04T07:45:26.808Z,8.38
2022-10-04T07:48:24.959Z,4.38
2022-10-04T07:51:45.825Z,3.65
2022-10-04T07:54:24.830Z,4.30
2022-10-04T07:57:07.329Z,5.60
2022-10-04T08:00:15.917Z,10.80
2022-10-04T08:03:17.034Z,6.93
2022-10-04T08:06:10.520Z,4.82
2022-10-04T08:09:01.797Z,13.10
2022-10-04T08:11:59.831Z,5.45
2022-10-04T08:15:19.233Z,5.57
2022-10-04T08:18:22.017Z,5.68
2022-10-04T08:21:02.810Z,6.05
2022-10-04T08:24:22.162Z,4.20
2022-10-04T08:27:35.691Z,5.75
2022-10-04T08:30:15.672Z,3.50
2022-10-04T08:32:55.078Z,1.73
2022-10-04T08:35:31.462Z,7.13
2022-10-04T08:38:19.874Z,5.93
2022-10-04T08:41:21.106Z,4.28
2022-10-04T08:44:23.228Z,2.72
2022-10-04T08:47:33.500Z,5.03
2022-10-04T08:50:09.513Z,6.22
2022-10-04T08:53:13.882Z,4.50
2022-10-04T08:56:38.944Z,4.35
2022-10-04T08:59:46.767Z,1.52
2022-10-04T09:02:48.389Z,4.13
2022-10-04T09:05:30.184Z,3.13
2022-10-04T09:08:36.298Z,3.95
2022-10-04T09:11:41.703Z,1.65
2022-10-04T09:14:45.905Z,9.52
2022-10-04T09:17:33.441Z,4.93
2022-10-04T09:20:41.807Z,2.40
2022-10-04T09:23:31.052Z,6.95
2022-10-04T09:26:21.497Z,4.22
2022-10-04T09:29:22.759Z,4.18
2022-10-04T09:32:08.851Z,8.38
2022-10-04T09:35:06.489Z,4.40
2022-10-04T09:38:04.041Z,5.35
2022-10-04T09:41:24.326Z,4.00
2022-10-04T09:44:28.146Z,7.25
2022-10-04T09:47:31.445Z,4.38
2022-10-04T09:50:37.452Z,2.75
2022-10-04T09:53:46.705Z,2.45
2022-10-04T09:56:51.165Z,6.28
2022-10-04T10:00:04.268Z,2.38
2022-10-04T10:03:26.683Z,2.75
2022-10-04T10:06:20.249Z,3.05
2022-10-04T10:09:20.480Z,3.20
2022-10-04T10:12:36.894Z,1.55
2022-10-04T10:15:14.207Z,1.92
2022-10-04T10:18:20.556Z,2.92
2022-10-04T10:21:18.794Z,6.05
2022-10-04T10:24:34.647Z,4.72
2022-10-04T10:27:32.658Z,1.48
2022-10-04T10:30:17.631Z,1.65
2022-10-04T10:33:39.526Z,3.83
2022-10-04T10:37:06.872Z,2.85
2022-10-04T10:39:49.597Z,3.88
2022-10-04T10:42:47.097Z,2.75
2022-10-04T10:45:47.689Z,3.67
2022-10-04T10:48:48.168Z,3.88
2022-10-04T10:51:42.055Z,2.53
2022-10-04T10:54:40.117Z,4.20
2022-10-04T10:57:58.376Z,0.70
2022-10-04T11:00:54.700Z,4.05
2022-10-04T11:03:52.631Z,6.50
2022-10-04T11:06:56.642Z,4.57
2022-10-04T11:09:38.799Z,2.05
2022-10-04T11:12:49.314Z,4.68
2022-10-04T11:15:38.660Z,6.07
2022-10-04T11:18:41.128Z,4.10
2022-10-04T11:21:53.165Z,3.15
2022-10-04T11:24:57.764Z,1.38
2022-10-04T11:28:04.584Z,1.98
2022-10-04T11:31:01.434Z,5.60
2022-10-04T11:34:31.480Z,0.82
2022-10-04T11:37:38.884Z,2.75
2022-10-04T11:40:28.310Z,5.53
2022-10-04T11:43:25.917Z,2.20
2022-10-04T11:46:36.221Z,1.58
2022-10-04T11:49:21.517Z,2.47
2022-10-04T11:52:29.096Z,3.25
2022-10-04T11:55:08.896Z,1.95
2022-10-04T11:57:55.902Z,1.23
2022-10-04T12:00:26.435Z,2.22
2022-10-04T12:03:18.925Z,4.50
2022-10-04T12:06:05.140Z,6.05
2022-10-04T12:08:53.793Z,1.58
2022-10-04T12:12:00.845Z,3.35
2022-10-04T12:15:53.788Z,7.05
2022-10-04T12:18:41.150Z,1.33
2022-10-04T12:21:41.220Z,3.95
2022-10-04T12:24:59.592Z,2.65
2022-10-04T12:28:11.957Z,3.17
2022-10-04T12:31:16.539Z,2.38
2022-10-04T12:34:15.066Z,3.30
2022-10-04T12:37:00.129Z,6.97
2022-10-04T12:39:58.398Z,1.27
2022-10-04T12:43:10.157Z,2.13
2022-10-04T12:46:08.310Z,1.30
2022-10-04T12:48:54.527Z,3.13
2022-10-04T12:51:56.542Z,1.23
2022-10-04T12:54:38.752Z,3.83
2022-10-04T12:57:42.811Z,0.52
2022-10-04T13:00:28.932Z,2.83
2022-10-04T13:03:08.812Z,2.38
2022-10-04T13:05:48.602Z,1.63
2022-10-04T13:09:05.245Z,3.17
2022-10-04T13:12:24.855Z,1.17
2022-10-04T13:15:19.799Z,2.50
2022-10-04T13:18:25.901Z,1.92
2022-10-04T13:21:06.063Z,2.55
2022-10-04T13:24:03.112Z,2.47
2022-10-04T13:27:00.082Z,3.10
2022-10-04T13:30:02.477Z,1.90
2022-10-04T13:33:05.056Z,2.30
2022-10-04T13:35:52.134Z,2.42
2022-10-04T13:38:45.635Z,4.38
2022-10-04T13:41:59.404Z,1.73
2022-10-04T13:45:04.095Z,2.85
2022-10-04T13:47:56.312Z,5.45
2022-10-04T13:53:54.110Z,16.87
2022-10-04T13:57:01.653Z,3.97
2022-10-04T13:59:34.397Z,0.95
2022-10-04T14:02:39.825Z,3.70
2022-10-04T14:05:32.183Z,0.93
2022-10-04T14:11:22.133Z,2.63
2022-10-04T14:14:14.879Z,1.90
2022-10-04T14:17:33.527Z,1.63
2022-10-04T14:20:28.308Z,0.85
2022-10-04T14:23:10.513Z,1.13
2022-10-04T14:25:50.337Z,4.53
2022-10-04T14:28:52.471Z,1.50
2022-10-04T14:32:06.705Z,1.95
2022-10-04T14:35:03.239Z,0.93
2022-10-04T14:38:08.268Z,1.02
2022-10-04T14:41:41.440Z,9.75
2022-10-04T14:44:36.104Z,0.70
2022-10-04T14:47:18.805Z,3.97
2022-10-04T14:50:21.865Z,3.22
2022-10-04T14:53:29.718Z,2.92
2022-10-04T14:56:34.336Z,3.03
2022-10-04T14:59:21.434Z,3.53
2022-10-04T15:02:05.573Z,5.05
2022-10-04T15:04:54.810Z,2.88
2022-10-04T15:07:41.664Z,1.80
2022-10-04T15:10:38.205Z,1.80
2022-10-04T15:13:31.108Z,1.65
2022-10-04T15:16:13.989Z,2.88
2022-10-04T15:19:52.965Z,3.72
2022-10-04T15:22:33.238Z,4.18
2022-10-04T15:25:24.917Z,3.30
2022-10-04T15:27:56.815Z,2.65
2022-10-04T15:33:25.747Z,8.95
2022-10-04T15:36:01.980Z,3.70
2022-10-04T15:38:57.359Z,7.30
2022-10-04T15:41:46.197Z,3.55
2022-10-04T15:44:47.160Z,8.45
2022-10-04T15:47:50.365Z,2.78
2022-10-04T15:50:37.428Z,4.05
2022-10-04T15:53:27.109Z,5.97
2022-10-04T15:56:21.534Z,5.15
2022-10-04T15:59:28.399Z,5.60
2022-10-04T16:02:35.205Z,3.60
2022-10-04T16:05:25.079Z,2.60
2022-10-04T16:08:11.140Z,6.50
2022-10-04T16:11:30.168Z,10.38
2022-10-04T16:14:23.262Z,6.68
2022-10-04T16:17:13.771Z,6.57
2022-10-04T16:20:23.098Z,11.40
2022-10-04T16:23:35.922Z,7.82
2022-10-04T16:29:16.438Z,9.25
2022-10-04T16:32:19.201Z,13.20
2022-10-04T16:35:18.196Z,7.18
2022-10-04T16:38:19.819Z,10.35
2022-10-04T16:41:09.532Z,7.35
2022-10-04T16:43:51.901Z,12.40
2022-10-04T16:49:40.899Z,9.07
2022-10-04T16:52:53.333Z,7.47
2022-10-04T16:55:42.592Z,7.43
2022-10-04T16:58:28.210Z,12.25
2022-10-04T17:01:23.686Z,17.50
2022-10-04T17:04:02.201Z,10.70
2022-10-04T17:06:39.637Z,12.43
2022-10-04T17:09:51.901Z,14.90
2022-10-04T17:13:23.671Z,19.10
2022-10-04T17:16:35.032Z,19.30
2022-10-04T17:19:29.512Z,20.83
2022-10-04T17:23:04.661Z,17.50
2022-10-04T17:26:19.652Z,20.67
2022-10-04T17:28:57.612Z,20.42
2022-10-04T17:31:33.289Z,28.92
2022-10-04T17:34:27.465Z,24.95
2022-10-04T17:37:15.485Z,24.85
2022-10-04T17:40:20.193Z,31.05
2022-10-04T17:43:00.811Z,38.47
2022-10-04T17:46:11.793Z,27.10
2022-10-04T17:49:17.688Z,25.77
2022-10-04T17:52:14.466Z,26.00
2022-10-04T17:55:09.196Z,24.92
2022-10-04T17:57:54.884Z,25.83
2022-10-04T18:00:29.423Z,39.30
2022-10-04T18:03:47.658Z,33.97
2022-10-04T18:06:37.160Z,25.48
2022-10-04T18:09:42.519Z,35.42
2022-10-04T18:12:49.900Z,29.40
2022-10-04T18:15:32.645Z,31.92
2022-10-04T18:18:23.086Z,31.67
2022-10-04T18:21:05.307Z,29.65
2022-10-04T18:23:42.308Z,32.05
2022-10-04T18:26:18.895Z,25.80
2022-10-04T18:28:49.141Z,28.33
2022-10-04T18:31:39.974Z,31.48
2022-10-04T18:34:29.321Z,33.42
2022-10-04T18:37:29.853Z,34.13
2022-10-04T18:40:26.662Z,33.60
2022-10-04T18:43:23.582Z,25.73
2022-10-04T18:46:24.161Z,26.40
2022-10-04T18:48:58.145Z,25.35
2022-10-04T18:51:40.282Z,31.15
2022-10-04T18:54:41.420Z,25.23
2022-10-04T18:58:19.954Z,27.23
2022-10-04T19:01:33.659Z,25.33
2022-10-04T19:04:17.285Z,26.00
2022-10-04T19:06:49.557Z,35.28
2022-10-04T19:16:11.882Z,22.67
2022-10-04T19:19:26.274Z,31.52
2022-10-04T19:22:11.540Z,21.25
2022-10-04T19:25:28.129Z,28.63
2022-10-04T19:28:21.235Z,30.95
2022-10-04T19:31:55.846Z,36.58
2022-10-04T19:34:34.353Z,26.00
2022-10-04T19:37:46.978Z,24.05
2022-10-04T19:40:54.425Z,30.98
2022-10-04T19:43:42.143Z,25.77
2022-10-04T19:46:44.091Z,23.00
2022-10-04T19:50:01.269Z,30.65
2022-10-04T19:52:54.871Z,26.45
2022-10-04T19:55:46.052Z,19.30
2022-10-04T19:58:52.677Z,26.23
2022-10-04T20:01:36.267Z,22.98
2022-10-04T20:04:33.062Z,26.17
2022-10-04T20:07:05.955Z,26.70
2022-10-04T20:09:48.202Z,21.00
2022-10-04T20:12:40.557Z,22.55
2022-10-04T20:15:31.316Z,27.67
2022-10-04T20:17:58.981Z,28.33
2022-10-04T20:20:41.630Z,23.15
2022-10-04T20:25:43.941Z,26.33
2022-10-04T20:28:27.480Z,20.33
2022-10-04T20:31:05.726Z,19.05
2022-10-04T20:33:48.932Z,26.20
2022-10-04T20:36:23.028Z,23.75
2022-10-04T20:39:06.883Z,24.23
2022-10-04T20:41:53.142Z,24.58
2022-10-04T20:44:40.806Z,25.83
2022-10-04T20:47:35.241Z,22.33
2022-10-04T20:50:06.901Z,41.42
2022-10-04T20:52:37.087Z,22.90
2022-10-04T20:55:35.119Z,30.02
2022-10-04T20:58:35.309Z,32.33
2022-10-04T21:01:40.325Z,24.58
2022-10-04T21:04:33.138Z,35.80
2022-10-04T21:07:06.053Z,33.15
2022-10-04T21:09:38.068Z,27.02
2022-10-04T21:12:07.876Z,21.30
2022-10-04T21:14:38.251Z,21.15
2022-10-04T21:17:29.087Z,28.77
2022-10-04T21:20:00.234Z,19.85
2022-10-04T21:22:31.443Z,23.52
2022-10-04T21:25:26.648Z,24.13
2022-10-04T21:27:54.580Z,24.38
2022-10-04T21:30:23.197Z,28.70
2022-10-04T21:32:50.689Z,22.35
2022-10-04T21:35:18.385Z,23.63
2022-10-04T21:37:45.927Z,23.42
2022-10-04T21:40:14.373Z,24.42
2022-10-04T21:42:44.339Z,21.55
2022-10-04T21:45:11.882Z,20.10
2022-10-04T21:47:39.349Z,23.98
2022-10-04T21:50:07.696Z,23.13
2022-10-04T21:52:35.341Z,20.88
2022-10-04T21:55:03.307Z,21.88
2022-10-04T21:57:35.484Z,25.55
2022-10-04T22:00:04.762Z,17.52
2022-10-04T22:02:32.252Z,20.77
2022-10-04T22:04:59.807Z,28.17
2022-10-04T22:07:29.690Z,21.33
2022-10-04T22:09:59.769Z,22.70
2022-10-04T22:12:27.950Z,18.90
2022-10-04T22:14:58.628Z,18.77
2022-10-04T22:17:26.164Z,21.52
2022-10-04T22:19:54.041Z,26.27
2022-10-04T22:22:21.854Z,21.70
2022-10-04T22:24:49.428Z,24.63
2022-10-04T22:27:20.221Z,26.63
2022-10-04T22:29:48.404Z,29.27
2022-10-04T22:32:34.533Z,35.28
2022-10-04T22:35:16.727Z,23.48
2022-10-04T22:37:45.368Z,24.50
2022-10-04T22:40:22.745Z,22.98
2022-10-04T22:42:53.935Z,23.63
2022-10-04T22:45:31.615Z,26.25
2022-10-04T22:48:01.615Z,22.73
2022-10-04T22:50:38.162Z,19.88
2022-10-04T22:53:19.827Z,22.45
2022-10-04T22:55:56.196Z,28.75
2022-10-04T22:58:23.634Z,20.85
2022-10-04T23:00:51.703Z,21.92
2022-10-04T23:03:32.475Z,29.60
2022-10-04T23:06:02.173Z,26.38
2022-10-04T23:08:30.563Z,22.20
2022-10-04T23:11:01.898Z,19.98
2022-10-04T23:13:30.131Z,30.30
2022-10-04T23:16:02.311Z,20.58
2022-10-04T23:21:01.874Z,21.10
2022-10-04T23:23:33.668Z,25.35
2022-10-04T23:26:01.314Z,21.92
2022-10-04T23:28:29.106Z,21.20
2022-10-04T23:31:11.780Z,17.27
2022-10-04T23:33:40.837Z,18.65
2022-10-04T23:36:15.856Z,17.63
2022-10-04T23:39:01.018Z,20.05
2022-10-04T23:41:30.841Z,15.93
2022-10-04T23:44:00.904Z,19.73
2022-10-04T23:46:31.660Z,14.85
2022-10-04T23:48:59.258Z,16.60
2022-10-04T23:51:27.099Z,16.70
2022-10-04T23:53:54.807Z,17.38
2022-10-04T23:56:28.230Z,15.57
2022-10-04T23:58:59.024Z,16.92
