createdAt,value
2022-11-02T00:03:56.914Z,1021.14
2022-11-02T00:08:59.011Z,1021.19
2022-11-02T00:13:58.120Z,1021.18
2022-11-02T00:19:00.228Z,1021.14
2022-11-02T00:23:59.344Z,1021.17
2022-11-02T00:29:00.471Z,1021.07
2022-11-02T00:34:01.565Z,1021.20
2022-11-02T00:39:02.868Z,1021.24
2022-11-02T00:44:04.963Z,1021.28
2022-11-02T00:49:05.058Z,1021.32
2022-11-02T00:54:04.310Z,1021.36
2022-11-02T00:59:05.558Z,1021.47
2022-11-02T01:04:06.867Z,1021.50
2022-11-02T01:09:08.188Z,1021.62
2022-11-02T01:14:10.321Z,1021.68
2022-11-02T01:19:09.687Z,1021.64
2022-11-02T01:24:10.924Z,1021.71
2022-11-02T01:29:12.227Z,1021.70
2022-11-02T01:34:13.503Z,1021.78
2022-11-02T01:39:14.807Z,1021.76
2022-11-02T01:44:16.898Z,1021.73
2022-11-02T01:49:16.043Z,1021.70
2022-11-02T01:54:17.166Z,1021.68
2022-11-02T01:59:18.484Z,1021.67
2022-11-02T02:04:18.819Z,1021.67
2022-11-02T02:09:21.914Z,1021.64
2022-11-02T02:14:22.297Z,1021.67
2022-11-02T02:19:21.409Z,1021.61
2022-11-02T02:24:22.732Z,1021.71
2022-11-02T02:29:23.835Z,1021.75
2022-11-02T02:34:25.392Z,1021.73
2022-11-02T02:39:25.507Z,1021.75
2022-11-02T02:44:24.805Z,1021.80
2022-11-02T02:49:25.916Z,1021.82
2022-11-02T02:54:27.064Z,1021.85
2022-11-02T02:59:28.181Z,1021.82
2022-11-02T03:04:30.291Z,1021.84
2022-11-02T03:09:29.613Z,1021.83
2022-11-02T03:14:30.726Z,1021.80
2022-11-02T03:19:32.046Z,1021.84
2022-11-02T03:24:33.153Z,1021.80
2022-11-02T03:29:38.181Z,1021.80
2022-11-02T03:34:35.290Z,1021.83
2022-11-02T03:39:36.408Z,1021.82
2022-11-02T03:44:38.538Z,1021.97
2022-11-02T03:49:37.748Z,1021.87
2022-11-02T03:54:38.891Z,1021.97
2022-11-02T03:59:41.043Z,1021.84
2022-11-02T04:04:42.145Z,1021.94
2022-11-02T04:09:41.263Z,1021.95
2022-11-02T04:14:42.391Z,1021.96
2022-11-02T04:19:45.565Z,1021.87
2022-11-02T04:24:43.551Z,1021.85
2022-11-02T04:29:45.669Z,1021.86
2022-11-02T04:34:44.759Z,1021.92
2022-11-02T04:39:45.849Z,1021.91
2022-11-02T04:44:46.963Z,1021.94
2022-11-02T04:49:49.524Z,1021.97
2022-11-02T04:54:48.627Z,1022.01
2022-11-02T04:59:49.722Z,1022.11
2022-11-02T05:04:51.040Z,1022.15
2022-11-02T05:09:52.262Z,1022.21
2022-11-02T05:14:53.380Z,1022.13
2022-11-02T05:19:54.459Z,1022.07
2022-11-02T05:24:55.812Z,1022.06
2022-11-02T05:29:56.903Z,1022.04
2022-11-02T05:34:58.001Z,1022.10
2022-11-02T05:39:59.398Z,1022.04
2022-11-02T05:45:00.489Z,1022.13
2022-11-02T05:50:01.576Z,1022.13
2022-11-02T05:55:03.678Z,1022.20
2022-11-02T06:00:02.920Z,1022.20
2022-11-02T06:05:04.289Z,1022.22
2022-11-02T06:10:04.476Z,1022.34
2022-11-02T06:15:03.830Z,1022.41
2022-11-02T06:20:05.952Z,1022.43
2022-11-02T06:25:05.222Z,1022.38
2022-11-02T06:30:06.370Z,1022.48
2022-11-02T06:35:08.486Z,1022.52
2022-11-02T06:40:07.640Z,1022.57
2022-11-02T06:45:08.946Z,1022.65
2022-11-02T06:50:11.361Z,1022.69
2022-11-02T06:55:10.694Z,1022.73
2022-11-02T07:00:12.039Z,1022.78
2022-11-02T07:05:13.300Z,1022.87
2022-11-02T07:10:15.418Z,1023.00
2022-11-02T07:15:14.706Z,1023.02
2022-11-02T07:20:16.795Z,1023.09
2022-11-02T07:25:16.042Z,1023.10
2022-11-02T07:30:18.129Z,1023.23
2022-11-02T07:35:17.252Z,1023.25
2022-11-02T07:40:18.333Z,1023.36
2022-11-02T07:45:19.425Z,1023.32
2022-11-02T07:50:21.525Z,1023.27
2022-11-02T07:55:22.230Z,1023.31
2022-11-02T08:00:21.326Z,1023.33
2022-11-02T08:05:22.414Z,1023.29
2022-11-02T08:10:23.505Z,1023.44
2022-11-02T08:15:25.702Z,1023.52
2022-11-02T08:20:25.762Z,1023.55
2022-11-02T08:25:24.851Z,1023.60
2022-11-02T08:30:25.957Z,1023.60
2022-11-02T08:35:28.048Z,1023.65
2022-11-02T08:40:27.156Z,1023.65
2022-11-02T08:45:35.123Z,1023.67
2022-11-02T08:50:31.192Z,1023.79
2022-11-02T08:55:31.310Z,1023.66
2022-11-02T09:00:31.411Z,1023.71
2022-11-02T09:05:30.500Z,1023.65
2022-11-02T09:10:32.625Z,1023.71
2022-11-02T09:15:33.718Z,1023.83
2022-11-02T09:20:32.834Z,1023.94
2022-11-02T09:25:34.002Z,1023.95
2022-11-02T09:30:35.106Z,1023.96
2022-11-02T09:35:36.190Z,1023.85
2022-11-02T09:40:38.294Z,1023.88
2022-11-02T09:45:37.459Z,1023.90
2022-11-02T09:50:38.570Z,1023.88
2022-11-02T09:55:40.657Z,1023.89
2022-11-02T10:00:39.763Z,1023.93
2022-11-02T10:05:40.872Z,1023.93
2022-11-02T10:10:41.963Z,1023.88
2022-11-02T10:15:43.042Z,1023.85
2022-11-02T10:20:44.170Z,1023.82
2022-11-02T10:25:45.412Z,1023.75
2022-11-02T10:30:47.488Z,1023.70
2022-11-02T10:36:04.732Z,1023.71
2022-11-02T10:40:46.518Z,1023.68
2022-11-02T10:45:47.605Z,1023.63
2022-11-02T10:50:48.699Z,1023.61
2022-11-02T10:55:50.792Z,1023.62
2022-11-02T11:00:49.944Z,1023.58
2022-11-02T11:05:52.067Z,1023.52
2022-11-02T11:10:51.175Z,1023.52
2022-11-02T11:15:52.277Z,1023.41
2022-11-02T11:20:54.380Z,1023.37
2022-11-02T11:25:53.467Z,1023.36
2022-11-02T11:31:00.053Z,1023.33
2022-11-02T11:35:55.602Z,1023.26
2022-11-02T11:40:54.759Z,1023.23
2022-11-02T11:45:57.312Z,1023.25
2022-11-02T11:50:54.684Z,1023.17
2022-11-02T11:55:55.940Z,1023.11
2022-11-02T12:00:58.048Z,1023.05
2022-11-02T12:05:58.155Z,1022.97
2022-11-02T12:10:57.418Z,1023.00
2022-11-02T12:15:58.740Z,1022.89
2022-11-02T12:21:00.907Z,1022.84
2022-11-02T12:26:03.235Z,1022.71
2022-11-02T12:30:59.956Z,1022.65
2022-11-02T12:36:03.035Z,1022.62
2022-11-02T12:41:02.182Z,1022.60
2022-11-02T12:46:03.296Z,1022.48
2022-11-02T12:51:05.388Z,1022.37
2022-11-02T12:56:07.491Z,1022.19
2022-11-02T13:01:07.050Z,1022.06
2022-11-02T13:06:04.639Z,1022.08
2022-11-02T13:11:06.745Z,1022.10
2022-11-02T13:16:06.857Z,1022.03
2022-11-02T13:21:06.008Z,1021.94
2022-11-02T13:26:07.117Z,1021.92
2022-11-02T13:31:12.895Z,1021.93
2022-11-02T13:36:08.251Z,1021.79
2022-11-02T13:41:11.358Z,1021.70
2022-11-02T13:46:10.488Z,1021.66
2022-11-02T13:51:12.588Z,1021.60
2022-11-02T13:56:11.834Z,1021.59
2022-11-02T14:01:12.987Z,1021.62
2022-11-02T14:06:14.272Z,1021.53
2022-11-02T14:11:15.391Z,1021.46
2022-11-02T14:16:16.477Z,1021.52
2022-11-02T14:21:17.766Z,1021.53
2022-11-02T14:26:18.904Z,1021.55
2022-11-02T14:31:20.035Z,1021.57
2022-11-02T14:36:21.261Z,1021.53
2022-11-02T14:41:23.366Z,1021.55
2022-11-02T14:46:22.547Z,1021.51
2022-11-02T14:51:24.679Z,1021.50
2022-11-02T14:56:23.790Z,1021.43
2022-11-02T15:01:25.888Z,1021.42
2022-11-02T15:06:25.991Z,1021.35
2022-11-02T15:11:25.099Z,1021.33
2022-11-02T15:16:27.208Z,1021.30
2022-11-02T15:21:26.296Z,1021.25
2022-11-02T15:26:27.503Z,1021.20
2022-11-02T15:31:29.596Z,1021.20
2022-11-02T15:36:28.696Z,1021.20
2022-11-02T15:41:29.961Z,1021.24
2022-11-02T15:46:32.073Z,1021.21
2022-11-02T15:51:35.070Z,1021.14
2022-11-02T15:56:32.259Z,1021.03
2022-11-02T16:01:33.525Z,1021.10
2022-11-02T16:06:35.781Z,1021.08
2022-11-02T16:11:36.903Z,1021.05
2022-11-02T16:16:37.014Z,1021.10
2022-11-02T16:21:37.112Z,1021.06
2022-11-02T16:26:36.318Z,1021.05
2022-11-02T16:31:37.585Z,1021.01
2022-11-02T16:36:40.701Z,1021.04
2022-11-02T16:41:41.946Z,1021.05
2022-11-02T16:46:41.242Z,1021.00
2022-11-02T16:51:42.323Z,1021.00
2022-11-02T16:56:44.454Z,1021.03
2022-11-02T17:01:43.954Z,1021.04
2022-11-02T17:06:43.295Z,1021.02
2022-11-02T17:11:45.474Z,1021.00
2022-11-02T17:16:44.916Z,1021.06
2022-11-02T17:21:46.064Z,1021.06
2022-11-02T17:26:47.196Z,1021.04
2022-11-02T17:31:52.911Z,1021.07
2022-11-02T17:36:48.099Z,1021.00
2022-11-02T17:41:50.233Z,1020.99
2022-11-02T17:46:50.571Z,1021.01
2022-11-02T17:51:49.738Z,1020.97
2022-11-02T17:56:50.845Z,1020.89
2022-11-02T18:01:52.955Z,1020.86
2022-11-02T18:06:52.470Z,1020.84
2022-11-02T18:11:53.708Z,1020.82
2022-11-02T18:16:56.037Z,1020.70
2022-11-02T18:21:57.416Z,1020.62
2022-11-02T18:27:01.457Z,1020.57
2022-11-02T18:31:56.866Z,1020.57
2022-11-02T18:36:58.406Z,1020.45
2022-11-02T18:41:57.613Z,1020.43
2022-11-02T18:46:58.880Z,1020.22
2022-11-02T18:52:01.177Z,1020.19
2022-11-02T18:57:00.673Z,1020.15
2022-11-02T19:02:00.468Z,1020.09
2022-11-02T19:06:59.841Z,1020.06
2022-11-02T19:12:01.222Z,1020.10
2022-11-02T19:17:06.130Z,1020.11
2022-11-02T19:22:03.703Z,1020.09
2022-11-02T19:27:03.420Z,1019.99
2022-11-02T19:32:02.717Z,1020.03
2022-11-02T19:37:04.052Z,1020.01
2022-11-02T19:42:05.531Z,1019.97
2022-11-02T19:47:05.652Z,1019.90
2022-11-02T19:52:05.818Z,1019.86
2022-11-02T19:57:06.244Z,1019.80
2022-11-02T20:02:05.604Z,1019.85
2022-11-02T20:07:08.947Z,1019.89
2022-11-02T20:12:08.405Z,1019.90
2022-11-02T20:17:30.157Z,1019.95
2022-11-02T20:22:10.354Z,1019.97
2022-11-02T20:27:11.576Z,1019.96
2022-11-02T20:32:12.905Z,1019.96
2022-11-02T20:37:14.271Z,1019.94
2022-11-02T20:42:15.694Z,1019.90
2022-11-02T20:47:17.132Z,1019.92
2022-11-02T20:52:16.344Z,1019.91
2022-11-02T20:57:17.476Z,1019.91
2022-11-02T21:02:18.718Z,1019.90
2022-11-02T21:07:20.160Z,1019.91
2022-11-02T21:12:22.263Z,1019.90
2022-11-02T21:17:21.392Z,1019.83
2022-11-02T21:22:22.678Z,1019.71
2022-11-02T21:27:22.903Z,1019.68
2022-11-02T21:32:25.291Z,1019.77
2022-11-02T21:37:24.459Z,1019.74
2022-11-02T21:42:25.568Z,1019.69
2022-11-02T21:47:27.683Z,1019.70
2022-11-02T21:52:27.793Z,1019.72
2022-11-02T21:57:27.958Z,1019.65
2022-11-02T22:02:28.457Z,1019.60
2022-11-02T22:07:27.761Z,1019.53
2022-11-02T22:12:29.886Z,1019.43
2022-11-02T22:17:48.732Z,1019.47
2022-11-02T22:22:30.360Z,1019.51
2022-11-02T22:27:29.518Z,1019.30
2022-11-02T22:32:30.642Z,1019.19
2022-11-02T22:37:32.030Z,1019.09
2022-11-02T22:42:45.149Z,1019.12
2022-11-02T22:47:34.279Z,1019.19
2022-11-02T22:52:36.402Z,1019.15
2022-11-02T22:57:36.512Z,1018.98
2022-11-02T23:02:36.631Z,1019.04
2022-11-02T23:07:36.730Z,1018.98
2022-11-02T23:12:36.890Z,1018.88
2022-11-02T23:17:36.189Z,1018.93
2022-11-02T23:22:37.461Z,1018.93
2022-11-02T23:27:38.572Z,1018.92
2022-11-02T23:32:40.667Z,1018.87
2022-11-02T23:37:40.458Z,1018.75
2022-11-02T23:42:39.675Z,1018.72
2022-11-02T23:47:41.780Z,1018.72
2022-11-02T23:52:41.009Z,1018.60
2022-11-02T23:57:42.293Z,1018.59
