createdAt,value
2019-02-21T00:02:24.008Z,53.46
2019-02-21T00:04:51.336Z,53.84
2019-02-21T00:07:18.613Z,53.07
2019-02-21T00:09:46.322Z,54.03
2019-02-21T00:12:14.681Z,54.07
2019-02-21T00:14:42.077Z,54.12
2019-02-21T00:17:09.378Z,54.14
2019-02-21T00:19:37.152Z,54.04
2019-02-21T00:22:04.408Z,54.06
2019-02-21T00:24:31.767Z,54.07
2019-02-21T00:26:59.005Z,54.10
2019-02-21T00:29:26.241Z,54.05
2019-02-21T00:31:53.700Z,54.46
2019-02-21T00:34:20.929Z,53.73
2019-02-21T00:36:48.194Z,53.31
2019-02-21T00:39:15.399Z,53.09
2019-02-21T00:41:42.711Z,53.04
2019-02-21T00:44:09.920Z,52.96
2019-02-21T00:46:37.306Z,52.85
2019-02-21T00:49:04.844Z,52.76
2019-02-21T00:51:32.063Z,52.86
2019-02-21T00:53:59.267Z,52.71
2019-02-21T00:56:26.665Z,52.79
2019-02-21T00:58:53.982Z,52.71
2019-02-21T01:01:21.281Z,52.64
2019-02-21T01:03:48.662Z,52.71
2019-02-21T01:06:16.015Z,52.72
2019-02-21T01:08:43.487Z,52.70
2019-02-21T01:11:10.795Z,52.71
2019-02-21T01:13:38.245Z,52.71
2019-02-21T01:16:05.658Z,52.69
2019-02-21T01:18:32.813Z,52.85
2019-02-21T01:21:00.026Z,52.69
2019-02-21T01:23:27.228Z,52.61
2019-02-21T01:25:54.374Z,52.68
2019-02-21T01:28:21.611Z,52.81
2019-02-21T01:30:56.725Z,52.61
2019-02-21T01:33:17.850Z,53.21
2019-02-21T01:35:45.072Z,53.65
2019-02-21T01:38:12.245Z,53.69
2019-02-21T01:40:39.467Z,53.64
2019-02-21T01:43:06.739Z,54.92
2019-02-21T01:45:33.979Z,55.01
2019-02-21T01:48:01.150Z,54.73
2019-02-21T01:50:28.366Z,54.74
2019-02-21T01:52:55.577Z,54.81
2019-02-21T01:55:22.789Z,54.58
2019-02-21T01:57:49.960Z,54.50
2019-02-21T02:00:17.161Z,54.61
2019-02-21T02:02:44.356Z,54.86
2019-02-21T02:05:11.633Z,54.67
2019-02-21T02:07:38.823Z,54.89
2019-02-21T02:10:06.970Z,54.86
2019-02-21T02:12:34.154Z,54.51
2019-02-21T02:15:01.399Z,54.42
2019-02-21T02:17:28.651Z,54.33
2019-02-21T02:19:55.823Z,54.29
2019-02-21T02:22:23.012Z,54.22
2019-02-21T02:24:50.258Z,54.64
2019-02-21T02:27:17.436Z,54.46
2019-02-21T02:29:44.686Z,54.21
2019-02-21T02:32:11.900Z,55.19
2019-02-21T02:34:39.075Z,55.70
2019-02-21T02:37:06.312Z,55.50
2019-02-21T02:39:33.497Z,55.23
2019-02-21T02:42:00.767Z,55.30
2019-02-21T02:44:27.976Z,54.65
2019-02-21T02:46:55.173Z,54.48
2019-02-21T02:49:22.343Z,54.34
2019-02-21T02:51:49.538Z,54.36
2019-02-21T02:54:16.729Z,54.12
2019-02-21T02:56:43.905Z,54.13
2019-02-21T02:59:11.083Z,53.96
2019-02-21T03:01:38.278Z,54.19
2019-02-21T03:04:05.477Z,54.14
2019-02-21T03:06:32.724Z,54.02
2019-02-21T03:08:59.907Z,53.88
2019-02-21T03:11:27.133Z,53.81
2019-02-21T03:13:54.351Z,53.77
2019-02-21T03:16:21.610Z,53.81
2019-02-21T03:18:48.797Z,53.81
2019-02-21T03:21:16.007Z,53.72
2019-02-21T03:23:43.398Z,54.01
2019-02-21T03:26:10.759Z,54.45
2019-02-21T03:28:38.050Z,54.78
2019-02-21T03:31:05.285Z,54.83
2019-02-21T03:33:32.492Z,55.09
2019-02-21T03:35:59.648Z,54.92
2019-02-21T03:38:26.931Z,55.01
2019-02-21T03:40:54.105Z,54.48
2019-02-21T03:43:21.279Z,54.47
2019-02-21T03:45:48.559Z,54.52
2019-02-21T03:48:15.864Z,54.47
2019-02-21T03:50:43.175Z,54.33
2019-02-21T03:53:10.358Z,54.60
2019-02-21T03:55:37.699Z,54.63
2019-02-21T03:58:04.906Z,54.64
2019-02-21T04:00:32.142Z,54.65
2019-02-21T04:02:59.335Z,54.76
2019-02-21T04:05:26.615Z,54.64
2019-02-21T04:07:54.056Z,54.85
2019-02-21T04:10:21.280Z,55.00
2019-02-21T04:12:48.749Z,55.16
2019-02-21T04:15:16.075Z,55.91
2019-02-21T04:17:43.364Z,56.20
2019-02-21T04:20:10.609Z,55.73
2019-02-21T04:22:37.878Z,55.35
2019-02-21T04:25:05.308Z,55.86
2019-02-21T04:27:32.531Z,55.21
2019-02-21T04:29:59.694Z,55.01
2019-02-21T04:32:26.971Z,54.82
2019-02-21T04:34:54.216Z,54.76
2019-02-21T04:37:21.512Z,54.54
2019-02-21T04:39:48.702Z,54.46
2019-02-21T04:42:15.864Z,54.55
2019-02-21T04:44:43.069Z,54.44
2019-02-21T04:47:10.278Z,54.64
2019-02-21T04:49:37.437Z,54.54
2019-02-21T04:52:04.778Z,55.38
2019-02-21T04:54:31.969Z,55.17
2019-02-21T04:56:59.139Z,54.85
2019-02-21T04:59:26.338Z,55.82
2019-02-21T05:01:53.521Z,55.66
2019-02-21T05:04:25.992Z,55.13
2019-02-21T05:06:53.498Z,57.09
2019-02-21T05:09:23.107Z,56.76
2019-02-21T05:11:51.090Z,56.66
2019-02-21T05:14:18.383Z,56.63
2019-02-21T05:16:45.723Z,56.56
2019-02-21T05:19:12.880Z,56.52
2019-02-21T05:21:40.193Z,56.12
2019-02-21T05:24:07.500Z,55.89
2019-02-21T05:26:41.929Z,56.32
2019-02-21T05:29:11.160Z,56.05
2019-02-21T05:31:58.092Z,56.20
2019-02-21T05:34:56.854Z,56.14
2019-02-21T05:37:44.838Z,55.49
2019-02-21T05:40:34.633Z,55.30
2019-02-21T05:43:23.638Z,55.77
2019-02-21T05:46:27.280Z,55.07
2019-02-21T05:49:03.889Z,54.90
2019-02-21T05:51:39.837Z,54.79
2019-02-21T05:54:26.648Z,54.67
2019-02-21T05:57:16.451Z,54.56
2019-02-21T06:00:12.219Z,54.31
2019-02-21T06:02:57.648Z,54.27
2019-02-21T06:05:53.350Z,54.27
2019-02-21T06:08:45.955Z,54.18
2019-02-21T06:11:35.446Z,53.99
2019-02-21T06:14:31.303Z,53.99
2019-02-21T06:17:07.554Z,53.94
2019-02-21T06:19:49.815Z,53.85
2019-02-21T06:22:38.482Z,53.84
2019-02-21T06:25:17.656Z,53.82
2019-02-21T06:28:04.524Z,53.76
2019-02-21T06:30:38.393Z,53.95
2019-02-21T06:33:05.751Z,54.87
2019-02-21T06:35:33.204Z,55.11
2019-02-21T06:38:00.482Z,55.27
2019-02-21T06:40:27.702Z,55.26
2019-02-21T06:42:55.051Z,55.31
2019-02-21T06:45:22.346Z,55.26
2019-02-21T06:47:50.146Z,55.18
2019-02-21T06:50:26.399Z,55.20
2019-02-21T06:52:46.821Z,55.17
2019-02-21T06:55:16.045Z,55.14
2019-02-21T06:57:43.384Z,55.35
2019-02-21T07:00:10.648Z,55.21
2019-02-21T07:02:38.054Z,55.42
2019-02-21T07:05:05.385Z,55.67
2019-02-21T07:07:32.680Z,55.45
2019-02-21T07:10:00.286Z,55.39
2019-02-21T07:12:27.624Z,55.23
2019-02-21T07:14:54.950Z,55.26
2019-02-21T07:17:22.115Z,55.14
2019-02-21T07:19:49.353Z,55.32
2019-02-21T07:22:18.115Z,54.96
2019-02-21T07:24:47.705Z,54.41
2019-02-21T07:27:14.949Z,54.17
2019-02-21T07:29:42.563Z,54.03
2019-02-21T07:32:09.906Z,53.98
2019-02-21T07:34:37.120Z,53.98
2019-02-21T07:37:04.480Z,53.82
2019-02-21T07:39:36.057Z,53.74
2019-02-21T07:42:00.760Z,53.67
2019-02-21T07:44:27.973Z,53.67
2019-02-21T07:46:55.190Z,53.60
2019-02-21T07:49:22.425Z,53.46
2019-02-21T07:51:49.652Z,53.44
2019-02-21T07:54:16.833Z,53.25
2019-02-21T07:56:44.067Z,53.18
2019-02-21T07:59:12.114Z,53.15
2019-02-21T08:01:39.577Z,53.08
2019-02-21T08:04:06.758Z,53.05
2019-02-21T08:06:34.365Z,53.00
2019-02-21T08:09:01.609Z,52.98
2019-02-21T08:11:28.836Z,52.93
2019-02-21T08:13:56.630Z,52.80
2019-02-21T08:16:23.846Z,52.80
2019-02-21T08:18:51.068Z,52.77
2019-02-21T08:21:19.146Z,52.67
2019-02-21T08:23:50.630Z,52.58
2019-02-21T08:26:15.524Z,52.59
2019-02-21T08:28:42.728Z,52.57
2019-02-21T08:31:09.919Z,52.63
2019-02-21T08:33:59.582Z,52.60
2019-02-21T08:36:26.907Z,52.49
2019-02-21T08:38:54.078Z,52.50
2019-02-21T08:41:21.299Z,52.44
2019-02-21T08:43:48.533Z,52.48
2019-02-21T08:46:18.213Z,52.39
2019-02-21T08:48:47.642Z,52.42
2019-02-21T08:51:14.043Z,52.37
2019-02-21T08:53:41.235Z,52.30
2019-02-21T08:56:08.562Z,52.27
2019-02-21T08:58:35.793Z,52.22
2019-02-21T09:01:03.201Z,52.00
2019-02-21T09:03:30.545Z,52.03
2019-02-21T09:05:57.728Z,52.01
2019-02-21T09:08:33.215Z,51.97
2019-02-21T09:10:54.172Z,51.87
2019-02-21T09:13:23.715Z,51.76
2019-02-21T09:15:50.501Z,51.69
2019-02-21T09:18:17.680Z,51.55
2019-02-21T09:20:44.909Z,51.46
2019-02-21T09:23:12.143Z,51.44
2019-02-21T09:25:39.483Z,51.41
2019-02-21T09:28:06.684Z,51.62
2019-02-21T09:30:33.950Z,51.17
2019-02-21T09:33:01.083Z,51.18
2019-02-21T09:35:28.279Z,51.25
2019-02-21T09:37:55.434Z,51.20
2019-02-21T09:40:22.826Z,51.22
2019-02-21T09:42:50.092Z,51.20
2019-02-21T09:45:17.710Z,51.09
2019-02-21T09:47:45.050Z,51.06
2019-02-21T09:50:12.283Z,51.02
2019-02-21T09:52:39.472Z,50.89
2019-02-21T09:55:09.778Z,50.85
2019-02-21T09:57:37.122Z,50.92
2019-02-21T10:00:06.436Z,50.99
2019-02-21T10:02:35.277Z,50.92
2019-02-21T10:05:05.356Z,50.81
2019-02-21T10:07:31.719Z,50.88
2019-02-21T10:10:00.811Z,50.85
2019-02-21T10:12:28.021Z,50.88
2019-02-21T10:14:55.257Z,50.85
2019-02-21T10:17:22.551Z,50.87
2019-02-21T10:19:50.025Z,50.80
2019-02-21T10:22:17.172Z,50.73
2019-02-21T10:24:44.350Z,50.65
2019-02-21T10:27:11.742Z,50.62
2019-02-21T10:29:38.958Z,50.57
2019-02-21T10:32:06.197Z,50.50
2019-02-21T10:34:42.706Z,50.52
2019-02-21T10:37:02.505Z,50.45
2019-02-21T10:39:29.710Z,50.40
2019-02-21T10:41:56.905Z,50.36
2019-02-21T10:44:24.135Z,50.37
2019-02-21T10:46:51.343Z,50.26
2019-02-21T10:49:18.498Z,50.29
2019-02-21T10:51:45.696Z,50.22
2019-02-21T10:54:12.990Z,50.24
2019-02-21T10:56:40.179Z,50.18
2019-02-21T10:59:07.387Z,50.20
2019-02-21T11:01:34.545Z,50.25
2019-02-21T11:04:01.763Z,50.19
2019-02-21T11:06:28.996Z,50.41
2019-02-21T11:08:56.637Z,50.66
2019-02-21T11:11:24.038Z,50.80
2019-02-21T11:13:51.283Z,50.26
2019-02-21T11:16:18.459Z,50.75
2019-02-21T11:18:45.642Z,50.92
2019-02-21T11:21:12.867Z,51.03
2019-02-21T11:30:49.361Z,50.04
2019-02-21T11:33:16.561Z,50.03
2019-02-21T11:35:43.739Z,50.06
2019-02-21T11:38:11.032Z,50.08
2019-02-21T11:40:38.229Z,50.52
2019-02-21T11:43:05.427Z,50.77
2019-02-21T11:45:32.627Z,50.71
2019-02-21T11:47:59.943Z,50.83
2019-02-21T11:50:27.160Z,50.49
2019-02-21T11:52:54.366Z,51.37
2019-02-21T11:55:22.172Z,51.56
2019-02-21T11:57:49.477Z,51.49
2019-02-21T12:00:19.115Z,51.35
2019-02-21T12:02:46.539Z,51.34
2019-02-21T12:05:17.487Z,50.83
2019-02-21T12:07:42.942Z,50.83
2019-02-21T12:10:10.202Z,50.77
2019-02-21T12:12:38.780Z,50.52
2019-02-21T12:15:07.518Z,50.81
2019-02-21T12:17:35.023Z,51.04
2019-02-21T12:20:02.246Z,51.18
2019-02-21T12:22:29.517Z,51.09
2019-02-21T12:24:56.858Z,50.70
2019-02-21T12:27:24.091Z,50.68
2019-02-21T12:29:51.265Z,50.61
2019-02-21T12:32:18.492Z,50.63
2019-02-21T12:34:45.715Z,50.54
2019-02-21T12:37:12.901Z,50.47
2019-02-21T12:39:40.070Z,50.48
2019-02-21T12:42:07.308Z,50.51
2019-02-21T12:44:34.537Z,50.46
2019-02-21T12:47:01.788Z,50.38
2019-02-21T12:49:29.563Z,50.40
2019-02-21T12:51:57.543Z,50.46
2019-02-21T12:54:25.241Z,50.34
2019-02-21T12:56:52.647Z,50.29
2019-02-21T12:59:19.851Z,50.26
2019-02-21T13:01:47.074Z,50.33
2019-02-21T13:04:14.356Z,50.57
2019-02-21T13:06:41.927Z,50.51
2019-02-21T13:09:09.654Z,50.48
2019-02-21T13:11:36.955Z,50.38
2019-02-21T13:14:04.191Z,50.43
2019-02-21T13:16:31.420Z,50.42
2019-02-21T13:18:58.695Z,50.42
2019-02-21T13:21:26.037Z,50.39
2019-02-21T13:23:53.402Z,50.36
2019-02-21T13:26:20.698Z,50.29
2019-02-21T13:28:48.018Z,50.27
2019-02-21T13:31:15.306Z,50.23
2019-02-21T13:33:42.537Z,50.28
2019-02-21T13:36:09.834Z,50.28
2019-02-21T13:38:37.025Z,50.19
2019-02-21T13:41:04.200Z,50.26
2019-02-21T13:43:31.490Z,50.18
2019-02-21T13:45:58.736Z,50.32
2019-02-21T13:48:25.941Z,50.32
2019-02-21T13:50:53.333Z,50.26
2019-02-21T13:53:20.518Z,50.29
2019-02-21T13:55:47.698Z,50.29
2019-02-21T13:58:15.014Z,50.50
2019-02-21T14:00:42.189Z,50.49
2019-02-21T14:03:09.361Z,50.39
2019-02-21T14:05:36.641Z,50.50
2019-02-21T14:08:03.827Z,50.61
2019-02-21T14:10:31.056Z,50.61
2019-02-21T14:12:58.311Z,50.51
2019-02-21T14:15:25.510Z,50.38
2019-02-21T14:17:52.723Z,50.42
2019-02-21T14:20:19.979Z,50.40
2019-02-21T14:22:47.138Z,50.42
2019-02-21T14:25:14.368Z,50.30
2019-02-21T14:27:41.563Z,50.35
2019-02-21T14:30:11.263Z,50.31
2019-02-21T14:32:38.515Z,50.28
2019-02-21T14:35:06.851Z,50.30
2019-02-21T14:37:34.153Z,50.27
2019-02-21T14:40:01.566Z,50.28
2019-02-21T14:42:28.751Z,50.25
2019-02-21T14:44:56.003Z,50.20
2019-02-21T14:47:23.274Z,50.25
2019-02-21T14:49:50.508Z,50.21
2019-02-21T14:52:17.728Z,50.20
2019-02-21T14:54:44.954Z,50.17
2019-02-21T14:57:12.242Z,50.23
2019-02-21T14:59:39.442Z,50.15
2019-02-21T15:02:06.659Z,50.18
2019-02-21T15:04:33.825Z,50.21
2019-02-21T15:07:01.099Z,50.24
2019-02-21T15:09:28.314Z,50.22
2019-02-21T15:11:55.524Z,50.26
2019-02-21T15:14:22.785Z,50.25
2019-02-21T15:16:49.927Z,50.34
2019-02-21T15:19:17.151Z,50.23
2019-02-21T15:21:44.383Z,50.25
2019-02-21T15:24:13.142Z,50.13
2019-02-21T15:26:40.543Z,50.28
2019-02-21T15:29:07.751Z,50.32
2019-02-21T15:31:34.888Z,50.42
2019-02-21T15:34:02.158Z,50.29
2019-02-21T15:36:37.966Z,50.33
2019-02-21T15:38:58.501Z,50.35
2019-02-21T15:41:25.691Z,50.41
2019-02-21T15:43:53.846Z,50.42
2019-02-21T15:46:21.066Z,50.38
2019-02-21T15:48:48.273Z,50.37
2019-02-21T15:51:15.637Z,50.38
2019-02-21T15:53:42.964Z,50.34
2019-02-21T15:56:10.224Z,50.40
2019-02-21T15:58:37.467Z,50.40
2019-02-21T16:01:04.673Z,50.43
2019-02-21T16:03:32.019Z,50.37
2019-02-21T16:05:59.186Z,50.41
2019-02-21T16:08:26.406Z,50.32
2019-02-21T16:10:53.705Z,50.24
2019-02-21T16:13:21.450Z,50.33
2019-02-21T16:15:48.883Z,50.35
2019-02-21T16:18:16.126Z,50.39
2019-02-21T16:20:43.294Z,50.36
2019-02-21T16:23:11.453Z,50.36
2019-02-21T16:25:38.907Z,50.37
2019-02-21T16:28:06.096Z,50.31
2019-02-21T16:30:33.286Z,50.38
2019-02-21T16:33:00.488Z,50.31
2019-02-21T16:35:27.686Z,50.40
2019-02-21T16:37:54.922Z,50.38
2019-02-21T16:40:22.082Z,50.38
2019-02-21T16:42:49.311Z,50.40
2019-02-21T16:45:16.522Z,50.42
2019-02-21T16:47:43.724Z,50.43
2019-02-21T16:50:11.919Z,50.35
2019-02-21T16:52:39.108Z,50.32
2019-02-21T16:55:08.897Z,50.34
2019-02-21T16:57:36.120Z,50.35
2019-02-21T17:00:03.827Z,50.37
2019-02-21T17:02:31.081Z,50.39
2019-02-21T17:04:58.232Z,50.37
2019-02-21T17:07:25.572Z,50.38
2019-02-21T17:09:52.752Z,50.39
2019-02-21T17:12:19.953Z,50.34
2019-02-21T17:14:47.215Z,50.33
2019-02-21T17:17:14.395Z,50.38
2019-02-21T17:19:41.596Z,50.37
2019-02-21T17:22:08.941Z,50.35
2019-02-21T17:24:36.133Z,50.33
2019-02-21T17:27:03.401Z,50.36
2019-02-21T17:29:30.536Z,50.27
2019-02-21T17:31:57.709Z,50.29
2019-02-21T17:34:24.908Z,50.28
2019-02-21T17:36:52.130Z,50.29
2019-02-21T17:39:19.310Z,50.38
2019-02-21T17:41:46.621Z,50.30
2019-02-21T17:44:13.824Z,50.27
2019-02-21T17:46:41.072Z,50.24
2019-02-21T17:49:08.389Z,50.22
2019-02-21T17:51:35.699Z,50.21
2019-02-21T17:54:02.921Z,50.23
2019-02-21T17:56:30.273Z,50.18
2019-02-21T17:58:57.464Z,50.17
2019-02-21T18:01:24.748Z,50.10
2019-02-21T18:03:51.970Z,50.12
2019-02-21T18:06:19.302Z,50.19
2019-02-21T18:08:46.554Z,50.12
2019-02-21T18:11:14.051Z,50.15
2019-02-21T18:13:41.546Z,50.42
2019-02-21T18:16:08.803Z,50.63
2019-02-21T18:18:36.062Z,50.78
2019-02-21T18:21:03.372Z,51.18
2019-02-21T18:23:30.566Z,51.09
2019-02-21T18:26:02.166Z,51.39
2019-02-21T18:28:29.574Z,51.30
2019-02-21T18:30:56.877Z,51.26
2019-02-21T18:33:24.171Z,51.31
2019-02-21T18:35:51.493Z,51.29
2019-02-21T18:38:18.814Z,51.42
2019-02-21T18:40:46.321Z,51.29
2019-02-21T18:43:13.698Z,51.55
2019-02-21T18:45:41.218Z,51.60
2019-02-21T18:48:08.573Z,51.68
2019-02-21T18:50:38.416Z,51.68
2019-02-21T18:53:04.951Z,51.78
2019-02-21T18:55:32.418Z,51.77
2019-02-21T18:58:03.110Z,51.76
2019-02-21T19:00:30.594Z,51.69
2019-02-21T19:02:57.811Z,51.79
2019-02-21T19:05:35.380Z,51.38
2019-02-21T19:08:03.370Z,51.06
2019-02-21T19:10:23.493Z,51.04
2019-02-21T19:12:50.697Z,51.05
2019-02-21T19:15:17.988Z,51.23
2019-02-21T19:17:45.224Z,51.45
2019-02-21T19:20:12.585Z,51.40
2019-02-21T19:22:39.800Z,51.36
2019-02-21T19:25:07.638Z,51.40
2019-02-21T19:27:37.427Z,51.14
2019-02-21T19:30:05.927Z,51.36
2019-02-21T19:32:33.252Z,51.45
2019-02-21T19:35:00.528Z,51.51
2019-02-21T19:37:27.767Z,51.14
2019-02-21T19:39:54.937Z,51.67
2019-02-21T19:42:22.158Z,51.53
2019-02-21T19:44:49.467Z,51.31
2019-02-21T19:47:16.654Z,51.40
2019-02-21T19:49:43.899Z,51.29
2019-02-21T19:52:11.137Z,51.34
2019-02-21T19:54:38.355Z,51.47
2019-02-21T19:57:07.415Z,51.33
2019-02-21T19:59:34.711Z,51.15
2019-02-21T20:02:01.976Z,51.12
2019-02-21T20:04:29.189Z,51.20
2019-02-21T20:06:56.383Z,51.27
2019-02-21T20:09:23.585Z,51.34
2019-02-21T20:11:50.815Z,51.32
2019-02-21T20:14:18.040Z,51.37
2019-02-21T20:16:45.866Z,51.26
2019-02-21T20:19:13.263Z,51.74
2019-02-21T20:21:43.660Z,51.64
2019-02-21T20:24:11.033Z,52.16
2019-02-21T20:26:38.358Z,52.25
2019-02-21T20:29:05.826Z,52.48
2019-02-21T20:31:33.042Z,52.44
2019-02-21T20:34:00.291Z,52.32
2019-02-21T20:36:27.532Z,52.14
2019-02-21T20:38:54.772Z,52.11
2019-02-21T20:41:22.033Z,52.00
2019-02-21T20:43:49.225Z,52.06
2019-02-21T20:46:16.461Z,52.31
2019-02-21T20:48:43.647Z,52.25
2019-02-21T20:51:11.008Z,51.73
2019-02-21T20:53:38.181Z,52.10
2019-02-21T20:56:06.181Z,51.91
2019-02-21T20:58:33.595Z,51.84
2019-02-21T21:01:01.138Z,52.25
2019-02-21T21:03:28.356Z,52.29
2019-02-21T21:05:55.625Z,52.32
2019-02-21T21:08:22.843Z,52.23
2019-02-21T21:10:50.122Z,52.32
2019-02-21T21:13:17.327Z,52.36
2019-02-21T21:15:44.660Z,51.99
2019-02-21T21:18:11.852Z,52.12
2019-02-21T21:20:39.050Z,52.11
2019-02-21T21:23:06.378Z,52.13
2019-02-21T21:25:33.544Z,52.09
2019-02-21T21:28:00.763Z,52.15
2019-02-21T21:30:27.921Z,52.14
2019-02-21T21:32:55.153Z,52.06
2019-02-21T21:35:22.342Z,52.23
2019-02-21T21:37:49.523Z,52.24
2019-02-21T21:40:16.771Z,52.19
2019-02-21T21:42:43.986Z,52.19
2019-02-21T21:45:13.373Z,52.29
2019-02-21T21:47:40.536Z,52.16
2019-02-21T21:50:08.441Z,52.26
2019-02-21T21:52:35.642Z,52.34
2019-02-21T21:55:02.867Z,52.33
2019-02-21T21:57:30.023Z,52.22
2019-02-21T21:59:57.294Z,52.27
2019-02-21T22:02:24.594Z,52.35
2019-02-21T22:04:51.836Z,52.27
2019-02-21T22:07:19.071Z,52.31
2019-02-21T22:09:46.299Z,52.24
2019-02-21T22:12:13.560Z,52.43
2019-02-21T22:14:40.715Z,52.44
2019-02-21T22:17:07.904Z,52.41
2019-02-21T22:19:35.088Z,52.38
2019-02-21T22:22:02.341Z,52.38
2019-02-21T22:24:29.550Z,52.53
2019-02-21T22:26:56.731Z,52.41
2019-02-21T22:29:23.976Z,52.69
2019-02-21T22:31:51.145Z,53.54
2019-02-21T22:34:18.459Z,52.99
2019-02-21T22:36:47.995Z,53.05
2019-02-21T22:39:16.543Z,53.49
2019-02-21T22:41:44.192Z,53.52
2019-02-21T22:44:11.507Z,53.43
2019-02-21T22:46:38.686Z,53.46
2019-02-21T22:49:06.071Z,53.53
2019-02-21T22:51:33.486Z,53.58
2019-02-21T22:54:00.739Z,53.53
2019-02-21T22:56:28.198Z,53.69
2019-02-21T22:58:55.408Z,53.62
2019-02-21T23:01:28.693Z,53.60
2019-02-21T23:04:09.643Z,53.66
2019-02-21T23:06:58.935Z,53.75
2019-02-21T23:09:27.834Z,53.69
2019-02-21T23:11:55.734Z,53.71
2019-02-21T23:14:22.996Z,53.67
2019-02-21T23:16:50.295Z,53.68
2019-02-21T23:19:17.711Z,53.84
2019-02-21T23:21:45.036Z,53.82
2019-02-21T23:24:12.479Z,53.83
2019-02-21T23:26:39.741Z,54.22
2019-02-21T23:29:06.976Z,54.47
2019-02-21T23:31:34.255Z,54.39
2019-02-21T23:34:02.071Z,54.57
2019-02-21T23:36:29.486Z,54.33
2019-02-21T23:38:56.745Z,54.07
2019-02-21T23:41:24.000Z,53.88
2019-02-21T23:43:51.265Z,53.76
2019-02-21T23:46:18.581Z,53.92
2019-02-21T23:48:45.828Z,53.78
2019-02-21T23:51:13.117Z,53.82
2019-02-21T23:53:40.318Z,53.78
2019-02-21T23:56:07.624Z,53.56
2019-02-21T23:58:35.057Z,53.62
