createdAt,value
2022-10-01T00:02:30.736Z,43.87
2022-10-01T00:07:39.845Z,44.13
2022-10-01T00:12:46.471Z,44.59
2022-10-01T00:17:49.905Z,44.68
2022-10-01T00:22:54.829Z,43.80
2022-10-01T00:27:58.280Z,43.44
2022-10-01T00:33:01.859Z,43.09
2022-10-01T00:38:06.654Z,42.96
2022-10-01T00:43:22.697Z,42.64
2022-10-01T00:48:26.342Z,42.76
2022-10-01T00:53:31.239Z,42.81
2022-10-01T00:58:34.840Z,43.10
2022-10-01T01:03:38.487Z,43.54
2022-10-01T01:08:43.804Z,43.11
2022-10-01T01:13:52.893Z,43.63
2022-10-01T01:19:02.840Z,43.78
2022-10-01T01:24:46.043Z,44.07
2022-10-01T01:29:53.960Z,44.03
2022-10-01T01:35:02.205Z,44.59
2022-10-01T01:40:11.018Z,43.21
2022-10-01T01:45:19.156Z,43.90
2022-10-01T01:50:25.141Z,43.72
2022-10-01T01:55:29.886Z,43.02
2022-10-01T02:00:34.972Z,43.55
2022-10-01T02:05:43.824Z,43.16
2022-10-01T02:11:03.802Z,43.08
2022-10-01T02:16:18.909Z,42.38
2022-10-01T02:21:24.931Z,42.49
2022-10-01T02:26:29.073Z,42.86
2022-10-01T02:31:34.385Z,42.45
2022-10-01T02:36:41.141Z,42.77
2022-10-01T02:41:47.006Z,42.36
2022-10-01T02:46:54.855Z,42.10
2022-10-01T02:52:01.164Z,42.16
2022-10-01T02:57:21.894Z,42.62
2022-10-01T03:02:28.016Z,42.18
2022-10-01T03:07:32.500Z,42.18
2022-10-01T03:12:36.175Z,42.27
2022-10-01T03:17:41.002Z,41.97
2022-10-01T03:22:46.928Z,41.78
2022-10-01T03:27:50.324Z,42.05
2022-10-01T03:32:55.124Z,42.04
2022-10-01T03:37:58.489Z,41.87
2022-10-01T03:43:01.956Z,42.63
2022-10-01T03:48:06.811Z,42.26
2022-10-01T03:53:10.567Z,42.26
2022-10-01T03:58:13.963Z,42.38
2022-10-01T04:03:19.330Z,41.95
2022-10-01T04:08:24.518Z,42.25
2022-10-01T04:13:29.889Z,42.59
2022-10-01T04:18:35.051Z,42.57
2022-10-01T04:23:38.401Z,43.60
2022-10-01T04:28:41.774Z,43.65
2022-10-01T04:33:46.559Z,44.33
2022-10-01T04:38:51.992Z,44.57
2022-10-01T04:43:55.332Z,46.08
2022-10-01T04:49:01.009Z,45.23
2022-10-01T04:54:04.486Z,46.08
2022-10-01T04:59:07.832Z,47.91
2022-10-01T05:04:12.843Z,47.39
2022-10-01T05:09:16.217Z,48.23
2022-10-01T05:14:21.125Z,48.68
2022-10-01T05:19:28.879Z,48.46
2022-10-01T05:24:32.189Z,49.92
2022-10-01T05:29:35.547Z,50.49
2022-10-01T05:34:40.521Z,51.06
2022-10-01T05:40:02.963Z,51.72
2022-10-01T05:45:07.219Z,52.27
2022-10-01T05:50:12.125Z,52.80
2022-10-01T05:55:15.722Z,52.63
2022-10-01T06:00:20.479Z,54.52
2022-10-01T06:05:25.923Z,54.01
2022-10-01T06:10:30.294Z,53.95
2022-10-01T06:15:37.368Z,55.59
2022-10-01T06:20:42.251Z,54.42
2022-10-01T06:25:45.654Z,54.31
2022-10-01T06:30:49.681Z,54.88
2022-10-01T06:35:54.513Z,54.22
2022-10-01T06:40:58.998Z,54.57
2022-10-01T06:46:03.566Z,55.40
2022-10-01T06:51:08.620Z,56.00
2022-10-01T06:56:12.026Z,55.78
2022-10-01T07:01:19.676Z,55.00
2022-10-01T07:06:25.336Z,54.32
2022-10-01T07:11:28.719Z,55.08
2022-10-01T07:16:32.170Z,54.01
2022-10-01T07:21:37.368Z,55.34
2022-10-01T07:26:40.895Z,54.60
2022-10-01T07:31:44.377Z,54.45
2022-10-01T07:36:50.045Z,53.92
2022-10-01T07:41:53.643Z,55.04
2022-10-01T07:46:57.191Z,55.31
2022-10-01T07:52:02.555Z,54.89
2022-10-01T07:57:05.956Z,55.10
2022-10-01T08:02:13.916Z,54.67
2022-10-01T08:07:18.752Z,55.14
2022-10-01T08:12:22.132Z,55.42
2022-10-01T08:17:29.382Z,55.57
2022-10-01T08:22:37.542Z,56.05
2022-10-01T08:27:43.307Z,56.21
2022-10-01T08:32:46.786Z,56.13
2022-10-01T08:37:51.797Z,55.89
2022-10-01T08:42:59.262Z,55.56
2022-10-01T08:48:06.499Z,55.33
2022-10-01T08:53:16.459Z,55.46
2022-10-01T08:58:24.452Z,54.93
2022-10-01T09:03:30.170Z,55.08
2022-10-01T09:08:45.950Z,55.20
2022-10-01T09:14:11.727Z,55.30
2022-10-01T09:19:25.676Z,55.36
2022-10-01T09:24:43.907Z,54.73
2022-10-01T09:29:50.260Z,54.99
2022-10-01T09:34:54.708Z,54.28
2022-10-01T09:40:12.661Z,54.61
2022-10-01T09:45:16.955Z,54.82
2022-10-01T09:50:23.406Z,54.92
2022-10-01T09:55:32.379Z,53.59
2022-10-01T10:00:38.210Z,52.47
2022-10-01T10:05:43.701Z,53.45
2022-10-01T10:10:53.046Z,53.25
2022-10-01T10:15:58.375Z,53.35
2022-10-01T10:21:04.042Z,53.39
2022-10-01T10:26:16.438Z,53.78
2022-10-01T10:31:22.192Z,52.17
2022-10-01T10:36:29.616Z,51.66
2022-10-01T10:41:35.589Z,51.12
2022-10-01T10:46:44.017Z,52.41
2022-10-01T10:51:53.844Z,51.94
2022-10-01T10:57:02.132Z,50.45
2022-10-01T11:02:07.302Z,49.88
2022-10-01T11:07:13.369Z,50.52
2022-10-01T11:12:27.721Z,51.80
2022-10-01T11:17:55.175Z,50.48
2022-10-01T11:23:27.566Z,50.25
2022-10-01T11:28:47.050Z,48.74
2022-10-01T11:33:59.333Z,48.56
2022-10-01T11:39:05.748Z,48.19
2022-10-01T11:44:17.132Z,46.92
2022-10-01T11:49:33.948Z,46.76
2022-10-01T11:54:41.483Z,46.24
2022-10-01T11:59:50.953Z,46.02
2022-10-01T12:04:58.979Z,45.07
2022-10-01T12:10:08.606Z,45.29
2022-10-01T12:15:18.453Z,44.03
2022-10-01T12:20:24.578Z,43.36
2022-10-01T12:25:33.487Z,43.70
2022-10-01T12:30:44.121Z,43.44
2022-10-01T12:35:56.502Z,42.94
2022-10-01T12:41:04.636Z,43.43
2022-10-01T12:46:15.154Z,42.20
2022-10-01T12:51:34.590Z,42.78
2022-10-01T12:56:39.346Z,42.44
2022-10-01T13:01:56.212Z,41.31
2022-10-01T13:07:16.114Z,43.23
2022-10-01T13:12:37.371Z,41.75
2022-10-01T13:17:46.170Z,42.95
2022-10-01T13:22:52.943Z,41.93
2022-10-01T13:28:00.685Z,41.60
2022-10-01T13:33:20.493Z,41.54
2022-10-01T13:38:32.214Z,40.13
2022-10-01T13:43:36.494Z,40.47
2022-10-01T13:48:46.590Z,39.93
2022-10-01T13:53:53.349Z,41.37
2022-10-01T13:58:56.924Z,42.24
2022-10-01T14:04:08.192Z,42.23
2022-10-01T14:09:15.194Z,43.89
2022-10-01T14:14:39.803Z,46.14
2022-10-01T14:19:49.620Z,50.14
2022-10-01T14:25:10.678Z,50.24
2022-10-01T14:30:16.770Z,51.02
2022-10-01T14:35:29.806Z,51.61
2022-10-01T14:40:38.228Z,50.79
2022-10-01T14:45:52.892Z,50.67
2022-10-01T14:50:59.496Z,51.83
2022-10-01T14:56:06.469Z,50.71
2022-10-01T15:01:18.634Z,51.24
2022-10-01T15:06:24.502Z,50.63
2022-10-01T15:11:29.563Z,51.68
2022-10-01T15:16:34.058Z,51.25
2022-10-01T15:21:41.351Z,50.92
2022-10-01T15:26:47.415Z,51.15
2022-10-01T15:31:53.151Z,51.49
2022-10-01T15:36:59.856Z,50.98
2022-10-01T15:42:08.674Z,51.15
2022-10-01T15:47:26.291Z,50.32
2022-10-01T15:52:49.396Z,50.50
2022-10-01T15:57:56.566Z,53.24
2022-10-01T16:03:00.382Z,51.81
2022-10-01T16:08:05.533Z,52.16
2022-10-01T16:13:30.325Z,51.08
2022-10-01T16:18:34.833Z,52.48
2022-10-01T16:23:43.940Z,50.60
2022-10-01T16:28:47.570Z,51.04
2022-10-01T16:33:51.066Z,52.62
2022-10-01T16:38:57.343Z,52.88
2022-10-01T16:44:02.917Z,52.07
2022-10-01T16:49:11.019Z,51.59
2022-10-01T16:54:23.915Z,51.86
2022-10-01T16:59:27.331Z,52.68
2022-10-01T17:04:34.109Z,52.52
2022-10-01T17:09:39.083Z,55.02
2022-10-01T17:14:42.657Z,53.46
2022-10-01T17:19:46.193Z,54.05
2022-10-01T17:24:51.146Z,52.36
2022-10-01T17:29:54.619Z,52.24
2022-10-01T17:34:58.872Z,50.87
2022-10-01T17:40:04.393Z,53.37
2022-10-01T17:45:10.480Z,51.91
2022-10-01T17:50:14.386Z,51.32
2022-10-01T17:55:20.652Z,51.58
2022-10-01T18:00:24.103Z,53.53
2022-10-01T18:05:28.043Z,54.32
2022-10-01T18:10:34.824Z,53.81
2022-10-01T18:15:39.534Z,52.88
2022-10-01T18:27:00.388Z,53.92
2022-10-01T18:32:13.882Z,54.49
2022-10-01T18:37:26.228Z,53.89
2022-10-01T18:43:02.497Z,53.03
2022-10-01T18:48:35.514Z,51.72
2022-10-01T18:54:01.099Z,51.09
2022-10-01T18:59:22.692Z,51.26
2022-10-01T19:04:54.128Z,51.07
2022-10-01T19:10:04.622Z,50.61
2022-10-01T19:15:18.236Z,51.65
2022-10-01T19:20:32.001Z,51.84
2022-10-01T19:25:38.513Z,51.75
2022-10-01T19:30:51.014Z,51.52
2022-10-01T19:35:59.201Z,52.27
2022-10-01T19:41:09.026Z,52.21
2022-10-01T19:46:18.813Z,51.94
2022-10-01T19:51:28.694Z,52.03
2022-10-01T19:56:34.033Z,52.55
2022-10-01T20:01:39.768Z,53.39
2022-10-01T20:06:47.501Z,52.69
2022-10-01T20:11:56.243Z,52.80
2022-10-01T20:17:00.113Z,52.16
2022-10-01T20:22:09.627Z,52.61
2022-10-01T20:27:22.517Z,52.94
2022-10-01T20:32:29.749Z,51.73
2022-10-01T20:37:45.255Z,51.92
2022-10-01T20:42:51.287Z,51.76
2022-10-01T20:48:00.134Z,51.57
2022-10-01T20:53:17.595Z,51.56
2022-10-01T20:58:24.512Z,51.74
2022-10-01T21:03:31.813Z,52.71
2022-10-01T21:08:42.113Z,51.40
2022-10-01T21:13:51.346Z,51.55
2022-10-01T21:19:01.613Z,51.30
2022-10-01T21:24:17.965Z,51.64
2022-10-01T21:29:48.277Z,52.00
2022-10-01T21:35:00.215Z,52.18
2022-10-01T21:40:12.389Z,51.55
2022-10-01T21:45:24.453Z,51.60
2022-10-01T21:50:37.137Z,51.76
2022-10-01T21:55:53.167Z,51.88
2022-10-01T22:01:00.820Z,52.33
2022-10-01T22:06:11.799Z,51.46
2022-10-01T22:11:18.824Z,52.11
2022-10-01T22:16:23.183Z,52.17
2022-10-01T22:21:30.904Z,51.78
2022-10-01T22:26:39.216Z,51.79
2022-10-01T22:31:44.867Z,51.94
2022-10-01T22:36:51.626Z,51.76
2022-10-01T22:42:00.973Z,51.63
2022-10-01T22:47:23.288Z,51.32
2022-10-01T22:52:31.576Z,52.02
2022-10-01T22:57:51.412Z,51.30
2022-10-01T23:03:06.075Z,51.43
2022-10-01T23:08:16.881Z,51.25
2022-10-01T23:13:29.833Z,51.99
2022-10-01T23:18:43.943Z,51.63
2022-10-01T23:23:53.182Z,50.97
2022-10-01T23:29:07.972Z,50.88
2022-10-01T23:34:30.707Z,51.89
2022-10-01T23:39:41.711Z,51.65
2022-10-01T23:44:50.043Z,50.64
2022-10-01T23:49:55.838Z,51.20
2022-10-01T23:55:22.155Z,51.35
