createdAt,value
2018-07-11T00:00:32.117Z,32.25
2018-07-11T00:01:38.022Z,29.25
2018-07-11T00:02:40.857Z,23.00
2018-07-11T00:03:51.883Z,27.50
2018-07-11T00:04:54.685Z,25.50
2018-07-11T00:05:58.106Z,29.25
2018-07-11T00:07:03.488Z,27.75
2018-07-11T00:08:06.308Z,23.25
2018-07-11T00:09:09.139Z,21.75
2018-07-11T00:10:12.010Z,22.75
2018-07-11T00:11:15.599Z,25.75
2018-07-11T00:12:19.173Z,25.25
2018-07-11T00:13:23.251Z,22.50
2018-07-11T00:14:28.584Z,23.50
2018-07-11T00:15:32.333Z,25.00
2018-07-11T00:16:35.742Z,22.75
2018-07-11T00:17:39.356Z,22.75
2018-07-11T00:18:42.226Z,22.75
2018-07-11T00:19:45.778Z,25.50
2018-07-11T00:20:48.617Z,19.50
2018-07-11T00:21:52.388Z,19.75
2018-07-11T00:22:55.376Z,20.00
2018-07-11T00:23:58.893Z,21.00
2018-07-11T00:25:01.748Z,20.25
2018-07-11T00:26:05.549Z,18.00
2018-07-11T00:27:08.496Z,19.50
2018-07-11T00:28:11.321Z,21.00
2018-07-11T00:29:14.117Z,22.75
2018-07-11T00:30:16.909Z,21.75
2018-07-11T00:31:19.729Z,20.00
2018-07-11T00:32:23.620Z,22.50
2018-07-11T00:33:27.253Z,21.00
2018-07-11T00:34:30.712Z,22.50
2018-07-11T00:35:33.493Z,23.25
2018-07-11T00:36:36.266Z,23.25
2018-07-11T00:37:39.063Z,26.00
2018-07-11T00:38:42.666Z,25.50
2018-07-11T00:39:45.573Z,22.00
2018-07-11T00:40:48.390Z,20.50
2018-07-11T00:41:51.208Z,24.00
2018-07-11T00:42:54.072Z,24.50
2018-07-11T00:43:57.332Z,23.00
2018-07-11T00:45:01.241Z,25.50
2018-07-11T00:46:05.306Z,19.75
2018-07-11T00:47:08.115Z,21.75
2018-07-11T00:48:11.699Z,20.50
2018-07-11T00:49:14.476Z,21.50
2018-07-11T00:50:17.331Z,21.00
2018-07-11T00:51:22.329Z,22.75
2018-07-11T00:52:25.228Z,19.50
2018-07-11T00:53:28.005Z,23.25
2018-07-11T00:54:30.817Z,21.00
2018-07-11T00:55:33.588Z,25.00
2018-07-11T00:56:37.363Z,22.00
2018-07-11T00:57:41.168Z,24.50
2018-07-11T00:58:44.060Z,18.75
2018-07-11T00:59:47.482Z,22.50
2018-07-11T01:00:51.028Z,25.50
2018-07-11T01:01:54.221Z,26.75
2018-07-11T01:02:57.394Z,24.50
2018-07-11T01:04:01.393Z,21.50
2018-07-11T01:05:04.910Z,24.75
2018-07-11T01:06:08.566Z,26.25
2018-07-11T01:07:14.799Z,28.00
2018-07-11T01:08:18.468Z,30.50
2018-07-11T01:09:21.233Z,29.00
2018-07-11T01:10:24.297Z,35.00
2018-07-11T01:11:27.588Z,35.25
2018-07-11T01:12:30.432Z,35.25
2018-07-11T01:13:33.301Z,30.25
2018-07-11T01:14:38.654Z,32.00
2018-07-11T01:15:41.442Z,29.00
2018-07-11T01:16:44.491Z,29.75
2018-07-11T01:17:52.176Z,33.00
2018-07-11T01:18:55.851Z,34.50
2018-07-11T01:19:58.651Z,37.75
2018-07-11T01:21:01.571Z,33.75
2018-07-11T01:22:05.039Z,33.50
2018-07-11T01:23:07.860Z,28.50
2018-07-11T01:24:10.747Z,32.00
2018-07-11T01:25:13.556Z,32.75
2018-07-11T01:26:16.919Z,30.75
2018-07-11T01:27:20.300Z,33.00
2018-07-11T01:28:23.103Z,33.75
2018-07-11T01:29:25.903Z,28.25
2018-07-11T01:30:28.665Z,29.00
2018-07-11T01:31:31.469Z,32.25
2018-07-11T01:32:34.269Z,31.00
2018-07-11T01:33:37.374Z,25.75
2018-07-11T01:34:40.180Z,24.50
2018-07-11T01:35:44.162Z,25.00
2018-07-11T01:36:46.962Z,27.00
2018-07-11T01:37:49.737Z,22.50
2018-07-11T01:38:52.610Z,25.25
2018-07-11T01:39:55.692Z,25.50
2018-07-11T01:40:59.941Z,22.00
2018-07-11T01:42:02.751Z,25.50
2018-07-11T01:43:05.558Z,24.00
2018-07-11T01:44:08.312Z,24.00
2018-07-11T01:45:11.441Z,23.25
2018-07-11T01:46:15.703Z,21.00
2018-07-11T01:47:19.125Z,25.75
2018-07-11T01:48:21.941Z,22.00
2018-07-11T01:49:24.724Z,26.50
2018-07-11T01:50:27.550Z,25.25
2018-07-11T01:51:31.216Z,28.00
2018-07-11T01:52:34.311Z,30.00
2018-07-11T01:53:39.490Z,29.50
2018-07-11T01:54:42.289Z,29.50
2018-07-11T01:55:45.650Z,31.25
2018-07-11T01:56:48.684Z,28.00
2018-07-11T01:57:52.191Z,29.00
2018-07-11T01:58:55.325Z,27.25
2018-07-11T01:59:59.241Z,27.00
2018-07-11T02:01:02.560Z,28.00
2018-07-11T02:02:06.341Z,26.50
2018-07-11T02:03:09.150Z,28.00
2018-07-11T02:04:12.594Z,23.25
2018-07-11T02:05:15.814Z,24.25
2018-07-11T02:06:18.601Z,24.00
2018-07-11T02:07:21.399Z,23.50
2018-07-11T02:08:24.241Z,22.50
2018-07-11T02:09:27.189Z,19.50
2018-07-11T02:10:29.960Z,26.75
2018-07-11T02:11:33.033Z,24.00
2018-07-11T02:12:35.840Z,23.75
2018-07-11T02:13:38.644Z,24.50
2018-07-11T02:14:41.585Z,23.00
2018-07-11T02:15:44.391Z,21.00
2018-07-11T02:16:47.853Z,22.00
2018-07-11T02:17:52.504Z,20.00
2018-07-11T02:18:55.300Z,20.50
2018-07-11T02:20:01.112Z,20.25
2018-07-11T02:21:04.984Z,21.75
2018-07-11T02:22:07.758Z,20.00
2018-07-11T02:23:12.429Z,21.25
2018-07-11T02:24:18.930Z,20.25
2018-07-11T02:25:22.955Z,18.25
2018-07-11T02:26:25.721Z,22.75
2018-07-11T02:27:33.143Z,18.75
2018-07-11T02:28:35.986Z,19.00
2018-07-11T02:29:39.540Z,16.00
2018-07-11T02:30:42.675Z,20.25
2018-07-11T02:31:46.549Z,20.50
2018-07-11T02:32:49.316Z,20.75
2018-07-11T02:33:52.132Z,17.50
2018-07-11T02:34:55.016Z,17.75
2018-07-11T02:35:57.850Z,16.75
2018-07-11T02:37:00.983Z,21.25
2018-07-11T02:38:03.780Z,15.50
2018-07-11T02:39:06.751Z,19.75
2018-07-11T02:40:09.553Z,18.50
2018-07-11T02:41:12.334Z,19.50
2018-07-11T02:42:15.157Z,18.00
2018-07-11T02:43:18.241Z,20.00
2018-07-11T02:44:21.028Z,18.00
2018-07-11T02:45:23.845Z,19.50
2018-07-11T02:46:31.426Z,18.00
2018-07-11T02:47:39.153Z,18.00
2018-07-11T02:48:43.432Z,19.50
2018-07-11T02:49:46.476Z,18.25
2018-07-11T02:50:50.488Z,16.50
2018-07-11T02:51:53.538Z,18.75
2018-07-11T02:52:56.318Z,20.25
2018-07-11T02:53:59.108Z,18.00
2018-07-11T02:55:01.912Z,18.50
2018-07-11T02:56:05.010Z,19.00
2018-07-11T02:57:07.808Z,18.50
2018-07-11T02:58:11.505Z,16.50
2018-07-11T02:59:14.293Z,17.75
2018-07-11T03:00:17.091Z,17.75
2018-07-11T03:01:19.911Z,18.75
2018-07-11T03:02:23.133Z,19.75
2018-07-11T03:03:25.979Z,19.25
2018-07-11T03:04:28.801Z,20.75
2018-07-11T03:05:31.577Z,18.25
2018-07-11T03:06:34.383Z,21.50
2018-07-11T03:07:37.175Z,24.50
2018-07-11T03:08:40.416Z,18.75
2018-07-11T03:09:43.210Z,20.50
2018-07-11T03:10:46.252Z,19.00
2018-07-11T03:11:49.042Z,23.50
2018-07-11T03:12:51.880Z,21.00
2018-07-11T03:13:54.707Z,20.25
2018-07-11T03:14:57.836Z,21.50
2018-07-11T03:16:00.609Z,19.00
2018-07-11T03:17:04.249Z,21.50
2018-07-11T03:18:07.150Z,20.50
2018-07-11T03:19:09.950Z,19.50
2018-07-11T03:20:12.780Z,15.25
2018-07-11T03:21:17.029Z,20.00
2018-07-11T03:22:19.978Z,17.25
2018-07-11T03:23:22.803Z,21.75
2018-07-11T03:24:25.609Z,19.25
2018-07-11T03:25:28.420Z,18.50
2018-07-11T03:26:31.208Z,19.00
2018-07-11T03:27:34.316Z,22.75
2018-07-11T03:28:37.166Z,18.50
2018-07-11T03:29:40.040Z,18.50
2018-07-11T03:30:42.894Z,22.50
2018-07-11T03:31:45.910Z,19.00
2018-07-11T03:32:48.759Z,21.00
2018-07-11T03:33:51.850Z,21.75
2018-07-11T03:34:55.336Z,17.75
2018-07-11T03:35:58.132Z,20.25
2018-07-11T03:37:00.960Z,21.25
2018-07-11T03:38:03.743Z,18.25
2018-07-11T03:39:07.079Z,22.00
2018-07-11T03:40:10.177Z,21.50
2018-07-11T03:41:12.986Z,18.75
2018-07-11T03:42:15.785Z,20.50
2018-07-11T03:43:18.605Z,21.25
2018-07-11T03:44:21.381Z,20.00
2018-07-11T03:45:24.199Z,18.50
2018-07-11T03:46:27.280Z,21.00
2018-07-11T03:47:30.116Z,17.75
2018-07-11T03:48:32.912Z,18.00
2018-07-11T03:49:35.741Z,22.75
2018-07-11T03:50:38.570Z,20.25
2018-07-11T03:51:41.369Z,22.00
2018-07-11T03:52:44.521Z,21.00
2018-07-11T03:53:47.389Z,18.25
2018-07-11T03:54:50.177Z,18.50
2018-07-11T03:55:53.010Z,22.00
2018-07-11T03:56:55.842Z,19.25
2018-07-11T03:57:58.615Z,22.00
2018-07-11T03:59:01.819Z,22.50
2018-07-11T04:00:04.684Z,22.00
2018-07-11T04:01:07.464Z,21.50
2018-07-11T04:02:10.475Z,27.25
2018-07-11T04:03:13.251Z,22.75
2018-07-11T04:04:16.044Z,25.00
2018-07-11T04:05:18.829Z,23.75
2018-07-11T04:06:21.640Z,23.50
2018-07-11T04:07:24.464Z,27.75
2018-07-11T04:08:27.242Z,21.00
2018-07-11T04:09:30.911Z,22.50
2018-07-11T04:10:34.013Z,21.25
2018-07-11T04:11:38.052Z,22.50
2018-07-11T04:12:40.867Z,20.50
2018-07-11T04:13:43.682Z,20.25
2018-07-11T04:14:46.839Z,19.75
2018-07-11T04:15:49.705Z,20.00
2018-07-11T04:16:52.848Z,20.75
2018-07-11T04:17:55.657Z,22.50
2018-07-11T04:18:58.535Z,20.25
2018-07-11T04:20:01.360Z,23.50
2018-07-11T04:21:04.416Z,22.50
2018-07-11T04:22:07.197Z,21.50
2018-07-11T04:23:10.311Z,18.75
2018-07-11T04:24:13.113Z,20.00
2018-07-11T04:25:15.896Z,19.25
2018-07-11T04:26:18.716Z,21.00
2018-07-11T04:27:21.681Z,24.00
2018-07-11T04:28:25.969Z,17.25
2018-07-11T04:29:29.084Z,24.25
2018-07-11T04:30:31.922Z,23.75
2018-07-11T04:31:34.740Z,22.00
2018-07-11T04:32:37.615Z,19.50
2018-07-11T04:33:40.406Z,19.00
2018-07-11T04:34:43.868Z,19.75
2018-07-11T04:35:46.951Z,21.75
2018-07-11T04:36:49.738Z,20.50
2018-07-11T04:37:52.510Z,22.50
2018-07-11T04:38:55.373Z,19.50
2018-07-11T04:39:58.187Z,17.75
2018-07-11T04:41:00.954Z,20.25
2018-07-11T04:42:04.893Z,23.75
2018-07-11T04:43:07.680Z,20.75
2018-07-11T04:44:10.505Z,17.25
2018-07-11T04:45:13.320Z,19.25
2018-07-11T04:46:16.524Z,20.50
2018-07-11T04:47:19.383Z,21.00
2018-07-11T04:48:22.504Z,17.50
2018-07-11T04:49:25.391Z,19.75
2018-07-11T04:50:28.220Z,19.00
2018-07-11T04:51:31.014Z,21.75
2018-07-11T04:52:34.417Z,20.50
2018-07-11T04:53:37.203Z,24.25
2018-07-11T04:54:40.300Z,19.25
2018-07-11T04:55:43.085Z,19.75
2018-07-11T04:56:45.864Z,21.00
2018-07-11T04:57:48.711Z,20.00
2018-07-11T04:58:51.625Z,17.00
2018-07-11T04:59:54.468Z,19.50
2018-07-11T05:00:57.941Z,17.00
2018-07-11T05:02:00.707Z,22.75
2018-07-11T05:03:03.535Z,19.25
2018-07-11T05:04:06.314Z,19.75
2018-07-11T05:05:09.160Z,25.75
2018-07-11T05:06:12.372Z,24.75
2018-07-11T05:07:15.511Z,23.00
2018-07-11T05:08:19.593Z,23.00
2018-07-11T05:09:22.390Z,23.25
2018-07-11T05:10:25.268Z,22.25
2018-07-11T05:11:29.053Z,20.00
2018-07-11T05:12:33.054Z,20.75
2018-07-11T05:13:36.339Z,19.00
2018-07-11T05:14:39.097Z,22.00
2018-07-11T05:15:44.638Z,21.75
2018-07-11T05:16:48.219Z,21.75
2018-07-11T05:17:51.109Z,26.25
2018-07-11T05:18:54.166Z,23.25
2018-07-11T05:19:56.975Z,20.25
2018-07-11T05:20:59.774Z,19.00
2018-07-11T05:22:02.636Z,19.50
2018-07-11T05:23:05.508Z,24.00
2018-07-11T05:24:08.343Z,20.00
2018-07-11T05:25:14.100Z,17.50
2018-07-11T05:26:18.174Z,21.50
2018-07-11T05:27:22.332Z,16.50
2018-07-11T05:28:25.189Z,19.25
2018-07-11T05:29:29.636Z,20.00
2018-07-11T05:30:33.333Z,20.50
2018-07-11T05:31:36.509Z,22.25
2018-07-11T05:32:39.787Z,20.00
2018-07-11T05:33:42.590Z,25.50
2018-07-11T05:34:45.439Z,20.50
2018-07-11T05:35:50.160Z,20.00
2018-07-11T05:36:53.310Z,20.00
2018-07-11T05:37:56.314Z,19.25
2018-07-11T05:38:59.455Z,17.00
2018-07-11T05:40:02.256Z,22.75
2018-07-11T05:41:05.050Z,18.75
2018-07-11T05:42:10.709Z,21.50
2018-07-11T05:43:13.510Z,19.00
2018-07-11T05:44:16.589Z,17.00
2018-07-11T05:45:19.836Z,20.25
2018-07-11T05:46:22.640Z,18.75
2018-07-11T05:47:25.461Z,22.25
2018-07-11T05:48:29.675Z,20.25
2018-07-11T05:49:32.632Z,23.75
2018-07-11T05:50:35.716Z,22.00
2018-07-11T05:51:39.139Z,20.75
2018-07-11T05:52:42.540Z,19.50
2018-07-11T05:53:45.381Z,19.00
2018-07-11T05:54:48.231Z,20.00
2018-07-11T05:55:51.097Z,25.50
2018-07-11T05:56:54.520Z,23.50
2018-07-11T05:57:57.748Z,22.25
2018-07-11T05:59:01.524Z,21.25
2018-07-11T06:00:04.515Z,23.25
2018-07-11T06:01:07.417Z,18.75
2018-07-11T06:02:11.369Z,20.00
2018-07-11T06:03:14.206Z,22.00
2018-07-11T06:04:17.420Z,21.50
2018-07-11T06:05:21.490Z,21.00
2018-07-11T06:06:24.404Z,20.25
2018-07-11T06:07:27.859Z,18.25
2018-07-11T06:08:31.760Z,25.00
2018-07-11T06:09:34.595Z,22.50
2018-07-11T06:10:37.740Z,20.00
2018-07-11T06:11:41.392Z,20.00
2018-07-11T06:12:44.220Z,24.00
2018-07-11T06:13:50.737Z,22.00
2018-07-11T06:14:53.571Z,22.75
2018-07-11T06:15:57.117Z,22.75
2018-07-11T06:17:01.972Z,20.25
2018-07-11T06:18:05.505Z,25.25
2018-07-11T06:19:09.243Z,28.00
2018-07-11T06:20:12.050Z,22.00
2018-07-11T06:21:14.842Z,21.50
2018-07-11T06:22:17.637Z,21.00
2018-07-11T06:23:20.880Z,26.00
2018-07-11T06:24:24.197Z,25.25
2018-07-11T06:25:27.021Z,22.00
2018-07-11T06:26:29.824Z,23.50
2018-07-11T06:27:33.593Z,23.00
2018-07-11T06:28:36.395Z,23.00
2018-07-11T06:29:39.709Z,25.25
2018-07-11T06:30:43.530Z,27.00
2018-07-11T06:31:46.318Z,20.25
2018-07-11T06:32:49.137Z,21.50
2018-07-11T06:33:51.937Z,25.25
2018-07-11T06:34:54.784Z,25.75
2018-07-11T06:35:57.979Z,24.50
2018-07-11T06:37:00.799Z,27.00
2018-07-11T06:38:03.695Z,25.00
2018-07-11T06:39:06.556Z,21.00
2018-07-11T06:40:09.367Z,22.75
2018-07-11T06:41:12.284Z,24.00
2018-07-11T06:42:17.367Z,21.75
2018-07-11T06:43:20.186Z,19.50
2018-07-11T06:44:23.012Z,24.00
2018-07-11T06:45:25.863Z,23.50
2018-07-11T06:46:29.331Z,26.75
2018-07-11T06:47:33.950Z,22.25
2018-07-11T06:48:40.140Z,24.00
2018-07-11T06:49:43.323Z,24.00
2018-07-11T06:50:46.728Z,26.50
2018-07-11T06:51:50.063Z,24.50
2018-07-11T06:52:52.996Z,27.00
2018-07-11T06:53:55.799Z,24.75
2018-07-11T06:54:58.579Z,27.75
2018-07-11T06:56:02.014Z,25.50
2018-07-11T06:57:05.343Z,27.00
2018-07-11T06:58:08.390Z,24.75
2018-07-11T06:59:11.290Z,27.00
2018-07-11T07:00:14.081Z,23.25
2018-07-11T07:01:17.552Z,24.00
2018-07-11T07:02:20.345Z,23.25
2018-07-11T07:03:23.244Z,24.50
2018-07-11T07:04:27.517Z,25.00
2018-07-11T07:05:30.291Z,26.00
2018-07-11T07:06:33.099Z,24.75
2018-07-11T07:07:36.353Z,24.50
2018-07-11T07:08:39.701Z,28.75
2018-07-11T07:09:43.024Z,25.25
2018-07-11T07:10:46.365Z,25.75
2018-07-11T07:11:53.352Z,26.00
2018-07-11T07:12:57.320Z,24.50
2018-07-11T07:14:01.253Z,24.00
2018-07-11T07:15:05.693Z,22.00
2018-07-11T07:16:08.506Z,24.50
2018-07-11T07:17:12.292Z,24.25
2018-07-11T07:18:15.658Z,24.75
2018-07-11T07:19:18.504Z,24.00
2018-07-11T07:20:21.801Z,24.50
2018-07-11T07:21:24.614Z,24.50
2018-07-11T07:22:28.259Z,24.00
2018-07-11T07:23:32.071Z,26.50
2018-07-11T07:24:34.871Z,28.75
2018-07-11T07:25:37.692Z,24.75
2018-07-11T07:26:40.866Z,29.00
2018-07-11T07:27:43.751Z,23.75
2018-07-11T07:28:46.745Z,21.00
2018-07-11T07:29:49.581Z,25.25
2018-07-11T07:30:52.369Z,23.25
2018-07-11T07:31:55.720Z,25.50
2018-07-11T07:32:58.843Z,27.00
2018-07-11T07:34:01.675Z,23.50
2018-07-11T07:35:04.581Z,24.25
2018-07-11T07:36:07.436Z,26.00
2018-07-11T07:37:10.219Z,26.00
2018-07-11T07:38:14.318Z,22.75
2018-07-11T07:39:17.607Z,20.25
2018-07-11T07:40:20.540Z,22.00
2018-07-11T07:41:23.368Z,24.25
2018-07-11T07:42:26.238Z,23.50
2018-07-11T07:43:30.249Z,23.50
2018-07-11T07:44:34.182Z,24.75
2018-07-11T07:45:37.285Z,21.00
2018-07-11T07:46:40.226Z,20.50
2018-07-11T07:47:44.964Z,23.00
2018-07-11T07:48:47.953Z,20.50
2018-07-11T07:49:50.783Z,20.00
2018-07-11T07:50:53.840Z,20.00
2018-07-11T07:51:57.377Z,20.25
2018-07-11T07:53:00.163Z,19.75
2018-07-11T07:54:03.006Z,21.50
2018-07-11T07:55:05.938Z,21.00
2018-07-11T07:56:08.751Z,22.25
2018-07-11T07:57:11.600Z,21.50
2018-07-11T07:58:15.549Z,20.25
2018-07-11T07:59:18.354Z,19.00
2018-07-11T08:00:21.213Z,19.00
2018-07-11T08:01:24.023Z,20.25
2018-07-11T08:02:26.797Z,20.75
2018-07-11T08:03:29.566Z,18.25
2018-07-11T08:04:32.639Z,21.00
2018-07-11T08:05:35.471Z,18.00
2018-07-11T08:06:38.316Z,17.25
2018-07-11T08:07:41.668Z,20.50
2018-07-11T08:08:44.443Z,16.25
2018-07-11T08:09:51.691Z,19.75
2018-07-11T08:10:56.381Z,19.25
2018-07-11T08:11:59.316Z,17.75
2018-07-11T08:13:02.110Z,18.00
2018-07-11T08:14:04.888Z,15.25
2018-07-11T08:15:08.330Z,16.00
2018-07-11T08:16:12.129Z,16.75
2018-07-11T08:17:15.359Z,16.00
2018-07-11T08:18:20.284Z,18.25
2018-07-11T08:19:23.786Z,19.50
2018-07-11T08:20:26.590Z,17.75
2018-07-11T08:21:29.532Z,16.75
2018-07-11T08:22:32.381Z,19.75
2018-07-11T08:23:36.142Z,19.25
2018-07-11T08:24:39.013Z,22.25
2018-07-11T08:25:42.178Z,17.50
2018-07-11T08:26:44.978Z,17.00
2018-07-11T08:27:47.902Z,17.75
2018-07-11T08:28:50.869Z,20.50
2018-07-11T08:29:56.254Z,15.75
2018-07-11T08:30:59.047Z,16.00
2018-07-11T08:32:01.893Z,17.00
2018-07-11T08:33:05.061Z,15.00
2018-07-11T08:34:08.516Z,17.75
2018-07-11T08:35:11.462Z,12.00
2018-07-11T08:36:14.770Z,13.25
2018-07-11T08:37:17.631Z,12.00
2018-07-11T08:38:20.610Z,13.25
2018-07-11T08:39:24.496Z,13.00
2018-07-11T08:40:28.048Z,12.50
2018-07-11T08:41:30.846Z,11.50
2018-07-11T08:42:38.523Z,13.25
2018-07-11T08:43:42.968Z,13.25
2018-07-11T08:44:45.970Z,12.25
2018-07-11T08:45:48.774Z,15.50
2018-07-11T08:46:51.579Z,14.25
2018-07-11T08:47:54.398Z,12.00
2018-07-11T08:48:57.791Z,11.00
2018-07-11T08:50:00.611Z,12.00
2018-07-11T08:51:03.652Z,12.00
2018-07-11T08:52:06.448Z,12.50
2018-07-11T08:53:09.260Z,11.25
2018-07-11T08:54:14.182Z,15.00
2018-07-11T08:55:17.379Z,14.00
2018-07-11T08:56:21.293Z,11.75
2018-07-11T08:57:24.120Z,12.00
2018-07-11T08:58:27.920Z,13.00
2018-07-11T08:59:30.792Z,11.75
2018-07-11T09:00:33.561Z,12.00
2018-07-11T09:01:37.574Z,11.00
2018-07-11T09:02:41.285Z,11.50
2018-07-11T09:03:45.843Z,12.50
2018-07-11T09:04:48.677Z,13.00
2018-07-11T09:05:51.465Z,13.25
2018-07-11T09:06:54.479Z,17.00
2018-07-11T09:07:58.602Z,12.00
2018-07-11T09:09:01.452Z,11.75
2018-07-11T09:10:04.268Z,14.25
2018-07-11T09:11:07.084Z,11.50
2018-07-11T09:12:09.908Z,12.75
2018-07-11T09:13:12.741Z,11.00
2018-07-11T09:14:16.529Z,10.75
2018-07-11T09:15:20.371Z,11.75
2018-07-11T09:16:23.194Z,9.00
2018-07-11T09:17:26.997Z,12.50
2018-07-11T09:18:29.788Z,12.25
2018-07-11T09:19:32.694Z,12.00
2018-07-11T09:20:36.596Z,11.75
2018-07-11T09:21:40.341Z,11.25
2018-07-11T09:22:43.257Z,10.75
2018-07-11T09:23:46.101Z,11.25
2018-07-11T09:24:49.987Z,13.00
2018-07-11T09:25:53.478Z,14.00
2018-07-11T09:26:56.682Z,19.25
2018-07-11T09:28:00.391Z,13.00
2018-07-11T09:29:03.225Z,12.00
2018-07-11T09:30:07.884Z,12.00
2018-07-11T09:31:11.564Z,12.00
2018-07-11T09:32:14.965Z,13.75
2018-07-11T09:33:18.091Z,11.75
2018-07-11T09:34:20.886Z,10.00
2018-07-11T09:35:23.669Z,10.00
2018-07-11T09:36:26.570Z,12.00
2018-07-11T09:37:29.436Z,11.25
2018-07-11T09:38:33.361Z,9.25
2018-07-11T09:39:36.470Z,11.75
2018-07-11T09:40:39.979Z,12.00
2018-07-11T09:41:43.432Z,12.00
2018-07-11T09:42:46.227Z,12.00
2018-07-11T09:43:50.267Z,11.25
2018-07-11T09:44:53.795Z,12.00
2018-07-11T09:45:57.931Z,12.50
2018-07-11T09:47:01.042Z,12.00
2018-07-11T09:48:05.189Z,13.00
2018-07-11T09:49:08.623Z,12.50
2018-07-11T09:50:11.531Z,13.00
2018-07-11T09:51:15.391Z,15.00
2018-07-11T09:52:20.541Z,13.00
2018-07-11T09:53:24.033Z,12.50
2018-07-11T09:54:27.420Z,14.25
2018-07-11T09:55:30.284Z,13.25
2018-07-11T09:56:34.319Z,15.75
2018-07-11T09:57:37.766Z,12.00
2018-07-11T09:58:41.939Z,13.00
2018-07-11T09:59:44.775Z,11.50
2018-07-11T10:00:53.670Z,13.00
2018-07-11T10:01:59.493Z,14.00
2018-07-11T10:03:02.344Z,12.25
2018-07-11T10:04:05.263Z,12.25
2018-07-11T10:05:13.122Z,13.00
2018-07-11T10:06:16.525Z,13.00
2018-07-11T10:07:19.350Z,13.75
2018-07-11T10:08:22.763Z,13.00
2018-07-11T10:09:26.426Z,15.75
2018-07-11T10:10:32.889Z,11.50
2018-07-11T10:11:36.056Z,12.25
2018-07-11T10:12:38.964Z,13.00
2018-07-11T10:13:42.349Z,12.00
2018-07-11T10:14:45.206Z,11.25
2018-07-11T10:15:49.119Z,13.00
2018-07-11T10:16:52.872Z,11.00
2018-07-11T10:17:56.756Z,12.00
2018-07-11T10:19:02.856Z,11.00
2018-07-11T10:20:06.561Z,12.50
2018-07-11T10:21:10.273Z,10.00
2018-07-11T10:22:14.551Z,11.50
2018-07-11T10:23:18.434Z,12.00
2018-07-11T10:24:23.704Z,10.00
2018-07-11T10:25:27.480Z,10.50
2018-07-11T10:26:30.439Z,12.50
2018-07-11T10:27:33.248Z,12.00
2018-07-11T10:34:38.537Z,11.50
2018-07-11T10:35:41.639Z,12.75
2018-07-11T10:36:44.433Z,12.00
2018-07-11T10:37:48.449Z,11.00
2018-07-11T10:38:51.291Z,11.50
2018-07-11T10:39:54.743Z,11.75
2018-07-11T10:40:57.871Z,13.00
2018-07-11T10:42:01.975Z,11.00
2018-07-11T10:43:04.813Z,11.50
2018-07-11T10:44:07.873Z,12.00
2018-07-11T10:45:11.542Z,14.25
2018-07-11T10:46:14.329Z,12.00
2018-07-11T10:47:17.435Z,20.50
2018-07-11T10:48:21.654Z,25.00
2018-07-11T10:49:24.711Z,18.00
2018-07-11T10:50:32.483Z,15.50
2018-07-11T10:51:37.599Z,11.50
2018-07-11T10:52:42.659Z,12.00
2018-07-11T10:53:45.724Z,11.25
2018-07-11T10:54:48.529Z,13.75
2018-07-11T10:55:55.434Z,14.50
2018-07-11T10:56:59.911Z,13.50
2018-07-11T10:58:02.758Z,14.00
2018-07-11T10:59:05.583Z,13.00
2018-07-11T11:00:09.641Z,13.25
2018-07-11T11:01:13.100Z,15.00
2018-07-11T11:02:16.672Z,13.50
2018-07-11T11:03:20.277Z,11.25
2018-07-11T11:04:23.492Z,11.75
2018-07-11T11:05:26.332Z,13.25
2018-07-11T11:06:30.340Z,12.00
2018-07-11T11:07:33.663Z,15.25
2018-07-11T11:08:36.738Z,12.25
2018-07-11T11:09:40.184Z,12.75
2018-07-11T11:10:43.784Z,13.00
2018-07-11T11:11:46.544Z,12.25
2018-07-11T11:12:50.756Z,11.00
2018-07-11T11:13:53.553Z,12.25
2018-07-11T11:14:56.374Z,12.00
2018-07-11T11:16:04.599Z,11.50
2018-07-11T11:17:08.241Z,11.00
2018-07-11T11:18:11.003Z,14.50
2018-07-11T11:19:14.166Z,12.75
2018-07-11T11:20:18.575Z,12.00
2018-07-11T11:21:21.379Z,12.00
2018-07-11T11:22:31.486Z,13.75
2018-07-11T11:23:34.301Z,15.75
2018-07-11T11:24:38.488Z,14.50
2018-07-11T11:25:42.212Z,15.00
2018-07-11T11:26:47.566Z,15.50
2018-07-11T11:27:51.243Z,22.50
2018-07-11T11:28:54.156Z,15.50
2018-07-11T11:29:57.505Z,17.25
2018-07-11T11:31:01.215Z,12.50
2018-07-11T11:32:08.117Z,14.25
2018-07-11T11:33:11.208Z,14.00
2018-07-11T11:34:17.322Z,14.75
2018-07-11T11:35:20.948Z,17.00
2018-07-11T11:36:25.418Z,16.50
2018-07-11T11:37:30.085Z,15.25
2018-07-11T11:38:37.833Z,15.00
2018-07-11T11:39:43.495Z,14.50
2018-07-11T11:40:49.686Z,14.25
2018-07-11T11:41:53.592Z,14.00
2018-07-11T11:42:58.533Z,15.00
2018-07-11T11:44:02.529Z,15.75
2018-07-11T11:45:07.062Z,14.75
2018-07-11T11:46:09.846Z,15.00
2018-07-11T11:47:12.653Z,12.00
2018-07-11T11:48:15.532Z,13.75
2018-07-11T11:49:18.356Z,10.00
2018-07-11T11:50:22.238Z,12.50
2018-07-11T11:51:25.460Z,11.75
2018-07-11T11:52:30.671Z,10.75
2018-07-11T11:53:34.311Z,12.25
2018-07-11T11:54:37.168Z,10.00
2018-07-11T11:55:39.986Z,10.25
2018-07-11T11:56:42.785Z,11.25
2018-07-11T11:57:47.973Z,12.00
2018-07-11T11:58:50.744Z,8.00
2018-07-11T11:59:53.651Z,11.00
2018-07-11T12:00:56.476Z,12.00
2018-07-11T12:01:59.601Z,10.50
2018-07-11T12:03:03.640Z,10.25
2018-07-11T12:04:08.865Z,16.00
2018-07-11T12:05:11.822Z,10.75
2018-07-11T12:06:14.680Z,13.25
2018-07-11T12:07:18.517Z,13.50
2018-07-11T12:08:21.307Z,13.75
2018-07-11T12:09:24.256Z,11.25
2018-07-11T12:10:27.689Z,14.75
2018-07-11T12:11:30.546Z,12.75
2018-07-11T12:12:34.172Z,13.50
2018-07-11T12:13:36.984Z,15.50
2018-07-11T12:14:39.750Z,14.25
2018-07-11T12:15:42.602Z,17.00
2018-07-11T12:16:45.434Z,13.25
2018-07-11T12:17:48.232Z,12.00
2018-07-11T12:18:51.993Z,13.50
2018-07-11T12:19:55.712Z,14.00
2018-07-11T12:20:59.750Z,15.00
2018-07-11T12:22:07.616Z,14.25
2018-07-11T12:23:10.776Z,14.25
2018-07-11T12:24:15.573Z,15.75
2018-07-11T12:25:20.065Z,15.00
2018-07-11T12:26:23.536Z,18.75
2018-07-11T12:27:26.388Z,18.25
2018-07-11T12:28:30.736Z,16.50
2018-07-11T12:29:33.973Z,15.50
2018-07-11T12:30:37.448Z,17.00
2018-07-11T12:31:41.672Z,18.75
2018-07-11T12:32:46.009Z,17.00
2018-07-11T12:33:50.450Z,19.75
2018-07-11T12:34:54.635Z,21.50
2018-07-11T12:36:00.054Z,19.00
2018-07-11T12:37:02.927Z,18.75
2018-07-11T12:38:05.766Z,16.50
2018-07-11T12:39:09.606Z,20.75
2018-07-11T12:40:13.050Z,18.50
2018-07-11T12:41:15.878Z,18.50
2018-07-11T12:42:19.811Z,22.25
2018-07-11T12:43:23.423Z,19.00
2018-07-11T12:44:27.939Z,20.50
2018-07-11T12:45:30.759Z,19.00
2018-07-11T12:46:34.129Z,20.75
2018-07-11T12:47:41.818Z,18.00
2018-07-11T12:48:49.523Z,22.75
2018-07-11T12:49:52.333Z,21.75
2018-07-11T12:50:55.164Z,23.00
2018-07-11T12:51:57.974Z,22.75
2018-07-11T12:53:00.739Z,18.50
2018-07-11T12:54:04.924Z,18.00
2018-07-11T12:55:10.203Z,19.00
2018-07-11T12:56:13.028Z,19.25
2018-07-11T12:57:15.924Z,20.25
2018-07-11T12:58:19.819Z,22.50
2018-07-11T12:59:23.335Z,21.50
2018-07-11T13:00:30.262Z,20.00
2018-07-11T13:01:35.644Z,19.25
2018-07-11T13:02:38.479Z,21.25
2018-07-11T13:03:41.305Z,20.25
2018-07-11T13:04:44.155Z,19.00
2018-07-11T13:05:47.219Z,19.25
2018-07-11T13:06:50.343Z,21.75
2018-07-11T13:07:53.184Z,22.00
2018-07-11T13:08:56.274Z,21.25
2018-07-11T13:09:59.706Z,22.00
2018-07-11T13:11:02.750Z,18.75
2018-07-11T13:12:06.935Z,23.75
2018-07-11T13:13:11.927Z,21.75
2018-07-11T13:14:14.750Z,24.00
2018-07-11T13:15:18.599Z,24.00
2018-07-11T13:16:22.656Z,23.00
2018-07-11T13:17:27.529Z,20.00
2018-07-11T13:18:30.993Z,20.00
2018-07-11T13:19:36.178Z,22.00
2018-07-11T13:20:39.853Z,23.50
2018-07-11T13:21:42.731Z,24.75
2018-07-11T13:22:46.853Z,22.75
2018-07-11T13:23:51.282Z,20.50
2018-07-11T13:24:54.117Z,20.50
2018-07-11T13:25:57.376Z,21.00
2018-07-11T13:27:00.222Z,22.50
2018-07-11T13:28:03.571Z,32.00
2018-07-11T13:29:06.395Z,23.75
2018-07-11T13:30:09.282Z,23.50
2018-07-11T13:31:17.120Z,30.25
2018-07-11T13:32:20.075Z,25.75
2018-07-11T13:33:27.795Z,26.00
2018-07-11T13:34:30.573Z,25.00
2018-07-11T13:35:34.026Z,24.00
2018-07-11T13:36:36.884Z,22.75
2018-07-11T13:37:40.886Z,24.00
2018-07-11T13:38:43.704Z,22.75
2018-07-11T13:39:51.255Z,21.75
2018-07-11T13:40:54.336Z,21.25
2018-07-11T13:42:00.683Z,24.00
2018-07-11T13:43:05.010Z,24.25