createdAt,value
2024-02-19T00:00:19.194Z,0.00
2024-02-19T00:01:19.242Z,0.00
2024-02-19T00:02:19.163Z,0.00
2024-02-19T00:03:19.216Z,0.00
2024-02-19T00:04:19.278Z,0.00
2024-02-19T00:05:19.179Z,0.00
2024-02-19T00:06:19.125Z,0.00
2024-02-19T00:07:19.610Z,0.00
2024-02-19T00:08:19.230Z,0.00
2024-02-19T00:09:19.075Z,0.00
2024-02-19T00:10:19.185Z,0.00
2024-02-19T00:11:19.158Z,0.00
2024-02-19T00:12:19.100Z,0.00
2024-02-19T00:13:19.098Z,0.00
2024-02-19T00:14:19.072Z,0.00
2024-02-19T00:15:19.031Z,0.00
2024-02-19T00:16:19.067Z,0.00
2024-02-19T00:17:19.009Z,0.00
2024-02-19T00:18:19.072Z,0.00
2024-02-19T00:19:19.036Z,0.00
2024-02-19T00:20:18.995Z,0.00
2024-02-19T00:21:18.964Z,0.00
2024-02-19T00:22:19.006Z,0.00
2024-02-19T00:23:18.993Z,0.00
2024-02-19T00:24:20.369Z,0.00
2024-02-19T00:25:18.985Z,0.00
2024-02-19T00:26:18.903Z,0.00
2024-02-19T00:27:18.934Z,0.00
2024-02-19T00:28:18.941Z,0.00
2024-02-19T00:29:18.876Z,0.00
2024-02-19T00:30:18.870Z,0.00
2024-02-19T00:31:18.896Z,0.00
2024-02-19T00:32:18.941Z,0.00
2024-02-19T00:33:18.887Z,0.00
2024-02-19T00:34:18.967Z,0.00
2024-02-19T00:35:18.813Z,0.00
2024-02-19T00:36:18.796Z,0.00
2024-02-19T00:37:18.901Z,0.00
2024-02-19T00:38:18.797Z,0.00
2024-02-19T00:39:18.822Z,0.00
2024-02-19T00:40:18.794Z,0.00
2024-02-19T00:41:18.733Z,0.00
2024-02-19T00:42:18.730Z,0.00
2024-02-19T00:43:18.745Z,0.00
2024-02-19T00:44:18.720Z,0.00
2024-02-19T00:45:18.692Z,0.00
2024-02-19T00:46:18.763Z,0.00
2024-02-19T00:47:18.669Z,0.00
2024-02-19T00:48:18.666Z,0.00
2024-02-19T00:49:18.786Z,0.00
2024-02-19T00:50:18.690Z,0.00
2024-02-19T00:51:18.644Z,0.00
2024-02-19T00:52:18.800Z,0.00
2024-02-19T00:53:18.610Z,0.00
2024-02-19T00:54:18.618Z,0.00
2024-02-19T00:55:18.690Z,0.00
2024-02-19T00:56:18.602Z,0.00
2024-02-19T00:57:18.644Z,0.00
2024-02-19T00:58:18.644Z,0.00
2024-02-19T00:59:18.550Z,0.00
2024-02-19T01:00:18.556Z,0.00
2024-02-19T01:01:18.599Z,0.00
2024-02-19T01:02:18.539Z,0.00
2024-02-19T01:03:18.591Z,0.00
2024-02-19T01:04:18.574Z,0.00
2024-02-19T01:05:18.500Z,0.00
2024-02-19T01:06:18.544Z,0.00
2024-02-19T01:07:18.550Z,0.00
2024-02-19T01:08:18.496Z,0.00
2024-02-19T01:09:18.477Z,0.00
2024-02-19T01:10:18.523Z,0.00
2024-02-19T01:11:18.477Z,0.00
2024-02-19T01:12:18.441Z,0.00
2024-02-19T01:13:18.430Z,0.00
2024-02-19T01:14:18.419Z,0.00
2024-02-19T01:15:18.389Z,0.00
2024-02-19T01:16:18.484Z,0.00
2024-02-19T01:17:18.390Z,0.00
2024-02-19T01:18:18.419Z,0.00
2024-02-19T01:19:18.417Z,0.00
2024-02-19T01:20:18.407Z,0.00
2024-02-19T01:21:18.349Z,0.00
2024-02-19T01:22:18.515Z,0.00
2024-02-19T01:23:18.387Z,0.00
2024-02-19T01:24:18.321Z,0.00
2024-02-19T01:25:18.386Z,0.00
2024-02-19T01:26:18.346Z,0.00
2024-02-19T01:27:18.289Z,0.00
2024-02-19T01:28:18.313Z,0.00
2024-02-19T01:29:18.264Z,0.00
2024-02-19T01:30:18.250Z,0.00
2024-02-19T01:31:18.370Z,0.00
2024-02-19T01:32:18.256Z,0.00
2024-02-19T01:33:18.216Z,0.00
2024-02-19T01:34:18.293Z,0.00
2024-02-19T01:35:18.265Z,0.00
2024-02-19T01:36:18.191Z,0.00
2024-02-19T01:37:18.303Z,0.00
2024-02-19T01:38:18.188Z,0.00
2024-02-19T01:39:18.137Z,0.00
2024-02-19T01:40:18.157Z,0.00
2024-02-19T01:41:18.140Z,0.00
2024-02-19T01:42:18.136Z,0.00
2024-02-19T01:43:18.160Z,0.00
2024-02-19T01:44:18.062Z,1.00
2024-02-19T01:45:18.137Z,0.00
2024-02-19T01:46:18.196Z,0.00
2024-02-19T01:47:18.703Z,0.00
2024-02-19T01:48:18.714Z,0.00
2024-02-19T01:49:18.083Z,1.00
2024-02-19T01:50:18.063Z,0.00
2024-02-19T01:51:18.010Z,0.00
2024-02-19T01:52:18.093Z,0.00
2024-02-19T01:53:18.038Z,0.00
2024-02-19T01:54:18.035Z,0.00
2024-02-19T01:55:18.052Z,0.00
2024-02-19T01:56:17.987Z,0.00
2024-02-19T01:57:17.983Z,0.00
2024-02-19T01:58:18.007Z,0.00
2024-02-19T01:59:17.937Z,0.00
2024-02-19T02:00:18.109Z,0.00
2024-02-19T02:01:17.982Z,0.00
2024-02-19T02:02:17.949Z,0.00
2024-02-19T02:03:17.965Z,0.00
2024-02-19T02:04:17.970Z,0.00
2024-02-19T02:05:17.902Z,0.00
2024-02-19T02:06:17.989Z,0.00
2024-02-19T02:07:17.981Z,0.00
2024-02-19T02:08:17.854Z,0.00
2024-02-19T02:09:17.818Z,0.00
2024-02-19T02:10:17.971Z,0.00
2024-02-19T02:11:17.833Z,0.00
2024-02-19T02:12:17.820Z,0.00
2024-02-19T02:13:17.846Z,0.00
2024-02-19T02:14:17.794Z,0.00
2024-02-19T02:15:17.762Z,0.00
2024-02-19T02:16:17.767Z,0.00
2024-02-19T02:17:17.748Z,0.00
2024-02-19T02:18:17.859Z,0.00
2024-02-19T02:19:17.855Z,0.00
2024-02-19T02:20:17.768Z,0.00
2024-02-19T02:21:17.715Z,0.00
2024-02-19T02:22:17.766Z,0.00
2024-02-19T02:23:17.700Z,0.00
2024-02-19T02:24:17.682Z,0.00
2024-02-19T02:25:17.739Z,0.00
2024-02-19T02:26:17.671Z,0.00
2024-02-19T02:27:17.644Z,0.00
2024-02-19T02:28:17.710Z,0.00
2024-02-19T02:29:17.606Z,0.00
2024-02-19T02:30:17.610Z,0.00
2024-02-19T02:31:17.704Z,0.00
2024-02-19T02:32:17.585Z,0.00
2024-02-19T02:33:17.671Z,0.00
2024-02-19T02:34:17.723Z,0.00
2024-02-19T02:35:17.560Z,0.00
2024-02-19T02:36:17.568Z,0.00
2024-02-19T02:37:17.574Z,0.00
2024-02-19T02:38:17.531Z,0.00
2024-02-19T02:39:17.474Z,1.00
2024-02-19T02:40:17.593Z,0.00
2024-02-19T02:41:17.507Z,0.00
2024-02-19T02:42:17.472Z,0.00
2024-02-19T02:43:17.499Z,0.00
2024-02-19T02:44:17.451Z,0.00
2024-02-19T02:45:17.455Z,0.00
2024-02-19T02:46:17.466Z,0.00
2024-02-19T02:47:17.412Z,0.00
2024-02-19T02:48:17.465Z,0.00
2024-02-19T02:49:17.568Z,0.00
2024-02-19T02:50:17.426Z,0.00
2024-02-19T02:51:17.387Z,0.00
2024-02-19T02:52:17.446Z,0.00
2024-02-19T02:53:17.358Z,0.00
2024-02-19T02:54:17.343Z,0.00
2024-02-19T02:55:17.438Z,0.00
2024-02-19T02:56:17.329Z,0.00
2024-02-19T02:57:17.348Z,0.00
2024-02-19T02:58:17.351Z,0.00
2024-02-19T02:59:17.328Z,0.00
2024-02-19T03:00:17.311Z,0.00
2024-02-19T03:01:17.367Z,0.00
2024-02-19T03:02:17.283Z,0.00
2024-02-19T03:03:17.319Z,0.00
2024-02-19T03:04:17.635Z,0.00
2024-02-19T03:05:17.276Z,0.00
2024-02-19T03:06:17.346Z,0.00
2024-02-19T03:07:17.309Z,0.00
2024-02-19T03:08:17.197Z,0.00
2024-02-19T03:09:17.492Z,0.00
2024-02-19T03:10:17.205Z,0.00
2024-02-19T03:11:17.282Z,0.00
2024-02-19T03:12:17.208Z,0.00
2024-02-19T03:13:17.390Z,0.00
2024-02-19T03:14:17.141Z,0.00
2024-02-19T03:15:17.136Z,0.00
2024-02-19T03:16:17.198Z,0.00
2024-02-19T03:17:17.234Z,0.00
2024-02-19T03:18:17.244Z,0.00
2024-02-19T03:19:17.211Z,0.00
2024-02-19T03:20:17.071Z,0.00
2024-02-19T03:21:17.376Z,0.00
2024-02-19T03:22:17.122Z,0.00
2024-02-19T03:23:17.040Z,0.00
2024-02-19T03:24:17.037Z,0.00
2024-02-19T03:25:17.097Z,0.00
2024-02-19T03:26:22.184Z,0.00
2024-02-19T03:27:17.014Z,0.00
2024-02-19T03:28:17.095Z,0.00
2024-02-19T03:29:16.968Z,0.00
2024-02-19T03:30:16.972Z,0.00
2024-02-19T03:31:17.028Z,0.00
2024-02-19T03:32:16.942Z,0.00
2024-02-19T03:33:17.041Z,0.00
2024-02-19T03:34:17.328Z,0.00
2024-02-19T03:35:16.918Z,0.00
2024-02-19T03:36:16.909Z,0.00
2024-02-19T03:37:17.032Z,0.00
2024-02-19T03:38:16.911Z,0.00
2024-02-19T03:39:16.903Z,0.00
2024-02-19T03:40:17.068Z,0.00
2024-02-19T03:41:16.907Z,0.00
2024-02-19T03:42:16.844Z,0.00
2024-02-19T03:43:17.041Z,0.00
2024-02-19T03:44:17.030Z,0.00
2024-02-19T03:45:16.848Z,0.00
2024-02-19T03:46:16.926Z,0.00
2024-02-19T03:47:16.810Z,0.00
2024-02-19T03:48:16.841Z,0.00
2024-02-19T03:49:16.981Z,0.00
2024-02-19T03:50:16.780Z,0.00
2024-02-19T03:51:16.768Z,0.00
2024-02-19T03:52:16.885Z,0.00
2024-02-19T03:53:16.739Z,0.00
2024-02-19T03:54:16.807Z,0.00
2024-02-19T03:55:16.812Z,0.00
2024-02-19T03:56:16.777Z,0.00
2024-02-19T03:57:16.765Z,0.00
2024-02-19T03:58:17.183Z,0.00
2024-02-19T03:59:16.656Z,0.00
2024-02-19T04:00:16.664Z,0.00
2024-02-19T04:01:16.815Z,0.00
2024-02-19T04:02:16.644Z,0.00
2024-02-19T04:03:16.694Z,0.00
2024-02-19T04:04:16.776Z,0.00
2024-02-19T04:05:16.606Z,0.00
2024-02-19T04:06:16.617Z,0.00
2024-02-19T04:07:16.693Z,0.00
2024-02-19T04:08:16.550Z,0.00
2024-02-19T04:09:16.560Z,0.00
2024-02-19T04:10:16.585Z,0.00
2024-02-19T04:11:16.573Z,0.00
2024-02-19T04:12:16.552Z,0.00
2024-02-19T04:13:16.595Z,0.00
2024-02-19T04:14:16.496Z,0.00
2024-02-19T04:15:16.499Z,0.00
2024-02-19T04:16:16.516Z,0.00
2024-02-19T04:17:16.468Z,0.00
2024-02-19T04:18:16.626Z,0.00
2024-02-19T04:19:16.551Z,0.00
2024-02-19T04:20:16.447Z,0.00
2024-02-19T04:21:16.444Z,0.00
2024-02-19T04:22:16.507Z,0.00
2024-02-19T04:23:16.426Z,0.00
2024-02-19T04:24:16.396Z,0.00
2024-02-19T04:25:16.452Z,0.00
2024-02-19T04:26:16.381Z,0.00
2024-02-19T04:27:16.360Z,0.00
2024-02-19T04:28:16.395Z,0.00
2024-02-19T04:29:16.341Z,0.00
2024-02-19T04:30:16.323Z,0.00
2024-02-19T04:31:16.463Z,0.00
2024-02-19T04:32:16.358Z,0.00
2024-02-19T04:33:16.376Z,0.00
2024-02-19T04:34:16.369Z,0.00
2024-02-19T04:35:16.330Z,0.00
2024-02-19T04:36:16.273Z,0.00
2024-02-19T04:37:16.321Z,0.00
2024-02-19T04:38:16.250Z,0.00
2024-02-19T04:39:16.267Z,0.00
2024-02-19T04:40:16.260Z,0.00
2024-02-19T04:41:16.216Z,0.00
2024-02-19T04:42:16.193Z,0.00
2024-02-19T04:43:16.227Z,0.00
2024-02-19T04:44:16.228Z,0.00
2024-02-19T04:45:16.232Z,0.00
2024-02-19T04:46:16.249Z,0.00
2024-02-19T04:47:16.196Z,0.00
2024-02-19T04:48:16.126Z,0.00
2024-02-19T04:49:16.348Z,0.00
2024-02-19T04:50:16.383Z,0.00
2024-02-19T04:51:16.104Z,0.00
2024-02-19T04:52:16.180Z,0.00
2024-02-19T04:53:16.117Z,0.00
2024-02-19T04:54:16.082Z,0.00
2024-02-19T04:55:16.123Z,0.00
2024-02-19T04:56:16.346Z,0.00
2024-02-19T04:57:16.041Z,0.00
2024-02-19T04:58:16.145Z,0.00
2024-02-19T04:59:16.058Z,0.00
2024-02-19T05:00:16.026Z,0.00
2024-02-19T05:01:16.207Z,0.00
2024-02-19T05:02:16.019Z,0.00
2024-02-19T05:03:18.367Z,0.00
2024-02-19T05:04:16.034Z,0.00
2024-02-19T05:05:16.042Z,0.00
2024-02-19T05:06:15.990Z,0.00
2024-02-19T05:07:15.987Z,0.00
2024-02-19T05:08:15.960Z,0.00
2024-02-19T05:09:15.977Z,0.00
2024-02-19T05:10:15.993Z,0.00
2024-02-19T05:11:15.982Z,0.00
2024-02-19T05:12:15.914Z,0.00
2024-02-19T05:13:15.993Z,0.00
2024-02-19T05:14:15.859Z,0.00
2024-02-19T05:15:15.920Z,0.00
2024-02-19T05:16:15.995Z,0.00
2024-02-19T05:17:15.885Z,0.00
2024-02-19T05:18:15.914Z,0.00
2024-02-19T05:19:16.002Z,0.00
2024-02-19T05:20:16.166Z,0.00
2024-02-19T05:21:16.378Z,0.00
2024-02-19T05:22:16.056Z,0.00
2024-02-19T05:23:16.994Z,0.00
2024-02-19T05:24:15.770Z,0.00
2024-02-19T05:25:15.831Z,0.00
2024-02-19T05:26:15.759Z,0.00
2024-02-19T05:27:15.739Z,0.00
2024-02-19T05:28:15.799Z,0.00
2024-02-19T05:29:15.748Z,0.00
2024-02-19T05:30:15.733Z,0.00
2024-02-19T05:31:15.745Z,0.00
2024-02-19T05:32:19.138Z,0.00
2024-02-19T05:33:15.724Z,0.00
2024-02-19T05:34:15.679Z,0.00
2024-02-19T05:35:15.698Z,0.00
2024-02-19T05:36:15.641Z,0.00
2024-02-19T05:37:15.652Z,0.00
2024-02-19T05:38:15.618Z,0.00
2024-02-19T05:39:15.599Z,0.00
2024-02-19T05:40:15.675Z,1.00
2024-02-19T05:41:15.541Z,1.00
2024-02-19T05:42:15.573Z,0.00
2024-02-19T05:43:15.660Z,0.00
2024-02-19T05:44:15.560Z,0.00
2024-02-19T05:45:15.572Z,0.00
2024-02-19T05:46:15.580Z,0.00
2024-02-19T05:47:15.537Z,0.00
2024-02-19T05:48:15.653Z,0.00
2024-02-19T05:49:15.658Z,0.00
2024-02-19T05:50:15.563Z,0.00
2024-02-19T05:51:15.481Z,0.00
2024-02-19T05:52:15.551Z,0.00
2024-02-19T05:53:15.491Z,0.00
2024-02-19T05:54:15.474Z,0.00
2024-02-19T05:55:15.517Z,0.00
2024-02-19T05:56:15.485Z,0.00
2024-02-19T05:57:15.461Z,0.00
2024-02-19T05:58:15.467Z,0.00
2024-02-19T05:59:15.409Z,0.00
2024-02-19T06:00:15.515Z,0.00
2024-02-19T06:01:15.520Z,0.00
2024-02-19T06:02:15.441Z,0.00
2024-02-19T06:03:15.360Z,0.00
2024-02-19T06:04:15.435Z,0.00
2024-02-19T06:05:15.417Z,0.00
2024-02-19T06:06:15.385Z,0.00
2024-02-19T06:07:15.381Z,0.00
2024-02-19T06:08:15.305Z,0.00
2024-02-19T06:09:15.293Z,0.00
2024-02-19T06:10:15.363Z,0.00
2024-02-19T06:11:15.290Z,0.00
2024-02-19T06:12:15.287Z,0.00
2024-02-19T06:13:15.261Z,0.00
2024-02-19T06:14:15.232Z,1.00
2024-02-19T06:15:15.242Z,0.00
2024-02-19T06:16:15.216Z,1.00
2024-02-19T06:17:15.169Z,1.00
2024-02-19T06:18:15.213Z,1.00
2024-02-19T06:19:15.334Z,0.00
2024-02-19T06:20:15.171Z,0.00
2024-02-19T06:21:15.124Z,2.00
2024-02-19T06:22:15.670Z,2.00
2024-02-19T06:23:15.117Z,2.00
2024-02-19T06:24:15.091Z,3.00
2024-02-19T06:25:15.169Z,3.00
2024-02-19T06:26:15.062Z,2.00
2024-02-19T06:27:15.056Z,2.00
2024-02-19T06:28:15.106Z,4.00
2024-02-19T06:29:15.045Z,5.00
2024-02-19T06:30:15.049Z,7.00
2024-02-19T06:31:15.053Z,7.00
2024-02-19T06:32:15.023Z,8.00
2024-02-19T06:33:15.042Z,10.00
2024-02-19T06:34:15.220Z,9.00
2024-02-19T06:35:15.089Z,5.00
2024-02-19T06:36:14.976Z,12.00
2024-02-19T06:37:14.987Z,14.00
2024-02-19T06:38:14.946Z,12.00
2024-02-19T06:39:14.926Z,19.00
2024-02-19T06:40:14.985Z,24.00
2024-02-19T06:41:14.928Z,24.00
2024-02-19T06:42:14.920Z,19.00
2024-02-19T06:43:14.940Z,25.00
2024-02-19T06:44:14.864Z,29.00
2024-02-19T06:45:14.886Z,29.00
2024-02-19T06:46:14.896Z,24.00
2024-02-19T06:47:14.851Z,31.00
2024-02-19T06:48:14.896Z,31.00
2024-02-19T06:49:14.875Z,36.00
2024-02-19T06:50:14.900Z,42.00
2024-02-19T06:51:14.804Z,48.00
2024-02-19T06:52:14.866Z,45.00
2024-02-19T06:53:14.813Z,46.00
2024-02-19T06:54:14.777Z,50.00
2024-02-19T06:55:14.784Z,42.00
2024-02-19T06:56:14.752Z,58.00
2024-02-19T06:57:14.767Z,70.00
2024-02-19T06:58:14.786Z,55.00
2024-02-19T06:59:14.763Z,51.00
2024-02-19T07:00:14.778Z,59.00
2024-02-19T07:01:14.927Z,76.00
2024-02-19T07:02:14.767Z,85.00
2024-02-19T07:03:14.673Z,88.00
2024-02-19T07:04:14.712Z,101.00
2024-02-19T07:05:14.935Z,117.00
2024-02-19T07:06:14.730Z,145.00
2024-02-19T07:07:14.657Z,153.00
2024-02-19T07:08:14.620Z,148.00
2024-02-19T07:09:14.604Z,134.00
2024-02-19T07:10:14.659Z,137.00
2024-02-19T07:11:14.617Z,127.00
2024-02-19T07:12:14.579Z,164.00
2024-02-19T07:13:14.588Z,197.00
2024-02-19T07:14:14.549Z,213.00
2024-02-19T07:15:14.568Z,243.00
2024-02-19T07:16:14.695Z,277.00
2024-02-19T07:17:14.528Z,294.00
2024-02-19T07:18:14.761Z,294.00
2024-02-19T07:19:14.620Z,307.00
2024-02-19T07:20:14.675Z,312.00
2024-02-19T07:21:14.503Z,307.00
2024-02-19T07:22:14.568Z,283.00
2024-02-19T07:23:14.464Z,263.00
2024-02-19T07:24:14.442Z,272.00
2024-02-19T07:25:20.716Z,293.00
2024-02-19T07:26:14.460Z,277.00
2024-02-19T07:27:14.444Z,252.00
2024-02-19T07:28:14.502Z,250.00
2024-02-19T07:29:14.400Z,277.00
2024-02-19T07:30:14.443Z,376.00
2024-02-19T07:31:14.432Z,415.00
2024-02-19T07:32:14.399Z,405.00
2024-02-19T07:33:14.419Z,427.00
2024-02-19T07:34:14.473Z,445.00
2024-02-19T07:35:14.520Z,494.00
2024-02-19T07:36:14.337Z,478.00
2024-02-19T07:37:14.353Z,491.00
2024-02-19T07:38:14.319Z,581.00
2024-02-19T07:39:14.319Z,563.00
2024-02-19T07:40:14.334Z,569.00
2024-02-19T07:41:14.292Z,625.00
2024-02-19T07:42:14.263Z,614.00
2024-02-19T07:43:14.300Z,624.00
2024-02-19T07:44:14.240Z,591.00
2024-02-19T07:45:14.255Z,600.00
2024-02-19T07:46:14.285Z,554.00
2024-02-19T07:47:14.209Z,478.00
2024-02-19T07:48:14.261Z,411.00
2024-02-19T07:49:14.265Z,438.00
2024-02-19T07:50:14.323Z,506.00
2024-02-19T07:51:14.192Z,543.00
2024-02-19T07:52:14.200Z,538.00
2024-02-19T07:53:17.105Z,544.00
2024-02-19T07:54:14.166Z,601.00
2024-02-19T07:55:14.219Z,566.00
2024-02-19T07:56:14.163Z,513.00
2024-02-19T07:57:14.108Z,431.00
2024-02-19T07:58:14.155Z,359.00
2024-02-19T07:59:14.098Z,410.00
2024-02-19T08:00:14.085Z,432.00
2024-02-19T08:01:14.188Z,378.00
2024-02-19T08:02:14.148Z,360.00
2024-02-19T08:03:14.127Z,298.00
2024-02-19T08:04:14.141Z,341.00
2024-02-19T08:05:14.323Z,387.00
2024-02-19T08:06:14.077Z,354.00
2024-02-19T08:07:14.151Z,331.00
2024-02-19T08:08:14.014Z,365.00
2024-02-19T08:09:13.998Z,444.00
2024-02-19T08:10:14.074Z,484.00
2024-02-19T08:11:14.003Z,457.00
2024-02-19T08:12:14.020Z,450.00
2024-02-19T08:13:14.053Z,387.00
2024-02-19T08:14:13.986Z,385.00
2024-02-19T08:15:13.983Z,371.00
2024-02-19T08:16:13.961Z,284.00
2024-02-19T08:17:13.911Z,241.00
2024-02-19T08:18:14.005Z,265.00
2024-02-19T08:19:14.125Z,306.00
2024-02-19T08:20:13.899Z,430.00
2024-02-19T08:21:14.129Z,455.00
2024-02-19T08:22:13.904Z,400.00
2024-02-19T08:23:13.846Z,440.00
2024-02-19T08:24:13.836Z,466.00
2024-02-19T08:25:13.884Z,516.00
2024-02-19T08:26:13.851Z,461.00
2024-02-19T08:27:13.853Z,371.00
2024-02-19T08:28:13.872Z,357.00
2024-02-19T08:29:13.798Z,368.00
2024-02-19T08:30:13.809Z,343.00
2024-02-19T08:31:13.795Z,323.00
2024-02-19T08:32:13.769Z,371.00
2024-02-19T08:33:13.752Z,407.00
2024-02-19T08:34:16.555Z,516.00
2024-02-19T08:35:13.801Z,417.00
2024-02-19T08:36:13.756Z,548.00
2024-02-19T08:37:13.717Z,611.00
2024-02-19T08:38:13.718Z,535.00
2024-02-19T08:39:13.718Z,510.00
2024-02-19T08:40:13.770Z,516.00
2024-02-19T08:41:13.674Z,508.00
2024-02-19T08:42:13.676Z,520.00
2024-02-19T08:43:13.712Z,488.00
2024-02-19T08:44:13.653Z,348.00
2024-02-19T08:45:13.620Z,279.00
2024-02-19T08:46:13.743Z,339.00
2024-02-19T08:47:13.594Z,393.00
2024-02-19T08:48:13.707Z,373.00
2024-02-19T08:49:13.757Z,410.00
2024-02-19T08:50:13.654Z,428.00
2024-02-19T08:51:13.565Z,523.00
2024-02-19T08:52:13.640Z,466.00
2024-02-19T08:53:13.546Z,556.00
2024-02-19T08:54:13.542Z,527.00
2024-02-19T08:55:13.592Z,511.00
2024-02-19T08:56:13.511Z,570.00
2024-02-19T08:57:13.497Z,572.00
2024-02-19T08:58:13.558Z,719.00
2024-02-19T08:59:13.473Z,635.00
2024-02-19T09:00:13.487Z,859.00
2024-02-19T09:01:13.495Z,659.00
2024-02-19T09:02:13.514Z,700.00
2024-02-19T09:03:13.468Z,654.00
2024-02-19T09:04:13.515Z,732.00
2024-02-19T09:05:13.538Z,671.00
2024-02-19T09:06:13.472Z,827.00
2024-02-19T09:07:13.490Z,833.00
2024-02-19T09:08:13.431Z,882.00
2024-02-19T09:09:13.398Z,781.00
2024-02-19T09:10:13.840Z,744.00
2024-02-19T09:11:13.371Z,960.00
2024-02-19T09:12:13.384Z,956.00
2024-02-19T09:13:13.420Z,650.00
2024-02-19T09:14:13.334Z,765.00
2024-02-19T09:15:13.319Z,940.00
2024-02-19T09:16:13.386Z,954.00
2024-02-19T09:17:13.301Z,1016.00
2024-02-19T09:18:13.415Z,1051.00
2024-02-19T09:19:13.322Z,1001.00
2024-02-19T09:20:13.332Z,951.00
2024-02-19T09:21:13.253Z,641.00
2024-02-19T09:22:13.339Z,724.00
2024-02-19T09:23:13.246Z,880.00
2024-02-19T09:24:13.234Z,819.00
2024-02-19T09:25:14.040Z,793.00
2024-02-19T09:26:13.243Z,614.00
2024-02-19T09:27:13.551Z,663.00
2024-02-19T09:28:13.439Z,695.00
2024-02-19T09:29:13.234Z,717.00
2024-02-19T09:30:13.202Z,770.00
2024-02-19T09:31:13.219Z,829.00
2024-02-19T09:32:13.298Z,819.00
2024-02-19T09:33:13.279Z,1026.00
2024-02-19T09:34:21.087Z,1141.00
2024-02-19T09:35:22.245Z,969.00
2024-02-19T09:36:13.153Z,1274.00
2024-02-19T09:37:13.204Z,1140.00
2024-02-19T09:38:13.091Z,1015.00
2024-02-19T09:39:13.135Z,801.00
2024-02-19T09:40:13.096Z,767.00
2024-02-19T09:41:13.062Z,1024.00
2024-02-19T09:42:13.031Z,822.00
2024-02-19T09:43:13.058Z,820.00
2024-02-19T09:44:13.015Z,1069.00
2024-02-19T09:45:13.014Z,889.00
2024-02-19T09:46:13.104Z,932.00
2024-02-19T09:47:12.988Z,1294.00
2024-02-19T09:48:13.101Z,1297.00
2024-02-19T09:49:13.072Z,1120.00
2024-02-19T09:50:13.051Z,1292.00
2024-02-19T09:51:18.680Z,1340.00
2024-02-19T09:52:13.133Z,1472.00
2024-02-19T09:53:12.975Z,1262.00
2024-02-19T09:54:12.985Z,1066.00
2024-02-19T09:55:12.940Z,1217.00
2024-02-19T09:56:12.913Z,1267.00
2024-02-19T09:57:12.893Z,944.00
2024-02-19T09:58:12.928Z,1089.00
2024-02-19T09:59:12.854Z,1413.00
2024-02-19T10:00:12.906Z,1214.00
2024-02-19T10:01:12.966Z,1060.00
2024-02-19T10:02:12.898Z,933.00
2024-02-19T10:03:12.827Z,1150.00
2024-02-19T10:04:12.865Z,920.00
2024-02-19T10:05:13.407Z,1353.00
2024-02-19T10:06:12.933Z,1713.00
2024-02-19T10:07:12.945Z,1363.00
2024-02-19T10:08:12.803Z,930.00
2024-02-19T10:09:12.782Z,1153.00
2024-02-19T10:10:12.839Z,1330.00
2024-02-19T10:11:12.800Z,1094.00
2024-02-19T10:12:12.749Z,1214.00
2024-02-19T10:13:12.800Z,1172.00
2024-02-19T10:14:12.737Z,1478.00
2024-02-19T10:15:12.716Z,1089.00
2024-02-19T10:16:13.004Z,1073.00
2024-02-19T10:17:12.916Z,1149.00
2024-02-19T10:18:12.753Z,1205.00
2024-02-19T10:19:12.956Z,1111.00
2024-02-19T10:20:12.892Z,1439.00
2024-02-19T10:21:12.660Z,1637.00
2024-02-19T10:22:12.663Z,1657.00
2024-02-19T10:23:12.655Z,1097.00
2024-02-19T10:24:12.610Z,1379.00
2024-02-19T10:25:12.853Z,1195.00
2024-02-19T10:26:12.624Z,1399.00
2024-02-19T10:27:12.603Z,1213.00
2024-02-19T10:28:12.650Z,977.00
2024-02-19T10:29:12.571Z,1037.00
2024-02-19T10:30:12.555Z,1367.00
2024-02-19T10:31:12.557Z,1146.00
2024-02-19T10:32:12.529Z,1384.00
2024-02-19T10:33:12.631Z,1048.00
2024-02-19T10:34:12.675Z,912.00
2024-02-19T10:35:12.501Z,1298.00
2024-02-19T10:36:12.483Z,1424.00
2024-02-19T10:37:12.620Z,1209.00
2024-02-19T10:38:13.128Z,918.00
2024-02-19T10:39:12.464Z,1119.00
2024-02-19T10:40:12.506Z,1177.00
2024-02-19T10:41:12.437Z,1151.00
2024-02-19T10:42:12.459Z,798.00
2024-02-19T10:43:12.458Z,1154.00
2024-02-19T10:44:12.448Z,1231.00
2024-02-19T10:45:12.404Z,1151.00
2024-02-19T10:46:12.626Z,1211.00
2024-02-19T10:47:23.413Z,1185.00
2024-02-19T10:48:12.472Z,1372.00
2024-02-19T10:49:12.451Z,1303.00
2024-02-19T10:50:12.589Z,1062.00
2024-02-19T10:51:12.361Z,884.00
2024-02-19T10:52:12.476Z,960.00
2024-02-19T10:53:12.344Z,946.00
2024-02-19T10:54:12.344Z,834.00
2024-02-19T10:55:14.753Z,892.00
2024-02-19T10:56:12.325Z,1009.00
2024-02-19T10:57:12.277Z,998.00
2024-02-19T10:58:12.341Z,1038.00
2024-02-19T10:59:12.259Z,973.00
2024-02-19T11:00:12.259Z,1432.00
2024-02-19T11:01:12.440Z,1248.00
2024-02-19T11:02:12.338Z,1524.00
2024-02-19T11:03:12.263Z,1482.00
2024-02-19T11:04:12.332Z,1642.00
2024-02-19T11:05:12.267Z,1480.00
2024-02-19T11:06:12.208Z,1530.00
2024-02-19T11:07:12.259Z,1571.00
2024-02-19T11:08:12.176Z,1424.00
2024-02-19T11:09:12.165Z,1380.00
2024-02-19T11:10:12.216Z,1518.00
2024-02-19T11:11:12.149Z,1264.00
2024-02-19T11:12:12.154Z,922.00
2024-02-19T11:13:12.161Z,1176.00
2024-02-19T11:14:12.112Z,913.00
2024-02-19T11:15:12.094Z,1030.00
2024-02-19T11:16:12.079Z,712.00
2024-02-19T11:17:12.073Z,835.00
2024-02-19T11:18:12.168Z,1324.00
2024-02-19T11:19:12.237Z,1545.00
2024-02-19T11:20:12.040Z,1436.00
2024-02-19T11:21:12.086Z,1400.00
2024-02-19T11:22:12.101Z,1406.00
2024-02-19T11:23:12.010Z,1456.00
2024-02-19T11:24:11.983Z,1476.00
2024-02-19T11:25:11.987Z,1561.00
2024-02-19T11:26:13.701Z,1635.00
2024-02-19T11:27:11.965Z,1517.00
2024-02-19T11:28:12.062Z,1402.00
2024-02-19T11:29:11.945Z,1666.00
2024-02-19T11:30:11.929Z,1469.00
2024-02-19T11:31:12.283Z,1301.00
2024-02-19T11:32:11.956Z,1110.00
2024-02-19T11:33:11.991Z,986.00
2024-02-19T11:34:12.065Z,1323.00
2024-02-19T11:35:11.888Z,1412.00
2024-02-19T11:36:12.052Z,1611.00
2024-02-19T11:37:11.969Z,1721.00
2024-02-19T11:38:11.881Z,1923.00
2024-02-19T11:39:11.853Z,1496.00
2024-02-19T11:40:11.835Z,1382.00
2024-02-19T11:41:11.930Z,1086.00
2024-02-19T11:42:11.832Z,1197.00
2024-02-19T11:43:12.321Z,1105.00
2024-02-19T11:44:11.785Z,1410.00
2024-02-19T11:45:11.801Z,1375.00
2024-02-19T11:46:11.822Z,1413.00
2024-02-19T11:47:11.750Z,1541.00
2024-02-19T11:48:11.864Z,1433.00
2024-02-19T11:49:11.796Z,1404.00
2024-02-19T11:50:11.787Z,1465.00
2024-02-19T11:51:11.718Z,1494.00
2024-02-19T11:52:12.755Z,1572.00
2024-02-19T11:53:11.717Z,1590.00
2024-02-19T11:54:11.695Z,1546.00
2024-02-19T11:55:11.759Z,1662.00
2024-02-19T11:56:11.737Z,1611.00
2024-02-19T11:57:11.644Z,1539.00
2024-02-19T11:58:11.807Z,1545.00
2024-02-19T11:59:11.642Z,1208.00
2024-02-19T12:00:11.659Z,958.00
2024-02-19T12:01:11.713Z,1042.00
2024-02-19T12:02:11.705Z,1110.00
2024-02-19T12:03:11.587Z,1089.00
2024-02-19T12:04:11.611Z,1184.00
2024-02-19T12:05:11.670Z,1219.00
2024-02-19T12:06:11.553Z,1240.00
2024-02-19T12:07:12.214Z,924.00
2024-02-19T12:08:11.674Z,1025.00
2024-02-19T12:09:11.564Z,1027.00
2024-02-19T12:10:11.588Z,914.00
2024-02-19T12:11:11.575Z,1125.00
2024-02-19T12:12:11.557Z,1256.00
2024-02-19T12:13:11.512Z,1206.00
2024-02-19T12:14:11.465Z,1465.00
2024-02-19T12:15:11.481Z,1406.00
2024-02-19T12:16:11.520Z,1335.00
2024-02-19T12:17:11.431Z,1056.00
2024-02-19T12:18:11.511Z,1370.00
2024-02-19T12:19:11.527Z,1254.00
2024-02-19T12:20:11.674Z,1406.00
2024-02-19T12:21:11.426Z,1343.00
2024-02-19T12:22:11.449Z,1038.00
2024-02-19T12:23:11.394Z,1271.00
2024-02-19T12:24:11.366Z,1145.00
2024-02-19T12:25:11.403Z,1053.00
2024-02-19T12:26:11.355Z,1261.00
2024-02-19T12:27:11.348Z,1209.00
2024-02-19T12:28:11.362Z,1201.00
2024-02-19T12:29:11.326Z,1212.00
2024-02-19T12:30:11.367Z,1385.00
2024-02-19T12:31:11.325Z,1368.00
2024-02-19T12:32:11.294Z,1205.00
2024-02-19T12:33:11.451Z,861.00
2024-02-19T12:34:11.364Z,661.00
2024-02-19T12:35:11.431Z,591.00
2024-02-19T12:36:11.318Z,887.00
2024-02-19T12:37:11.307Z,1338.00
2024-02-19T12:38:11.224Z,1693.00
2024-02-19T12:39:11.880Z,1874.00
2024-02-19T12:40:11.260Z,2261.00
2024-02-19T12:41:11.213Z,1496.00
2024-02-19T12:42:11.573Z,1671.00
2024-02-19T12:43:11.241Z,1357.00
2024-02-19T12:44:11.189Z,1615.00
2024-02-19T12:45:11.265Z,1664.00
2024-02-19T12:46:11.217Z,1828.00
2024-02-19T12:47:11.418Z,1878.00
2024-02-19T12:48:11.239Z,1973.00