createdAt,value
2023-03-28T00:01:08.757Z,4.10
2023-03-28T00:06:22.046Z,4.07
2023-03-28T00:08:51.391Z,4.00
2023-03-28T00:11:19.953Z,4.50
2023-03-28T00:14:00.601Z,4.37
2023-03-28T00:16:33.007Z,4.83
2023-03-28T00:19:01.102Z,4.80
2023-03-28T00:21:32.074Z,4.90
2023-03-28T00:24:06.655Z,5.10
2023-03-28T00:26:35.464Z,5.20
2023-03-28T00:29:03.488Z,4.67
2023-03-28T00:31:30.832Z,5.30
2023-03-28T00:33:57.733Z,5.23
2023-03-28T00:36:26.768Z,5.57
2023-03-28T00:38:54.221Z,6.20
2023-03-28T00:41:22.196Z,5.97
2023-03-28T00:43:50.895Z,6.30
2023-03-28T00:46:34.603Z,5.70
2023-03-28T00:49:12.350Z,6.13
2023-03-28T00:51:47.372Z,6.70
2023-03-28T00:54:17.325Z,5.87
2023-03-28T00:56:45.870Z,5.97
2023-03-28T00:59:14.088Z,6.10
2023-03-28T01:01:41.335Z,6.00
2023-03-28T01:04:10.940Z,6.73
2023-03-28T01:06:41.256Z,6.47
2023-03-28T01:09:08.207Z,6.13
2023-03-28T01:11:36.033Z,6.33
2023-03-28T01:14:07.515Z,6.40
2023-03-28T01:16:41.432Z,6.70
2023-03-28T01:19:13.786Z,7.10
2023-03-28T01:21:55.840Z,6.50
2023-03-28T01:24:37.669Z,6.90
2023-03-28T01:27:45.894Z,6.83
2023-03-28T01:30:31.654Z,6.93
2023-03-28T01:33:16.042Z,7.90
2023-03-28T01:35:48.616Z,7.70
2023-03-28T01:38:15.818Z,7.87
2023-03-28T01:41:12.166Z,7.77
2023-03-28T01:44:20.312Z,8.40
2023-03-28T01:46:56.030Z,8.80
2023-03-28T01:49:49.774Z,10.00
2023-03-28T01:52:38.757Z,9.13
2023-03-28T01:55:21.479Z,9.50
2023-03-28T01:58:11.413Z,9.77
2023-03-28T02:00:43.675Z,10.23
2023-03-28T02:03:12.063Z,9.17
2023-03-28T02:05:39.065Z,9.90
2023-03-28T02:08:08.471Z,9.60
2023-03-28T02:10:37.750Z,9.87
2023-03-28T02:13:09.686Z,10.80
2023-03-28T02:15:39.108Z,10.17
2023-03-28T02:18:13.610Z,11.00
2023-03-28T02:20:40.665Z,10.80
2023-03-28T02:23:11.025Z,11.07
2023-03-28T02:25:39.155Z,10.33
2023-03-28T02:28:07.300Z,10.10
2023-03-28T02:30:36.834Z,9.87
2023-03-28T02:33:10.132Z,9.77
2023-03-28T02:35:43.324Z,10.00
2023-03-28T02:38:28.961Z,9.23
2023-03-28T02:41:03.001Z,9.70
2023-03-28T02:44:04.088Z,10.30
2023-03-28T02:46:47.295Z,9.63
2023-03-28T02:49:50.375Z,9.63
2023-03-28T02:52:56.742Z,9.40
2023-03-28T02:55:45.013Z,9.10
2023-03-28T02:58:21.261Z,10.60
2023-03-28T03:00:48.850Z,9.07
2023-03-28T03:03:16.748Z,9.47
2023-03-28T03:05:44.022Z,10.03
2023-03-28T03:08:11.857Z,9.67
2023-03-28T03:10:38.673Z,10.07
2023-03-28T03:13:06.264Z,10.63
2023-03-28T03:15:35.633Z,10.13
2023-03-28T03:18:05.156Z,9.50
2023-03-28T03:20:34.722Z,10.07
2023-03-28T03:23:06.608Z,10.43
2023-03-28T03:25:34.545Z,10.13
2023-03-28T03:28:01.922Z,8.93
2023-03-28T03:30:28.773Z,10.10
2023-03-28T03:32:56.137Z,9.57
2023-03-28T03:35:23.462Z,10.27
2023-03-28T03:37:50.660Z,10.07
2023-03-28T03:40:18.777Z,9.17
2023-03-28T03:42:47.674Z,9.10
2023-03-28T03:45:15.820Z,9.53
2023-03-28T03:47:42.638Z,9.20
2023-03-28T03:50:10.040Z,9.43
2023-03-28T03:52:38.346Z,9.30
2023-03-28T03:55:06.483Z,9.43
2023-03-28T03:57:33.752Z,8.83
2023-03-28T04:00:02.158Z,9.47
2023-03-28T04:02:31.505Z,8.63
2023-03-28T04:04:59.881Z,9.00
2023-03-28T04:07:26.707Z,8.20
2023-03-28T04:09:53.475Z,8.13
2023-03-28T04:12:22.347Z,8.07
2023-03-28T04:14:51.353Z,8.33
2023-03-28T04:17:23.350Z,8.53
2023-03-28T04:19:50.309Z,8.67
2023-03-28T04:22:18.359Z,8.30
2023-03-28T04:24:45.880Z,7.90
2023-03-28T04:27:12.653Z,8.00
2023-03-28T04:29:41.749Z,8.57
2023-03-28T04:32:11.193Z,8.83
2023-03-28T04:34:39.075Z,8.67
2023-03-28T04:37:06.366Z,7.73
2023-03-28T04:39:35.793Z,8.27
2023-03-28T04:42:04.364Z,7.73
2023-03-28T04:44:35.590Z,7.97
2023-03-28T04:47:04.644Z,8.33
2023-03-28T04:49:34.240Z,8.03
2023-03-28T04:52:04.219Z,7.93
2023-03-28T04:54:31.045Z,7.77
2023-03-28T04:56:57.882Z,7.10
2023-03-28T04:59:27.347Z,7.37
2023-03-28T05:01:54.612Z,8.30
2023-03-28T05:04:26.682Z,8.47
2023-03-28T05:06:55.576Z,8.03
2023-03-28T05:09:22.877Z,8.00
2023-03-28T05:11:51.854Z,7.80
2023-03-28T05:14:19.102Z,7.50
2023-03-28T05:16:46.429Z,6.50
2023-03-28T05:19:13.971Z,7.37
2023-03-28T05:21:41.138Z,6.47
2023-03-28T05:24:08.678Z,7.27
2023-03-28T05:26:36.872Z,7.17
2023-03-28T05:29:04.187Z,7.27
2023-03-28T05:31:33.872Z,8.53
2023-03-28T05:34:02.936Z,7.90
2023-03-28T05:36:32.608Z,7.90
2023-03-28T05:38:59.403Z,8.40
2023-03-28T05:41:31.102Z,8.47
2023-03-28T05:43:58.259Z,8.03
2023-03-28T05:46:25.825Z,8.63
2023-03-28T05:48:53.156Z,9.03
2023-03-28T05:51:20.528Z,8.13
2023-03-28T05:53:47.603Z,8.17
2023-03-28T05:56:14.404Z,9.23
2023-03-28T05:58:41.705Z,9.93
2023-03-28T06:01:12.845Z,9.57
2023-03-28T06:03:42.624Z,10.83
2023-03-28T06:06:09.628Z,9.87
2023-03-28T06:08:39.262Z,10.90
2023-03-28T06:11:06.690Z,11.20
2023-03-28T06:13:33.925Z,12.37
2023-03-28T06:16:01.200Z,11.63
2023-03-28T06:18:28.431Z,11.43
2023-03-28T06:20:55.665Z,11.70
2023-03-28T06:23:22.904Z,12.40
2023-03-28T06:25:50.304Z,13.10
2023-03-28T06:28:17.155Z,13.90
2023-03-28T06:30:50.344Z,12.97
2023-03-28T06:33:17.125Z,12.20
2023-03-28T06:35:44.412Z,13.03
2023-03-28T06:38:11.321Z,13.07
2023-03-28T06:40:42.797Z,12.60
2023-03-28T06:43:10.017Z,11.83
2023-03-28T06:45:37.213Z,13.67
2023-03-28T06:48:04.509Z,12.97
2023-03-28T06:50:31.346Z,14.00
2023-03-28T06:52:58.184Z,13.83
2023-03-28T06:55:24.954Z,14.43
2023-03-28T06:57:54.169Z,15.23
2023-03-28T07:00:21.320Z,15.47
2023-03-28T07:02:50.839Z,16.60
2023-03-28T07:05:20.370Z,16.87
2023-03-28T07:07:49.815Z,16.33
2023-03-28T07:10:16.697Z,15.17
2023-03-28T07:12:43.528Z,15.97
2023-03-28T07:15:11.166Z,16.07
2023-03-28T07:17:40.447Z,15.30
2023-03-28T07:20:07.555Z,15.37
2023-03-28T07:22:34.752Z,15.27
2023-03-28T07:25:04.077Z,15.27
2023-03-28T07:27:30.907Z,13.60
2023-03-28T07:29:57.670Z,14.40
2023-03-28T07:32:24.517Z,13.00
2023-03-28T07:34:51.766Z,13.43
2023-03-28T07:37:18.552Z,12.63
2023-03-28T07:39:48.953Z,12.37
2023-03-28T07:42:15.961Z,12.17
2023-03-28T07:44:45.385Z,12.20
2023-03-28T07:47:12.734Z,11.73
2023-03-28T07:49:39.712Z,11.97
2023-03-28T07:52:07.016Z,11.40
2023-03-28T07:54:34.591Z,11.47
2023-03-28T07:57:01.882Z,12.30
2023-03-28T07:59:29.080Z,12.03
2023-03-28T08:01:56.402Z,12.47
2023-03-28T08:04:23.698Z,11.80
2023-03-28T08:06:53.286Z,10.97
2023-03-28T08:09:22.685Z,12.37
2023-03-28T08:11:51.617Z,10.30
2023-03-28T08:14:18.613Z,10.27
2023-03-28T08:16:45.798Z,10.30
2023-03-28T08:19:13.320Z,9.50
2023-03-28T08:21:40.257Z,8.57
2023-03-28T08:24:08.065Z,8.43
2023-03-28T08:26:35.389Z,8.40
2023-03-28T08:29:02.288Z,7.40
2023-03-28T08:31:29.633Z,7.30
2023-03-28T08:33:56.674Z,7.77
2023-03-28T08:36:24.495Z,7.37
2023-03-28T08:38:52.088Z,7.30
2023-03-28T08:41:19.252Z,6.70
2023-03-28T08:44:17.082Z,6.20
2023-03-28T08:46:44.396Z,5.87
2023-03-28T08:49:16.738Z,5.73
2023-03-28T08:51:59.353Z,5.47
2023-03-28T08:54:34.511Z,5.27
2023-03-28T08:57:02.284Z,5.00
2023-03-28T08:59:37.895Z,4.43
2023-03-28T09:02:20.921Z,4.60
2023-03-28T09:04:47.985Z,4.53
2023-03-28T09:07:35.142Z,4.00
2023-03-28T09:10:23.644Z,3.57
2023-03-28T09:13:20.397Z,3.40
2023-03-28T09:15:47.635Z,3.30
2023-03-28T09:18:25.415Z,4.20
2023-03-28T09:20:54.646Z,3.63
2023-03-28T09:23:21.904Z,3.70
2023-03-28T09:25:49.085Z,3.87
2023-03-28T09:28:27.473Z,4.30
2023-03-28T09:30:54.752Z,5.23
2023-03-28T09:33:27.673Z,6.13
2023-03-28T09:35:57.989Z,7.07
2023-03-28T09:38:34.509Z,7.60
2023-03-28T09:41:03.853Z,7.63
2023-03-28T09:43:48.179Z,8.90
2023-03-28T09:46:34.690Z,9.57
2023-03-28T09:49:01.578Z,9.73
2023-03-28T09:51:28.843Z,10.00
2023-03-28T09:53:56.054Z,9.77
2023-03-28T09:56:47.003Z,9.73
2023-03-28T09:59:28.879Z,10.23
2023-03-28T10:01:56.292Z,10.27
2023-03-28T10:04:29.382Z,9.17
2023-03-28T10:07:28.279Z,9.80
2023-03-28T10:09:58.653Z,10.50
2023-03-28T10:12:36.318Z,10.97
2023-03-28T10:15:07.816Z,10.67
2023-03-28T10:17:36.981Z,11.40
2023-03-28T10:20:22.427Z,10.87
2023-03-28T10:22:52.829Z,11.10
2023-03-28T10:25:45.549Z,10.33
2023-03-28T10:28:27.285Z,8.53
2023-03-28T10:30:55.486Z,6.43
2023-03-28T10:33:35.655Z,6.50
2023-03-28T10:36:09.808Z,5.87
2023-03-28T10:38:47.219Z,6.40
2023-03-28T10:41:27.636Z,5.03
2023-03-28T10:43:55.042Z,4.73
2023-03-28T10:46:25.553Z,4.10
2023-03-28T10:48:59.057Z,4.10
2023-03-28T10:51:26.317Z,8.60
2023-03-28T10:54:22.354Z,3.80
2023-03-28T10:56:53.282Z,3.50
2023-03-28T10:59:30.977Z,3.53
2023-03-28T11:02:28.190Z,3.63
2023-03-28T11:05:04.280Z,3.40
2023-03-28T11:07:31.472Z,3.83
2023-03-28T11:10:18.872Z,3.70
2023-03-28T11:13:06.828Z,3.53
2023-03-28T11:15:52.316Z,3.80
2023-03-28T11:18:35.255Z,3.10
2023-03-28T11:21:20.408Z,3.30
2023-03-28T11:24:06.258Z,3.07
2023-03-28T11:26:40.052Z,3.30
2023-03-28T11:29:08.311Z,2.97
2023-03-28T11:32:07.101Z,2.70
2023-03-28T11:34:46.250Z,2.23
2023-03-28T11:37:27.702Z,2.30
2023-03-28T11:40:18.501Z,2.70
2023-03-28T11:42:56.248Z,2.17
2023-03-28T11:45:51.919Z,2.37
2023-03-28T11:48:29.437Z,2.20
2023-03-28T11:51:29.107Z,2.90
2023-03-28T11:54:09.717Z,2.33
2023-03-28T11:56:51.887Z,2.70
2023-03-28T11:59:35.579Z,2.20
2023-03-28T12:02:14.612Z,2.03
2023-03-28T12:05:03.384Z,2.10
2023-03-28T12:07:34.875Z,1.90
2023-03-28T12:10:24.736Z,2.10
2023-03-28T12:13:03.681Z,2.00
2023-03-28T12:15:59.972Z,2.10
2023-03-28T12:18:41.351Z,2.37
2023-03-28T12:21:27.285Z,2.10
2023-03-28T12:23:54.443Z,2.20
2023-03-28T12:26:21.470Z,2.23
2023-03-28T12:28:57.403Z,2.53
2023-03-28T12:31:42.877Z,2.50
2023-03-28T12:34:27.179Z,2.30
2023-03-28T12:36:57.672Z,2.20
2023-03-28T12:39:35.439Z,2.50
2023-03-28T12:42:03.654Z,2.23
2023-03-28T12:44:36.985Z,2.40
2023-03-28T12:47:14.542Z,2.43
2023-03-28T12:49:43.444Z,2.07
2023-03-28T12:52:24.718Z,2.10
2023-03-28T12:55:01.087Z,2.23
2023-03-28T12:57:45.269Z,2.00
2023-03-28T13:00:54.372Z,1.90
2023-03-28T13:03:42.332Z,1.80
2023-03-28T13:06:20.682Z,1.60
2023-03-28T13:09:16.053Z,1.90
2023-03-28T13:12:20.495Z,2.10
2023-03-28T13:15:24.017Z,2.60
2023-03-28T13:18:32.097Z,2.17
2023-03-28T13:21:00.404Z,2.00
2023-03-28T13:23:34.562Z,2.03
2023-03-28T13:26:03.446Z,2.00
2023-03-28T13:28:32.167Z,1.70
2023-03-28T13:31:05.777Z,1.80
2023-03-28T13:33:37.261Z,1.50
2023-03-28T13:36:06.778Z,1.80
2023-03-28T13:38:45.973Z,2.37
2023-03-28T13:41:35.627Z,2.00
2023-03-28T13:44:06.425Z,2.20
2023-03-28T13:46:39.221Z,2.20
2023-03-28T13:49:13.140Z,1.70
2023-03-28T13:51:54.971Z,2.33
2023-03-28T13:54:22.236Z,2.07
2023-03-28T13:56:52.795Z,1.87
2023-03-28T13:59:32.587Z,1.93
2023-03-28T14:02:02.533Z,1.97
2023-03-28T14:04:33.631Z,1.87
2023-03-28T14:07:03.034Z,2.10
2023-03-28T14:09:29.780Z,1.83
2023-03-28T14:11:57.940Z,1.90
2023-03-28T14:14:49.868Z,2.10
2023-03-28T14:17:18.358Z,1.60
2023-03-28T14:19:56.865Z,1.53
2023-03-28T14:22:28.190Z,1.63
2023-03-28T14:25:02.621Z,2.07
2023-03-28T14:27:48.937Z,1.60
2023-03-28T14:30:23.242Z,1.73
2023-03-28T14:32:59.937Z,1.87
2023-03-28T14:35:30.947Z,2.07
2023-03-28T14:37:59.282Z,2.27
2023-03-28T14:40:26.313Z,2.27
2023-03-28T14:43:02.655Z,1.80
2023-03-28T14:45:31.614Z,1.90
2023-03-28T14:47:59.170Z,1.50
2023-03-28T14:50:30.906Z,1.50
2023-03-28T14:53:05.703Z,1.90
2023-03-28T14:55:33.363Z,2.00
2023-03-28T14:58:03.034Z,1.80
2023-03-28T15:00:41.755Z,2.20
2023-03-28T15:03:16.380Z,2.20
2023-03-28T15:05:50.886Z,2.17
2023-03-28T15:08:43.798Z,1.97
2023-03-28T15:11:15.872Z,2.40
2023-03-28T15:14:05.160Z,2.60
2023-03-28T15:16:32.402Z,2.20
2023-03-28T15:19:15.818Z,2.30
2023-03-28T15:21:42.792Z,2.43
2023-03-28T15:24:13.772Z,1.97
2023-03-28T15:26:47.546Z,1.90
2023-03-28T15:29:21.540Z,2.17
2023-03-28T15:31:50.797Z,1.83
2023-03-28T15:34:27.365Z,2.23
2023-03-28T15:37:01.951Z,2.30
2023-03-28T15:39:32.025Z,2.20
2023-03-28T15:42:23.979Z,1.70
2023-03-28T15:44:59.663Z,2.00
2023-03-28T15:47:31.353Z,3.50
2023-03-28T15:50:13.532Z,3.87
2023-03-28T15:52:43.414Z,2.70
2023-03-28T15:55:16.617Z,2.00
2023-03-28T15:57:45.922Z,2.10
2023-03-28T16:00:45.109Z,1.90
2023-03-28T16:03:21.298Z,2.17
2023-03-28T16:05:53.294Z,2.40
2023-03-28T16:08:22.132Z,2.23
2023-03-28T16:10:48.843Z,2.23
2023-03-28T16:13:17.793Z,1.90
2023-03-28T16:15:44.715Z,2.23
2023-03-28T16:18:11.637Z,2.30
2023-03-28T16:20:39.734Z,2.10
2023-03-28T16:23:07.244Z,2.53
2023-03-28T16:25:34.807Z,2.40
2023-03-28T16:28:01.673Z,2.30
2023-03-28T16:30:38.600Z,2.60
2023-03-28T16:33:06.371Z,2.60
2023-03-28T16:35:34.122Z,3.07
2023-03-28T16:38:06.210Z,2.83
2023-03-28T16:40:33.581Z,3.00
2023-03-28T16:43:00.428Z,2.83
2023-03-28T16:45:27.324Z,3.10
2023-03-28T16:47:56.427Z,4.00
2023-03-28T16:50:23.336Z,3.27
2023-03-28T16:52:50.250Z,2.60
2023-03-28T16:55:17.575Z,2.70
2023-03-28T16:57:44.497Z,3.10
2023-03-28T17:00:17.790Z,2.67
2023-03-28T17:02:46.364Z,2.70
2023-03-28T17:05:14.030Z,3.00
2023-03-28T17:07:40.960Z,2.53
2023-03-28T17:10:11.042Z,2.70
2023-03-28T17:12:37.899Z,2.50
2023-03-28T17:15:06.550Z,2.60
2023-03-28T17:17:33.479Z,2.60
2023-03-28T17:20:01.175Z,2.73
2023-03-28T17:22:28.413Z,2.50
2023-03-28T17:24:57.217Z,2.33
2023-03-28T17:27:24.613Z,5.67
2023-03-28T17:29:51.838Z,2.67
2023-03-28T17:32:18.814Z,2.63
2023-03-28T17:34:46.353Z,2.67
2023-03-28T17:37:15.820Z,2.60
2023-03-28T17:39:47.620Z,2.40
2023-03-28T17:42:14.853Z,2.10
2023-03-28T17:44:43.997Z,2.30
2023-03-28T17:47:11.261Z,2.10
2023-03-28T17:49:38.458Z,1.90
2023-03-28T17:52:10.225Z,1.67
2023-03-28T17:54:37.136Z,1.83
2023-03-28T17:57:08.063Z,2.07
2023-03-28T17:59:37.126Z,2.57
2023-03-28T18:02:06.293Z,2.13
2023-03-28T18:04:35.780Z,2.20
2023-03-28T18:07:02.600Z,2.60
2023-03-28T18:09:45.679Z,2.30
2023-03-28T18:12:13.262Z,2.53
2023-03-28T18:14:40.123Z,2.23
2023-03-28T18:17:06.984Z,2.10
2023-03-28T18:19:33.834Z,2.77
2023-03-28T18:22:03.168Z,2.60
2023-03-28T18:24:29.968Z,2.30
2023-03-28T18:27:00.095Z,2.70
2023-03-28T18:29:29.093Z,2.93
2023-03-28T18:31:55.909Z,2.83
2023-03-28T18:34:22.834Z,2.70
2023-03-28T18:36:51.367Z,2.77
2023-03-28T18:39:18.298Z,3.40
2023-03-28T18:41:47.388Z,3.10
2023-03-28T18:44:15.024Z,4.00
2023-03-28T18:46:41.772Z,3.50
2023-03-28T18:49:09.005Z,2.97
2023-03-28T18:51:38.225Z,3.63
2023-03-28T18:54:05.509Z,3.53
2023-03-28T18:56:34.805Z,3.10
2023-03-28T18:59:04.728Z,3.17
2023-03-28T19:01:32.902Z,3.20
2023-03-28T19:03:59.955Z,3.70
2023-03-28T19:06:26.894Z,3.60
2023-03-28T19:08:54.844Z,3.73
2023-03-28T19:11:23.824Z,3.50
2023-03-28T19:13:56.512Z,3.13
2023-03-28T19:16:26.300Z,3.47
2023-03-28T19:18:53.107Z,3.80
2023-03-28T19:21:20.032Z,4.07
2023-03-28T19:23:48.196Z,3.93
2023-03-28T19:26:15.535Z,4.43
2023-03-28T19:28:44.838Z,4.17
2023-03-28T19:31:12.382Z,4.40
2023-03-28T19:33:40.743Z,4.83
2023-03-28T19:36:07.793Z,5.03
2023-03-28T19:38:38.066Z,4.77
2023-03-28T19:41:10.712Z,4.60
2023-03-28T19:43:38.460Z,4.70
2023-03-28T19:46:06.874Z,4.77
2023-03-28T19:48:36.201Z,5.30
2023-03-28T19:51:03.156Z,4.77
2023-03-28T19:53:30.024Z,4.93
2023-03-28T19:55:59.100Z,4.73
2023-03-28T19:58:26.954Z,11.27
2023-03-28T20:00:58.945Z,10.50
2023-03-28T20:03:26.317Z,4.40
2023-03-28T20:05:53.561Z,4.50
2023-03-28T20:08:24.988Z,4.37
2023-03-28T20:10:52.025Z,4.10
2023-03-28T20:13:18.916Z,4.53
2023-03-28T20:15:48.332Z,4.30
2023-03-28T20:18:20.494Z,4.23
2023-03-28T20:20:55.222Z,4.40
2023-03-28T20:23:23.696Z,4.17
2023-03-28T20:25:52.099Z,3.90
2023-03-28T20:28:24.435Z,4.30
2023-03-28T20:30:52.402Z,4.20
2023-03-28T20:33:20.601Z,4.30
2023-03-28T20:35:54.635Z,4.33
2023-03-28T20:38:21.470Z,4.47
2023-03-28T20:40:51.032Z,4.23
2023-03-28T20:43:21.322Z,4.60
2023-03-28T20:45:54.914Z,4.13
2023-03-28T20:48:26.074Z,4.40
2023-03-28T20:50:55.771Z,4.30
2023-03-28T20:53:22.639Z,3.90
2023-03-28T20:55:50.293Z,4.07
2023-03-28T20:58:17.124Z,4.47
2023-03-28T21:00:46.251Z,4.17
2023-03-28T21:03:15.776Z,3.97
2023-03-28T21:05:44.715Z,4.07
2023-03-28T21:08:14.373Z,3.67
2023-03-28T21:10:42.407Z,3.90
2023-03-28T21:13:09.263Z,4.13
2023-03-28T21:15:36.194Z,4.17
2023-03-28T21:18:03.996Z,4.13
2023-03-28T21:20:30.891Z,4.30
2023-03-28T21:22:57.680Z,4.73
2023-03-28T21:25:24.505Z,4.37
2023-03-28T21:27:51.837Z,4.17
2023-03-28T21:30:19.486Z,4.03
2023-03-28T21:32:48.538Z,3.73
2023-03-28T21:35:15.757Z,3.80
2023-03-28T21:37:42.599Z,3.40
2023-03-28T21:40:09.796Z,4.00
2023-03-28T21:42:37.009Z,3.73
2023-03-28T21:45:04.492Z,3.80
2023-03-28T21:47:31.561Z,4.47
2023-03-28T21:50:00.597Z,3.40
2023-03-28T21:52:27.791Z,3.77
2023-03-28T21:54:56.749Z,4.10
2023-03-28T21:57:24.093Z,3.53
2023-03-28T21:59:50.969Z,3.47
2023-03-28T22:02:20.285Z,3.63
2023-03-28T22:04:49.379Z,3.30
2023-03-28T22:07:16.569Z,3.27
2023-03-28T22:09:44.634Z,2.83
2023-03-28T22:12:11.408Z,3.63
2023-03-28T22:14:38.199Z,3.57
2023-03-28T22:17:07.477Z,3.60
2023-03-28T22:19:34.725Z,3.30
2023-03-28T22:22:03.631Z,3.20
2023-03-28T22:24:33.191Z,3.00
2023-03-28T22:27:02.435Z,3.50
2023-03-28T22:29:29.275Z,3.10
2023-03-28T22:32:00.461Z,3.57
2023-03-28T22:34:29.121Z,3.33
2023-03-28T22:36:56.499Z,3.10
2023-03-28T22:39:27.958Z,3.57
2023-03-28T22:41:55.494Z,3.17
2023-03-28T22:44:23.022Z,3.70
2023-03-28T22:46:52.624Z,3.43
2023-03-28T22:49:22.272Z,3.40
2023-03-28T22:51:49.460Z,2.93
2023-03-28T22:54:21.078Z,3.70
2023-03-28T22:56:49.057Z,4.20
2023-03-28T22:59:18.340Z,4.30
2023-03-28T23:01:45.654Z,4.73
2023-03-28T23:04:15.574Z,5.07
2023-03-28T23:06:43.273Z,5.30
2023-03-28T23:09:10.478Z,5.17
2023-03-28T23:11:37.599Z,5.77
2023-03-28T23:14:04.816Z,5.87
2023-03-28T23:16:32.921Z,5.37
2023-03-28T23:19:00.502Z,5.40
2023-03-28T23:21:27.356Z,5.57
2023-03-28T23:23:54.582Z,4.20
2023-03-28T23:26:26.409Z,5.07
2023-03-28T23:28:53.209Z,4.33
2023-03-28T23:31:20.990Z,4.63
2023-03-28T23:33:47.829Z,4.43
2023-03-28T23:36:15.183Z,5.07
2023-03-28T23:38:42.429Z,4.60
2023-03-28T23:41:09.274Z,4.90
2023-03-28T23:43:36.130Z,4.40
2023-03-28T23:46:04.375Z,4.57
2023-03-28T23:48:32.034Z,4.80
2023-03-28T23:51:01.924Z,4.97
2023-03-28T23:53:29.335Z,5.83
2023-03-28T23:55:56.143Z,5.40
2023-03-28T23:58:22.914Z,5.70
