createdAt,value
2022-09-13T00:01:52.872Z,17.10
2022-09-13T00:07:46.099Z,17.10
2022-09-13T00:13:40.658Z,17.00
2022-09-13T00:19:34.065Z,17.00
2022-09-13T00:25:27.299Z,17.00
2022-09-13T00:31:24.816Z,17.10
2022-09-13T00:37:18.081Z,17.10
2022-09-13T00:43:19.472Z,17.00
2022-09-13T00:49:19.212Z,16.90
2022-09-13T00:55:18.048Z,16.90
2022-09-13T01:01:14.998Z,16.80
2022-09-13T01:07:13.894Z,16.80
2022-09-13T01:13:14.773Z,16.60
2022-09-13T01:19:07.971Z,16.90
2022-09-13T01:25:45.293Z,16.90
2022-09-13T01:31:46.195Z,16.90
2022-09-13T01:37:52.561Z,17.00
2022-09-13T01:43:58.189Z,16.50
2022-09-13T01:50:04.180Z,16.30
2022-09-13T01:56:03.666Z,16.50
2022-09-13T02:02:02.745Z,16.10
2022-09-13T02:08:02.696Z,16.20
2022-09-13T02:14:00.101Z,16.40
2022-09-13T02:19:56.611Z,16.20
2022-09-13T02:25:54.569Z,16.10
2022-09-13T02:31:53.797Z,16.10
2022-09-13T02:37:51.090Z,16.00
2022-09-13T02:43:50.494Z,15.90
2022-09-13T02:49:55.586Z,15.90
2022-09-13T02:55:58.287Z,15.90
2022-09-13T03:01:59.857Z,16.10
2022-09-13T03:07:53.973Z,16.20
2022-09-13T03:14:05.260Z,16.30
2022-09-13T03:20:13.287Z,16.30
2022-09-13T03:26:25.070Z,16.20
2022-09-13T03:32:26.216Z,16.10
2022-09-13T03:38:25.134Z,16.00
2022-09-13T03:44:23.261Z,15.90
2022-09-13T03:50:21.282Z,15.90
2022-09-13T03:56:16.757Z,15.90
2022-09-13T04:02:11.074Z,15.70
2022-09-13T04:08:10.883Z,15.80
2022-09-13T04:14:10.872Z,15.90
2022-09-13T04:20:04.539Z,16.00
2022-09-13T04:26:02.676Z,16.00
2022-09-13T04:31:57.429Z,15.90
2022-09-13T04:37:50.429Z,16.10
2022-09-13T04:43:43.722Z,16.10
2022-09-13T04:49:38.440Z,16.10
2022-09-13T04:55:31.319Z,16.00
2022-09-13T05:01:27.791Z,16.00
2022-09-13T05:07:23.273Z,16.00
2022-09-13T05:13:16.536Z,16.00
2022-09-13T05:19:09.959Z,16.00
2022-09-13T05:25:05.143Z,15.90
2022-09-13T05:31:00.260Z,15.90
2022-09-13T05:36:54.528Z,15.90
2022-09-13T05:42:49.330Z,15.90
2022-09-13T05:48:43.234Z,15.90
2022-09-13T05:54:37.343Z,16.00
2022-09-13T06:00:32.784Z,16.10
2022-09-13T06:06:26.993Z,16.20
2022-09-13T06:12:20.226Z,16.30
2022-09-13T06:18:15.128Z,16.40
2022-09-13T06:24:08.512Z,16.40
2022-09-13T06:30:01.786Z,16.50
2022-09-13T06:35:56.493Z,16.50
2022-09-13T06:41:49.926Z,16.50
2022-09-13T06:47:47.132Z,16.50
2022-09-13T06:53:42.977Z,16.60
2022-09-13T06:59:36.259Z,16.70
2022-09-13T07:05:29.839Z,16.80
2022-09-13T07:11:26.703Z,16.80
2022-09-13T07:17:19.893Z,16.80
2022-09-13T07:23:15.340Z,17.00
2022-09-13T07:29:12.567Z,16.90
2022-09-13T07:35:07.127Z,17.00
2022-09-13T07:41:01.336Z,17.20
2022-09-13T07:46:55.890Z,17.40
2022-09-13T07:52:49.105Z,17.50
2022-09-13T07:58:43.788Z,17.50
2022-09-13T08:04:38.345Z,17.50
2022-09-13T08:10:31.220Z,17.50
2022-09-13T08:16:25.647Z,17.70
2022-09-13T08:22:20.456Z,17.80
2022-09-13T08:28:17.766Z,17.60
2022-09-13T08:34:15.971Z,17.90
2022-09-13T08:40:11.519Z,17.90
2022-09-13T08:46:10.754Z,17.90
2022-09-13T08:52:17.058Z,17.90
2022-09-13T08:58:30.037Z,17.80
2022-09-13T09:04:36.463Z,17.90
2022-09-13T09:10:33.295Z,18.00
2022-09-13T09:16:34.773Z,18.20
2022-09-13T09:22:35.478Z,18.10
2022-09-13T09:28:31.812Z,18.30
2022-09-13T09:34:42.926Z,18.30
2022-09-13T09:40:38.658Z,18.30
2022-09-13T09:46:34.814Z,18.40
2022-09-13T09:52:32.972Z,18.40
2022-09-13T09:58:39.799Z,18.90
2022-09-13T10:04:33.374Z,19.80
2022-09-13T10:10:37.034Z,20.10
2022-09-13T10:16:31.856Z,20.00
2022-09-13T10:22:25.883Z,20.30
2022-09-13T10:28:21.181Z,20.10
2022-09-13T10:34:20.930Z,21.20
2022-09-13T10:40:24.235Z,21.10
2022-09-13T10:46:24.200Z,21.20
2022-09-13T10:52:29.142Z,21.60
2022-09-13T10:58:22.441Z,22.40
2022-09-13T11:04:49.159Z,22.20
2022-09-13T11:10:51.984Z,22.20
2022-09-13T11:16:57.894Z,21.90
2022-09-13T11:23:15.458Z,22.30
2022-09-13T11:29:24.852Z,23.10
2022-09-13T11:35:43.654Z,23.00
2022-09-13T11:41:48.010Z,23.20
2022-09-13T11:47:51.797Z,23.60
2022-09-13T11:54:07.191Z,23.00
2022-09-13T12:00:07.069Z,22.50
2022-09-13T12:06:06.166Z,23.30
2022-09-13T12:12:05.236Z,23.20
2022-09-13T12:18:03.811Z,23.40
2022-09-13T12:24:04.116Z,22.70
2022-09-13T12:30:03.476Z,22.40
2022-09-13T12:36:17.909Z,23.40
2022-09-13T12:42:47.170Z,22.60
2022-09-13T12:48:57.867Z,23.40
2022-09-13T12:55:45.403Z,23.30
2022-09-13T13:01:35.106Z,23.10
2022-09-13T13:07:29.664Z,22.90
2022-09-13T13:13:31.106Z,21.90
2022-09-13T13:19:32.500Z,21.60
2022-09-13T13:25:34.307Z,21.40
2022-09-13T13:31:43.089Z,20.90
2022-09-13T13:37:38.023Z,22.00
2022-09-13T13:43:34.099Z,22.00
2022-09-13T13:49:51.002Z,21.30
2022-09-13T13:55:47.182Z,20.90
2022-09-13T14:01:47.833Z,20.90
2022-09-13T14:08:06.448Z,20.80
2022-09-13T14:14:15.141Z,20.40
2022-09-13T14:20:12.932Z,20.40
2022-09-13T14:26:13.002Z,21.20
2022-09-13T14:32:11.053Z,22.20
2022-09-13T14:38:20.588Z,21.60
2022-09-13T14:44:27.797Z,23.30
2022-09-13T14:50:26.763Z,22.70
2022-09-13T14:56:25.156Z,23.90
2022-09-13T15:02:22.216Z,24.70
2022-09-13T15:08:28.618Z,23.50
2022-09-13T15:14:26.856Z,23.60
2022-09-13T15:20:22.424Z,22.90
2022-09-13T15:26:22.792Z,22.40
2022-09-13T15:32:23.217Z,21.70
2022-09-13T15:38:22.712Z,21.40
2022-09-13T15:44:15.984Z,21.30
2022-09-13T15:50:14.139Z,21.20
2022-09-13T15:56:10.114Z,21.00
2022-09-13T16:02:10.524Z,20.80
2022-09-13T16:08:04.287Z,20.10
2022-09-13T16:13:58.903Z,20.00
2022-09-13T16:19:52.411Z,19.80
2022-09-13T16:25:45.818Z,19.60
2022-09-13T16:31:40.732Z,19.20
2022-09-13T16:37:34.032Z,19.10
2022-09-13T16:43:27.033Z,19.00
2022-09-13T16:49:21.428Z,19.10
2022-09-13T16:55:14.761Z,19.20
2022-09-13T17:01:08.582Z,18.90
2022-09-13T17:07:04.850Z,18.70
2022-09-13T17:12:59.370Z,18.70
2022-09-13T17:18:54.521Z,18.50
2022-09-13T17:24:49.269Z,18.50
2022-09-13T17:30:42.573Z,18.40
2022-09-13T17:36:35.460Z,18.20
2022-09-13T17:42:29.937Z,18.20
2022-09-13T17:48:23.283Z,18.10
2022-09-13T17:54:16.613Z,18.10
2022-09-13T18:00:13.393Z,18.00
2022-09-13T18:06:07.813Z,17.90
2022-09-13T18:12:01.055Z,17.70
2022-09-13T18:17:55.729Z,17.60
2022-09-13T18:23:50.708Z,17.70
2022-09-13T18:29:43.948Z,17.70
2022-09-13T18:35:38.127Z,17.60
2022-09-13T18:41:33.389Z,17.50
2022-09-13T18:47:26.622Z,17.50
2022-09-13T18:53:31.749Z,17.50
2022-09-13T18:59:28.387Z,17.50
2022-09-13T19:05:21.740Z,17.60
2022-09-13T19:11:42.285Z,17.50
2022-09-13T19:17:31.623Z,17.60
2022-09-13T19:23:37.627Z,17.40
2022-09-13T19:29:39.866Z,17.40
2022-09-13T19:35:35.220Z,17.20
2022-09-13T19:41:29.603Z,17.40
2022-09-13T19:53:56.059Z,17.50
2022-09-13T19:59:51.008Z,17.50
2022-09-13T20:05:45.558Z,17.30
2022-09-13T20:11:42.400Z,17.30
2022-09-13T20:17:36.083Z,17.30
2022-09-13T20:23:30.883Z,17.20
2022-09-13T20:29:24.933Z,17.20
2022-09-13T20:35:18.219Z,17.10
2022-09-13T20:41:14.662Z,17.10
2022-09-13T20:47:07.914Z,17.00
2022-09-13T20:53:01.684Z,17.00
2022-09-13T20:58:58.168Z,16.90
2022-09-13T21:04:51.868Z,16.90
2022-09-13T21:10:45.122Z,16.80
2022-09-13T21:16:41.565Z,17.00
2022-09-13T21:22:36.548Z,16.80
2022-09-13T21:28:30.240Z,16.80
2022-09-13T21:34:27.574Z,16.80
2022-09-13T21:40:20.906Z,16.70
2022-09-13T21:46:17.073Z,16.60
2022-09-13T21:52:12.840Z,16.70
2022-09-13T21:58:06.778Z,16.70
2022-09-13T22:04:01.427Z,16.60
2022-09-13T22:09:56.068Z,16.50
2022-09-13T22:15:49.099Z,16.50
2022-09-13T22:21:44.856Z,16.50
2022-09-13T22:27:39.542Z,16.40
2022-09-13T22:33:33.256Z,16.50
2022-09-13T22:39:26.509Z,16.40
2022-09-13T22:45:21.077Z,16.30
2022-09-13T22:51:16.149Z,16.30
2022-09-13T22:57:09.409Z,16.20
2022-09-13T23:03:04.321Z,16.10
2022-09-13T23:09:00.290Z,16.40
2022-09-13T23:14:53.138Z,16.30
2022-09-13T23:20:56.749Z,16.10
2022-09-13T23:26:50.888Z,16.10
2022-09-13T23:32:44.117Z,16.30
2022-09-13T23:38:38.947Z,16.20
2022-09-13T23:44:33.040Z,16.20
2022-09-13T23:50:26.334Z,16.10
2022-09-13T23:56:20.583Z,16.00
