createdAt,value
2019-02-28T00:00:42.479Z,1.00
2019-02-28T00:03:11.212Z,1.00
2019-02-28T00:05:40.002Z,1.00
2019-02-28T00:08:08.738Z,1.00
2019-02-28T00:10:37.480Z,1.00
2019-02-28T00:13:06.316Z,1.00
2019-02-28T00:15:35.150Z,1.00
2019-02-28T00:18:03.970Z,1.00
2019-02-28T00:20:32.727Z,1.00
2019-02-28T00:23:01.784Z,1.00
2019-02-28T00:25:30.652Z,15.30
2019-02-28T00:27:59.491Z,23.80
2019-02-28T00:30:28.358Z,34.40
2019-02-28T00:32:59.390Z,84.00
2019-02-28T00:35:27.763Z,91.00
2019-02-28T00:37:57.368Z,99.90
2019-02-28T00:40:26.217Z,99.90
2019-02-28T00:42:55.087Z,99.90
2019-02-28T00:45:23.873Z,99.90
2019-02-28T00:47:52.624Z,99.90
2019-02-28T00:50:21.424Z,99.90
2019-02-28T00:52:50.259Z,99.90
2019-02-28T00:55:19.080Z,99.90
2019-02-28T00:57:47.860Z,99.90
2019-02-28T01:00:21.307Z,99.90
2019-02-28T01:02:53.523Z,99.90
2019-02-28T01:05:20.623Z,99.90
2019-02-28T01:07:49.358Z,99.90
2019-02-28T01:10:18.098Z,99.90
2019-02-28T01:12:46.856Z,99.90
2019-02-28T01:15:16.982Z,99.90
2019-02-28T01:17:46.141Z,99.90
2019-02-28T01:20:16.495Z,99.90
2019-02-28T01:22:45.497Z,99.90
2019-02-28T01:25:18.551Z,99.90
2019-02-28T01:27:47.414Z,99.90
2019-02-28T01:30:16.514Z,99.90
2019-02-28T01:32:50.002Z,99.90
2019-02-28T01:35:15.828Z,99.90
2019-02-28T01:37:44.657Z,99.90
2019-02-28T01:40:14.587Z,99.90
2019-02-28T01:42:43.388Z,99.90
2019-02-28T01:45:13.275Z,99.90
2019-02-28T01:47:42.093Z,99.90
2019-02-28T01:50:12.082Z,99.90
2019-02-28T01:52:44.375Z,99.90
2019-02-28T01:55:11.737Z,99.90
2019-02-28T01:57:43.866Z,99.90
2019-02-28T02:00:13.870Z,99.90
2019-02-28T02:02:42.646Z,99.90
2019-02-28T02:05:11.451Z,99.90
2019-02-28T02:07:40.201Z,99.90
2019-02-28T02:10:21.683Z,99.90
2019-02-28T02:12:51.562Z,99.90
2019-02-28T02:15:20.731Z,99.90
2019-02-28T02:17:49.525Z,99.90
2019-02-28T02:20:18.386Z,99.90
2019-02-28T02:22:47.146Z,99.90
2019-02-28T02:25:15.934Z,99.90
2019-02-28T02:27:44.808Z,99.90
2019-02-28T02:30:19.290Z,99.90
2019-02-28T02:32:48.031Z,99.90
2019-02-28T02:35:17.154Z,99.90
2019-02-28T02:37:45.917Z,99.90
2019-02-28T02:40:16.143Z,99.90
2019-02-28T02:42:48.906Z,99.90
2019-02-28T02:45:15.686Z,99.90
2019-02-28T02:47:44.525Z,99.90
2019-02-28T02:50:14.388Z,99.90
2019-02-28T02:52:43.723Z,99.90
2019-02-28T02:55:13.308Z,99.90
2019-02-28T02:57:42.234Z,99.90
2019-02-28T03:00:15.049Z,99.90
2019-02-28T03:02:44.251Z,99.90
2019-02-28T03:05:13.200Z,99.90
2019-02-28T03:07:42.109Z,99.90
2019-02-28T03:10:17.447Z,99.90
2019-02-28T03:12:45.975Z,99.90
2019-02-28T03:15:16.193Z,99.90
2019-02-28T03:17:47.118Z,99.90
2019-02-28T03:20:15.587Z,99.90
2019-02-28T03:22:44.503Z,99.90
2019-02-28T03:25:16.961Z,99.90
2019-02-28T03:27:45.807Z,99.90
2019-02-28T03:30:28.761Z,1.00
2019-02-28T03:32:50.145Z,1.00
2019-02-28T03:35:19.018Z,1.00
2019-02-28T03:37:47.821Z,1.00
2019-02-28T03:40:17.137Z,1.00
2019-02-28T03:42:45.908Z,1.00
2019-02-28T03:45:15.761Z,1.00
2019-02-28T03:47:44.581Z,1.00
2019-02-28T03:50:13.803Z,1.00
2019-02-28T03:52:44.574Z,25.60
2019-02-28T03:55:13.986Z,87.50
2019-02-28T03:57:43.238Z,99.90
2019-02-28T04:00:19.928Z,99.90
2019-02-28T04:02:56.927Z,99.90
2019-02-28T04:05:26.788Z,99.90
2019-02-28T04:07:53.687Z,99.90
2019-02-28T04:10:22.082Z,99.90
2019-02-28T04:12:50.853Z,99.90
2019-02-28T04:15:20.249Z,1.00
2019-02-28T04:17:49.224Z,1.00
2019-02-28T04:20:18.061Z,1.00
2019-02-28T04:22:46.908Z,1.00
2019-02-28T04:25:22.767Z,1.00
2019-02-28T04:27:46.246Z,1.00
2019-02-28T04:30:15.480Z,1.00
2019-02-28T04:32:44.247Z,14.90
2019-02-28T04:35:13.703Z,99.90
2019-02-28T04:37:46.720Z,99.90
2019-02-28T04:40:13.356Z,99.90
2019-02-28T04:42:42.168Z,99.90
2019-02-28T04:45:12.558Z,99.90
2019-02-28T04:47:41.676Z,99.90
2019-02-28T04:50:11.880Z,1.00
2019-02-28T04:52:46.799Z,1.00
2019-02-28T04:55:11.600Z,1.00
2019-02-28T04:57:40.399Z,1.00
2019-02-28T05:00:15.037Z,85.60
2019-02-28T05:02:43.922Z,75.50
2019-02-28T05:05:13.750Z,99.90
2019-02-28T05:07:42.750Z,99.90
2019-02-28T05:10:12.529Z,1.00
2019-02-28T05:12:41.453Z,1.00
2019-02-28T05:15:14.449Z,1.00
2019-02-28T05:17:43.260Z,99.90
2019-02-28T05:20:13.374Z,99.90
2019-02-28T05:22:42.389Z,99.90
2019-02-28T05:25:17.587Z,1.00
2019-02-28T05:27:42.700Z,1.00
2019-02-28T05:30:19.454Z,94.20
2019-02-28T05:32:48.249Z,99.90
2019-02-28T05:35:17.037Z,99.90
2019-02-28T05:37:48.253Z,1.00
2019-02-28T05:40:16.457Z,1.00
2019-02-28T05:42:45.293Z,1.00
2019-02-28T05:45:14.945Z,99.90
2019-02-28T05:47:46.977Z,99.90
2019-02-28T05:50:16.823Z,1.00
2019-02-28T05:52:45.660Z,73.70
2019-02-28T05:55:14.539Z,99.90
2019-02-28T05:57:44.756Z,1.00
2019-02-28T06:00:16.482Z,99.90
2019-02-28T06:02:45.289Z,1.00
2019-02-28T06:05:14.147Z,99.90
2019-02-28T06:07:42.891Z,1.00
2019-02-28T06:10:13.340Z,99.90
2019-02-28T06:12:43.937Z,1.00
2019-02-28T06:15:16.460Z,1.00
2019-02-28T06:17:45.203Z,76.00
2019-02-28T06:20:16.511Z,99.90
2019-02-28T06:22:44.984Z,99.90
2019-02-28T06:25:22.287Z,1.00
2019-02-28T06:27:49.138Z,1.00
2019-02-28T06:30:16.436Z,1.00
2019-02-28T06:32:45.227Z,1.00
2019-02-28T06:35:17.674Z,1.00
2019-02-28T06:37:44.835Z,1.00
2019-02-28T06:40:16.872Z,1.00
2019-02-28T06:42:46.970Z,1.00
2019-02-28T06:45:17.290Z,99.90
2019-02-28T06:47:49.744Z,99.90
2019-02-28T06:50:16.855Z,99.90
2019-02-28T06:52:45.648Z,99.90
2019-02-28T06:55:24.776Z,99.90
2019-02-28T06:57:53.568Z,99.90
2019-02-28T07:00:22.406Z,24.30
2019-02-28T07:02:51.307Z,99.90
2019-02-28T07:05:24.803Z,83.50
2019-02-28T07:07:50.900Z,99.90
2019-02-28T07:10:19.851Z,20.20
2019-02-28T07:12:48.674Z,1.00
2019-02-28T07:15:23.794Z,1.00
2019-02-28T07:17:47.904Z,1.00
2019-02-28T07:20:18.058Z,99.90
2019-02-28T07:22:47.461Z,1.00
2019-02-28T07:25:16.363Z,99.90
2019-02-28T07:27:45.122Z,1.00
2019-02-28T07:30:19.261Z,1.00
2019-02-28T07:32:48.393Z,99.90
2019-02-28T07:35:17.397Z,1.00
2019-02-28T07:37:46.189Z,99.90
2019-02-28T07:40:17.269Z,1.00
2019-02-28T07:42:46.492Z,99.90
2019-02-28T07:45:16.118Z,82.00
2019-02-28T07:47:44.988Z,1.00
2019-02-28T07:50:16.968Z,1.00
2019-02-28T07:52:45.841Z,1.00
2019-02-28T07:55:21.271Z,1.00
2019-02-28T07:57:54.221Z,99.90
2019-02-28T08:00:23.943Z,1.00
2019-02-28T08:02:52.717Z,1.00
2019-02-28T08:05:21.605Z,1.00
2019-02-28T08:07:52.360Z,1.00
2019-02-28T08:10:29.474Z,1.00
2019-02-28T08:12:58.650Z,1.00
2019-02-28T08:15:29.126Z,1.00
2019-02-28T08:17:57.981Z,1.00
2019-02-28T08:20:26.813Z,1.00
2019-02-28T08:22:56.527Z,44.90
2019-02-28T08:25:26.349Z,1.00
2019-02-28T08:27:59.235Z,1.00
2019-02-28T08:30:35.682Z,1.00
2019-02-28T08:33:04.678Z,1.00
2019-02-28T08:35:34.884Z,1.00
2019-02-28T08:38:04.006Z,1.00
2019-02-28T08:40:32.735Z,1.00
2019-02-28T08:43:01.544Z,1.00
2019-02-28T08:45:33.342Z,1.00
2019-02-28T08:48:00.855Z,1.00
2019-02-28T08:50:29.644Z,99.90
2019-02-28T08:53:05.450Z,99.90
2019-02-28T08:55:34.225Z,99.90
2019-02-28T08:58:06.166Z,59.30
2019-02-28T09:00:33.837Z,99.90
2019-02-28T09:03:02.670Z,1.00
2019-02-28T09:05:31.455Z,1.00
2019-02-28T09:08:00.244Z,1.00
2019-02-28T09:10:29.092Z,1.00
2019-02-28T09:12:57.899Z,1.00
2019-02-28T09:15:30.070Z,1.00
2019-02-28T09:17:59.465Z,1.00
2019-02-28T09:20:27.746Z,1.00
2019-02-28T09:23:01.661Z,1.00
2019-02-28T09:25:27.164Z,1.00
2019-02-28T09:27:55.950Z,1.00
2019-02-28T09:30:29.659Z,99.90
2019-02-28T09:32:58.286Z,99.90
2019-02-28T09:35:27.032Z,99.90
2019-02-28T09:37:55.884Z,99.90
2019-02-28T09:40:25.652Z,99.90
2019-02-28T09:42:55.228Z,99.90
2019-02-28T09:45:33.861Z,99.90
2019-02-28T09:48:02.629Z,99.90
2019-02-28T09:50:33.005Z,99.90
2019-02-28T09:53:01.887Z,99.90
2019-02-28T09:55:34.168Z,99.90
2019-02-28T09:58:01.142Z,99.90
2019-02-28T10:00:30.502Z,99.90
2019-02-28T10:02:59.261Z,99.90
2019-02-28T10:05:28.059Z,99.90
2019-02-28T10:08:01.614Z,99.90
2019-02-28T10:10:28.779Z,99.90
2019-02-28T10:12:57.647Z,99.90
2019-02-28T10:15:26.736Z,99.90
2019-02-28T10:17:55.606Z,99.90
2019-02-28T10:20:28.649Z,99.90
2019-02-28T10:22:57.275Z,99.90
2019-02-28T10:25:26.144Z,99.90
2019-02-28T10:27:55.022Z,99.90
2019-02-28T10:30:31.556Z,99.90
2019-02-28T10:32:57.561Z,99.90
2019-02-28T10:35:26.074Z,99.90
2019-02-28T10:37:58.466Z,99.90
2019-02-28T10:40:26.528Z,99.90
2019-02-28T10:42:55.801Z,99.90
2019-02-28T10:45:25.106Z,99.90
2019-02-28T10:47:53.889Z,99.90
2019-02-28T10:50:33.363Z,99.90
2019-02-28T10:53:04.078Z,99.90
2019-02-28T10:55:31.424Z,99.90
2019-02-28T10:58:00.336Z,99.90
2019-02-28T11:00:40.576Z,99.90
2019-02-28T11:03:09.496Z,99.90
2019-02-28T11:05:43.401Z,99.90
2019-02-28T11:08:16.347Z,99.90
2019-02-28T11:10:45.846Z,99.90
2019-02-28T11:13:19.765Z,99.90
2019-02-28T11:15:49.420Z,99.90
2019-02-28T11:18:18.345Z,99.90
2019-02-28T11:20:47.359Z,99.90
2019-02-28T11:23:16.034Z,99.90
2019-02-28T11:25:44.579Z,99.90
2019-02-28T11:28:13.902Z,99.90
2019-02-28T11:30:45.457Z,99.90
2019-02-28T11:33:15.578Z,99.90
2019-02-28T11:35:44.160Z,99.90
2019-02-28T11:38:13.147Z,99.90
2019-02-28T11:40:43.707Z,99.90
2019-02-28T11:43:12.017Z,99.90
2019-02-28T11:45:43.861Z,84.10
2019-02-28T11:48:20.160Z,30.70
2019-02-28T11:50:47.825Z,14.30
2019-02-28T11:53:16.296Z,10.10
2019-02-28T11:55:44.854Z,1.00
2019-02-28T11:58:16.318Z,1.00
2019-02-28T12:00:43.766Z,13.80
2019-02-28T12:03:12.304Z,24.70
2019-02-28T12:05:40.787Z,21.20
2019-02-28T12:08:10.706Z,29.80
2019-02-28T12:10:39.331Z,7.80
2019-02-28T12:13:07.848Z,1.00
2019-02-28T12:15:40.686Z,1.00
2019-02-28T12:18:09.193Z,1.00
2019-02-28T12:20:37.683Z,1.00
2019-02-28T12:23:06.281Z,1.00
2019-02-28T12:25:34.774Z,1.00
2019-02-28T12:28:06.333Z,1.00
2019-02-28T12:30:34.397Z,1.00
2019-02-28T12:33:02.904Z,1.00
2019-02-28T12:35:37.291Z,1.00
2019-02-28T12:38:01.611Z,1.00
2019-02-28T12:40:35.310Z,1.00
2019-02-28T12:43:08.727Z,1.00
2019-02-28T12:45:38.303Z,1.00
2019-02-28T12:48:06.863Z,1.00
2019-02-28T12:50:35.396Z,1.00
2019-02-28T12:53:04.038Z,1.00
2019-02-28T12:55:35.512Z,1.00
2019-02-28T12:58:02.734Z,1.00
2019-02-28T13:00:39.187Z,1.00
2019-02-28T13:03:09.172Z,1.00
2019-02-28T13:05:37.802Z,1.00
2019-02-28T13:08:07.073Z,1.00
2019-02-28T13:10:35.945Z,1.00
2019-02-28T13:13:06.632Z,1.00
2019-02-28T13:15:34.914Z,1.00
2019-02-28T13:18:07.110Z,1.00
2019-02-28T13:20:38.037Z,1.00
2019-02-28T13:23:06.638Z,1.00
2019-02-28T13:25:35.140Z,1.00
2019-02-28T13:28:03.752Z,1.00
2019-02-28T13:30:32.346Z,1.00
2019-02-28T13:33:00.817Z,1.00
2019-02-28T13:35:34.711Z,1.00
2019-02-28T13:38:03.178Z,1.00
2019-02-28T13:40:31.634Z,1.00
2019-02-28T13:43:01.865Z,1.00
2019-02-28T13:45:30.653Z,1.00
2019-02-28T13:47:59.217Z,1.00
2019-02-28T13:50:29.058Z,1.00
2019-02-28T13:53:02.546Z,1.00
2019-02-28T13:55:28.052Z,1.00
2019-02-28T13:57:56.504Z,1.00
2019-02-28T14:00:32.494Z,1.00
2019-02-28T14:03:10.517Z,1.00
2019-02-28T14:05:41.302Z,1.00
2019-02-28T14:08:11.412Z,7.00
2019-02-28T14:10:39.585Z,3.50
2019-02-28T14:13:08.522Z,7.90
2019-02-28T14:15:42.939Z,5.60
2019-02-28T14:18:12.231Z,11.90
2019-02-28T14:20:41.016Z,30.90
2019-02-28T14:23:09.829Z,54.40
2019-02-28T14:25:40.015Z,99.90
2019-02-28T14:28:09.453Z,99.90
2019-02-28T14:30:38.225Z,99.90
2019-02-28T14:33:07.562Z,99.90
2019-02-28T14:35:38.424Z,99.90
2019-02-28T14:38:06.856Z,99.90
2019-02-28T14:40:35.901Z,99.90
2019-02-28T14:43:04.757Z,99.90
2019-02-28T14:45:44.589Z,99.90
2019-02-28T14:48:13.326Z,99.90
2019-02-28T14:50:42.482Z,99.90
2019-02-28T14:53:14.375Z,99.90
2019-02-28T14:55:41.781Z,99.90
2019-02-28T14:58:10.529Z,99.90
2019-02-28T15:00:42.412Z,1.00
2019-02-28T15:03:10.295Z,1.00
2019-02-28T15:05:41.035Z,1.00
2019-02-28T15:08:12.004Z,1.00
2019-02-28T15:10:40.867Z,1.00
2019-02-28T15:13:09.717Z,1.00
2019-02-28T15:15:38.545Z,1.00
2019-02-28T15:18:11.039Z,99.90
2019-02-28T15:20:38.063Z,99.90
2019-02-28T15:23:06.931Z,99.90
2019-02-28T15:25:35.875Z,99.90
2019-02-28T15:28:04.696Z,99.90
2019-02-28T15:30:42.610Z,99.90
2019-02-28T15:33:11.386Z,1.00
2019-02-28T15:35:40.465Z,1.00
2019-02-28T15:38:10.412Z,1.00
2019-02-28T15:40:44.125Z,99.90
2019-02-28T15:43:16.890Z,99.90
2019-02-28T15:45:43.454Z,99.90
2019-02-28T15:48:12.323Z,1.00
2019-02-28T15:50:41.156Z,1.00
2019-02-28T15:53:11.262Z,1.00
2019-02-28T15:55:40.469Z,1.00
2019-02-28T15:58:09.529Z,99.90
2019-02-28T16:00:38.477Z,99.90
2019-02-28T16:03:07.332Z,99.90
2019-02-28T16:05:42.425Z,99.90
2019-02-28T16:08:10.381Z,1.00
2019-02-28T16:10:37.296Z,86.00
2019-02-28T16:13:07.426Z,1.00
2019-02-28T16:15:36.214Z,14.00
2019-02-28T16:18:08.753Z,99.90
2019-02-28T16:20:38.119Z,1.00
2019-02-28T16:23:06.988Z,99.90
2019-02-28T16:25:38.825Z,91.90
2019-02-28T16:28:08.949Z,99.90
2019-02-28T16:30:39.415Z,1.00
2019-02-28T16:33:08.396Z,99.90
2019-02-28T16:35:37.139Z,1.00
2019-02-28T16:38:09.555Z,99.90
2019-02-28T16:40:36.742Z,1.00
2019-02-28T16:43:05.521Z,62.10
2019-02-28T16:45:41.104Z,1.00
2019-02-28T16:48:09.241Z,1.00
2019-02-28T16:50:38.013Z,1.00
2019-02-28T16:53:06.850Z,1.00
2019-02-28T16:55:35.580Z,1.00
2019-02-28T16:58:04.436Z,99.90
2019-02-28T17:00:33.334Z,99.90
2019-02-28T17:03:04.006Z,1.00
2019-02-28T17:05:32.602Z,1.00
2019-02-28T17:08:01.360Z,1.00
2019-02-28T17:10:40.121Z,1.00
2019-02-28T17:13:28.973Z,1.00
2019-02-28T17:16:05.374Z,1.00
2019-02-28T17:18:35.778Z,1.00
2019-02-28T17:21:04.774Z,1.00
2019-02-28T17:23:36.452Z,1.00
2019-02-28T17:26:04.025Z,1.00
2019-02-28T17:28:34.461Z,1.00
2019-02-28T17:31:17.005Z,1.00
2019-02-28T17:33:47.672Z,1.00
2019-02-28T17:36:16.659Z,1.00
2019-02-28T17:38:45.570Z,1.00
2019-02-28T17:41:14.333Z,1.00
2019-02-28T17:43:45.462Z,1.00
2019-02-28T17:46:16.132Z,1.00
2019-02-28T17:49:07.048Z,1.00
2019-02-28T17:51:41.927Z,1.00
2019-02-28T17:54:20.920Z,1.00
2019-02-28T17:56:58.854Z,1.00
2019-02-28T17:59:36.133Z,1.00
2019-02-28T18:02:29.425Z,1.00
2019-02-28T18:05:16.301Z,1.00
2019-02-28T18:07:48.132Z,1.00
2019-02-28T18:10:31.871Z,1.00
2019-02-28T18:13:38.224Z,1.00
2019-02-28T18:16:12.716Z,1.00
2019-02-28T18:18:50.363Z,3.50
2019-02-28T18:21:41.927Z,7.30
2019-02-28T18:24:19.650Z,7.80
2019-02-28T18:26:54.759Z,7.30
2019-02-28T18:29:57.809Z,7.30
2019-02-28T18:32:29.720Z,3.50
2019-02-28T18:34:57.175Z,7.20
2019-02-28T18:37:25.971Z,8.90
2019-02-28T18:39:54.960Z,10.10
2019-02-28T18:42:23.781Z,17.30
2019-02-28T18:44:52.573Z,17.50
2019-02-28T18:47:21.379Z,20.10
2019-02-28T18:49:50.155Z,21.30
2019-02-28T18:52:20.217Z,22.50
2019-02-28T18:54:49.099Z,24.80
2019-02-28T18:57:18.122Z,24.40
2019-02-28T18:59:46.902Z,23.80
2019-02-28T19:02:15.668Z,25.70
2019-02-28T19:04:44.428Z,25.90
2019-02-28T19:07:13.192Z,25.80
2019-02-28T19:09:42.056Z,27.30
2019-02-28T19:12:10.834Z,30.00
2019-02-28T19:14:39.612Z,30.60
2019-02-28T19:17:08.381Z,32.30
2019-02-28T19:19:37.139Z,32.60
2019-02-28T19:22:05.913Z,32.10
2019-02-28T19:24:34.778Z,35.20
2019-02-28T19:27:03.552Z,37.30
2019-02-28T19:29:32.384Z,39.20
2019-02-28T19:32:01.219Z,41.90
2019-02-28T19:34:30.089Z,47.40
2019-02-28T19:36:59.022Z,51.40
2019-02-28T19:39:27.950Z,57.00
2019-02-28T19:41:57.190Z,61.40
2019-02-28T19:44:26.022Z,61.00
2019-02-28T19:46:54.817Z,58.30
2019-02-28T19:49:23.597Z,56.60
2019-02-28T19:51:52.480Z,57.80
2019-02-28T19:54:21.268Z,60.50
2019-02-28T19:56:50.126Z,64.30
2019-02-28T19:59:19.141Z,64.40
2019-02-28T20:01:48.130Z,69.80
2019-02-28T20:04:16.956Z,71.90
2019-02-28T20:06:45.711Z,68.40
2019-02-28T20:09:14.648Z,71.20
2019-02-28T20:11:43.482Z,65.80
2019-02-28T20:14:12.247Z,67.50
2019-02-28T20:16:41.084Z,72.70
2019-02-28T20:19:10.167Z,74.40
2019-02-28T20:21:38.993Z,74.80
2019-02-28T20:24:08.788Z,75.80
2019-02-28T20:26:37.657Z,75.60
2019-02-28T20:29:06.541Z,78.40
2019-02-28T20:31:35.411Z,76.60
2019-02-28T20:34:04.308Z,80.90
2019-02-28T20:36:33.136Z,78.10
2019-02-28T20:39:01.950Z,70.40
2019-02-28T20:41:30.759Z,66.30
2019-02-28T20:43:59.572Z,62.10
2019-02-28T20:46:28.598Z,64.70
2019-02-28T20:48:57.355Z,63.00
2019-02-28T20:51:26.180Z,68.30
2019-02-28T20:53:54.954Z,74.10
2019-02-28T20:56:23.792Z,69.50
2019-02-28T20:58:52.537Z,64.80
2019-02-28T21:01:21.345Z,60.80
2019-02-28T21:03:50.144Z,59.20
2019-02-28T21:06:19.022Z,62.90
2019-02-28T21:08:47.756Z,65.40
2019-02-28T21:11:16.520Z,69.80
2019-02-28T21:13:45.611Z,67.80
2019-02-28T21:16:14.417Z,69.20
2019-02-28T21:18:43.167Z,71.20
2019-02-28T21:21:11.990Z,63.20
2019-02-28T21:23:40.886Z,60.90
2019-02-28T21:26:09.745Z,54.90
2019-02-28T21:28:38.538Z,55.70
2019-02-28T21:31:07.285Z,56.50
2019-02-28T21:33:36.111Z,53.80
2019-02-28T21:36:05.103Z,51.10
2019-02-28T21:38:33.872Z,50.80
2019-02-28T21:41:03.014Z,51.10
2019-02-28T21:43:31.823Z,49.70
2019-02-28T21:46:00.829Z,48.20
2019-02-28T21:48:29.596Z,32.30
2019-02-28T21:50:58.367Z,15.40
2019-02-28T21:53:27.131Z,14.40
2019-02-28T21:55:55.861Z,3.00
2019-02-28T21:58:24.643Z,3.60
2019-02-28T22:00:53.398Z,2.50
2019-02-28T22:03:22.166Z,1.00
2019-02-28T22:05:50.941Z,1.00
2019-02-28T22:08:19.670Z,1.00
2019-02-28T22:10:48.417Z,1.00
2019-02-28T22:13:17.192Z,1.00
2019-02-28T22:15:46.038Z,1.00
2019-02-28T22:18:15.236Z,1.00
2019-02-28T22:20:44.032Z,1.00
2019-02-28T22:23:13.014Z,1.00
2019-02-28T22:25:41.789Z,1.00
2019-02-28T22:28:10.528Z,1.00
2019-02-28T22:30:43.651Z,1.00
2019-02-28T22:33:22.920Z,1.00
2019-02-28T22:35:53.323Z,1.00
2019-02-28T22:38:22.148Z,1.00
2019-02-28T22:40:50.934Z,1.00
2019-02-28T22:43:19.703Z,1.00
2019-02-28T22:45:48.522Z,1.00
2019-02-28T22:48:17.361Z,1.00
2019-02-28T22:50:46.125Z,1.00
2019-02-28T22:53:14.894Z,1.00
2019-02-28T22:55:43.666Z,1.00
2019-02-28T22:58:12.571Z,1.00
2019-02-28T23:00:59.058Z,1.00
2019-02-28T23:03:29.941Z,1.00
2019-02-28T23:05:59.040Z,1.00
2019-02-28T23:08:27.870Z,1.00
2019-02-28T23:10:56.716Z,1.00
2019-02-28T23:13:25.569Z,1.00
2019-02-28T23:15:54.451Z,1.00
2019-02-28T23:18:23.225Z,1.00
2019-02-28T23:20:52.015Z,1.00
2019-02-28T23:23:20.857Z,1.00
2019-02-28T23:25:49.859Z,1.00
2019-02-28T23:28:26.669Z,1.00
2019-02-28T23:31:16.455Z,1.00
2019-02-28T23:33:45.325Z,1.00
2019-02-28T23:36:14.087Z,1.00
2019-02-28T23:38:42.896Z,1.00
2019-02-28T23:41:11.653Z,1.00
2019-02-28T23:43:40.401Z,1.00
2019-02-28T23:46:09.162Z,1.00
2019-02-28T23:48:37.934Z,1.00
2019-02-28T23:51:06.670Z,1.00
2019-02-28T23:53:35.446Z,1.00
2019-02-28T23:56:04.184Z,1.00
2019-02-28T23:58:33.003Z,1.00
