createdAt,value
2023-02-13T02:28:45.405Z,4.90
2023-02-13T04:11:43.476Z,5.10
2023-02-13T04:23:15.864Z,5.20
2023-02-13T04:46:15.076Z,5.40
2023-02-13T04:57:25.569Z,5.50
2023-02-13T05:02:48.342Z,5.40
2023-02-13T05:08:17.536Z,5.40
2023-02-13T05:13:48.942Z,5.40
2023-02-13T05:19:01.012Z,5.40
2023-02-13T05:24:08.126Z,5.40
2023-02-13T05:29:22.131Z,5.40
2023-02-13T05:34:29.446Z,5.40
2023-02-13T05:39:41.651Z,5.40
2023-02-13T05:50:38.288Z,5.40
2023-02-13T05:55:45.003Z,5.40
2023-02-13T06:01:05.559Z,5.40
2023-02-13T06:06:13.641Z,5.30
2023-02-13T06:17:11.375Z,5.30
2023-02-13T06:22:34.307Z,5.20
2023-02-13T06:27:40.468Z,5.20
2023-02-13T06:32:48.792Z,5.20
2023-02-13T06:38:20.000Z,5.20
2023-02-13T06:43:58.959Z,5.20
2023-02-13T06:54:48.132Z,5.10
2023-02-13T07:00:07.772Z,5.20
2023-02-13T07:11:10.610Z,5.20
2023-02-13T07:16:19.921Z,5.20
2023-02-13T07:27:19.718Z,5.20
2023-02-13T07:32:29.907Z,5.20
2023-02-13T07:43:07.544Z,5.20
2023-02-13T07:48:23.540Z,5.30
2023-02-13T07:53:30.596Z,5.40
2023-02-13T07:58:42.043Z,5.40
2023-02-13T08:04:16.493Z,5.40
2023-02-13T08:10:09.784Z,5.50
2023-02-13T08:15:50.397Z,5.50
2023-02-13T08:21:09.905Z,5.70
2023-02-13T08:26:23.574Z,5.70
2023-02-13T08:31:44.739Z,5.80
2023-02-13T08:37:02.205Z,5.80
2023-02-13T08:42:32.126Z,5.90
2023-02-13T08:48:00.335Z,5.90
2023-02-13T08:53:20.800Z,6.00
2023-02-13T08:58:55.828Z,6.00
2023-02-13T09:04:22.815Z,6.10
2023-02-13T09:20:52.756Z,6.20
2023-02-13T09:26:20.428Z,6.20
2023-02-13T09:31:31.804Z,6.20
2023-02-13T09:36:37.657Z,6.20
2023-02-13T09:41:45.922Z,6.20
2023-02-13T09:46:51.513Z,6.30
2023-02-13T09:51:59.005Z,6.40
2023-02-13T09:57:22.695Z,6.50
2023-02-13T10:02:50.244Z,6.60
2023-02-13T10:08:06.606Z,6.70
2023-02-13T10:13:23.821Z,6.80
2023-02-13T10:18:34.470Z,6.90
2023-02-13T10:23:50.381Z,7.00
2023-02-13T10:29:28.421Z,7.00
2023-02-13T10:34:38.136Z,7.00
2023-02-13T10:39:46.556Z,7.00
2023-02-13T10:45:32.397Z,7.10
2023-02-13T10:51:20.043Z,7.10
2023-02-13T10:56:30.981Z,7.00
2023-02-13T11:02:00.918Z,7.00
2023-02-13T11:07:43.527Z,7.00
2023-02-13T11:12:44.979Z,7.10
2023-02-13T11:18:00.296Z,7.10
2023-02-13T11:23:31.499Z,7.10
2023-02-13T11:28:47.178Z,7.10
2023-02-13T11:33:59.192Z,7.10
2023-02-13T11:39:30.656Z,7.10
2023-02-13T11:44:48.623Z,7.10
2023-02-13T11:55:59.146Z,7.10
2023-02-13T12:01:29.092Z,7.20
2023-02-13T12:12:14.233Z,7.20
2023-02-13T12:29:12.809Z,7.30
2023-02-13T12:34:43.267Z,7.30
2023-02-13T12:40:07.395Z,7.30
2023-02-13T12:46:01.129Z,7.30
2023-02-13T12:52:11.263Z,7.30
2023-02-13T12:57:34.722Z,7.30
2023-02-13T13:02:57.302Z,7.20
2023-02-13T13:08:14.175Z,7.20
2023-02-13T13:13:45.468Z,7.20
2023-02-13T13:19:16.327Z,7.20
2023-02-13T13:24:37.568Z,7.20
2023-02-13T13:29:52.621Z,7.20
2023-02-13T13:50:14.394Z,7.10
2023-02-13T13:55:50.492Z,7.10
2023-02-13T14:01:31.852Z,7.00
2023-02-13T14:06:58.035Z,7.00
2023-02-13T14:12:40.200Z,6.90
2023-02-13T14:18:21.754Z,6.80
2023-02-13T14:23:40.783Z,6.80
2023-02-13T14:29:01.400Z,6.70
2023-02-13T14:34:30.598Z,6.60
2023-02-13T14:40:09.362Z,6.70
2023-02-13T14:45:27.669Z,6.70
2023-02-13T14:50:40.669Z,6.70
2023-02-13T14:55:49.225Z,6.60
2023-02-13T15:01:02.100Z,6.60
2023-02-13T15:06:22.675Z,6.60
2023-02-13T15:11:36.530Z,6.50
2023-02-13T15:22:35.530Z,6.50
2023-02-13T15:27:44.116Z,6.40
2023-02-13T15:32:57.761Z,6.40
2023-02-13T15:38:22.624Z,6.40
2023-02-13T15:43:36.793Z,6.30
2023-02-13T15:48:44.385Z,6.30
2023-02-13T15:53:57.876Z,6.20
2023-02-13T15:59:04.582Z,6.20
2023-02-13T16:04:12.864Z,6.10
2023-02-13T16:09:35.959Z,6.00
2023-02-13T16:14:44.278Z,6.00
2023-02-13T16:20:01.437Z,5.90
2023-02-13T16:25:37.331Z,5.90
2023-02-13T16:30:50.346Z,5.80
2023-02-13T16:35:59.868Z,5.80
2023-02-13T16:41:25.582Z,5.80
2023-02-13T16:46:45.378Z,5.70
2023-02-13T16:52:21.385Z,5.70
2023-02-13T16:57:34.265Z,5.80
2023-02-13T17:02:41.618Z,5.70
2023-02-13T17:07:51.638Z,5.60
2023-02-13T17:13:02.622Z,5.50
2023-02-13T17:18:08.052Z,5.30
2023-02-13T17:23:26.241Z,5.20
2023-02-13T17:28:36.567Z,5.10
2023-02-13T17:33:44.734Z,5.10
2023-02-13T17:38:50.636Z,5.10
2023-02-13T17:43:56.001Z,5.10
2023-02-13T17:49:08.938Z,5.10
2023-02-13T17:54:16.348Z,5.10
2023-02-13T17:59:27.380Z,5.20
2023-02-13T18:04:34.054Z,5.10
2023-02-13T18:09:40.985Z,5.20
2023-02-13T18:14:54.224Z,5.10
2023-02-13T18:20:01.018Z,5.20
2023-02-13T18:25:10.592Z,5.20
2023-02-13T18:30:22.353Z,5.10
2023-02-13T18:35:30.069Z,5.10
2023-02-13T18:40:35.417Z,5.10
2023-02-13T18:45:48.978Z,5.00
2023-02-13T18:50:58.062Z,5.00
2023-02-13T18:56:08.820Z,5.00
2023-02-13T19:01:19.807Z,4.90
2023-02-13T19:06:28.051Z,4.80
2023-02-13T19:11:35.912Z,4.60
2023-02-13T19:16:42.346Z,4.60
2023-02-13T19:21:47.822Z,4.40
2023-02-13T19:26:52.996Z,4.40
2023-02-13T19:31:58.504Z,4.30
2023-02-13T19:37:03.885Z,4.30
2023-02-13T19:42:09.324Z,4.30
2023-02-13T19:47:15.046Z,4.20
2023-02-13T19:52:20.996Z,4.00
2023-02-13T19:57:26.227Z,3.90
2023-02-13T20:02:31.723Z,3.80
2023-02-13T20:07:37.816Z,3.70
2023-02-13T20:12:44.127Z,3.70
2023-02-13T20:17:51.145Z,3.70
2023-02-13T20:22:56.556Z,3.60
2023-02-13T20:28:01.938Z,3.60
2023-02-13T20:33:07.522Z,3.60
2023-02-13T20:38:13.839Z,3.50
2023-02-13T20:43:27.365Z,3.40
2023-02-13T20:48:39.242Z,3.30
2023-02-13T20:53:45.725Z,3.30
2023-02-13T20:58:54.040Z,3.30
2023-02-13T21:10:07.017Z,3.30
2023-02-13T21:15:12.364Z,3.30
2023-02-13T21:20:17.624Z,3.40
2023-02-13T21:25:24.807Z,3.30
2023-02-13T21:30:34.705Z,3.30
2023-02-13T21:35:40.106Z,3.30
2023-02-13T21:40:45.406Z,3.30
2023-02-13T21:45:50.737Z,3.20
2023-02-13T21:50:56.366Z,3.20
2023-02-13T21:56:06.832Z,3.20
2023-02-13T22:01:25.544Z,3.10
2023-02-13T22:06:22.448Z,3.10
2023-02-13T22:11:28.939Z,3.10
2023-02-13T22:16:36.863Z,3.10
2023-02-13T22:21:43.879Z,3.10
2023-02-13T22:26:49.223Z,3.00
2023-02-13T22:31:54.653Z,3.00
2023-02-13T22:37:00.328Z,3.00
2023-02-13T22:42:05.676Z,3.00
2023-02-13T22:47:11.001Z,2.80
2023-02-13T22:52:17.514Z,2.80
2023-02-13T22:57:22.782Z,2.70
2023-02-13T23:02:28.317Z,2.60
2023-02-13T23:07:34.269Z,2.50
2023-02-13T23:12:41.010Z,2.50
2023-02-13T23:18:04.026Z,2.50
2023-02-13T23:23:10.892Z,2.40
2023-02-13T23:28:16.239Z,2.40
2023-02-13T23:33:21.539Z,2.50
2023-02-13T23:38:26.908Z,2.60
2023-02-13T23:43:32.298Z,2.60
2023-02-13T23:48:37.642Z,2.60
2023-02-13T23:53:43.095Z,2.70
2023-02-13T23:58:48.451Z,2.80
