createdAt,value
2019-02-28T00:01:25.670Z,8.57
2019-02-28T00:03:58.048Z,9.80
2019-02-28T00:06:25.457Z,14.13
2019-02-28T00:08:54.756Z,12.63
2019-02-28T00:11:23.570Z,8.97
2019-02-28T00:13:55.581Z,9.87
2019-02-28T00:16:22.835Z,7.10
2019-02-28T00:18:51.602Z,13.70
2019-02-28T00:21:20.344Z,10.13
2019-02-28T00:23:49.383Z,15.00
2019-02-28T00:26:18.106Z,10.20
2019-02-28T00:28:46.878Z,10.23
2019-02-28T00:31:15.607Z,12.23
2019-02-28T00:33:44.422Z,14.97
2019-02-28T00:36:13.194Z,11.63
2019-02-28T00:38:42.190Z,14.27
2019-02-28T00:41:10.941Z,13.83
2019-02-28T00:43:39.942Z,19.37
2019-02-28T00:46:09.991Z,16.23
2019-02-28T00:48:39.661Z,20.20
2019-02-28T00:51:08.931Z,17.00
2019-02-28T00:53:38.199Z,19.13
2019-02-28T00:56:07.072Z,22.33
2019-02-28T00:58:35.834Z,21.60
2019-02-28T01:01:04.914Z,22.20
2019-02-28T01:03:33.831Z,19.50
2019-02-28T01:06:02.943Z,20.47
2019-02-28T01:08:32.035Z,21.63
2019-02-28T01:11:00.773Z,21.57
2019-02-28T01:13:29.553Z,24.90
2019-02-28T01:15:58.560Z,25.57
2019-02-28T01:18:27.577Z,20.27
2019-02-28T01:20:56.387Z,24.20
2019-02-28T01:23:25.407Z,24.00
2019-02-28T01:25:54.175Z,23.77
2019-02-28T01:28:23.441Z,27.97
2019-02-28T01:30:53.411Z,34.00
2019-02-28T01:33:25.026Z,31.50
2019-02-28T01:35:52.637Z,24.90
2019-02-28T01:38:23.875Z,30.43
2019-02-28T01:40:52.171Z,32.07
2019-02-28T01:43:20.987Z,33.87
2019-02-28T01:45:50.300Z,30.77
2019-02-28T01:48:19.058Z,30.60
2019-02-28T01:50:48.061Z,35.03
2019-02-28T01:53:19.582Z,34.77
2019-02-28T01:55:47.662Z,34.77
2019-02-28T01:58:17.394Z,37.57
2019-02-28T02:00:46.278Z,34.90
2019-02-28T02:03:15.161Z,41.57
2019-02-28T02:05:43.941Z,35.30
2019-02-28T02:08:12.854Z,34.10
2019-02-28T02:10:41.671Z,44.33
2019-02-28T02:13:10.741Z,37.07
2019-02-28T02:15:39.714Z,38.67
2019-02-28T02:18:09.434Z,39.50
2019-02-28T02:20:39.203Z,39.33
2019-02-28T02:23:08.189Z,44.23
2019-02-28T02:25:38.187Z,43.77
2019-02-28T02:28:07.313Z,44.70
2019-02-28T02:30:36.071Z,42.93
2019-02-28T02:33:04.874Z,49.33
2019-02-28T02:35:33.936Z,51.10
2019-02-28T02:38:04.612Z,40.57
2019-02-28T02:40:34.103Z,48.47
2019-02-28T02:43:02.915Z,43.50
2019-02-28T02:45:31.651Z,49.77
2019-02-28T02:48:05.234Z,42.77
2019-02-28T02:50:35.859Z,50.43
2019-02-28T02:53:05.580Z,50.80
2019-02-28T02:55:33.812Z,45.90
2019-02-28T02:58:02.641Z,49.50
2019-02-28T03:00:31.466Z,46.57
2019-02-28T03:03:00.303Z,45.30
2019-02-28T03:05:34.914Z,52.80
2019-02-28T03:08:01.120Z,51.33
2019-02-28T03:10:31.452Z,49.47
2019-02-28T03:13:04.911Z,50.57
2019-02-28T03:15:31.195Z,49.20
2019-02-28T03:17:59.988Z,46.57
2019-02-28T03:20:29.045Z,50.00
2019-02-28T03:23:01.992Z,43.30
2019-02-28T03:25:31.227Z,50.43
2019-02-28T03:27:59.989Z,48.57
2019-02-28T03:30:32.796Z,53.10
2019-02-28T03:33:00.031Z,50.33
2019-02-28T03:35:40.032Z,55.70
2019-02-28T03:37:59.829Z,47.70
2019-02-28T03:40:28.572Z,56.13
2019-02-28T03:43:05.248Z,49.77
2019-02-28T03:45:33.844Z,52.20
2019-02-28T03:47:59.821Z,51.83
2019-02-28T03:50:29.051Z,56.07
2019-02-28T03:52:58.048Z,52.40
2019-02-28T03:55:27.180Z,53.57
2019-02-28T03:58:04.258Z,56.43
2019-02-28T04:00:32.856Z,48.00
2019-02-28T04:02:59.122Z,67.97
2019-02-28T04:05:28.650Z,47.77
2019-02-28T04:07:57.555Z,56.10
2019-02-28T04:10:26.359Z,53.87
2019-02-28T04:12:55.400Z,61.57
2019-02-28T04:15:24.446Z,56.70
2019-02-28T04:17:53.354Z,48.57
2019-02-28T04:20:22.095Z,51.37
2019-02-28T04:22:50.984Z,53.73
2019-02-28T04:25:24.178Z,53.60
2019-02-28T04:27:50.748Z,58.87
2019-02-28T04:30:19.964Z,53.80
2019-02-28T04:32:49.119Z,52.93
2019-02-28T04:35:24.392Z,58.37
2019-02-28T04:37:48.936Z,55.20
2019-02-28T04:40:17.708Z,57.60
2019-02-28T04:42:46.471Z,56.87
2019-02-28T04:45:15.715Z,56.77
2019-02-28T04:47:44.631Z,52.83
2019-02-28T04:50:13.565Z,58.67
2019-02-28T04:52:48.001Z,59.23
2019-02-28T04:55:14.382Z,61.27
2019-02-28T04:57:43.663Z,52.93
2019-02-28T05:00:12.581Z,52.63
2019-02-28T05:02:41.594Z,47.53
2019-02-28T05:05:12.656Z,56.23
2019-02-28T05:07:41.276Z,57.00
2019-02-28T05:10:10.314Z,60.37
2019-02-28T05:12:39.907Z,63.73
2019-02-28T05:15:10.162Z,66.30
2019-02-28T05:17:38.946Z,73.17
2019-02-28T05:20:10.977Z,67.83
2019-02-28T05:22:38.390Z,79.37
2019-02-28T05:25:07.834Z,62.80
2019-02-28T05:27:36.713Z,65.20
2019-02-28T05:30:07.208Z,65.83
2019-02-28T05:32:37.647Z,60.03
2019-02-28T05:35:06.931Z,63.60
2019-02-28T05:37:36.185Z,75.47
2019-02-28T05:40:06.795Z,71.63
2019-02-28T05:42:36.069Z,74.57
2019-02-28T05:45:05.191Z,65.17
2019-02-28T05:47:42.477Z,63.30
2019-02-28T05:50:05.210Z,66.77
2019-02-28T05:52:34.581Z,75.10
2019-02-28T05:55:03.727Z,88.90
2019-02-28T05:57:32.789Z,70.10
2019-02-28T06:00:02.970Z,70.03
2019-02-28T06:02:32.074Z,75.40
2019-02-28T06:05:00.838Z,77.90
2019-02-28T06:07:29.866Z,77.17
2019-02-28T06:09:58.714Z,78.40
2019-02-28T06:12:27.757Z,83.90
2019-02-28T06:15:01.988Z,78.70
2019-02-28T06:17:27.465Z,83.07
2019-02-28T06:19:56.214Z,81.93
2019-02-28T06:22:25.208Z,80.23
2019-02-28T06:24:55.794Z,75.57
2019-02-28T06:27:24.581Z,76.53
2019-02-28T06:29:53.385Z,71.43
2019-02-28T06:32:23.750Z,75.27
2019-02-28T06:34:53.320Z,65.97
2019-02-28T06:37:25.643Z,74.57
2019-02-28T06:39:54.738Z,70.90
2019-02-28T06:42:24.112Z,79.63
2019-02-28T06:44:53.075Z,71.37
2019-02-28T06:47:22.533Z,66.60
2019-02-28T06:49:55.698Z,60.10
2019-02-28T06:52:25.212Z,66.33
2019-02-28T06:54:55.186Z,76.83
2019-02-28T06:57:26.894Z,69.87
2019-02-28T06:59:54.446Z,72.10
2019-02-28T07:02:23.783Z,67.07
2019-02-28T07:04:53.051Z,65.50
2019-02-28T07:07:22.086Z,70.67
2019-02-28T07:09:50.858Z,63.70
2019-02-28T07:12:19.903Z,67.43
2019-02-28T07:14:49.583Z,65.33
2019-02-28T07:17:18.682Z,63.83
2019-02-28T07:19:47.824Z,71.73
2019-02-28T07:22:19.731Z,74.70
2019-02-28T07:24:47.633Z,66.37
2019-02-28T07:27:16.926Z,72.07
2019-02-28T07:29:45.957Z,66.30
2019-02-28T07:32:14.853Z,72.27
2019-02-28T07:34:43.704Z,72.73
2019-02-28T07:37:12.522Z,69.57
2019-02-28T07:39:41.762Z,67.77
2019-02-28T07:42:10.521Z,69.10
2019-02-28T07:44:39.390Z,67.57
2019-02-28T07:47:08.166Z,73.03
2019-02-28T07:49:37.164Z,69.27
2019-02-28T07:52:06.223Z,62.07
2019-02-28T07:54:34.970Z,69.70
2019-02-28T07:57:04.071Z,75.70
2019-02-28T07:59:32.894Z,69.23
2019-02-28T08:02:03.201Z,68.80
2019-02-28T08:04:32.647Z,68.63
2019-02-28T08:07:01.379Z,65.90
2019-02-28T08:09:33.486Z,62.30
2019-02-28T08:12:02.391Z,68.83
2019-02-28T08:14:31.236Z,69.50
2019-02-28T08:16:59.953Z,59.23
2019-02-28T08:19:29.239Z,69.00
2019-02-28T08:21:58.027Z,69.27
2019-02-28T08:24:27.107Z,62.23
2019-02-28T08:26:56.097Z,66.90
2019-02-28T08:29:25.337Z,57.93
2019-02-28T08:31:54.383Z,75.70
2019-02-28T08:34:23.885Z,60.13
2019-02-28T08:36:53.722Z,56.57
2019-02-28T08:39:22.767Z,65.33
2019-02-28T08:41:51.522Z,63.20
2019-02-28T08:44:23.825Z,73.23
2019-02-28T08:46:50.814Z,62.87
2019-02-28T08:49:19.831Z,63.80
2019-02-28T08:51:48.665Z,63.07
2019-02-28T08:54:17.439Z,60.70
2019-02-28T08:56:49.473Z,60.50
2019-02-28T08:59:19.626Z,61.90
2019-02-28T09:01:47.733Z,59.53
2019-02-28T09:04:17.034Z,66.00
2019-02-28T09:06:46.019Z,63.07
2019-02-28T09:09:15.172Z,62.83
2019-02-28T09:11:44.243Z,68.70
2019-02-28T09:14:14.771Z,71.43
2019-02-28T09:16:43.853Z,69.53
2019-02-28T09:19:12.962Z,77.27
2019-02-28T09:21:42.893Z,69.37
2019-02-28T09:24:12.710Z,79.23
2019-02-28T09:26:43.089Z,77.70
2019-02-28T09:29:11.897Z,87.97
2019-02-28T09:31:41.270Z,85.40
2019-02-28T09:34:10.018Z,90.80
2019-02-28T09:36:38.797Z,97.43
2019-02-28T09:39:08.003Z,99.83
2019-02-28T09:41:40.147Z,87.33
2019-02-28T09:44:07.599Z,91.80
2019-02-28T09:46:36.428Z,98.77
2019-02-28T09:49:05.831Z,90.80
2019-02-28T09:51:34.946Z,87.00
2019-02-28T09:54:03.826Z,89.17
2019-02-28T09:56:32.625Z,107.80
2019-02-28T09:59:03.118Z,95.10
2019-02-28T10:01:32.286Z,93.70
2019-02-28T10:04:01.308Z,101.03
2019-02-28T10:06:33.104Z,99.07
2019-02-28T10:09:01.808Z,101.53
2019-02-28T10:11:32.614Z,89.10
2019-02-28T10:14:01.814Z,100.03
2019-02-28T10:16:32.583Z,90.10
2019-02-28T10:19:01.936Z,84.67
2019-02-28T10:21:33.300Z,98.23
2019-02-28T10:24:03.106Z,96.20
2019-02-28T10:26:32.112Z,92.97
2019-02-28T10:29:01.410Z,87.70
2019-02-28T10:31:36.331Z,91.20
2019-02-28T10:34:03.023Z,107.27
2019-02-28T10:36:31.858Z,86.50
2019-02-28T10:39:20.095Z,92.00
2019-02-28T10:41:49.116Z,94.20
2019-02-28T10:44:18.371Z,85.90
2019-02-28T10:46:50.341Z,95.57
2019-02-28T10:49:21.100Z,98.60
2019-02-28T10:51:50.440Z,99.87
2019-02-28T10:54:19.352Z,87.77
2019-02-28T10:56:48.603Z,91.13
2019-02-28T10:59:17.680Z,100.20
2019-02-28T11:01:46.908Z,93.97
2019-02-28T11:04:16.079Z,87.20
2019-02-28T11:06:46.798Z,106.03
2019-02-28T11:09:21.737Z,91.73
2019-02-28T11:11:50.953Z,87.53
2019-02-28T11:14:19.954Z,93.03
2019-02-28T11:16:48.898Z,92.17
2019-02-28T11:19:19.453Z,86.27
2019-02-28T11:21:49.064Z,94.53
2019-02-28T11:24:20.593Z,97.13
2019-02-28T11:26:48.833Z,100.03
2019-02-28T11:29:17.610Z,99.50
2019-02-28T11:31:46.878Z,92.77
2019-02-28T11:34:16.253Z,87.07
2019-02-28T11:36:45.079Z,95.10
2019-02-28T11:39:20.771Z,101.30
2019-02-28T11:41:52.702Z,92.33
2019-02-28T11:44:20.734Z,91.00
2019-02-28T11:46:49.879Z,95.50
2019-02-28T11:49:19.220Z,96.13
2019-02-28T11:51:49.374Z,84.40
2019-02-28T11:54:18.770Z,86.00
2019-02-28T11:56:47.586Z,99.23
2019-02-28T11:59:16.639Z,98.43
2019-02-28T12:01:48.316Z,94.83
2019-02-28T12:04:37.438Z,97.57
2019-02-28T12:07:06.659Z,98.77
2019-02-28T12:09:36.235Z,97.03
2019-02-28T12:12:07.256Z,98.13
2019-02-28T12:14:36.286Z,105.63
2019-02-28T12:17:05.201Z,100.30
2019-02-28T12:19:33.946Z,94.27
2019-02-28T12:22:03.286Z,98.37
2019-02-28T12:24:32.353Z,97.27
2019-02-28T12:27:04.107Z,92.03
2019-02-28T12:29:33.254Z,101.70
2019-02-28T12:32:22.183Z,98.90
2019-02-28T12:34:51.613Z,97.10
2019-02-28T12:37:24.530Z,104.80
2019-02-28T12:39:54.560Z,105.50
2019-02-28T12:42:25.619Z,104.53
2019-02-28T12:44:55.215Z,98.13
2019-02-28T12:47:25.850Z,102.70
2019-02-28T12:49:57.250Z,101.40
2019-02-28T12:52:26.862Z,90.33
2019-02-28T12:54:56.883Z,109.80
2019-02-28T12:57:26.442Z,95.63
2019-02-28T12:59:55.819Z,99.97
2019-02-28T13:02:24.777Z,92.30
2019-02-28T13:04:53.638Z,97.10
2019-02-28T13:07:22.778Z,97.93
2019-02-28T13:09:52.671Z,101.93
2019-02-28T13:12:21.523Z,96.97
2019-02-28T13:14:50.315Z,91.03
2019-02-28T13:17:19.320Z,92.10
2019-02-28T13:19:48.066Z,104.03
2019-02-28T13:22:18.884Z,86.47
2019-02-28T13:24:47.644Z,92.33
2019-02-28T13:27:16.831Z,90.97
2019-02-28T13:29:45.960Z,89.33
2019-02-28T13:32:15.088Z,91.20
2019-02-28T13:34:44.318Z,98.40
2019-02-28T13:37:13.610Z,93.33
2019-02-28T13:39:42.446Z,93.03
2019-02-28T13:42:11.213Z,85.80
2019-02-28T13:44:41.230Z,98.83
2019-02-28T13:47:10.895Z,83.53
2019-02-28T13:49:40.070Z,78.20
2019-02-28T13:52:09.118Z,82.90
2019-02-28T13:54:38.217Z,88.37
2019-02-28T13:57:10.129Z,79.93
2019-02-28T13:59:39.540Z,84.60
2019-02-28T14:02:08.397Z,79.17
2019-02-28T14:04:37.461Z,80.37
2019-02-28T14:07:07.971Z,77.13
2019-02-28T14:09:40.873Z,82.97
2019-02-28T14:12:10.192Z,75.53
2019-02-28T14:14:42.299Z,66.40
2019-02-28T14:17:10.447Z,71.80
2019-02-28T14:19:39.443Z,73.20
2019-02-28T14:22:11.616Z,74.93
2019-02-28T14:24:41.384Z,72.53
2019-02-28T14:27:10.519Z,67.27
2019-02-28T14:29:42.983Z,70.67
2019-02-28T14:32:12.003Z,71.43
2019-02-28T14:34:41.505Z,71.20
2019-02-28T14:37:11.735Z,81.67
2019-02-28T14:39:42.640Z,67.40
2019-02-28T14:42:12.584Z,69.40
2019-02-28T14:44:41.668Z,74.50
2019-02-28T14:47:11.279Z,77.70
2019-02-28T14:49:43.834Z,70.10
2019-02-28T14:52:11.530Z,74.67
2019-02-28T14:54:40.845Z,73.50
2019-02-28T14:57:09.877Z,70.30
2019-02-28T14:59:38.947Z,76.37
2019-02-28T15:02:08.952Z,61.33
2019-02-28T15:04:39.811Z,63.30
2019-02-28T15:07:12.400Z,60.73
2019-02-28T15:09:41.714Z,58.87
2019-02-28T15:12:11.179Z,64.00
2019-02-28T15:14:43.218Z,66.00
2019-02-28T15:17:12.397Z,66.43
2019-02-28T15:19:41.524Z,66.40
2019-02-28T15:22:10.945Z,61.00
2019-02-28T15:24:43.739Z,77.97
2019-02-28T15:27:12.819Z,57.40
2019-02-28T15:29:41.936Z,75.47
2019-02-28T15:32:14.252Z,66.30
2019-02-28T15:34:42.671Z,64.23
2019-02-28T15:37:12.579Z,63.03
2019-02-28T15:39:41.909Z,60.43
2019-02-28T15:42:11.258Z,64.10
2019-02-28T15:44:40.476Z,76.00
2019-02-28T15:47:10.100Z,63.70
2019-02-28T15:49:41.805Z,68.57
2019-02-28T15:52:11.195Z,67.00
2019-02-28T15:54:40.288Z,74.27
2019-02-28T15:57:09.746Z,65.23
2019-02-28T15:59:38.725Z,72.73
2019-02-28T16:02:09.422Z,70.57
2019-02-28T16:04:38.352Z,71.53
2019-02-28T16:07:07.728Z,68.47
2019-02-28T16:09:36.723Z,78.87
2019-02-28T16:12:06.399Z,83.40
2019-02-28T16:14:35.839Z,83.20
2019-02-28T16:17:05.201Z,86.17
2019-02-28T16:19:34.259Z,93.13
2019-02-28T16:22:03.569Z,91.93
2019-02-28T16:24:32.695Z,89.77
2019-02-28T16:27:01.570Z,94.00
2019-02-28T16:29:30.755Z,91.97
2019-02-28T16:31:59.672Z,91.93
2019-02-28T16:34:28.425Z,89.67
2019-02-28T16:36:57.405Z,86.27
2019-02-28T16:39:27.941Z,95.90
2019-02-28T16:41:56.722Z,99.53
2019-02-28T16:44:27.680Z,100.30
2019-02-28T16:46:56.627Z,100.20
2019-02-28T16:49:25.653Z,95.80
2019-02-28T16:51:54.455Z,87.33
2019-02-28T16:54:25.778Z,97.27
2019-02-28T16:56:54.508Z,88.63
2019-02-28T16:59:23.262Z,100.30
2019-02-28T17:01:54.848Z,100.03
2019-02-28T17:04:22.766Z,97.10
2019-02-28T17:06:51.789Z,112.67
2019-02-28T17:09:30.304Z,100.90
2019-02-28T17:12:05.773Z,104.27
2019-02-28T17:14:35.292Z,97.40
2019-02-28T17:17:11.875Z,98.97
2019-02-28T17:19:39.857Z,97.50
2019-02-28T17:22:08.627Z,94.17
2019-02-28T17:24:37.643Z,98.03
2019-02-28T17:27:18.020Z,101.40
2019-02-28T17:29:51.135Z,105.20
2019-02-28T17:32:21.089Z,98.73
2019-02-28T17:34:50.118Z,91.53
2019-02-28T17:37:20.464Z,93.77
2019-02-28T17:39:51.171Z,90.10
2019-02-28T17:42:21.408Z,90.73
2019-02-28T17:45:02.645Z,94.83
2019-02-28T17:48:22.096Z,90.83
2019-02-28T17:51:19.265Z,89.80
2019-02-28T17:54:36.321Z,84.70
2019-02-28T17:57:36.343Z,94.07
2019-02-28T18:00:41.086Z,93.67
2019-02-28T18:03:27.766Z,91.40
2019-02-28T18:06:19.273Z,82.40
2019-02-28T18:09:14.446Z,83.70
2019-02-28T18:12:25.193Z,83.87
2019-02-28T18:15:00.649Z,81.93
2019-02-28T18:18:15.325Z,83.00
2019-02-28T18:21:25.202Z,74.43
2019-02-28T18:24:27.502Z,80.40
2019-02-28T18:27:53.800Z,82.87
2019-02-28T18:30:55.166Z,75.13
2019-02-28T18:33:24.623Z,81.00
2019-02-28T18:35:53.780Z,68.87
2019-02-28T18:38:22.662Z,72.30
2019-02-28T18:40:51.850Z,69.73
2019-02-28T18:43:23.967Z,72.43
2019-02-28T18:45:53.623Z,68.80
2019-02-28T18:48:22.591Z,60.70
2019-02-28T18:50:51.698Z,60.70
2019-02-28T18:53:20.445Z,60.63
2019-02-28T18:55:49.202Z,66.87
2019-02-28T18:58:18.311Z,65.60
2019-02-28T19:00:47.656Z,56.60
2019-02-28T19:03:17.224Z,65.23
2019-02-28T19:05:46.570Z,54.00
2019-02-28T19:08:15.343Z,60.10
2019-02-28T19:10:44.282Z,59.80
2019-02-28T19:13:13.034Z,61.43
2019-02-28T19:15:41.859Z,56.80
2019-02-28T19:18:10.740Z,55.43
2019-02-28T19:20:39.747Z,66.00
2019-02-28T19:23:08.788Z,53.63
2019-02-28T19:25:37.568Z,60.47
2019-02-28T19:28:06.683Z,60.17
2019-02-28T19:30:35.905Z,50.63
2019-02-28T19:33:05.647Z,56.63
2019-02-28T19:35:34.814Z,53.40
2019-02-28T19:38:03.742Z,52.00
2019-02-28T19:40:32.998Z,59.47
2019-02-28T19:43:02.058Z,51.33
2019-02-28T19:45:31.090Z,48.23
2019-02-28T19:48:00.106Z,45.23
2019-02-28T19:50:28.886Z,43.63
2019-02-28T19:52:59.040Z,40.23
2019-02-28T19:55:28.054Z,50.80
2019-02-28T19:57:57.187Z,47.37
2019-02-28T20:00:26.571Z,38.57
2019-02-28T20:03:14.819Z,37.60
2019-02-28T20:05:43.610Z,41.73
2019-02-28T20:08:12.772Z,36.90
2019-02-28T20:10:41.896Z,34.37
2019-02-28T20:13:10.919Z,36.30
2019-02-28T20:15:41.303Z,36.57
2019-02-28T20:18:10.606Z,34.70
2019-02-28T20:20:40.029Z,31.07
2019-02-28T20:23:09.706Z,33.10
2019-02-28T20:25:38.733Z,28.47
2019-02-28T20:28:07.879Z,39.50
2019-02-28T20:30:37.151Z,34.83
2019-02-28T20:33:06.595Z,33.47
2019-02-28T20:35:35.660Z,33.33
2019-02-28T20:38:05.071Z,26.90
2019-02-28T20:40:34.031Z,28.17
2019-02-28T20:43:02.793Z,26.07
2019-02-28T20:45:31.915Z,31.43
2019-02-28T20:48:00.934Z,31.03
2019-02-28T20:50:32.996Z,32.13
2019-02-28T20:53:02.079Z,31.00
2019-02-28T20:55:31.112Z,35.53
2019-02-28T20:58:00.012Z,32.60
2019-02-28T21:00:28.831Z,34.43
2019-02-28T21:02:57.906Z,28.43
2019-02-28T21:05:27.063Z,31.50
2019-02-28T21:07:56.668Z,27.93
2019-02-28T21:10:26.170Z,36.53
2019-02-28T21:12:55.174Z,29.17
2019-02-28T21:15:24.893Z,28.50
2019-02-28T21:17:54.286Z,31.50
2019-02-28T21:20:23.306Z,29.63
2019-02-28T21:22:52.557Z,27.77
2019-02-28T21:25:21.723Z,22.13
2019-02-28T21:27:50.897Z,26.93
2019-02-28T21:30:20.938Z,22.13
2019-02-28T21:32:50.614Z,25.70
2019-02-28T21:35:19.955Z,24.83
2019-02-28T21:37:49.040Z,26.80
2019-02-28T21:40:18.709Z,21.37
2019-02-28T21:42:48.087Z,22.10
2019-02-28T21:45:18.219Z,22.07
2019-02-28T21:47:47.094Z,19.80
2019-02-28T21:50:16.891Z,20.50
2019-02-28T21:52:47.879Z,22.67
2019-02-28T21:55:17.000Z,19.60
2019-02-28T21:57:46.223Z,19.00
2019-02-28T22:00:20.130Z,21.50
2019-02-28T22:02:49.376Z,21.10
2019-02-28T22:05:18.682Z,25.40
2019-02-28T22:07:47.618Z,21.63
2019-02-28T22:10:17.200Z,18.53
2019-02-28T22:12:46.446Z,16.87
2019-02-28T22:15:16.821Z,17.40
2019-02-28T22:17:45.711Z,19.40
2019-02-28T22:20:14.687Z,20.60
2019-02-28T22:22:43.846Z,20.87
2019-02-28T22:25:13.471Z,25.87
2019-02-28T22:27:42.575Z,18.03
2019-02-28T22:30:32.723Z,21.60
2019-02-28T22:33:04.034Z,19.83
2019-02-28T22:35:36.835Z,18.70
2019-02-28T22:38:05.646Z,23.40
2019-02-28T22:40:34.658Z,23.30
2019-02-28T22:43:03.508Z,22.00
2019-02-28T22:45:32.255Z,31.00
2019-02-28T22:48:01.287Z,23.83
2019-02-28T22:50:30.025Z,21.73
2019-02-28T22:52:59.327Z,20.80
2019-02-28T22:55:28.412Z,29.83
2019-02-28T22:57:57.227Z,28.00
2019-02-28T23:00:46.809Z,24.13
2019-02-28T23:03:15.808Z,27.30
2019-02-28T23:05:45.079Z,26.00
2019-02-28T23:08:13.838Z,32.13
2019-02-28T23:10:43.168Z,29.47
2019-02-28T23:13:11.960Z,28.43
2019-02-28T23:15:40.963Z,30.67
2019-02-28T23:18:09.707Z,34.63
2019-02-28T23:20:38.474Z,29.00
2019-02-28T23:23:07.716Z,26.73
2019-02-28T23:25:36.970Z,36.90
2019-02-28T23:28:18.034Z,34.63
2019-02-28T23:31:06.367Z,32.13
2019-02-28T23:33:35.385Z,30.10
2019-02-28T23:36:04.507Z,33.30
2019-02-28T23:38:33.343Z,35.43
2019-02-28T23:41:03.622Z,34.87
2019-02-28T23:43:32.691Z,35.40
2019-02-28T23:46:01.431Z,31.07
2019-02-28T23:48:30.201Z,39.13
2019-02-28T23:50:58.942Z,34.43
2019-02-28T23:53:27.682Z,35.13
2019-02-28T23:55:56.606Z,30.40
2019-02-28T23:58:25.850Z,31.83
