createdAt,value
2023-03-04T00:00:25.450Z,98.000000
2023-03-04T00:05:22.931Z,98.000000
2023-03-04T00:10:19.584Z,98.000000
2023-03-04T00:15:23.444Z,98.000000
2023-03-04T00:20:25.939Z,98.000000
2023-03-04T00:25:22.975Z,98.000000
2023-03-04T00:30:22.893Z,98.000000
2023-03-04T00:35:23.584Z,98.000000
2023-03-04T00:40:23.337Z,98.000000
2023-03-04T00:45:29.829Z,98.000000
2023-03-04T00:50:23.343Z,98.000000
2023-03-04T00:55:24.064Z,98.000000
2023-03-04T01:00:23.319Z,98.000000
2023-03-04T01:05:23.250Z,98.000000
2023-03-04T01:10:23.372Z,98.000000
2023-03-04T01:15:24.334Z,98.000000
2023-03-04T01:20:27.444Z,98.000000
2023-03-04T01:25:23.454Z,98.000000
2023-03-04T01:30:23.417Z,98.000000
2023-03-04T01:35:24.998Z,98.000000
2023-03-04T01:40:23.728Z,98.000000
2023-03-04T01:45:19.118Z,98.000000
2023-03-04T01:50:23.913Z,97.545455
2023-03-04T01:55:25.270Z,97.000000
2023-03-04T02:00:23.772Z,97.000000
2023-03-04T02:05:19.463Z,97.000000
2023-03-04T02:10:23.920Z,97.000000
2023-03-04T02:15:25.752Z,96.500000
2023-03-04T02:20:28.862Z,96.000000
2023-03-04T02:25:20.066Z,96.000000
2023-03-04T02:30:23.806Z,96.000000
2023-03-04T02:35:26.380Z,96.000000
2023-03-04T02:40:24.100Z,96.000000
2023-03-04T02:45:20.521Z,96.000000
2023-03-04T02:50:24.098Z,96.000000
2023-03-04T02:55:26.689Z,96.000000
2023-03-04T03:00:24.150Z,96.000000
2023-03-04T03:05:20.820Z,96.000000
2023-03-04T03:10:24.062Z,96.000000
2023-03-04T03:15:24.221Z,96.000000
2023-03-04T03:20:24.119Z,96.000000
2023-03-04T03:25:24.343Z,96.000000
2023-03-04T03:30:24.586Z,96.000000
2023-03-04T03:35:24.243Z,96.000000
2023-03-04T03:40:18.727Z,96.000000
2023-03-04T03:45:24.585Z,96.000000
2023-03-04T03:50:25.052Z,96.000000
2023-03-04T03:55:24.640Z,96.000000
2023-03-04T04:00:19.219Z,96.000000
2023-03-04T04:05:24.629Z,96.000000
2023-03-04T04:10:25.393Z,96.000000
2023-03-04T04:15:28.639Z,96.000000
2023-03-04T04:20:19.561Z,96.000000
2023-03-04T04:25:22.946Z,96.000000
2023-03-04T04:30:26.020Z,96.000000
2023-03-04T04:35:24.638Z,96.000000
2023-03-04T04:40:20.144Z,96.000000
2023-03-04T04:45:23.372Z,96.000000
2023-03-04T04:50:26.443Z,96.000000
2023-03-04T04:55:24.967Z,96.000000
2023-03-04T05:00:20.541Z,96.000000
2023-03-04T05:05:25.024Z,96.000000
2023-03-04T05:10:27.128Z,96.000000
2023-03-04T05:15:25.026Z,96.000000
2023-03-04T05:20:20.937Z,96.000000
2023-03-04T05:25:24.927Z,96.000000
2023-03-04T05:30:27.450Z,96.000000
2023-03-04T05:35:27.848Z,96.000000
2023-03-04T05:40:21.544Z,96.000000
2023-03-04T05:45:25.477Z,96.000000
2023-03-04T05:50:27.898Z,96.000000
2023-03-04T05:55:18.857Z,96.000000
2023-03-04T06:00:22.250Z,96.000000
2023-03-04T06:05:25.673Z,96.000000
2023-03-04T06:10:28.200Z,96.000000
2023-03-04T06:15:19.265Z,96.000000
2023-03-04T06:20:22.392Z,96.000000
2023-03-04T06:25:25.847Z,96.000000
2023-03-04T06:30:25.376Z,96.000000
2023-03-04T06:35:20.094Z,96.000000
2023-03-04T06:40:25.815Z,95.727273
2023-03-04T06:45:26.214Z,95.000000
2023-03-04T06:50:25.810Z,94.300000
2023-03-04T06:55:20.371Z,94.000000
2023-03-04T07:00:25.769Z,93.000000
2023-03-04T07:05:26.830Z,93.250000
2023-03-04T07:10:25.771Z,92.727273
2023-03-04T07:15:20.794Z,92.333333
2023-03-04T07:20:25.969Z,91.272727
2023-03-04T07:25:27.262Z,90.181818
2023-03-04T07:30:25.846Z,89.583333
2023-03-04T07:35:21.549Z,89.500000
2023-03-04T07:40:26.157Z,88.750000
2023-03-04T07:45:27.629Z,88.083333
2023-03-04T07:50:26.168Z,87.444444
2023-03-04T07:55:21.746Z,87.909091
2023-03-04T08:00:26.103Z,86.800000
2023-03-04T08:05:28.347Z,85.250000
2023-03-04T08:10:19.232Z,85.333333
2023-03-04T08:15:22.440Z,85.916667
2023-03-04T08:20:26.390Z,86.250000
2023-03-04T08:25:28.922Z,86.818182
2023-03-04T08:30:19.991Z,87.272727
2023-03-04T08:35:23.136Z,87.272727
2023-03-04T08:40:26.717Z,87.600000
2023-03-04T08:45:29.392Z,86.727273
2023-03-04T08:50:22.380Z,86.777778
2023-03-04T08:55:23.420Z,87.000000
2023-03-04T09:00:38.682Z,86.818182
2023-03-04T09:05:26.588Z,86.750000
2023-03-04T09:10:20.728Z,87.500000
2023-03-04T09:15:26.637Z,86.750000
2023-03-04T09:20:27.016Z,86.875000
2023-03-04T09:25:26.623Z,87.000000
2023-03-04T09:30:21.154Z,86.888889
2023-03-04T09:35:26.595Z,87.000000
2023-03-04T09:40:27.410Z,86.571429
2023-03-04T09:45:26.962Z,87.083333
2023-03-04T09:50:21.642Z,86.363636
2023-03-04T09:55:27.025Z,86.230769
2023-03-04T10:00:27.915Z,87.444444
2023-03-04T10:05:18.886Z,86.500000
2023-03-04T10:10:22.101Z,85.727273
2023-03-04T10:15:26.983Z,85.000000
2023-03-04T10:20:28.606Z,84.857143
2023-03-04T10:25:19.693Z,85.363636
2023-03-04T10:30:22.756Z,85.818182
2023-03-04T10:35:26.125Z,85.181818
2023-03-04T10:40:29.161Z,86.500000
2023-03-04T10:45:20.453Z,87.875000
2023-03-04T10:50:23.253Z,88.545455
2023-03-04T10:55:27.530Z,88.900000
2023-03-04T11:00:29.502Z,89.000000
2023-03-04T11:05:20.477Z,89.923077
2023-03-04T11:10:23.568Z,89.363636
2023-03-04T11:15:27.696Z,90.083333
2023-03-04T11:20:29.907Z,90.000000
2023-03-04T11:25:21.325Z,89.125000
2023-03-04T11:30:27.470Z,88.363636
2023-03-04T11:35:28.014Z,89.000000
2023-03-04T11:40:30.772Z,89.888889
2023-03-04T11:45:29.561Z,89.384615
2023-03-04T11:50:24.976Z,89.818182
2023-03-04T11:55:28.031Z,89.000000
2023-03-04T12:00:19.124Z,88.375000
2023-03-04T12:05:22.631Z,89.000000
2023-03-04T12:10:28.338Z,89.250000
2023-03-04T12:15:28.528Z,89.916667
2023-03-04T12:20:19.536Z,90.700000
2023-03-04T12:25:23.315Z,89.090909
2023-03-04T12:30:27.860Z,89.000000
2023-03-04T12:35:29.105Z,88.000000
2023-03-04T12:40:20.598Z,87.272727
2023-03-04T12:45:23.334Z,86.909091
2023-03-04T12:50:28.431Z,86.800000
2023-03-04T12:55:29.619Z,87.600000
2023-03-04T13:00:20.479Z,87.000000
2023-03-04T13:05:23.711Z,87.727273
2023-03-04T13:10:28.341Z,88.727273
2023-03-04T13:15:29.984Z,89.000000
2023-03-04T13:20:20.961Z,88.727273
2023-03-04T13:25:24.316Z,87.909091
2023-03-04T13:30:28.493Z,86.400000
2023-03-04T13:35:30.663Z,86.000000
2023-03-04T13:40:21.548Z,86.300000
2023-03-04T13:45:24.794Z,86.600000
2023-03-04T13:50:28.758Z,86.000000
2023-03-04T13:55:18.889Z,86.090909
2023-03-04T14:00:22.020Z,87.454545
2023-03-04T14:05:25.122Z,88.700000
2023-03-04T14:10:28.855Z,89.666667
2023-03-04T14:15:19.349Z,90.300000
2023-03-04T14:20:22.557Z,91.166667
2023-03-04T14:25:25.774Z,92.000000
2023-03-04T14:30:41.464Z,92.923077
2023-03-04T14:35:19.943Z,93.000000
2023-03-04T14:40:23.096Z,93.000000
2023-03-04T14:45:26.198Z,93.000000
2023-03-04T14:50:29.306Z,93.000000
2023-03-04T14:55:20.364Z,93.000000
2023-03-04T15:00:23.490Z,93.363636
2023-03-04T15:05:29.417Z,94.000000
2023-03-04T15:10:29.766Z,94.000000
2023-03-04T15:15:20.739Z,94.000000
2023-03-04T15:20:23.924Z,94.000000
2023-03-04T15:25:29.171Z,94.000000
2023-03-04T15:30:30.636Z,94.875000
2023-03-04T15:35:21.716Z,95.000000
2023-03-04T15:40:25.035Z,95.000000
2023-03-04T15:45:29.837Z,95.000000
2023-03-04T15:50:18.946Z,95.000000
2023-03-04T15:55:22.046Z,95.100000
2023-03-04T16:00:25.145Z,96.000000
2023-03-04T16:05:28.336Z,96.000000
2023-03-04T16:10:19.329Z,96.000000
2023-03-04T16:15:22.509Z,96.000000
2023-03-04T16:20:25.613Z,96.000000
2023-03-04T16:25:29.789Z,96.000000
2023-03-04T16:30:20.251Z,96.750000
2023-03-04T16:35:23.382Z,97.000000
2023-03-04T16:40:26.586Z,97.000000
2023-03-04T16:45:29.644Z,97.000000
2023-03-04T16:50:20.618Z,97.000000
2023-03-04T16:55:23.751Z,97.000000
2023-03-04T17:00:26.916Z,97.000000
2023-03-04T17:05:30.137Z,97.000000
2023-03-04T17:10:21.083Z,97.000000
2023-03-04T17:15:24.155Z,97.000000
2023-03-04T17:20:30.295Z,97.000000
2023-03-04T17:25:30.705Z,97.000000
2023-03-04T17:30:21.699Z,97.000000
2023-03-04T17:35:24.825Z,97.000000
2023-03-04T17:40:30.493Z,97.000000
2023-03-04T17:45:18.889Z,97.000000
2023-03-04T17:50:22.100Z,97.000000
2023-03-04T17:55:25.209Z,97.000000
2023-03-04T18:00:30.582Z,97.000000
2023-03-04T18:05:19.432Z,97.000000
2023-03-04T18:10:22.455Z,97.000000
2023-03-04T18:15:25.728Z,97.000000
2023-03-04T18:20:30.838Z,97.000000
2023-03-04T18:25:19.989Z,97.000000
2023-03-04T18:30:23.090Z,97.000000
2023-03-04T18:35:26.278Z,97.000000
2023-03-04T18:40:19.026Z,97.000000
2023-03-04T18:45:20.313Z,96.888889
2023-03-04T18:50:18.969Z,97.000000
2023-03-04T18:55:18.941Z,96.545455
2023-03-04T19:00:19.265Z,96.250000
2023-03-04T19:05:20.898Z,96.363636
2023-03-04T19:10:23.867Z,96.909091
2023-03-04T19:15:27.017Z,96.400000
2023-03-04T19:20:18.968Z,96.888889
2023-03-04T19:25:21.380Z,97.000000
2023-03-04T19:30:18.925Z,97.000000
2023-03-04T19:35:19.074Z,97.000000
2023-03-04T19:40:19.621Z,97.000000
2023-03-04T19:45:21.782Z,97.000000
2023-03-04T19:50:19.619Z,97.000000
2023-03-04T19:55:19.477Z,97.000000
2023-03-04T20:00:21.072Z,97.000000
2023-03-04T20:05:22.254Z,97.000000
2023-03-04T20:10:25.513Z,97.000000
2023-03-04T20:15:19.483Z,97.000000
2023-03-04T20:20:19.487Z,96.153846
2023-03-04T20:25:19.670Z,96.000000
2023-03-04T20:30:19.510Z,95.636364
2023-03-04T20:35:19.567Z,95.000000
2023-03-04T20:40:20.129Z,94.363636
2023-03-04T20:45:19.791Z,94.000000
2023-03-04T20:50:19.845Z,93.181818
2023-03-04T20:55:19.872Z,92.900000
2023-03-04T21:00:20.526Z,91.769231
2023-03-04T21:05:19.960Z,91.000000
2023-03-04T21:10:26.811Z,91.000000
2023-03-04T21:15:19.826Z,91.000000
2023-03-04T21:20:21.006Z,91.000000
2023-03-04T21:25:19.819Z,91.000000
2023-03-04T21:30:20.056Z,91.500000
2023-03-04T21:35:20.003Z,91.100000
2023-03-04T21:40:21.593Z,92.000000
2023-03-04T21:45:24.865Z,92.000000
2023-03-04T21:50:20.207Z,92.000000
2023-03-04T21:55:20.236Z,92.000000
2023-03-04T22:00:21.977Z,91.375000
2023-03-04T22:05:20.399Z,91.000000
2023-03-04T22:10:20.399Z,91.000000
2023-03-04T22:15:20.363Z,91.000000
2023-03-04T22:20:22.408Z,90.181818
2023-03-04T22:25:25.861Z,90.000000
2023-03-04T22:30:20.283Z,89.000000
2023-03-04T22:35:20.357Z,88.363636
2023-03-04T22:40:23.471Z,87.200000
2023-03-04T22:45:20.705Z,87.000000
2023-03-04T22:50:20.764Z,86.500000
2023-03-04T22:55:20.477Z,86.083333
2023-03-04T23:00:23.598Z,86.000000
2023-03-04T23:05:20.683Z,86.181818
2023-03-04T23:10:20.928Z,87.000000
2023-03-04T23:15:20.827Z,87.000000
2023-03-04T23:20:20.720Z,87.833333
2023-03-04T23:25:27.644Z,88.000000
2023-03-04T23:30:20.704Z,88.000000
2023-03-04T23:35:21.613Z,89.000000
2023-03-04T23:40:21.042Z,89.833333
2023-03-04T23:45:21.099Z,90.375000
2023-03-04T23:50:21.179Z,91.000000
2023-03-04T23:55:21.906Z,91.000000
