createdAt,value
2019-06-01T00:09:28.000Z,51.3
2019-06-01T00:19:28.000Z,51.3
2019-06-01T00:29:28.000Z,51.5
2019-06-01T00:39:28.000Z,51.6
2019-06-01T00:49:28.000Z,51.8
2019-06-01T00:59:28.000Z,52
2019-06-01T01:09:28.000Z,52
2019-06-01T01:19:28.000Z,51.9
2019-06-01T01:29:28.000Z,52
2019-06-01T01:39:28.000Z,52
2019-06-01T01:49:28.000Z,52.5
2019-06-01T01:59:29.000Z,52.6
2019-06-01T02:09:28.000Z,52
2019-06-01T02:19:29.000Z,51.7
2019-06-01T02:29:29.000Z,51.5
2019-06-01T02:39:31.000Z,51.3
2019-06-01T02:49:28.000Z,51.4
2019-06-01T02:59:28.000Z,51.4
2019-06-01T03:19:32.000Z,51.3
2019-06-01T03:29:28.000Z,51.6
2019-06-01T03:39:28.000Z,51.8
2019-06-01T03:49:28.000Z,52.1
2019-06-01T03:59:28.000Z,52.3
2019-06-01T04:09:28.000Z,52.5
2019-06-01T04:19:28.000Z,52.5
2019-06-01T04:29:28.000Z,52.6
2019-06-01T04:39:28.000Z,52.6
2019-06-01T04:49:28.000Z,52.3
2019-06-01T04:59:28.000Z,52.2
2019-06-01T05:09:29.000Z,52
2019-06-01T05:19:28.000Z,51.8
2019-06-01T05:29:29.000Z,51.5
2019-06-01T05:39:28.000Z,51.4
2019-06-01T05:49:28.000Z,51.9
2019-06-01T05:59:29.000Z,51.6
2019-06-01T06:09:28.000Z,51.7
2019-06-01T06:19:29.000Z,51.5
2019-06-01T06:29:29.000Z,52.4
2019-06-01T06:39:29.000Z,52.9
2019-06-01T06:49:29.000Z,53.1
2019-06-01T06:59:29.000Z,53.7
2019-06-01T07:09:29.000Z,54.5
2019-06-01T07:19:29.000Z,54.8
2019-06-01T07:29:29.000Z,54.9
2019-06-01T07:49:29.000Z,55.1
2019-06-01T07:59:29.000Z,55.4
2019-06-01T08:09:29.000Z,55.5
2019-06-01T08:19:29.000Z,56.8
2019-06-01T08:29:29.000Z,56.6
2019-06-01T08:39:29.000Z,56.7
2019-06-01T08:49:29.000Z,56.8
2019-06-01T08:59:30.000Z,57.4
2019-06-01T09:09:29.000Z,58.7
2019-06-01T09:19:29.000Z,58.1
2019-06-01T09:29:29.000Z,58
2019-06-01T09:39:29.000Z,57.2
2019-06-01T09:49:29.000Z,57.2
2019-06-01T09:59:31.000Z,56.9
2019-06-01T10:09:29.000Z,56.7
2019-06-01T10:19:29.000Z,56.6
2019-06-01T10:29:29.000Z,56.5
2019-06-01T10:39:29.000Z,56.4
2019-06-01T10:49:29.000Z,56.4
2019-06-01T10:59:29.000Z,56
2019-06-01T11:09:29.000Z,55.5
2019-06-01T11:19:29.000Z,55.1
2019-06-01T11:29:29.000Z,54.8
2019-06-01T11:39:29.000Z,55.2
2019-06-01T11:49:29.000Z,55.3
2019-06-01T11:59:29.000Z,55.1
2019-06-01T12:09:29.000Z,55
2019-06-01T12:19:29.000Z,54.9
2019-06-01T12:29:34.000Z,54
2019-06-01T12:39:29.000Z,53.5
2019-06-01T12:49:29.000Z,53.2
2019-06-01T12:59:29.000Z,52.7
2019-06-01T13:09:30.000Z,52.2
2019-06-01T13:19:30.000Z,51.8
2019-06-01T13:29:30.000Z,51.1
2019-06-01T13:39:30.000Z,50.9
2019-06-01T13:49:32.000Z,51.3
2019-06-01T13:59:30.000Z,52.3
2019-06-01T14:09:30.000Z,53
2019-06-01T14:29:30.000Z,53.2
2019-06-01T14:39:33.000Z,54.7
2019-06-01T14:49:30.000Z,55
2019-06-01T14:59:30.000Z,55.8
2019-06-01T15:09:30.000Z,54.7
2019-06-01T15:39:30.000Z,53.7
2019-06-01T15:49:30.000Z,54.2
2019-06-01T15:59:30.000Z,54.9
2019-06-01T16:09:33.000Z,54.9
2019-06-01T16:19:31.000Z,57
2019-06-01T16:29:30.000Z,58.3
2019-06-01T16:39:30.000Z,57.8
2019-06-01T16:49:30.000Z,56.3
2019-06-01T16:59:30.000Z,55.8
2019-06-01T17:09:30.000Z,55.3
2019-06-01T17:19:30.000Z,54.8
2019-06-01T17:29:30.000Z,54.6
2019-06-01T17:39:30.000Z,54.3
2019-06-01T17:49:30.000Z,54.3
2019-06-01T17:59:30.000Z,54.1
2019-06-01T18:09:30.000Z,53.5
2019-06-01T18:19:30.000Z,53.6
2019-06-01T18:29:30.000Z,53.7
2019-06-01T18:39:30.000Z,53.9
2019-06-01T18:49:30.000Z,53.9
2019-06-01T18:59:30.000Z,53.8
2019-06-01T19:09:30.000Z,53.3
2019-06-01T19:19:30.000Z,53.2
2019-06-01T19:29:31.000Z,52.9
2019-06-01T19:39:30.000Z,52.7
2019-06-01T19:49:31.000Z,52.4
2019-06-01T19:59:31.000Z,52.2
2019-06-01T20:09:31.000Z,52
2019-06-01T20:19:33.000Z,51.7
2019-06-01T20:29:31.000Z,51.6
2019-06-01T20:39:31.000Z,51.5
2019-06-01T20:59:31.000Z,51.4
2019-06-01T21:09:31.000Z,51.5
2019-06-01T21:19:31.000Z,51.3
2019-06-01T21:29:31.000Z,51.4
2019-06-01T21:49:31.000Z,51.2
2019-06-01T21:59:31.000Z,51.4
2019-06-01T22:09:31.000Z,51.6
2019-06-01T22:19:31.000Z,51.6
2019-06-01T22:29:31.000Z,51.8
2019-06-01T22:39:31.000Z,51.9
2019-06-01T22:49:31.000Z,52
2019-06-01T22:59:31.000Z,52.1
2019-06-01T23:09:31.000Z,52.1
2019-06-01T23:19:31.000Z,52.2
2019-06-01T23:39:31.000Z,52.2
2019-06-01T23:49:31.000Z,52.7
2019-06-01T23:59:31.000Z,52.5
