createdAt,value
2018-12-23T00:00:16.967Z,94.2
2018-12-23T00:01:17.006Z,94.3
2018-12-23T00:02:16.268Z,94.2
2018-12-23T00:03:16.532Z,94.2
2018-12-23T00:04:16.804Z,94.2
2018-12-23T00:05:16.061Z,94.3
2018-12-23T00:06:16.330Z,94.2
2018-12-23T00:07:16.589Z,94.3
2018-12-23T00:08:16.848Z,94.5
2018-12-23T00:09:16.118Z,94.4
2018-12-23T00:10:16.404Z,94.4
2018-12-23T00:11:16.687Z,94.3
2018-12-23T00:12:16.957Z,94.3
2018-12-23T00:13:16.216Z,94.5
2018-12-23T00:14:16.478Z,94.3
2018-12-23T00:15:16.749Z,94.4
2018-12-23T00:16:17.011Z,94.6
2018-12-23T00:17:16.276Z,94.7
2018-12-23T00:18:16.539Z,94.8
2018-12-23T00:19:16.810Z,94.7
2018-12-23T00:20:16.105Z,94.6
2018-12-23T00:21:16.121Z,94.8
2018-12-23T00:22:16.386Z,94.8
2018-12-23T00:23:16.660Z,94.9
2018-12-23T00:24:16.929Z,95.0
2018-12-23T00:25:16.182Z,95.0
2018-12-23T00:26:16.450Z,95.0
2018-12-23T00:27:16.712Z,95.1
2018-12-23T00:28:16.991Z,95.2
2018-12-23T00:29:16.264Z,95.3
2018-12-23T00:30:16.535Z,95.4
2018-12-23T00:31:16.595Z,95.5
2018-12-23T00:32:16.862Z,95.6
2018-12-23T00:33:16.118Z,95.6
2018-12-23T00:34:16.458Z,95.8
2018-12-23T00:35:20.796Z,95.8
2018-12-23T00:36:16.078Z,95.7
2018-12-23T00:37:16.358Z,95.7
2018-12-23T00:38:16.623Z,95.6
2018-12-23T00:39:16.889Z,95.9
2018-12-23T00:40:16.177Z,96.0
2018-12-23T00:41:16.202Z,96.0
2018-12-23T00:42:16.464Z,96.0
2018-12-23T00:43:16.729Z,96.0
2018-12-23T00:44:16.993Z,96.0
2018-12-23T00:45:16.261Z,96.1
2018-12-23T00:46:16.540Z,96.2
2018-12-23T00:47:16.819Z,96.2
2018-12-23T00:48:16.080Z,96.2
2018-12-23T00:49:16.339Z,96.2
2018-12-23T00:50:16.618Z,96.2
2018-12-23T00:51:16.654Z,96.2
2018-12-23T00:52:16.930Z,96.2
2018-12-23T00:53:16.191Z,96.2
2018-12-23T00:54:16.462Z,96.1
2018-12-23T00:55:16.755Z,96.3
2018-12-23T00:56:17.027Z,96.2
2018-12-23T00:57:16.296Z,96.2
2018-12-23T00:58:16.570Z,96.0
2018-12-23T00:59:16.827Z,95.9
2018-12-23T01:00:16.099Z,96.1
2018-12-23T01:01:16.192Z,96.1
2018-12-23T01:02:16.473Z,96.0
2018-12-23T01:03:16.731Z,95.8
2018-12-23T01:04:16.999Z,95.8
2018-12-23T01:05:16.268Z,95.8
2018-12-23T01:06:16.528Z,95.8
2018-12-23T01:07:16.794Z,95.8
2018-12-23T01:08:16.060Z,95.8
2018-12-23T01:09:16.352Z,95.8
2018-12-23T01:10:16.622Z,95.9
2018-12-23T01:11:16.658Z,95.7
2018-12-23T01:12:16.928Z,95.5
2018-12-23T01:13:16.184Z,95.6
2018-12-23T01:14:16.448Z,95.5
2018-12-23T01:15:16.706Z,95.5
2018-12-23T01:16:16.975Z,95.5
2018-12-23T01:17:16.252Z,95.7
2018-12-23T01:18:16.512Z,95.7
2018-12-23T01:19:16.765Z,95.8
2018-12-23T01:20:16.055Z,95.9
2018-12-23T01:21:16.074Z,96.2
2018-12-23T01:22:16.344Z,96.8
2018-12-23T01:23:16.616Z,96.6
2018-12-23T01:24:16.885Z,97.0
2018-12-23T01:25:16.155Z,97.0
2018-12-23T01:26:16.413Z,96.8
2018-12-23T01:27:16.683Z,96.9
2018-12-23T01:28:16.948Z,97.1
2018-12-23T01:29:16.216Z,96.8
2018-12-23T01:30:16.486Z,96.6
2018-12-23T01:31:16.534Z,96.8
2018-12-23T01:32:16.796Z,96.7
2018-12-23T01:33:16.058Z,96.2
2018-12-23T01:34:16.329Z,95.7
2018-12-23T01:35:16.598Z,95.5
2018-12-23T01:36:16.852Z,95.6
2018-12-23T01:37:16.209Z,95.8
2018-12-23T01:38:16.478Z,95.5
2018-12-23T01:39:16.744Z,95.6
2018-12-23T01:40:17.034Z,95.7
2018-12-23T01:41:16.077Z,95.7
2018-12-23T01:42:16.348Z,95.6
2018-12-23T01:43:16.607Z,95.9
2018-12-23T01:44:17.367Z,95.8
2018-12-23T01:45:16.645Z,95.9
2018-12-23T01:46:16.908Z,95.9
2018-12-23T01:47:16.166Z,96.1
2018-12-23T01:48:16.432Z,96.0
2018-12-23T01:49:16.695Z,96.2
2018-12-23T01:50:16.969Z,96.0
2018-12-23T01:51:17.049Z,96.0
2018-12-23T01:52:16.316Z,96.2
2018-12-23T01:53:16.588Z,96.4
2018-12-23T01:54:16.862Z,96.2
2018-12-23T01:55:16.118Z,96.0
2018-12-23T01:56:16.388Z,96.2
2018-12-23T01:57:16.671Z,96.2
2018-12-23T01:58:16.936Z,96.3
2018-12-23T01:59:16.198Z,96.2
2018-12-23T02:00:16.456Z,96.3
2018-12-23T02:01:16.525Z,96.2
2018-12-23T02:02:16.787Z,96.3
2018-12-23T02:03:16.060Z,96.2
2018-12-23T02:04:16.334Z,96.4
2018-12-23T02:05:16.600Z,96.4
2018-12-23T02:06:16.874Z,96.4
2018-12-23T02:07:16.139Z,96.4
2018-12-23T02:08:16.404Z,96.4
2018-12-23T02:09:16.664Z,96.5
2018-12-23T02:10:16.943Z,96.6
2018-12-23T02:11:16.982Z,96.5
2018-12-23T02:12:16.248Z,96.5
2018-12-23T02:13:16.514Z,96.5
2018-12-23T02:14:16.787Z,96.5
2018-12-23T02:15:16.059Z,96.8
2018-12-23T02:16:16.325Z,97.1
2018-12-23T02:17:16.586Z,97.2
2018-12-23T02:18:16.851Z,97.5
2018-12-23T02:19:16.119Z,97.5
2018-12-23T02:20:16.393Z,97.8
2018-12-23T02:21:16.448Z,97.8
2018-12-23T02:22:16.712Z,98.0
2018-12-23T02:23:17.302Z,97.9
2018-12-23T02:24:16.572Z,98.0
2018-12-23T02:25:16.839Z,98.0
2018-12-23T02:26:16.115Z,97.9
2018-12-23T02:27:16.381Z,97.9
2018-12-23T02:28:16.637Z,97.8
2018-12-23T02:29:16.894Z,97.8
2018-12-23T02:30:16.176Z,97.8
2018-12-23T02:31:16.231Z,97.5
2018-12-23T02:32:16.491Z,97.5
2018-12-23T02:33:16.761Z,97.7
2018-12-23T02:34:16.016Z,97.8
2018-12-23T02:35:16.286Z,97.8
2018-12-23T02:36:16.558Z,97.8
2018-12-23T02:37:16.826Z,97.8
2018-12-23T02:38:16.097Z,97.8
2018-12-23T02:39:16.370Z,97.8
2018-12-23T02:40:16.652Z,97.8
2018-12-23T02:41:16.676Z,97.8
2018-12-23T02:42:16.931Z,97.8
2018-12-23T02:43:16.201Z,97.8
2018-12-23T02:44:16.473Z,97.8
2018-12-23T02:45:16.732Z,97.8
2018-12-23T02:46:17.014Z,97.8
2018-12-23T02:47:16.273Z,97.7
2018-12-23T02:48:16.537Z,97.7
2018-12-23T02:49:16.809Z,97.7
2018-12-23T02:50:16.087Z,97.8
2018-12-23T02:51:16.139Z,97.6
2018-12-23T02:52:16.408Z,97.7
2018-12-23T02:53:16.680Z,97.8
2018-12-23T02:54:17.197Z,97.8
2018-12-23T02:55:16.473Z,97.7
2018-12-23T02:56:16.734Z,97.5
2018-12-23T02:57:17.000Z,97.4
2018-12-23T02:58:16.263Z,97.5
2018-12-23T02:59:16.530Z,97.2
2018-12-23T03:00:16.800Z,97.1
2018-12-23T03:01:16.871Z,97.1
2018-12-23T03:02:16.153Z,97.0
2018-12-23T03:03:16.416Z,96.9
2018-12-23T03:04:16.697Z,96.8
2018-12-23T03:05:16.978Z,96.8
2018-12-23T03:06:16.239Z,96.9
2018-12-23T03:07:16.509Z,96.8
2018-12-23T03:08:16.792Z,96.8
2018-12-23T03:09:16.048Z,96.8
2018-12-23T03:10:16.877Z,96.8
2018-12-23T03:11:16.372Z,96.5
2018-12-23T03:12:16.653Z,96.6
2018-12-23T03:13:16.924Z,96.6
2018-12-23T03:14:16.194Z,96.4
2018-12-23T03:15:16.473Z,96.5
2018-12-23T03:16:16.739Z,96.5
2018-12-23T03:17:16.999Z,96.4
2018-12-23T03:18:16.266Z,96.3
2018-12-23T03:19:16.535Z,96.2
2018-12-23T03:20:16.828Z,96.2
2018-12-23T03:21:16.827Z,96.2
2018-12-23T03:22:16.081Z,95.8
2018-12-23T03:23:16.344Z,96.0
2018-12-23T03:24:16.602Z,96.0
2018-12-23T03:25:17.136Z,96.0
2018-12-23T03:26:16.417Z,96.0
2018-12-23T03:27:16.692Z,95.8
2018-12-23T03:28:16.956Z,95.8
2018-12-23T03:29:16.219Z,95.8
2018-12-23T03:30:16.511Z,95.8
2018-12-23T03:31:16.561Z,95.8
2018-12-23T03:32:16.841Z,95.7
2018-12-23T03:33:16.130Z,95.6
2018-12-23T03:34:16.394Z,95.6
2018-12-23T03:35:16.672Z,95.8
2018-12-23T03:36:16.939Z,95.6
2018-12-23T03:37:16.195Z,95.5
2018-12-23T03:38:16.460Z,95.5
2018-12-23T03:39:16.726Z,95.5
2018-12-23T03:40:17.004Z,95.5
2018-12-23T03:41:16.190Z,95.2
2018-12-23T03:42:16.467Z,95.2
2018-12-23T03:43:16.735Z,95.3
2018-12-23T03:44:17.007Z,95.2
2018-12-23T03:45:16.269Z,95.0
2018-12-23T03:46:16.540Z,95.1
2018-12-23T03:47:16.824Z,95.2
2018-12-23T03:48:16.090Z,95.0
2018-12-23T03:49:16.357Z,95.3
2018-12-23T03:50:16.627Z,95.3
2018-12-23T03:51:16.670Z,95.3
2018-12-23T03:52:16.934Z,95.3
2018-12-23T03:53:16.202Z,95.2
2018-12-23T03:54:16.464Z,95.2
2018-12-23T03:55:16.736Z,95.3
2018-12-23T03:56:17.014Z,95.2
2018-12-23T03:57:16.274Z,95.4
2018-12-23T03:58:16.541Z,95.4
2018-12-23T03:59:16.810Z,95.3
2018-12-23T04:00:16.105Z,95.3
2018-12-23T04:01:16.572Z,95.3
2018-12-23T04:02:16.846Z,95.2
2018-12-23T04:03:16.131Z,95.2
2018-12-23T04:04:16.401Z,95.1
2018-12-23T04:05:16.666Z,95.0
2018-12-23T04:06:25.074Z,95.2
2018-12-23T04:07:16.414Z,95.2
2018-12-23T04:08:16.685Z,95.1
2018-12-23T04:09:16.955Z,95.2
2018-12-23T04:10:16.225Z,95.2
2018-12-23T04:11:16.281Z,95.3
2018-12-23T04:12:16.547Z,95.4
2018-12-23T04:13:16.831Z,95.4
2018-12-23T04:14:16.104Z,95.3
2018-12-23T04:15:16.396Z,95.3
2018-12-23T04:16:16.654Z,95.2
2018-12-23T04:17:16.928Z,95.4
2018-12-23T04:18:16.192Z,95.4
2018-12-23T04:19:16.460Z,95.2
2018-12-23T04:20:16.753Z,95.4
2018-12-23T04:21:16.802Z,95.3
2018-12-23T04:22:16.089Z,95.4
2018-12-23T04:23:16.362Z,95.5
2018-12-23T04:24:16.625Z,95.5
2018-12-23T04:25:16.901Z,95.5
2018-12-23T04:26:16.164Z,95.5
2018-12-23T04:27:16.428Z,95.7
2018-12-23T04:28:16.683Z,95.6
2018-12-23T04:29:16.940Z,95.7
2018-12-23T04:30:16.213Z,95.5
2018-12-23T04:31:16.256Z,95.4
2018-12-23T04:32:16.526Z,95.6
2018-12-23T04:33:16.783Z,95.8
2018-12-23T04:34:16.059Z,95.7
2018-12-23T04:35:16.320Z,95.8
2018-12-23T04:36:16.588Z,95.9
2018-12-23T04:37:16.847Z,96.0
2018-12-23T04:38:16.112Z,96.0
2018-12-23T04:39:16.370Z,96.0
2018-12-23T04:40:16.628Z,95.9
2018-12-23T04:41:16.688Z,96.0
2018-12-23T04:42:16.970Z,95.9
2018-12-23T04:43:16.244Z,95.9
2018-12-23T04:44:16.518Z,96.0
2018-12-23T04:45:16.784Z,95.8
2018-12-23T04:46:16.043Z,95.8
2018-12-23T04:47:16.308Z,95.8
2018-12-23T04:48:16.575Z,95.9
2018-12-23T04:49:16.845Z,95.8
2018-12-23T04:50:16.124Z,95.8
2018-12-23T04:51:16.183Z,96.0
2018-12-23T04:52:16.452Z,96.1
2018-12-23T04:53:16.710Z,96.1
2018-12-23T04:54:16.978Z,96.2
2018-12-23T04:55:16.248Z,96.3
2018-12-23T04:56:16.513Z,96.2
2018-12-23T04:57:16.776Z,96.1
2018-12-23T04:58:16.041Z,96.2
2018-12-23T04:59:16.315Z,96.3
2018-12-23T05:00:16.600Z,96.4
2018-12-23T05:01:16.655Z,96.6
2018-12-23T05:02:16.920Z,96.7
2018-12-23T05:03:16.190Z,96.6
2018-12-23T05:04:16.456Z,96.4
2018-12-23T05:05:16.723Z,96.5
2018-12-23T05:06:18.085Z,96.5
2018-12-23T05:07:16.355Z,96.7
2018-12-23T05:08:16.624Z,96.8
2018-12-23T05:09:16.894Z,96.7
2018-12-23T05:10:16.168Z,96.7
2018-12-23T05:11:16.234Z,96.8
2018-12-23T05:12:16.500Z,96.8
2018-12-23T05:13:16.764Z,97.0
2018-12-23T05:14:16.035Z,97.2
2018-12-23T05:15:16.306Z,97.1
2018-12-23T05:16:16.580Z,97.0
2018-12-23T05:17:16.843Z,97.2
2018-12-23T05:18:16.107Z,97.2
2018-12-23T05:19:16.382Z,97.3
2018-12-23T05:20:16.656Z,97.2
2018-12-23T05:21:16.698Z,97.2
2018-12-23T05:22:16.964Z,97.3
2018-12-23T05:23:16.225Z,97.3
2018-12-23T05:24:16.499Z,97.4
2018-12-23T05:25:16.784Z,97.5
2018-12-23T05:26:16.058Z,97.6
2018-12-23T05:27:16.316Z,97.5
2018-12-23T05:28:16.587Z,97.5
2018-12-23T05:29:16.860Z,97.8
2018-12-23T05:30:16.133Z,97.8
2018-12-23T05:31:16.192Z,97.7
2018-12-23T05:32:16.457Z,97.8
2018-12-23T05:33:16.720Z,98.0
2018-12-23T05:34:17.005Z,97.8
2018-12-23T05:35:16.291Z,97.8
2018-12-23T05:36:16.558Z,97.8
2018-12-23T05:37:16.831Z,97.8
2018-12-23T05:38:16.104Z,97.8
2018-12-23T05:39:16.375Z,97.7
2018-12-23T05:40:16.653Z,97.4
2018-12-23T05:41:16.684Z,97.7
2018-12-23T05:42:16.959Z,97.7
2018-12-23T05:43:16.221Z,97.9
2018-12-23T05:44:16.474Z,97.8
2018-12-23T05:45:16.744Z,97.8
2018-12-23T05:46:17.018Z,97.8
2018-12-23T05:47:16.289Z,97.7
2018-12-23T05:48:16.559Z,97.9
2018-12-23T05:49:16.820Z,97.9
2018-12-23T05:50:16.092Z,98.0
2018-12-23T05:51:16.131Z,97.9
2018-12-23T05:52:16.403Z,97.9
2018-12-23T05:53:16.667Z,98.0
2018-12-23T05:54:16.933Z,98.0
2018-12-23T05:55:16.198Z,98.2
2018-12-23T05:56:16.471Z,98.2
2018-12-23T05:57:16.729Z,98.0
2018-12-23T05:58:16.994Z,97.8
2018-12-23T05:59:16.527Z,97.7
2018-12-23T06:00:16.797Z,97.7
2018-12-23T06:01:16.863Z,98.1
2018-12-23T06:02:16.131Z,98.3
2018-12-23T06:03:16.391Z,98.2
2018-12-23T06:04:16.668Z,98.2
2018-12-23T06:05:16.951Z,98.3
2018-12-23T06:06:16.219Z,98.3
2018-12-23T06:07:16.494Z,98.4
2018-12-23T06:08:16.766Z,98.3
2018-12-23T06:09:16.024Z,98.5
2018-12-23T06:10:16.401Z,99.0
2018-12-23T06:11:16.428Z,98.4
2018-12-23T06:12:16.698Z,98.3
2018-12-23T06:13:16.965Z,98.2
2018-12-23T06:14:16.236Z,98.3
2018-12-23T06:15:16.497Z,98.3
2018-12-23T06:16:16.758Z,98.5
2018-12-23T06:17:17.022Z,98.5
2018-12-23T06:18:16.292Z,98.8
2018-12-23T06:19:16.559Z,98.7
2018-12-23T06:20:16.845Z,98.8
2018-12-23T06:21:16.868Z,98.7
2018-12-23T06:22:16.135Z,98.8
2018-12-23T06:23:16.500Z,98.9
2018-12-23T06:24:16.763Z,99.0
2018-12-23T06:25:16.023Z,99.2
2018-12-23T06:26:16.294Z,99.2
2018-12-23T06:27:16.570Z,99.3
2018-12-23T06:28:16.837Z,99.5
2018-12-23T06:29:16.103Z,99.5
2018-12-23T06:30:16.379Z,99.4
2018-12-23T06:31:16.428Z,99.2
2018-12-23T06:32:16.686Z,98.8
2018-12-23T06:33:16.950Z,98.8
2018-12-23T06:34:16.211Z,98.9
2018-12-23T06:35:16.509Z,98.7
2018-12-23T06:36:16.804Z,98.3
2018-12-23T06:37:16.091Z,98.2
2018-12-23T06:38:16.367Z,98.0
2018-12-23T06:39:16.636Z,98.0
2018-12-23T06:40:16.913Z,98.1
2018-12-23T06:41:16.965Z,98.0
2018-12-23T06:42:16.221Z,97.9
2018-12-23T06:43:16.481Z,97.8
2018-12-23T06:44:16.752Z,97.8
2018-12-23T06:45:17.021Z,97.8
2018-12-23T06:46:16.285Z,97.8
2018-12-23T06:47:16.552Z,97.8
2018-12-23T06:48:16.809Z,97.9
2018-12-23T06:49:16.078Z,97.7
2018-12-23T06:50:16.355Z,97.7
2018-12-23T06:51:16.406Z,97.3
2018-12-23T06:52:16.665Z,97.2
2018-12-23T06:53:16.956Z,97.2
2018-12-23T06:54:16.213Z,97.5
2018-12-23T06:55:16.484Z,97.2
2018-12-23T06:56:16.746Z,97.2
2018-12-23T06:57:17.014Z,97.0
2018-12-23T06:58:16.272Z,97.0
2018-12-23T06:59:16.535Z,97.2
2018-12-23T07:00:16.997Z,97.2
2018-12-23T07:01:16.874Z,97.2
2018-12-23T07:02:16.137Z,97.1
2018-12-23T07:03:16.405Z,97.1
2018-12-23T07:04:16.669Z,96.9
2018-12-23T07:05:16.931Z,96.7
2018-12-23T07:06:16.198Z,96.6
2018-12-23T07:07:19.091Z,96.5
2018-12-23T07:08:16.407Z,96.6
2018-12-23T07:09:16.664Z,96.5
2018-12-23T07:10:16.940Z,96.4
2018-12-23T07:11:16.991Z,96.5
2018-12-23T07:12:16.251Z,96.6
2018-12-23T07:13:16.507Z,96.5
2018-12-23T07:14:16.774Z,96.8
2018-12-23T07:15:16.044Z,96.9
2018-12-23T07:16:16.623Z,96.9
2018-12-23T07:17:16.889Z,96.9
2018-12-23T07:18:16.151Z,96.8
2018-12-23T07:19:16.425Z,97.0
2018-12-23T07:20:16.701Z,96.9
2018-12-23T07:21:16.742Z,96.9
2018-12-23T07:22:17.010Z,96.8
2018-12-23T07:23:16.269Z,96.8
2018-12-23T07:24:16.542Z,96.8
2018-12-23T07:25:16.809Z,96.8
2018-12-23T07:26:16.078Z,96.8
2018-12-23T07:27:16.344Z,96.8
2018-12-23T07:28:16.609Z,96.9
2018-12-23T07:29:16.879Z,96.7
2018-12-23T07:30:16.148Z,96.7
2018-12-23T07:31:16.194Z,96.6
2018-12-23T07:32:16.456Z,96.5
2018-12-23T07:33:16.712Z,96.5
2018-12-23T07:34:16.998Z,96.2
2018-12-23T07:35:16.283Z,96.1
2018-12-23T07:36:16.546Z,96.0
2018-12-23T07:37:16.798Z,95.9
2018-12-23T07:38:16.061Z,96.1
2018-12-23T07:39:16.335Z,96.0
2018-12-23T07:40:16.610Z,96.0
2018-12-23T07:41:16.677Z,95.8
2018-12-23T07:42:16.947Z,95.6
2018-12-23T07:43:16.220Z,95.7
2018-12-23T07:44:16.486Z,95.7
2018-12-23T07:45:16.758Z,95.6
2018-12-23T07:46:17.022Z,95.9
2018-12-23T07:47:16.293Z,96.0
2018-12-23T07:48:16.554Z,95.8
2018-12-23T07:49:16.810Z,95.8
2018-12-23T07:50:16.076Z,95.8
2018-12-23T07:51:16.141Z,95.8
2018-12-23T07:52:16.402Z,95.8
2018-12-23T07:53:16.667Z,95.8
2018-12-23T07:54:16.940Z,95.6
2018-12-23T07:55:16.212Z,95.2
2018-12-23T07:56:16.481Z,95.1
2018-12-23T07:57:16.738Z,95.0
2018-12-23T07:58:17.013Z,95.0
2018-12-23T07:59:16.273Z,94.8
2018-12-23T08:00:16.548Z,94.8
2018-12-23T08:01:16.631Z,94.7
2018-12-23T08:02:17.162Z,94.6
2018-12-23T08:03:16.416Z,95.0
2018-12-23T08:04:16.690Z,95.1
2018-12-23T08:05:16.958Z,94.9
2018-12-23T08:06:16.226Z,95.0
2018-12-23T08:07:16.495Z,94.7
2018-12-23T08:08:16.770Z,94.7
2018-12-23T08:09:16.025Z,94.8
2018-12-23T08:10:16.297Z,94.5
2018-12-23T08:11:16.361Z,94.6
2018-12-23T08:12:16.624Z,94.8
2018-12-23T08:13:16.882Z,94.8
2018-12-23T08:14:16.150Z,94.8
2018-12-23T08:15:16.422Z,94.8
2018-12-23T08:16:16.678Z,94.6
2018-12-23T08:17:16.948Z,94.8
2018-12-23T08:18:16.209Z,94.6
2018-12-23T08:19:16.488Z,94.6
2018-12-23T08:20:16.822Z,94.7
2018-12-23T08:21:16.816Z,94.6
2018-12-23T08:22:16.089Z,94.3
2018-12-23T08:23:16.686Z,94.5
2018-12-23T08:24:16.959Z,94.6
2018-12-23T08:25:16.222Z,94.6
2018-12-23T08:26:16.494Z,94.6
2018-12-23T08:27:16.761Z,94.5
2018-12-23T08:28:16.018Z,94.3
2018-12-23T08:29:16.288Z,94.2
2018-12-23T08:30:16.569Z,94.3
2018-12-23T08:31:16.593Z,94.2
2018-12-23T08:32:16.870Z,94.4
2018-12-23T08:33:16.138Z,94.5
2018-12-23T08:34:16.410Z,94.0
2018-12-23T08:35:16.688Z,94.2
2018-12-23T08:36:16.956Z,93.9
2018-12-23T08:37:16.213Z,93.3
2018-12-23T08:38:16.486Z,93.5
2018-12-23T08:39:16.757Z,93.4
2018-12-23T08:40:17.039Z,93.2
2018-12-23T08:41:16.080Z,93.3
2018-12-23T08:42:16.341Z,93.5
2018-12-23T08:43:16.609Z,93.3
2018-12-23T08:44:16.879Z,93.7
2018-12-23T08:45:16.140Z,93.1
2018-12-23T08:46:16.408Z,93.0
2018-12-23T08:47:16.674Z,93.0
2018-12-23T08:48:16.945Z,93.0
2018-12-23T08:49:16.201Z,92.9
2018-12-23T08:50:16.473Z,93.0
2018-12-23T08:51:16.559Z,92.7
2018-12-23T08:52:16.837Z,92.5
2018-12-23T08:53:16.108Z,92.2
2018-12-23T08:54:16.365Z,92.4
2018-12-23T08:55:16.645Z,92.1
2018-12-23T08:56:16.911Z,92.2
2018-12-23T08:57:16.173Z,91.8
2018-12-23T08:58:16.444Z,91.6
2018-12-23T08:59:16.722Z,91.2
2018-12-23T09:00:16.988Z,91.2
2018-12-23T09:01:16.049Z,91.1
2018-12-23T09:02:16.312Z,90.9
2018-12-23T09:03:19.252Z,90.9
2018-12-23T09:04:16.534Z,91.1
2018-12-23T09:05:16.799Z,90.8
2018-12-23T09:06:16.056Z,90.9
2018-12-23T09:07:16.321Z,90.7
2018-12-23T09:08:16.587Z,91.0
2018-12-23T09:09:16.854Z,90.8
2018-12-23T09:10:16.123Z,90.5
2018-12-23T09:11:16.414Z,90.8
2018-12-23T09:12:16.690Z,90.8
2018-12-23T09:13:16.966Z,90.7
2018-12-23T09:14:16.246Z,90.5
2018-12-23T09:15:16.518Z,90.4
2018-12-23T09:16:18.186Z,90.4
2018-12-23T09:17:16.460Z,90.7
2018-12-23T09:18:19.731Z,90.7
2018-12-23T09:19:16.021Z,90.4
2018-12-23T09:20:16.306Z,90.2
2018-12-23T09:21:16.355Z,90.2
2018-12-23T09:22:16.618Z,90.2
2018-12-23T09:23:16.893Z,90.0
2018-12-23T09:24:16.162Z,90.3
2018-12-23T09:25:16.428Z,90.5
2018-12-23T09:26:16.691Z,90.6
2018-12-23T09:27:16.950Z,90.2
2018-12-23T09:28:16.226Z,90.4
2018-12-23T09:29:16.501Z,90.1
2018-12-23T09:30:16.772Z,89.9
2018-12-23T09:31:16.806Z,90.1
2018-12-23T09:32:16.067Z,90.2
2018-12-23T09:33:16.331Z,90.1
2018-12-23T09:34:16.593Z,90.2
2018-12-23T09:35:16.863Z,90.2
2018-12-23T09:36:16.127Z,90.2
2018-12-23T09:37:16.403Z,90.1
2018-12-23T09:38:16.663Z,90.2
2018-12-23T09:39:16.935Z,90.4
2018-12-23T09:40:16.209Z,90.1
2018-12-23T09:41:16.272Z,90.2
2018-12-23T09:42:16.552Z,90.5
2018-12-23T09:43:16.816Z,90.4
2018-12-23T09:44:16.080Z,90.2
2018-12-23T09:45:16.344Z,90.8
2018-12-23T09:46:16.614Z,90.7
2018-12-23T09:47:16.879Z,90.5
2018-12-23T09:48:16.140Z,91.2
2018-12-23T09:49:16.402Z,91.3
2018-12-23T09:50:16.675Z,92.2
2018-12-23T09:51:16.699Z,92.2
2018-12-23T09:52:16.964Z,92.5
2018-12-23T09:53:16.233Z,92.6
2018-12-23T09:54:16.497Z,92.7
2018-12-23T09:55:16.760Z,92.7
2018-12-23T09:56:16.019Z,93.1
2018-12-23T09:57:16.281Z,92.9
2018-12-23T09:58:16.548Z,92.6
2018-12-23T09:59:16.826Z,92.6
2018-12-23T10:00:16.096Z,93.0
2018-12-23T10:01:16.147Z,92.9
2018-12-23T10:02:16.417Z,93.0
2018-12-23T10:03:16.690Z,93.5
2018-12-23T10:04:16.967Z,93.4
2018-12-23T10:05:16.236Z,93.2
2018-12-23T10:06:16.508Z,93.2
2018-12-23T10:07:16.769Z,93.2
2018-12-23T10:08:16.031Z,93.0
2018-12-23T10:09:16.292Z,93.0
2018-12-23T10:10:16.571Z,92.9
2018-12-23T10:11:16.625Z,92.8
2018-12-23T10:12:16.882Z,92.6
2018-12-23T10:13:16.152Z,92.6
2018-12-23T10:14:16.420Z,92.8
2018-12-23T10:15:16.691Z,92.3
2018-12-23T10:16:16.948Z,92.3
2018-12-23T10:17:16.209Z,92.4
2018-12-23T10:18:16.476Z,92.5
2018-12-23T10:19:16.738Z,92.2
2018-12-23T10:20:17.009Z,92.2
2018-12-23T10:21:16.087Z,92.0
2018-12-23T10:22:16.356Z,92.0
2018-12-23T10:23:16.630Z,91.5
2018-12-23T10:24:16.906Z,91.4
2018-12-23T10:25:16.187Z,91.6
2018-12-23T10:26:16.455Z,91.2
2018-12-23T10:27:16.712Z,91.0
2018-12-23T10:28:16.977Z,91.1
2018-12-23T10:29:16.238Z,91.2
2018-12-23T10:30:16.518Z,91.2
2018-12-23T10:31:16.570Z,91.3
2018-12-23T10:32:16.833Z,91.6
2018-12-23T10:33:16.092Z,90.8
2018-12-23T10:34:16.357Z,91.1
2018-12-23T10:35:16.621Z,91.8
2018-12-23T10:36:16.884Z,91.6
2018-12-23T10:37:16.157Z,91.6
2018-12-23T10:38:18.699Z,91.7
2018-12-23T10:39:16.996Z,92.2
2018-12-23T10:40:16.279Z,92.1
2018-12-23T10:41:16.300Z,92.2
2018-12-23T10:42:16.565Z,92.6
2018-12-23T10:43:16.833Z,92.5
2018-12-23T10:44:16.086Z,92.2
2018-12-23T10:45:16.364Z,92.2
2018-12-23T10:46:16.628Z,92.2
2018-12-23T10:47:16.903Z,91.8
2018-12-23T10:48:16.172Z,92.2
2018-12-23T10:49:16.433Z,91.8
2018-12-23T10:50:16.703Z,91.8
2018-12-23T10:51:16.748Z,91.8
2018-12-23T10:52:17.008Z,91.7
2018-12-23T10:53:16.271Z,91.3
2018-12-23T10:54:16.531Z,91.5
2018-12-23T10:55:16.803Z,91.2
2018-12-23T10:56:16.069Z,90.8
2018-12-23T10:57:16.331Z,90.8
2018-12-23T10:58:16.596Z,90.6
2018-12-23T10:59:16.857Z,90.8
2018-12-23T11:00:16.140Z,91.0
2018-12-23T11:01:16.179Z,90.8
2018-12-23T11:02:16.440Z,90.8
2018-12-23T11:03:17.015Z,90.5
2018-12-23T11:04:16.277Z,90.6
2018-12-23T11:05:16.534Z,90.4
2018-12-23T11:06:16.789Z,90.7
2018-12-23T11:07:16.055Z,90.2
2018-12-23T11:08:16.328Z,90.5
2018-12-23T11:09:16.589Z,90.3
2018-12-23T11:10:16.865Z,90.1
2018-12-23T11:11:16.909Z,90.2
2018-12-23T11:12:16.175Z,89.6
2018-12-23T11:13:16.437Z,89.3
2018-12-23T11:14:16.703Z,89.0
2018-12-23T11:15:16.973Z,88.9
2018-12-23T11:16:18.440Z,89.2
2018-12-23T11:17:16.723Z,89.0
2018-12-23T11:18:17.003Z,89.1
2018-12-23T11:19:16.281Z,88.5
2018-12-23T11:20:16.558Z,88.6
2018-12-23T11:21:16.618Z,88.8
2018-12-23T11:22:16.880Z,88.8
2018-12-23T11:23:16.138Z,88.2
2018-12-23T11:24:16.412Z,88.1
2018-12-23T11:25:16.672Z,88.0
2018-12-23T11:26:16.931Z,88.2
2018-12-23T11:27:16.191Z,87.8
2018-12-23T11:28:16.449Z,88.2
2018-12-23T11:29:16.716Z,88.5
2018-12-23T11:30:17.001Z,88.0
2018-12-23T11:31:16.023Z,88.1
2018-12-23T11:32:16.281Z,88.5
2018-12-23T11:33:16.547Z,88.1
2018-12-23T11:34:16.815Z,88.2
2018-12-23T11:35:16.080Z,87.9
2018-12-23T11:36:16.353Z,87.8
2018-12-23T11:37:16.620Z,88.2
2018-12-23T11:38:17.380Z,88.1
2018-12-23T11:39:16.648Z,87.5
2018-12-23T11:40:16.935Z,87.5
2018-12-23T11:41:16.952Z,87.4
2018-12-23T11:42:16.230Z,87.8
2018-12-23T11:43:16.503Z,87.7
2018-12-23T11:44:16.775Z,88.4
2018-12-23T11:45:16.047Z,88.3
2018-12-23T11:46:16.313Z,87.9
2018-12-23T11:47:16.583Z,87.8
2018-12-23T11:48:16.857Z,88.0
2018-12-23T11:49:16.129Z,87.8
2018-12-23T11:50:16.394Z,87.5
2018-12-23T11:51:16.437Z,87.9
2018-12-23T11:52:16.697Z,88.1
2018-12-23T11:53:16.964Z,87.9
2018-12-23T11:54:16.225Z,88.0
2018-12-23T11:55:16.538Z,88.4
2018-12-23T11:56:16.796Z,87.9
2018-12-23T11:57:16.067Z,88.0
2018-12-23T11:58:16.342Z,87.8
2018-12-23T11:59:16.613Z,87.9
2018-12-23T12:00:16.921Z,87.6
2018-12-23T12:01:16.929Z,87.4
2018-12-23T12:02:16.198Z,87.3
2018-12-23T12:03:16.460Z,87.4
2018-12-23T12:04:16.731Z,87.4
2018-12-23T12:05:16.997Z,87.5
2018-12-23T12:06:16.266Z,86.8
2018-12-23T12:07:16.523Z,87.0
2018-12-23T12:08:16.805Z,87.0
2018-12-23T12:09:16.071Z,86.9
2018-12-23T12:10:16.330Z,87.4
2018-12-23T12:11:16.388Z,86.7
2018-12-23T12:12:16.648Z,86.6
2018-12-23T12:13:16.908Z,86.5
2018-12-23T12:14:16.236Z,86.7
2018-12-23T12:15:16.506Z,86.8
2018-12-23T12:16:16.775Z,86.6
2018-12-23T12:17:16.048Z,86.6
2018-12-23T12:18:16.310Z,86.7
2018-12-23T12:19:16.576Z,86.8
2018-12-23T12:20:16.855Z,86.8
2018-12-23T12:21:16.887Z,87.1
2018-12-23T12:22:16.146Z,87.2
2018-12-23T12:23:16.413Z,86.8
2018-12-23T12:24:16.678Z,86.7
2018-12-23T12:25:16.943Z,86.8
2018-12-23T12:26:16.208Z,86.7
2018-12-23T12:27:16.473Z,86.8
2018-12-23T12:28:16.737Z,87.2
2018-12-23T12:29:16.999Z,86.8
2018-12-23T12:30:16.294Z,86.8
2018-12-23T12:31:16.339Z,87.0
2018-12-23T12:32:16.612Z,86.8
2018-12-23T12:33:16.870Z,86.7
2018-12-23T12:34:16.128Z,86.8
2018-12-23T12:35:16.403Z,86.7
2018-12-23T12:36:16.667Z,87.1
2018-12-23T12:37:16.929Z,87.0
2018-12-23T12:38:16.194Z,87.0
2018-12-23T12:39:16.458Z,86.8
2018-12-23T12:40:16.739Z,86.7
2018-12-23T12:41:16.799Z,86.8
2018-12-23T12:42:16.064Z,87.0
2018-12-23T12:43:16.331Z,86.6
2018-12-23T12:44:16.596Z,86.7
2018-12-23T12:45:16.856Z,86.7
2018-12-23T12:46:16.113Z,86.6
2018-12-23T12:47:16.388Z,86.6
2018-12-23T12:48:16.654Z,87.6
2018-12-23T12:49:16.916Z,87.4
2018-12-23T12:50:16.193Z,86.6
2018-12-23T12:51:16.221Z,86.7
2018-12-23T12:52:16.492Z,86.8
2018-12-23T12:53:16.751Z,86.6
2018-12-23T12:54:17.011Z,86.8
2018-12-23T12:55:16.279Z,86.8
2018-12-23T12:56:16.548Z,86.7
2018-12-23T12:57:16.810Z,86.6
2018-12-23T12:58:16.074Z,86.8
2018-12-23T12:59:16.347Z,86.6
2018-12-23T13:00:16.643Z,86.6
2018-12-23T13:01:16.664Z,87.5
2018-12-23T13:02:16.927Z,87.1
2018-12-23T13:03:16.250Z,87.0
2018-12-23T13:04:16.524Z,86.7
2018-12-23T13:05:16.822Z,87.2
2018-12-23T13:06:16.080Z,86.8
2018-12-23T13:07:16.365Z,86.9
2018-12-23T13:08:16.632Z,87.2
2018-12-23T13:09:16.896Z,87.2
2018-12-23T13:10:16.181Z,87.2
2018-12-23T13:11:16.223Z,87.7
2018-12-23T13:12:16.481Z,87.7
2018-12-23T13:13:16.740Z,87.8
2018-12-23T13:14:17.011Z,87.8
2018-12-23T13:15:16.277Z,88.2
2018-12-23T13:16:16.546Z,88.4
2018-12-23T13:17:16.823Z,88.8
2018-12-23T13:18:16.096Z,88.5