createdAt,value
2019-05-22T00:00:59.034Z,12.80
2019-05-22T00:03:35.723Z,12.80
2019-05-22T00:06:05.123Z,12.80
2019-05-22T00:08:34.067Z,12.80
2019-05-22T00:11:04.699Z,12.80
2019-05-22T00:13:37.434Z,12.80
2019-05-22T00:16:07.673Z,12.80
2019-05-22T00:18:39.887Z,12.80
2019-05-22T00:21:10.060Z,12.70
2019-05-22T00:23:40.656Z,12.70
2019-05-22T00:26:11.075Z,12.70
2019-05-22T00:28:40.492Z,12.70
2019-05-22T00:31:09.163Z,12.70
2019-05-22T00:33:39.154Z,12.70
2019-05-22T00:36:10.551Z,12.70
2019-05-22T00:38:39.660Z,12.70
2019-05-22T00:41:10.274Z,12.70
2019-05-22T00:43:40.978Z,12.70
2019-05-22T00:46:11.287Z,12.70
2019-05-22T00:48:41.793Z,12.70
2019-05-22T00:51:26.532Z,12.70
2019-05-22T00:53:58.746Z,12.70
2019-05-22T00:56:46.860Z,12.70
2019-05-22T00:59:31.310Z,12.70
2019-05-22T01:02:04.295Z,12.70
2019-05-22T01:04:35.291Z,12.70
2019-05-22T01:07:07.142Z,12.70
2019-05-22T01:09:46.242Z,12.70
2019-05-22T01:12:27.054Z,12.70
2019-05-22T01:14:58.673Z,12.70
2019-05-22T01:17:30.172Z,12.70
2019-05-22T01:20:01.017Z,12.60
2019-05-22T01:22:31.171Z,12.60
2019-05-22T01:25:01.143Z,12.60
2019-05-22T01:27:30.160Z,12.60
2019-05-22T01:30:00.469Z,12.50
2019-05-22T01:32:49.345Z,12.50
2019-05-22T01:35:20.441Z,12.50
2019-05-22T01:37:50.673Z,12.50
2019-05-22T01:40:23.834Z,12.50
2019-05-22T01:42:54.206Z,12.50
2019-05-22T01:45:25.157Z,12.50
2019-05-22T01:48:03.242Z,12.50
2019-05-22T01:50:41.312Z,12.50
2019-05-22T01:53:11.605Z,12.50
2019-05-22T01:55:41.534Z,12.50
2019-05-22T01:58:11.327Z,12.50
2019-05-22T02:00:41.561Z,12.40
2019-05-22T02:03:11.406Z,12.40
2019-05-22T02:05:41.125Z,12.50
2019-05-22T02:08:11.753Z,12.40
2019-05-22T02:10:42.214Z,12.40
2019-05-22T02:13:13.869Z,12.40
2019-05-22T02:15:43.603Z,12.40
2019-05-22T02:18:14.998Z,12.40
2019-05-22T02:20:44.769Z,12.40
2019-05-22T02:23:14.797Z,12.40
2019-05-22T02:25:43.442Z,12.40
2019-05-22T02:28:12.570Z,12.40
2019-05-22T02:30:43.375Z,12.40
2019-05-22T02:33:14.068Z,12.40
2019-05-22T02:35:42.913Z,12.40
2019-05-22T02:38:12.260Z,12.40
2019-05-22T02:40:41.983Z,12.40
2019-05-22T02:43:11.737Z,12.40
2019-05-22T02:45:41.366Z,12.40
2019-05-22T02:48:11.975Z,12.30
2019-05-22T02:50:41.919Z,12.30
2019-05-22T02:53:13.793Z,12.30
2019-05-22T02:55:43.079Z,12.30
2019-05-22T02:58:13.096Z,12.30
2019-05-22T03:01:02.639Z,12.30
2019-05-22T03:03:32.135Z,12.30
2019-05-22T03:06:03.865Z,12.30
2019-05-22T03:08:58.329Z,12.30
2019-05-22T03:11:30.106Z,12.20
2019-05-22T03:14:03.961Z,12.20
2019-05-22T03:16:51.432Z,12.20
2019-05-22T03:19:40.562Z,12.20
2019-05-22T03:22:25.649Z,12.10
2019-05-22T03:24:56.713Z,12.10
2019-05-22T03:27:37.710Z,12.10
2019-05-22T03:30:14.953Z,12.10
2019-05-22T03:32:45.478Z,12.10
2019-05-22T03:35:14.063Z,12.10
2019-05-22T03:37:43.078Z,12.10
2019-05-22T03:40:13.055Z,12.00
2019-05-22T03:42:42.713Z,12.00
2019-05-22T03:45:13.584Z,11.90
2019-05-22T03:47:43.215Z,11.90
2019-05-22T03:50:13.812Z,11.90
2019-05-22T03:52:42.792Z,11.90
2019-05-22T03:55:12.886Z,11.90
2019-05-22T03:57:42.430Z,11.90
2019-05-22T04:00:15.730Z,11.80
2019-05-22T04:02:49.767Z,11.90
2019-05-22T04:05:20.973Z,11.80
2019-05-22T04:07:50.974Z,11.80
2019-05-22T04:10:19.507Z,11.80
2019-05-22T04:12:48.436Z,11.80
2019-05-22T04:15:17.313Z,11.90
2019-05-22T04:17:46.390Z,11.90
2019-05-22T04:20:20.163Z,11.90
2019-05-22T04:22:51.098Z,11.80
2019-05-22T04:25:20.530Z,11.80
2019-05-22T04:27:49.862Z,11.90
2019-05-22T04:30:19.185Z,11.80
2019-05-22T04:32:49.592Z,11.80
2019-05-22T04:35:19.385Z,11.80
2019-05-22T04:37:49.593Z,11.80
2019-05-22T04:40:27.255Z,11.80
2019-05-22T04:42:58.664Z,11.80
2019-05-22T04:45:28.412Z,11.70
2019-05-22T04:48:00.422Z,11.70
2019-05-22T04:50:31.128Z,11.70
2019-05-22T04:53:00.522Z,11.80
2019-05-22T04:55:31.533Z,11.80
2019-05-22T04:58:05.259Z,11.80
2019-05-22T05:00:35.628Z,11.80
2019-05-22T05:03:06.420Z,11.80
2019-05-22T05:05:37.082Z,11.70
2019-05-22T05:08:06.458Z,11.80
2019-05-22T05:10:36.218Z,11.80
2019-05-22T05:13:05.029Z,11.80
2019-05-22T05:15:37.031Z,11.70
2019-05-22T05:18:04.027Z,11.80
2019-05-22T05:20:32.684Z,11.80
2019-05-22T05:23:01.322Z,11.90
2019-05-22T05:25:30.046Z,11.80
2019-05-22T05:28:00.423Z,11.80
2019-05-22T05:30:29.735Z,11.90
2019-05-22T05:32:58.300Z,11.90
2019-05-22T05:35:27.698Z,11.90
2019-05-22T05:37:56.253Z,11.90
2019-05-22T05:40:38.037Z,11.90
2019-05-22T05:43:07.367Z,12.00
2019-05-22T05:45:37.289Z,12.00
2019-05-22T05:48:08.199Z,12.00
2019-05-22T05:50:40.019Z,12.00
2019-05-22T05:53:14.864Z,12.00
2019-05-22T05:56:06.819Z,12.00
2019-05-22T05:58:39.512Z,12.00
2019-05-22T06:01:26.334Z,11.90
2019-05-22T06:03:59.253Z,12.00
2019-05-22T06:06:38.448Z,11.90
2019-05-22T06:09:10.718Z,12.00
2019-05-22T06:11:53.541Z,12.00
2019-05-22T06:14:32.736Z,12.10
2019-05-22T06:17:23.934Z,12.10
2019-05-22T06:20:02.147Z,12.10
2019-05-22T06:22:41.852Z,12.20
2019-05-22T06:25:14.091Z,12.20
2019-05-22T06:27:48.031Z,12.30
2019-05-22T06:30:23.358Z,12.30
2019-05-22T06:33:08.671Z,12.30
2019-05-22T06:35:38.686Z,12.30
2019-05-22T06:38:26.727Z,12.40
2019-05-22T06:40:55.580Z,12.50
2019-05-22T06:43:28.844Z,12.50
2019-05-22T06:45:57.765Z,12.60
2019-05-22T06:48:26.687Z,12.70
2019-05-22T06:50:56.819Z,12.70
2019-05-22T06:53:25.535Z,12.50
2019-05-22T06:55:54.122Z,12.30
2019-05-22T06:58:22.826Z,12.20
2019-05-22T07:00:51.547Z,12.10
2019-05-22T07:03:20.659Z,12.00
2019-05-22T07:05:50.214Z,12.00
2019-05-22T07:08:19.487Z,12.10
2019-05-22T07:10:48.873Z,11.90
2019-05-22T07:13:18.120Z,11.90
2019-05-22T07:15:48.341Z,11.90
2019-05-22T07:18:17.977Z,11.90
2019-05-22T07:20:47.403Z,11.80
2019-05-22T07:23:18.870Z,11.70
2019-05-22T07:25:49.228Z,11.70
2019-05-22T07:28:19.427Z,11.60
2019-05-22T07:30:48.793Z,11.70
2019-05-22T07:33:18.654Z,11.80
2019-05-22T07:36:07.817Z,11.80
2019-05-22T07:38:19.386Z,11.90
2019-05-22T07:40:50.486Z,11.90
2019-05-22T07:43:20.473Z,12.00
2019-05-22T07:45:55.923Z,12.20
2019-05-22T07:48:26.006Z,12.30
2019-05-22T07:50:57.020Z,12.30
2019-05-22T07:53:26.326Z,12.40
2019-05-22T07:55:57.780Z,12.30
2019-05-22T07:58:31.876Z,12.30
2019-05-22T08:01:01.698Z,12.30
2019-05-22T08:03:31.800Z,12.30
2019-05-22T08:06:02.158Z,12.30
2019-05-22T08:08:33.460Z,12.30
2019-05-22T08:11:03.255Z,12.40
2019-05-22T08:13:32.298Z,12.40
2019-05-22T08:16:01.459Z,12.50
2019-05-22T08:18:32.777Z,12.50
2019-05-22T08:21:01.473Z,12.70
2019-05-22T08:23:30.479Z,12.90
2019-05-22T08:25:59.728Z,13.10
2019-05-22T08:28:31.089Z,13.20
2019-05-22T08:31:00.492Z,13.30
2019-05-22T08:33:29.213Z,13.30
2019-05-22T08:35:58.443Z,13.30
2019-05-22T08:38:29.646Z,13.30
2019-05-22T08:41:00.626Z,13.30
2019-05-22T08:43:31.133Z,13.30
2019-05-22T08:46:00.545Z,13.30
2019-05-22T08:48:32.223Z,13.40
2019-05-22T08:51:04.904Z,13.40
2019-05-22T08:53:46.639Z,13.40
2019-05-22T08:56:07.045Z,13.40
2019-05-22T08:58:39.339Z,13.30
2019-05-22T09:01:09.141Z,13.40
2019-05-22T09:03:38.293Z,13.40
2019-05-22T09:06:06.941Z,13.40
2019-05-22T09:08:35.603Z,13.40
2019-05-22T09:11:04.415Z,13.40
2019-05-22T09:13:34.215Z,13.40
2019-05-22T09:16:04.991Z,13.50
2019-05-22T09:18:34.127Z,13.60
2019-05-22T09:21:03.128Z,13.60
2019-05-22T09:23:32.512Z,13.60
2019-05-22T09:26:01.372Z,13.60
2019-05-22T09:28:30.108Z,13.50
2019-05-22T09:31:00.229Z,13.50
2019-05-22T09:33:29.948Z,13.50
2019-05-22T09:36:02.291Z,13.70
2019-05-22T09:38:33.396Z,13.70
2019-05-22T09:41:02.207Z,13.80
2019-05-22T09:43:32.109Z,13.80
2019-05-22T09:46:03.728Z,13.90
2019-05-22T09:48:34.566Z,13.80
2019-05-22T09:51:03.299Z,13.90
2019-05-22T09:53:33.476Z,14.10
2019-05-22T09:56:02.478Z,14.10
2019-05-22T09:58:31.043Z,14.10
2019-05-22T10:00:59.885Z,14.20
2019-05-22T10:03:28.376Z,14.30
2019-05-22T10:05:57.172Z,14.50
2019-05-22T10:08:26.241Z,14.70
2019-05-22T10:10:54.875Z,14.80
2019-05-22T10:13:28.978Z,14.90
2019-05-22T10:15:56.147Z,15.00
2019-05-22T10:18:24.955Z,15.00
2019-05-22T10:20:54.248Z,15.20
2019-05-22T10:23:23.550Z,15.20
2019-05-22T10:25:52.277Z,15.40
2019-05-22T10:28:21.012Z,15.90
2019-05-22T10:30:49.672Z,16.20
2019-05-22T10:33:18.575Z,16.20
2019-05-22T10:35:47.781Z,16.10
2019-05-22T10:38:16.529Z,16.00
2019-05-22T10:40:45.182Z,16.10
2019-05-22T10:43:13.747Z,16.10
2019-05-22T10:45:42.410Z,16.20
2019-05-22T10:48:11.358Z,16.10
2019-05-22T10:50:40.009Z,15.90
2019-05-22T10:53:08.650Z,16.00
2019-05-22T10:55:37.578Z,16.10
2019-05-22T10:58:06.405Z,16.30
2019-05-22T11:00:35.295Z,16.40
2019-05-22T11:03:04.430Z,16.30
2019-05-22T11:05:33.724Z,16.40
2019-05-22T11:08:02.524Z,16.50
2019-05-22T11:10:31.281Z,16.70
2019-05-22T11:13:00.117Z,17.10
2019-05-22T11:15:31.363Z,17.30
2019-05-22T11:18:00.007Z,17.30
2019-05-22T11:20:30.053Z,17.10
2019-05-22T11:22:59.261Z,16.90
2019-05-22T11:25:28.049Z,16.60
2019-05-22T11:27:56.818Z,16.40
2019-05-22T11:30:26.234Z,16.40
2019-05-22T11:32:55.548Z,16.30
2019-05-22T11:35:24.535Z,16.30
2019-05-22T11:37:53.361Z,16.70
2019-05-22T11:40:22.670Z,17.20
2019-05-22T11:42:52.868Z,17.50
2019-05-22T11:45:22.149Z,17.90
2019-05-22T11:47:51.393Z,17.90
2019-05-22T11:50:20.786Z,18.00
2019-05-22T11:52:50.065Z,18.20
2019-05-22T11:55:20.294Z,18.00
2019-05-22T11:57:49.078Z,17.80
2019-05-22T12:00:19.862Z,18.10
2019-05-22T12:02:49.583Z,18.30
2019-05-22T12:05:19.851Z,18.00
2019-05-22T12:07:48.749Z,17.80
2019-05-22T12:10:18.730Z,17.70
2019-05-22T12:12:48.838Z,17.80
2019-05-22T12:15:20.978Z,18.20
2019-05-22T12:17:49.833Z,18.20
2019-05-22T12:20:19.332Z,18.10
2019-05-22T12:22:48.224Z,18.10
2019-05-22T12:25:17.224Z,18.00
2019-05-22T12:27:46.553Z,18.00
2019-05-22T12:30:15.970Z,17.80
2019-05-22T12:32:44.725Z,17.90
2019-05-22T12:35:15.425Z,18.00
2019-05-22T12:37:44.756Z,18.30
2019-05-22T12:40:17.236Z,18.30
2019-05-22T12:42:48.452Z,18.30
2019-05-22T12:45:18.815Z,18.30
2019-05-22T12:47:47.638Z,18.10
2019-05-22T12:50:19.107Z,18.10
2019-05-22T12:52:49.746Z,18.10
2019-05-22T12:55:20.521Z,17.90
2019-05-22T12:57:49.611Z,17.80
2019-05-22T13:00:22.464Z,17.70
2019-05-22T13:02:52.382Z,17.60
2019-05-22T13:05:21.660Z,17.80
2019-05-22T13:07:51.118Z,17.80
2019-05-22T13:10:21.315Z,17.80
2019-05-22T13:12:50.297Z,17.80
2019-05-22T13:15:19.549Z,17.70
2019-05-22T13:17:48.110Z,17.50
2019-05-22T13:20:19.514Z,17.40
2019-05-22T13:22:49.645Z,17.50
2019-05-22T13:25:19.725Z,17.50
2019-05-22T13:27:51.029Z,17.50
2019-05-22T13:30:22.719Z,17.50
2019-05-22T13:32:52.277Z,17.50
2019-05-22T13:35:23.222Z,17.50
2019-05-22T13:37:52.020Z,17.50
2019-05-22T13:40:27.686Z,17.50
2019-05-22T13:42:51.323Z,17.40
2019-05-22T13:45:29.164Z,17.40
2019-05-22T13:47:52.412Z,17.50
2019-05-22T13:50:21.675Z,17.40
2019-05-22T13:52:51.305Z,17.40
2019-05-22T13:55:21.389Z,17.40
2019-05-22T13:57:51.378Z,17.60
2019-05-22T14:00:21.860Z,17.60
2019-05-22T14:02:50.998Z,17.50
2019-05-22T14:05:20.086Z,17.60
2019-05-22T14:07:49.510Z,17.60
2019-05-22T14:10:18.624Z,17.60
2019-05-22T14:12:47.826Z,17.60
2019-05-22T14:15:16.837Z,17.50
2019-05-22T14:17:45.559Z,17.70
2019-05-22T14:20:15.592Z,17.80
2019-05-22T14:22:44.322Z,18.00
2019-05-22T14:25:15.297Z,18.30
2019-05-22T14:27:43.864Z,18.40
2019-05-22T14:30:13.393Z,18.40
2019-05-22T14:32:42.215Z,18.40
2019-05-22T14:35:11.396Z,18.40
2019-05-22T14:37:41.102Z,18.40
2019-05-22T14:40:10.087Z,18.60
2019-05-22T14:42:38.819Z,18.60
2019-05-22T14:45:08.541Z,18.60
2019-05-22T14:47:37.442Z,18.60
2019-05-22T14:50:08.334Z,18.60
2019-05-22T14:52:37.170Z,18.60
2019-05-22T14:55:07.298Z,18.60
2019-05-22T14:57:36.908Z,18.50
2019-05-22T15:00:11.963Z,18.50
2019-05-22T15:02:40.525Z,18.50
2019-05-22T15:05:11.286Z,18.40
2019-05-22T15:07:40.218Z,18.50
2019-05-22T15:10:10.688Z,18.50
2019-05-22T15:12:39.531Z,18.40
2019-05-22T15:15:09.254Z,18.40
2019-05-22T15:17:38.370Z,18.40
2019-05-22T15:20:09.258Z,18.50
2019-05-22T15:22:38.097Z,18.70
2019-05-22T15:25:08.517Z,18.70
2019-05-22T15:27:38.331Z,18.80
2019-05-22T15:30:10.969Z,18.70
2019-05-22T15:32:40.031Z,18.60
2019-05-22T15:35:09.864Z,18.60
2019-05-22T15:37:39.629Z,18.80
2019-05-22T15:40:10.153Z,19.00
2019-05-22T15:42:43.866Z,19.20
2019-05-22T15:45:21.700Z,19.40
2019-05-22T15:47:56.325Z,19.30
2019-05-22T15:50:28.910Z,19.20
2019-05-22T15:53:06.362Z,19.20
2019-05-22T15:55:36.581Z,19.20
2019-05-22T15:58:06.232Z,19.00
2019-05-22T16:00:37.539Z,18.80
2019-05-22T16:03:12.448Z,18.70
2019-05-22T16:05:43.596Z,18.60
2019-05-22T16:08:13.961Z,18.60
2019-05-22T16:10:44.155Z,18.50
2019-05-22T16:13:14.749Z,18.50
2019-05-22T16:15:46.411Z,18.50
2019-05-22T16:18:16.954Z,18.50
2019-05-22T16:20:46.974Z,18.50
2019-05-22T16:23:16.152Z,18.60
2019-05-22T16:25:44.887Z,18.50
2019-05-22T16:28:14.997Z,18.40
2019-05-22T16:30:44.544Z,18.30
2019-05-22T16:33:13.907Z,18.30
2019-05-22T16:35:43.241Z,18.10
2019-05-22T16:38:12.172Z,17.90
2019-05-22T16:40:43.870Z,17.80
2019-05-22T16:43:12.851Z,17.70
2019-05-22T16:45:42.434Z,17.70
2019-05-22T16:48:27.893Z,17.80
2019-05-22T16:50:43.184Z,17.80
2019-05-22T16:53:13.062Z,17.70
2019-05-22T16:55:42.559Z,17.60
2019-05-22T16:58:12.930Z,17.50
2019-05-22T17:00:44.126Z,17.40
2019-05-22T17:03:15.800Z,17.40
2019-05-22T17:05:44.886Z,17.40
2019-05-22T17:08:13.609Z,17.50
2019-05-22T17:10:43.332Z,17.50
2019-05-22T17:13:14.372Z,17.40
2019-05-22T17:15:43.982Z,17.40
2019-05-22T17:18:15.263Z,17.40
2019-05-22T17:20:44.769Z,17.40
2019-05-22T17:23:13.658Z,17.40
2019-05-22T17:25:43.278Z,17.40
2019-05-22T17:28:12.345Z,17.50
2019-05-22T17:30:42.174Z,17.40
2019-05-22T17:33:12.057Z,17.50
2019-05-22T17:35:42.058Z,17.50
2019-05-22T17:38:10.845Z,17.40
2019-05-22T17:40:40.844Z,17.40
2019-05-22T17:43:10.244Z,17.40
2019-05-22T17:45:42.769Z,17.40
2019-05-22T17:48:13.243Z,17.30
2019-05-22T17:50:43.022Z,17.20
2019-05-22T17:53:12.582Z,17.20
2019-05-22T17:55:42.159Z,17.10
2019-05-22T17:58:11.190Z,17.10
2019-05-22T18:00:42.045Z,17.00
2019-05-22T18:03:10.799Z,17.00
2019-05-22T18:05:40.477Z,16.90
2019-05-22T18:08:10.211Z,16.80
2019-05-22T18:10:40.867Z,16.80
2019-05-22T18:13:10.816Z,16.80
2019-05-22T18:15:40.398Z,16.80
2019-05-22T18:18:10.593Z,16.80
2019-05-22T18:20:43.274Z,16.80
2019-05-22T18:23:09.703Z,16.70
2019-05-22T18:25:38.417Z,16.60
2019-05-22T18:28:08.305Z,16.50
2019-05-22T18:30:38.614Z,16.40
2019-05-22T18:33:07.271Z,16.20
2019-05-22T18:35:35.974Z,16.20
2019-05-22T18:38:05.169Z,16.00
2019-05-22T18:40:34.038Z,15.90
2019-05-22T18:43:02.626Z,15.80
2019-05-22T18:45:31.467Z,15.70
2019-05-22T18:48:00.122Z,15.60
2019-05-22T18:50:28.816Z,15.50
2019-05-22T18:52:57.470Z,15.40
2019-05-22T18:55:26.177Z,15.40
2019-05-22T18:57:54.826Z,15.30
2019-05-22T19:00:25.308Z,15.20
2019-05-22T19:02:54.055Z,15.10
2019-05-22T19:05:25.994Z,15.00
2019-05-22T19:07:55.018Z,14.90
2019-05-22T19:10:23.723Z,14.80
2019-05-22T19:12:52.542Z,14.70
2019-05-22T19:15:21.424Z,14.60
2019-05-22T19:17:50.243Z,14.60
2019-05-22T19:20:19.385Z,14.50
2019-05-22T19:22:59.584Z,14.40
2019-05-22T19:25:18.398Z,14.30
2019-05-22T19:27:46.987Z,14.30
2019-05-22T19:30:18.073Z,14.20
2019-05-22T19:32:46.923Z,14.10
2019-05-22T19:35:15.722Z,14.00
2019-05-22T19:37:46.220Z,14.00
2019-05-22T19:40:15.823Z,13.90
2019-05-22T19:42:44.484Z,13.90
2019-05-22T19:45:14.259Z,13.80
2019-05-22T19:47:55.905Z,13.80
2019-05-22T19:50:25.284Z,13.90
2019-05-22T19:52:55.737Z,13.80
2019-05-22T19:55:28.685Z,13.80
2019-05-22T19:57:57.599Z,13.70
2019-05-22T20:00:26.420Z,13.60
2019-05-22T20:02:55.447Z,13.60
2019-05-22T20:05:25.829Z,13.60
2019-05-22T20:07:54.786Z,13.60
2019-05-22T20:10:23.928Z,13.60
2019-05-22T20:12:52.578Z,13.60
2019-05-22T20:15:22.476Z,13.60
2019-05-22T20:17:51.354Z,13.60
2019-05-22T20:20:20.834Z,13.70
2019-05-22T20:22:49.699Z,13.70
2019-05-22T20:25:19.305Z,13.60
2019-05-22T20:27:48.066Z,13.60
2019-05-22T20:30:20.187Z,13.50
2019-05-22T20:32:49.311Z,13.50
2019-05-22T20:35:18.683Z,13.40
2019-05-22T20:37:48.406Z,13.40
2019-05-22T20:40:20.188Z,13.30
2019-05-22T20:42:49.123Z,13.30
2019-05-22T20:45:19.092Z,13.30
2019-05-22T20:47:49.319Z,13.20
2019-05-22T20:50:20.023Z,13.20
2019-05-22T20:52:49.652Z,13.10
2019-05-22T20:55:19.323Z,13.10
2019-05-22T20:57:48.758Z,13.00
2019-05-22T21:00:20.337Z,13.00
2019-05-22T21:02:50.987Z,12.90
2019-05-22T21:05:22.980Z,12.90
2019-05-22T21:07:54.480Z,12.90
2019-05-22T21:10:24.435Z,12.80
2019-05-22T21:12:54.312Z,12.80
2019-05-22T21:15:23.616Z,12.80
2019-05-22T21:17:52.503Z,12.70
2019-05-22T21:20:22.766Z,12.70
2019-05-22T21:22:51.984Z,12.70
2019-05-22T21:25:21.009Z,12.60
2019-05-22T21:27:49.983Z,12.60
2019-05-22T21:30:19.086Z,12.60
2019-05-22T21:32:47.655Z,12.50
2019-05-22T21:35:18.785Z,12.50
2019-05-22T21:37:47.626Z,12.50
2019-05-22T21:40:19.518Z,12.50
2019-05-22T21:42:48.826Z,12.40
2019-05-22T21:45:18.361Z,12.40
2019-05-22T21:47:47.069Z,12.30
2019-05-22T21:50:16.772Z,12.30
2019-05-22T21:52:45.419Z,12.20
2019-05-22T21:55:14.463Z,12.20
2019-05-22T21:57:44.265Z,12.10
2019-05-22T22:00:26.365Z,12.00
2019-05-22T22:02:56.025Z,12.00
2019-05-22T22:05:25.397Z,11.90
2019-05-22T22:07:54.393Z,11.90
2019-05-22T22:10:23.045Z,11.80
2019-05-22T22:12:53.552Z,11.80
2019-05-22T22:15:22.446Z,11.80
2019-05-22T22:17:52.934Z,11.80
2019-05-22T22:20:21.866Z,11.70
2019-05-22T22:22:51.382Z,11.70
2019-05-22T22:25:22.188Z,11.60
2019-05-22T22:27:50.758Z,11.60
2019-05-22T22:30:28.573Z,11.60
2019-05-22T22:33:00.466Z,11.50
2019-05-22T22:35:29.567Z,11.50
2019-05-22T22:37:58.827Z,11.50
2019-05-22T22:40:29.855Z,11.40
2019-05-22T22:43:00.535Z,11.40
2019-05-22T22:45:33.853Z,11.40
2019-05-22T22:48:02.984Z,11.30
2019-05-22T22:50:32.152Z,11.20
2019-05-22T22:53:03.899Z,11.20
2019-05-22T22:55:33.818Z,11.10
2019-05-22T22:58:16.003Z,11.10
2019-05-22T23:00:43.277Z,11.00
2019-05-22T23:03:14.821Z,11.00
2019-05-22T23:05:44.726Z,10.90
2019-05-22T23:08:16.954Z,10.90
2019-05-22T23:10:46.192Z,10.90
2019-05-22T23:13:16.063Z,10.90
2019-05-22T23:15:46.302Z,10.90
2019-05-22T23:18:37.178Z,10.90
2019-05-22T23:21:04.790Z,10.80
2019-05-22T23:23:32.249Z,10.80
2019-05-22T23:26:02.249Z,10.70
2019-05-22T23:28:34.832Z,10.70
2019-05-22T23:31:02.234Z,10.60
2019-05-22T23:33:31.317Z,10.60
2019-05-22T23:36:00.450Z,10.60
2019-05-22T23:38:30.677Z,10.60
2019-05-22T23:40:59.807Z,10.50
2019-05-22T23:43:29.516Z,10.50
2019-05-22T23:45:59.112Z,10.50
2019-05-22T23:48:29.937Z,10.50
2019-05-22T23:50:59.310Z,10.40
2019-05-22T23:53:28.219Z,10.40
2019-05-22T23:55:56.809Z,10.30
2019-05-22T23:58:27.015Z,10.30
