createdAt,value
2018-08-09T00:00:04.413Z,0.00
2018-08-09T00:01:04.427Z,0.00
2018-08-09T00:02:04.399Z,0.00
2018-08-09T00:03:04.385Z,0.00
2018-08-09T00:04:04.372Z,0.00
2018-08-09T00:05:04.361Z,0.00
2018-08-09T00:06:04.347Z,0.00
2018-08-09T00:07:04.358Z,0.00
2018-08-09T00:08:04.343Z,0.00
2018-08-09T00:09:04.313Z,0.00
2018-08-09T00:10:04.313Z,0.00
2018-08-09T00:11:04.313Z,0.00
2018-08-09T00:12:04.290Z,0.00
2018-08-09T00:13:04.281Z,0.00
2018-08-09T00:14:04.268Z,0.00
2018-08-09T00:15:04.249Z,0.00
2018-08-09T00:16:04.267Z,0.00
2018-08-09T00:17:04.235Z,0.00
2018-08-09T00:18:04.221Z,0.00
2018-08-09T00:19:04.208Z,0.00
2018-08-09T00:20:04.192Z,0.00
2018-08-09T00:21:04.215Z,0.00
2018-08-09T00:22:04.190Z,0.00
2018-08-09T00:23:04.163Z,0.00
2018-08-09T00:24:04.156Z,0.00
2018-08-09T00:25:04.162Z,0.00
2018-08-09T00:26:04.142Z,0.00
2018-08-09T00:27:04.126Z,0.00
2018-08-09T00:28:04.103Z,0.00
2018-08-09T00:29:04.090Z,0.00
2018-08-09T00:30:04.084Z,0.00
2018-08-09T00:31:04.071Z,0.00
2018-08-09T00:32:04.098Z,0.00
2018-08-09T00:33:04.046Z,0.00
2018-08-09T00:34:04.037Z,0.00
2018-08-09T00:35:04.022Z,0.00
2018-08-09T00:36:04.017Z,0.00
2018-08-09T00:37:04.024Z,0.00
2018-08-09T00:38:03.991Z,0.00
2018-08-09T00:39:04.000Z,0.00
2018-08-09T00:40:03.977Z,0.00
2018-08-09T00:41:03.959Z,0.00
2018-08-09T00:42:03.968Z,0.00
2018-08-09T00:43:03.962Z,0.00
2018-08-09T00:44:03.925Z,0.00
2018-08-09T00:45:03.912Z,0.00
2018-08-09T00:46:03.909Z,0.00
2018-08-09T00:47:03.922Z,0.00
2018-08-09T00:48:03.897Z,0.00
2018-08-09T00:49:03.871Z,0.00
2018-08-09T00:50:03.859Z,0.00
2018-08-09T00:51:03.867Z,0.00
2018-08-09T00:52:03.861Z,0.00
2018-08-09T00:53:03.825Z,0.00
2018-08-09T00:54:03.826Z,0.00
2018-08-09T00:55:03.801Z,0.00
2018-08-09T00:56:03.799Z,0.00
2018-08-09T00:57:03.783Z,0.00
2018-08-09T00:58:03.790Z,0.00
2018-08-09T00:59:03.773Z,0.00
2018-08-09T01:00:03.754Z,0.00
2018-08-09T01:01:03.734Z,0.00
2018-08-09T01:02:03.747Z,0.00
2018-08-09T01:03:03.718Z,0.00
2018-08-09T01:04:03.706Z,0.00
2018-08-09T01:05:03.696Z,0.00
2018-08-09T01:06:03.696Z,0.00
2018-08-09T01:07:03.671Z,0.00
2018-08-09T01:08:03.687Z,0.00
2018-08-09T01:09:03.659Z,0.00
2018-08-09T01:10:03.639Z,0.00
2018-08-09T01:11:03.625Z,0.00
2018-08-09T01:12:03.637Z,0.00
2018-08-09T01:13:03.600Z,0.00
2018-08-09T01:14:03.591Z,0.00
2018-08-09T01:15:03.606Z,0.00
2018-08-09T01:16:03.578Z,0.00
2018-08-09T01:17:03.579Z,0.00
2018-08-09T01:18:03.568Z,0.00
2018-08-09T01:19:03.538Z,0.00
2018-08-09T01:20:03.534Z,0.00
2018-08-09T01:21:03.520Z,0.00
2018-08-09T01:22:03.521Z,0.00
2018-08-09T01:23:03.504Z,0.00
2018-08-09T01:24:03.481Z,0.00
2018-08-09T01:25:03.476Z,0.00
2018-08-09T01:26:03.468Z,0.00
2018-08-09T01:27:03.475Z,0.00
2018-08-09T01:28:03.434Z,0.00
2018-08-09T01:29:03.426Z,0.00
2018-08-09T01:30:03.415Z,0.00
2018-08-09T01:31:03.404Z,0.00
2018-08-09T01:32:03.397Z,0.00
2018-08-09T01:33:03.400Z,0.00
2018-08-09T01:34:03.375Z,0.00
2018-08-09T01:35:03.354Z,0.00
2018-08-09T01:36:03.349Z,0.00
2018-08-09T01:37:03.351Z,0.00
2018-08-09T01:38:03.344Z,0.00
2018-08-09T01:39:03.312Z,0.00
2018-08-09T01:40:03.301Z,0.00
2018-08-09T01:41:03.291Z,0.00
2018-08-09T01:42:03.306Z,0.00
2018-08-09T01:43:03.294Z,0.00
2018-08-09T01:44:03.259Z,0.00
2018-08-09T01:45:03.247Z,0.00
2018-08-09T01:46:03.236Z,0.00
2018-08-09T01:47:03.231Z,0.00
2018-08-09T01:48:03.232Z,0.00
2018-08-09T01:49:03.214Z,0.00
2018-08-09T01:50:03.221Z,0.00
2018-08-09T01:51:03.207Z,0.00
2018-08-09T01:52:03.173Z,0.00
2018-08-09T01:53:03.178Z,0.00
2018-08-09T01:54:03.171Z,0.00
2018-08-09T01:55:03.138Z,0.00
2018-08-09T01:56:03.154Z,0.00
2018-08-09T01:57:03.115Z,0.00
2018-08-09T01:58:03.116Z,0.00
2018-08-09T01:59:03.116Z,0.00
2018-08-09T02:00:03.081Z,0.00
2018-08-09T02:01:03.080Z,0.00
2018-08-09T02:02:03.061Z,0.00
2018-08-09T02:03:03.068Z,0.00
2018-08-09T02:04:03.040Z,0.00
2018-08-09T02:05:03.092Z,0.00
2018-08-09T02:06:03.011Z,0.00
2018-08-09T02:07:03.014Z,0.00
2018-08-09T02:08:03.025Z,0.00
2018-08-09T02:09:02.978Z,0.00
2018-08-09T02:10:02.987Z,0.00
2018-08-09T02:11:02.961Z,0.00
2018-08-09T02:12:02.944Z,0.00
2018-08-09T02:13:02.960Z,0.00
2018-08-09T02:14:02.924Z,0.00
2018-08-09T02:15:02.910Z,0.00
2018-08-09T02:16:02.902Z,0.00
2018-08-09T02:17:02.888Z,0.00
2018-08-09T02:18:02.885Z,0.00
2018-08-09T02:19:02.890Z,0.00
2018-08-09T02:20:02.859Z,0.00
2018-08-09T02:21:02.854Z,0.00
2018-08-09T02:22:02.842Z,0.00
2018-08-09T02:23:02.845Z,0.00
2018-08-09T02:24:02.825Z,0.00
2018-08-09T02:25:02.804Z,0.00
2018-08-09T02:26:02.799Z,0.00
2018-08-09T02:27:02.786Z,0.00
2018-08-09T02:28:02.767Z,0.00
2018-08-09T02:29:02.810Z,0.00
2018-08-09T02:30:02.771Z,0.00
2018-08-09T02:31:02.736Z,0.00
2018-08-09T02:32:02.729Z,0.00
2018-08-09T02:33:02.712Z,0.00
2018-08-09T02:34:02.728Z,0.00
2018-08-09T02:35:02.693Z,0.00
2018-08-09T02:36:02.722Z,0.00
2018-08-09T02:37:02.670Z,0.00
2018-08-09T02:38:02.663Z,0.00
2018-08-09T02:39:02.670Z,0.00
2018-08-09T02:40:02.640Z,0.00
2018-08-09T02:41:02.641Z,0.00
2018-08-09T02:42:02.617Z,0.00
2018-08-09T02:43:02.607Z,0.00
2018-08-09T02:44:02.588Z,0.00
2018-08-09T02:45:02.601Z,0.00
2018-08-09T02:46:02.572Z,0.00
2018-08-09T02:47:02.558Z,0.00
2018-08-09T02:48:02.545Z,0.00
2018-08-09T02:49:02.563Z,0.00
2018-08-09T02:50:02.522Z,0.00
2018-08-09T02:51:02.518Z,0.00
2018-08-09T02:52:02.519Z,0.00
2018-08-09T02:53:02.491Z,0.00
2018-08-09T02:54:02.483Z,0.00
2018-08-09T02:55:02.488Z,0.00
2018-08-09T02:56:02.459Z,0.00
2018-08-09T02:57:02.449Z,0.00
2018-08-09T02:58:02.432Z,0.00
2018-08-09T02:59:02.429Z,0.00
2018-08-09T03:00:02.416Z,0.00
2018-08-09T03:01:02.425Z,0.00
2018-08-09T03:02:02.404Z,0.00
2018-08-09T03:03:02.384Z,0.00
2018-08-09T03:04:02.387Z,0.00
2018-08-09T03:05:02.366Z,0.00
2018-08-09T03:06:02.345Z,0.00
2018-08-09T03:07:02.362Z,0.00
2018-08-09T03:08:02.321Z,0.00
2018-08-09T03:09:02.373Z,0.00
2018-08-09T03:10:02.297Z,0.00
2018-08-09T03:11:02.292Z,0.00
2018-08-09T03:12:02.288Z,0.00
2018-08-09T03:13:02.266Z,0.00
2018-08-09T03:14:02.295Z,0.00
2018-08-09T03:15:02.246Z,0.00
2018-08-09T03:16:02.237Z,0.00
2018-08-09T03:17:02.243Z,0.00
2018-08-09T03:18:02.230Z,0.00
2018-08-09T03:19:02.221Z,0.00
2018-08-09T03:20:02.197Z,0.00
2018-08-09T03:21:02.183Z,0.00
2018-08-09T03:22:02.198Z,0.00
2018-08-09T03:23:02.163Z,0.00
2018-08-09T03:24:02.166Z,0.00
2018-08-09T03:25:02.142Z,0.00
2018-08-09T03:26:02.124Z,0.00
2018-08-09T03:27:02.111Z,0.00
2018-08-09T03:28:02.120Z,0.00
2018-08-09T03:29:02.111Z,0.00
2018-08-09T03:30:02.084Z,0.00
2018-08-09T03:31:02.079Z,0.00
2018-08-09T03:32:02.058Z,0.00
2018-08-09T03:33:02.088Z,0.00
2018-08-09T03:34:02.043Z,0.00
2018-08-09T03:35:02.049Z,0.00
2018-08-09T03:36:02.013Z,0.00
2018-08-09T03:37:02.005Z,0.00
2018-08-09T03:38:01.988Z,0.00
2018-08-09T03:39:02.014Z,0.00
2018-08-09T03:40:01.992Z,0.00
2018-08-09T03:41:01.967Z,0.00
2018-08-09T03:42:01.947Z,0.00
2018-08-09T03:43:01.937Z,0.00
2018-08-09T03:44:01.952Z,0.00
2018-08-09T03:45:01.911Z,0.00
2018-08-09T03:46:01.920Z,0.00
2018-08-09T03:47:01.892Z,0.00
2018-08-09T03:48:01.881Z,0.00
2018-08-09T03:49:01.884Z,0.00
2018-08-09T03:50:01.857Z,0.00
2018-08-09T03:51:01.842Z,0.00
2018-08-09T03:52:01.885Z,0.00
2018-08-09T03:53:01.833Z,0.00
2018-08-09T03:54:01.837Z,0.00
2018-08-09T03:55:01.803Z,0.00
2018-08-09T03:56:01.796Z,0.00
2018-08-09T03:57:01.780Z,0.00
2018-08-09T03:58:01.768Z,0.00
2018-08-09T03:59:01.775Z,0.00
2018-08-09T04:00:01.745Z,0.00
2018-08-09T04:01:01.732Z,0.00
2018-08-09T04:02:01.724Z,0.00
2018-08-09T04:03:01.722Z,0.00
2018-08-09T04:04:01.728Z,0.00
2018-08-09T04:05:01.708Z,0.00
2018-08-09T04:06:01.678Z,0.00
2018-08-09T04:07:01.670Z,0.00
2018-08-09T04:08:01.653Z,0.00
2018-08-09T04:09:01.899Z,0.00
2018-08-09T04:10:01.633Z,0.00
2018-08-09T04:11:01.627Z,0.00
2018-08-09T04:12:01.669Z,4.00
2018-08-09T04:13:01.621Z,4.00
2018-08-09T04:14:01.592Z,4.00
2018-08-09T04:15:01.624Z,4.00
2018-08-09T04:16:01.568Z,4.00
2018-08-09T04:17:01.561Z,0.00
2018-08-09T04:18:01.542Z,0.00
2018-08-09T04:19:01.558Z,0.00
2018-08-09T04:20:01.543Z,0.00
2018-08-09T04:21:01.510Z,0.00
2018-08-09T04:22:01.505Z,4.00
2018-08-09T04:23:01.548Z,4.00
2018-08-09T04:24:01.474Z,4.00
2018-08-09T04:25:01.483Z,4.00
2018-08-09T04:26:01.478Z,4.00
2018-08-09T04:27:01.446Z,4.00
2018-08-09T04:28:01.438Z,4.00
2018-08-09T04:29:01.419Z,4.00
2018-08-09T04:30:01.431Z,4.00
2018-08-09T04:31:01.405Z,4.00
2018-08-09T04:32:01.396Z,4.00
2018-08-09T04:33:01.381Z,0.00
2018-08-09T04:34:01.368Z,4.00
2018-08-09T04:35:01.383Z,4.00
2018-08-09T04:36:01.344Z,4.00
2018-08-09T04:37:01.354Z,4.00
2018-08-09T04:38:01.420Z,4.00
2018-08-09T04:39:01.338Z,4.00
2018-08-09T04:40:01.323Z,4.00
2018-08-09T04:41:01.287Z,4.00
2018-08-09T04:42:01.274Z,8.00
2018-08-09T04:43:01.271Z,8.00
2018-08-09T04:44:01.525Z,4.00
2018-08-09T04:45:01.250Z,4.00
2018-08-09T04:46:01.234Z,8.00
2018-08-09T04:47:01.224Z,8.00
2018-08-09T04:48:01.210Z,4.00
2018-08-09T04:49:01.198Z,4.00
2018-08-09T04:50:01.206Z,4.00
2018-08-09T04:51:01.183Z,8.00
2018-08-09T04:52:01.166Z,8.00
2018-08-09T04:53:01.162Z,8.00
2018-08-09T04:54:01.161Z,4.00
2018-08-09T04:55:01.160Z,8.00
2018-08-09T04:56:01.123Z,8.00
2018-08-09T04:57:01.113Z,12.00
2018-08-09T04:58:01.144Z,8.00
2018-08-09T04:59:01.090Z,4.00
2018-08-09T05:00:01.076Z,8.00
2018-08-09T05:01:01.089Z,8.00
2018-08-09T05:02:01.070Z,4.00
2018-08-09T05:03:01.046Z,4.00
2018-08-09T05:04:01.028Z,4.00
2018-08-09T05:05:01.040Z,4.00
2018-08-09T05:06:01.013Z,4.00
2018-08-09T05:07:00.998Z,4.00
2018-08-09T05:08:01.009Z,4.00
2018-08-09T05:09:00.973Z,4.00
2018-08-09T05:10:00.994Z,4.00
2018-08-09T05:11:00.955Z,4.00
2018-08-09T05:12:00.945Z,4.00
2018-08-09T05:13:00.939Z,8.00
2018-08-09T05:14:00.919Z,8.00
2018-08-09T05:15:00.934Z,4.00
2018-08-09T05:16:00.996Z,8.00
2018-08-09T05:17:00.887Z,8.00
2018-08-09T05:18:00.878Z,4.00
2018-08-09T05:19:00.867Z,8.00
2018-08-09T05:20:00.876Z,8.00
2018-08-09T05:21:00.849Z,4.00
2018-08-09T05:22:00.840Z,4.00
2018-08-09T05:23:00.869Z,4.00
2018-08-09T05:24:00.817Z,4.00
2018-08-09T05:25:00.822Z,4.00
2018-08-09T05:26:00.789Z,4.00
2018-08-09T05:27:00.777Z,8.00
2018-08-09T05:28:00.762Z,4.00
2018-08-09T05:29:00.752Z,4.00
2018-08-09T05:30:00.744Z,4.00
2018-08-09T05:31:00.773Z,4.00
2018-08-09T05:32:00.721Z,4.00
2018-08-09T05:33:00.736Z,4.00
2018-08-09T05:34:00.748Z,4.00
2018-08-09T05:35:00.690Z,4.00
2018-08-09T05:36:00.687Z,4.00
2018-08-09T05:37:00.670Z,4.00
2018-08-09T05:38:00.678Z,4.00
2018-08-09T05:39:00.649Z,4.00
2018-08-09T05:40:00.634Z,4.00
2018-08-09T05:41:00.659Z,8.00
2018-08-09T05:42:00.609Z,8.00
2018-08-09T05:43:00.604Z,8.00
2018-08-09T05:44:00.588Z,8.00
2018-08-09T05:45:00.580Z,8.00
2018-08-09T05:46:00.842Z,8.00
2018-08-09T05:47:00.560Z,12.00
2018-08-09T05:48:00.547Z,12.00
2018-08-09T05:49:00.537Z,12.00
2018-08-09T05:50:00.532Z,16.00
2018-08-09T05:51:00.515Z,16.00
2018-08-09T05:52:00.519Z,8.00
2018-08-09T05:53:00.591Z,12.00
2018-08-09T05:54:00.477Z,12.00
2018-08-09T05:55:00.466Z,12.00
2018-08-09T05:56:00.538Z,8.00
2018-08-09T05:57:00.441Z,8.00
2018-08-09T05:58:00.442Z,4.00
2018-08-09T05:59:00.431Z,4.00
2018-08-09T06:00:00.412Z,4.00
2018-08-09T06:01:00.432Z,8.00
2018-08-09T06:02:00.387Z,8.00
2018-08-09T06:03:00.376Z,8.00
2018-08-09T06:04:00.396Z,8.00
2018-08-09T06:05:00.355Z,12.00
2018-08-09T06:06:00.343Z,12.00
2018-08-09T06:07:00.332Z,12.00
2018-08-09T06:08:00.337Z,12.00
2018-08-09T06:09:00.339Z,8.00
2018-08-09T06:10:00.319Z,8.00
2018-08-09T06:11:00.334Z,4.00
2018-08-09T06:12:00.287Z,8.00
2018-08-09T06:13:00.283Z,8.00
2018-08-09T06:14:00.269Z,8.00
2018-08-09T06:15:00.240Z,8.00
2018-08-09T06:16:00.258Z,8.00
2018-08-09T06:17:00.222Z,4.00
2018-08-09T06:18:00.212Z,4.00
2018-08-09T06:19:00.196Z,8.00
2018-08-09T06:20:00.219Z,8.00
2018-08-09T06:21:00.197Z,8.00
2018-08-09T06:22:00.165Z,8.00
2018-08-09T06:23:00.156Z,8.00
2018-08-09T06:24:00.144Z,8.00
2018-08-09T06:25:00.141Z,8.00
2018-08-09T06:26:00.418Z,8.00
2018-08-09T06:27:00.111Z,8.00
2018-08-09T06:28:00.101Z,12.00
2018-08-09T06:29:00.089Z,12.00
2018-08-09T06:30:00.082Z,12.00
2018-08-09T06:31:00.070Z,12.00
2018-08-09T06:32:00.085Z,20.00
2018-08-09T06:33:00.066Z,16.00
2018-08-09T06:34:00.046Z,16.00
2018-08-09T06:35:00.019Z,16.00
2018-08-09T06:36:00.013Z,16.00
2018-08-09T06:36:59.998Z,16.00
2018-08-09T06:38:00.021Z,16.00
2018-08-09T06:38:59.977Z,16.00
2018-08-09T06:39:59.964Z,16.00
2018-08-09T06:40:59.974Z,20.00
2018-08-09T06:41:59.940Z,24.00
2018-08-09T06:42:59.945Z,24.00
2018-08-09T06:43:59.923Z,20.00
2018-08-09T06:44:59.912Z,20.00
2018-08-09T06:45:59.921Z,24.00
2018-08-09T06:46:59.907Z,24.00
2018-08-09T06:47:59.874Z,20.00
2018-08-09T06:48:59.864Z,20.00
2018-08-09T06:49:59.878Z,16.00
2018-08-09T06:50:59.839Z,16.00
2018-08-09T06:51:59.850Z,12.00
2018-08-09T06:52:59.820Z,8.00
2018-08-09T06:53:59.807Z,4.00
2018-08-09T06:54:59.807Z,8.00
2018-08-09T06:55:59.824Z,8.00
2018-08-09T06:56:59.773Z,8.00
2018-08-09T06:57:59.808Z,8.00
2018-08-09T06:58:59.765Z,8.00
2018-08-09T06:59:59.747Z,8.00
2018-08-09T07:00:59.732Z,8.00
2018-08-09T07:01:59.743Z,8.00
2018-08-09T07:02:59.712Z,8.00
2018-08-09T07:03:59.697Z,8.00
2018-08-09T07:04:59.686Z,8.00
2018-08-09T07:05:59.714Z,8.00
2018-08-09T07:06:59.750Z,8.00
2018-08-09T07:07:59.653Z,12.00
2018-08-09T07:08:59.641Z,16.00
2018-08-09T07:09:59.678Z,16.00
2018-08-09T07:10:59.720Z,16.00
2018-08-09T07:11:59.654Z,20.00
2018-08-09T07:12:59.612Z,24.00
2018-08-09T07:13:59.594Z,28.00
2018-08-09T07:14:59.575Z,28.00
2018-08-09T07:15:59.612Z,24.00
2018-08-09T07:16:59.606Z,24.00
2018-08-09T07:17:59.593Z,20.00
2018-08-09T07:18:59.562Z,16.00
2018-08-09T07:19:59.521Z,12.00
2018-08-09T07:20:59.556Z,12.00
2018-08-09T07:21:59.503Z,12.00
2018-08-09T07:22:59.498Z,12.00
2018-08-09T07:23:59.476Z,12.00
2018-08-09T07:24:59.463Z,8.00
2018-08-09T07:25:59.470Z,12.00
2018-08-09T07:26:59.442Z,12.00
2018-08-09T07:27:59.431Z,8.00
2018-08-09T07:28:59.417Z,12.00
2018-08-09T07:29:59.412Z,16.00
2018-08-09T07:30:59.427Z,12.00
2018-08-09T07:31:59.382Z,16.00
2018-08-09T07:32:59.387Z,20.00
2018-08-09T07:33:59.371Z,24.00
2018-08-09T07:34:59.355Z,24.00
2018-08-09T07:35:59.360Z,28.00
2018-08-09T07:36:59.329Z,32.00
2018-08-09T07:37:59.319Z,32.00
2018-08-09T07:38:59.306Z,36.00
2018-08-09T07:39:59.311Z,32.00
2018-08-09T07:40:59.282Z,40.00
2018-08-09T07:41:59.300Z,40.00
2018-08-09T07:42:59.265Z,48.00
2018-08-09T07:43:59.248Z,56.00
2018-08-09T07:44:59.236Z,72.00
2018-08-09T07:45:59.252Z,88.00
2018-08-09T07:46:59.234Z,104.00
2018-08-09T07:47:59.207Z,88.00
2018-08-09T07:48:59.196Z,116.00
2018-08-09T07:49:59.188Z,116.00
2018-08-09T07:50:59.175Z,112.00
2018-08-09T07:51:59.187Z,108.00
2018-08-09T07:52:59.160Z,104.00
2018-08-09T07:53:59.171Z,84.00
2018-08-09T07:54:59.129Z,56.00
2018-08-09T07:55:59.124Z,40.00
2018-08-09T07:56:59.425Z,32.00
2018-08-09T07:57:59.095Z,32.00
2018-08-09T07:58:59.084Z,28.00
2018-08-09T07:59:59.075Z,32.00
2018-08-09T08:00:59.084Z,32.00
2018-08-09T08:01:59.054Z,28.00
2018-08-09T08:02:59.059Z,24.00
2018-08-09T08:03:59.080Z,24.00
2018-08-09T08:04:59.023Z,28.00
2018-08-09T08:05:59.066Z,28.00
2018-08-09T08:06:59.016Z,28.00
2018-08-09T08:07:58.987Z,28.00
2018-08-09T08:08:58.991Z,28.00
2018-08-09T08:09:58.967Z,20.00
2018-08-09T08:10:58.959Z,20.00
2018-08-09T08:11:58.942Z,20.00
2018-08-09T08:12:58.963Z,20.00
2018-08-09T08:13:58.950Z,20.00
2018-08-09T08:14:58.914Z,16.00
2018-08-09T08:15:58.939Z,20.00
2018-08-09T08:16:58.909Z,16.00
2018-08-09T08:17:58.877Z,20.00
2018-08-09T08:18:58.876Z,20.00
2018-08-09T08:19:58.851Z,24.00
2018-08-09T08:20:58.851Z,24.00
2018-08-09T08:21:58.865Z,24.00
2018-08-09T08:22:58.821Z,28.00
2018-08-09T08:23:58.812Z,32.00
2018-08-09T08:24:58.798Z,36.00
2018-08-09T08:25:58.790Z,36.00
2018-08-09T08:26:58.791Z,36.00
2018-08-09T08:27:58.769Z,36.00
2018-08-09T08:28:58.750Z,40.00
2018-08-09T08:29:58.745Z,44.00
2018-08-09T08:30:58.734Z,48.00
2018-08-09T08:31:58.790Z,48.00
2018-08-09T08:32:58.706Z,56.00
2018-08-09T08:33:58.696Z,60.00
2018-08-09T08:34:58.687Z,56.00
2018-08-09T08:35:58.681Z,60.00
2018-08-09T08:36:58.683Z,60.00
2018-08-09T08:37:58.671Z,60.00
2018-08-09T08:38:58.642Z,64.00
2018-08-09T08:39:58.627Z,88.00
2018-08-09T08:40:58.635Z,144.00
2018-08-09T08:41:58.625Z,148.00
2018-08-09T08:42:58.598Z,140.00
2018-08-09T08:43:58.589Z,136.00
2018-08-09T08:44:58.577Z,136.00
2018-08-09T08:45:58.564Z,132.00
2018-08-09T08:46:58.579Z,128.00
2018-08-09T08:47:58.540Z,144.00
2018-08-09T08:48:58.558Z,148.00
2018-08-09T08:49:58.539Z,84.00
2018-08-09T08:50:58.512Z,144.00
2018-08-09T08:51:58.519Z,80.00
2018-08-09T08:52:58.494Z,68.00
2018-08-09T08:53:58.475Z,64.00
2018-08-09T08:54:58.463Z,92.00
2018-08-09T08:55:58.459Z,60.00
2018-08-09T08:56:58.464Z,60.00
2018-08-09T08:57:58.431Z,56.00
2018-08-09T08:58:58.428Z,56.00
2018-08-09T08:59:58.415Z,60.00
2018-08-09T09:00:58.503Z,80.00
2018-08-09T09:01:58.415Z,60.00
2018-08-09T09:02:58.377Z,56.00
2018-08-09T09:03:58.372Z,60.00
2018-08-09T09:04:58.378Z,68.00
2018-08-09T09:05:58.346Z,48.00
2018-08-09T09:06:58.420Z,44.00
2018-08-09T09:07:58.326Z,44.00
2018-08-09T09:08:58.312Z,48.00
2018-08-09T09:09:58.308Z,52.00
2018-08-09T09:10:58.305Z,52.00
2018-08-09T09:11:58.288Z,100.00
2018-08-09T09:12:58.289Z,124.00
2018-08-09T09:13:58.255Z,124.00
2018-08-09T09:14:58.243Z,120.00
2018-08-09T09:15:58.247Z,116.00
2018-08-09T09:16:58.224Z,116.00
2018-08-09T09:17:58.243Z,124.00
2018-08-09T09:18:58.206Z,132.00
2018-08-09T09:19:58.191Z,128.00
2018-08-09T09:20:58.189Z,116.00
2018-08-09T09:21:58.172Z,112.00
2018-08-09T09:22:58.183Z,60.00
2018-08-09T09:23:58.149Z,60.00
2018-08-09T09:24:58.134Z,52.00
2018-08-09T09:25:58.125Z,44.00
2018-08-09T09:26:58.170Z,40.00
2018-08-09T09:27:58.123Z,48.00
2018-08-09T09:28:58.089Z,44.00
2018-08-09T09:29:58.089Z,44.00
2018-08-09T09:30:58.081Z,48.00
2018-08-09T09:31:58.074Z,56.00
2018-08-09T09:32:58.083Z,72.00
2018-08-09T09:33:58.041Z,92.00
2018-08-09T09:34:58.052Z,88.00
2018-08-09T09:35:58.013Z,68.00
2018-08-09T09:36:58.000Z,64.00
2018-08-09T09:37:58.022Z,60.00
2018-08-09T09:38:57.994Z,56.00
2018-08-09T09:39:57.968Z,60.00
2018-08-09T09:40:57.966Z,60.00
2018-08-09T09:41:57.972Z,60.00
2018-08-09T09:42:57.938Z,72.00
2018-08-09T09:43:57.950Z,60.00
2018-08-09T09:44:57.932Z,56.00
2018-08-09T09:45:57.903Z,60.00
2018-08-09T09:46:57.893Z,72.00
2018-08-09T09:47:57.906Z,96.00
2018-08-09T09:48:57.871Z,104.00
2018-08-09T09:49:57.866Z,152.00
2018-08-09T09:50:57.876Z,160.00
2018-08-09T09:51:57.841Z,108.00
2018-08-09T09:52:57.834Z,104.00
2018-08-09T09:53:58.017Z,132.00
2018-08-09T09:54:57.848Z,160.00
2018-08-09T09:55:57.863Z,152.00
2018-08-09T09:56:57.777Z,160.00
2018-08-09T09:57:57.790Z,104.00
2018-08-09T09:58:57.770Z,124.00
2018-08-09T09:59:57.751Z,136.00
2018-08-09T10:00:57.740Z,92.00
2018-08-09T10:01:57.764Z,80.00
2018-08-09T10:02:57.719Z,96.00
2018-08-09T10:03:57.727Z,80.00
2018-08-09T10:04:57.691Z,84.00
2018-08-09T10:05:57.684Z,148.00
2018-08-09T10:06:57.739Z,156.00
2018-08-09T10:07:57.668Z,96.00
2018-08-09T10:08:57.652Z,132.00
2018-08-09T10:09:57.634Z,164.00
2018-08-09T10:10:57.646Z,96.00
2018-08-09T10:11:57.636Z,88.00
2018-08-09T10:12:57.604Z,92.00
2018-08-09T10:13:57.595Z,72.00
2018-08-09T10:14:57.591Z,96.00
2018-08-09T10:15:57.568Z,72.00
2018-08-09T10:16:57.560Z,84.00
2018-08-09T10:17:57.566Z,84.00
2018-08-09T10:18:57.535Z,84.00
2018-08-09T10:19:57.524Z,108.00
2018-08-09T10:20:57.523Z,132.00
2018-08-09T10:21:57.504Z,140.00
2018-08-09T10:22:57.527Z,136.00
2018-08-09T10:23:57.480Z,144.00
2018-08-09T10:24:57.493Z,140.00
2018-08-09T10:25:57.458Z,140.00
2018-08-09T10:26:57.456Z,92.00
2018-08-09T10:27:57.446Z,136.00
2018-08-09T10:28:57.428Z,84.00
2018-08-09T10:29:57.434Z,128.00
2018-08-09T10:30:57.422Z,128.00
2018-08-09T10:31:57.391Z,124.00
2018-08-09T10:32:57.399Z,124.00
2018-08-09T10:33:57.375Z,120.00
2018-08-09T10:34:57.362Z,120.00
2018-08-09T10:35:57.350Z,120.00
2018-08-09T10:36:57.359Z,120.00
2018-08-09T10:37:57.325Z,120.00
2018-08-09T10:38:57.316Z,120.00
2018-08-09T10:39:57.345Z,120.00
2018-08-09T10:40:57.327Z,116.00
2018-08-09T10:41:57.285Z,120.00
2018-08-09T10:42:57.281Z,116.00
2018-08-09T10:43:57.266Z,120.00
2018-08-09T10:44:57.249Z,120.00
2018-08-09T10:45:57.236Z,120.00
2018-08-09T10:46:57.267Z,120.00
2018-08-09T10:47:57.239Z,124.00
2018-08-09T10:48:57.238Z,120.00
2018-08-09T10:49:57.195Z,120.00
2018-08-09T10:50:57.184Z,120.00
2018-08-09T10:51:57.175Z,124.00
2018-08-09T10:52:57.181Z,120.00
2018-08-09T10:53:57.153Z,124.00
2018-08-09T10:54:57.135Z,132.00
2018-08-09T10:55:57.132Z,144.00
2018-08-09T10:56:57.118Z,148.00
2018-08-09T10:57:57.140Z,128.00
2018-08-09T10:58:57.095Z,104.00
2018-08-09T10:59:57.089Z,148.00
2018-08-09T11:00:57.072Z,108.00
2018-08-09T11:01:57.068Z,88.00
2018-08-09T11:02:57.061Z,92.00
2018-08-09T11:03:57.092Z,92.00
2018-08-09T11:04:57.039Z,104.00
2018-08-09T11:05:57.041Z,80.00
2018-08-09T11:06:57.009Z,72.00
2018-08-09T11:07:57.284Z,76.00
2018-08-09T11:08:56.985Z,84.00
2018-08-09T11:09:56.997Z,92.00
2018-08-09T11:10:56.968Z,92.00
2018-08-09T11:11:56.965Z,96.00
2018-08-09T11:12:56.945Z,100.00
2018-08-09T11:13:56.950Z,104.00
2018-08-09T11:14:56.941Z,116.00
2018-08-09T11:15:56.915Z,112.00
2018-08-09T11:16:56.949Z,156.00
2018-08-09T11:17:56.907Z,172.00
2018-08-09T11:18:56.892Z,192.00
2018-08-09T11:19:56.877Z,164.00
2018-08-09T11:20:56.852Z,136.00
2018-08-09T11:21:56.844Z,120.00
2018-08-09T11:22:56.853Z,192.00
2018-08-09T11:23:56.834Z,168.00
2018-08-09T11:24:56.813Z,140.00
2018-08-09T11:25:56.798Z,176.00
2018-08-09T11:26:56.804Z,124.00
2018-08-09T11:27:56.775Z,100.00
2018-08-09T11:28:56.806Z,132.00
2018-08-09T11:29:56.773Z,116.00
2018-08-09T11:30:56.745Z,96.00
2018-08-09T11:31:56.732Z,176.00
2018-08-09T11:32:56.738Z,176.00
2018-08-09T11:33:56.726Z,180.00
2018-08-09T11:34:56.711Z,172.00
2018-08-09T11:35:56.685Z,172.00
2018-08-09T11:36:56.713Z,172.00
2018-08-09T11:37:56.849Z,176.00
2018-08-09T11:38:56.653Z,176.00
2018-08-09T11:39:56.696Z,164.00
2018-08-09T11:40:56.643Z,172.00
2018-08-09T11:41:56.618Z,176.00
2018-08-09T11:42:56.620Z,180.00
2018-08-09T11:43:56.631Z,176.00
2018-08-09T11:44:56.594Z,184.00
2018-08-09T11:45:56.583Z,184.00
2018-08-09T11:46:56.581Z,188.00
2018-08-09T11:47:56.553Z,192.00
2018-08-09T11:48:56.579Z,188.00
2018-08-09T11:49:56.530Z,184.00
2018-08-09T11:50:56.517Z,192.00
2018-08-09T11:51:56.519Z,192.00
2018-08-09T11:52:56.494Z,188.00
2018-08-09T11:53:56.507Z,188.00
2018-08-09T11:54:56.482Z,192.00
2018-08-09T11:55:56.461Z,188.00
2018-08-09T11:56:56.503Z,188.00
2018-08-09T11:57:56.442Z,188.00
2018-08-09T11:58:56.464Z,188.00
2018-08-09T11:59:56.429Z,196.00
2018-08-09T12:00:56.411Z,196.00
2018-08-09T12:01:56.405Z,188.00
2018-08-09T12:02:56.389Z,188.00
2018-08-09T12:03:56.394Z,188.00
2018-08-09T12:04:56.368Z,180.00
2018-08-09T12:05:56.353Z,184.00
2018-08-09T12:06:56.503Z,204.00
2018-08-09T12:07:56.349Z,204.00
2018-08-09T12:08:56.323Z,192.00
2018-08-09T12:09:56.330Z,180.00
2018-08-09T12:10:56.308Z,168.00
2018-08-09T12:11:56.290Z,188.00
2018-08-09T12:12:56.300Z,128.00
2018-08-09T12:13:56.293Z,192.00
2018-08-09T12:14:56.267Z,192.00
2018-08-09T12:15:56.247Z,180.00
2018-08-09T12:16:56.243Z,180.00
2018-08-09T12:17:56.231Z,168.00
2018-08-09T12:18:56.235Z,164.00
2018-08-09T12:19:56.202Z,156.00
2018-08-09T12:20:56.213Z,140.00
2018-08-09T12:21:56.448Z,136.00
2018-08-09T12:22:56.164Z,128.00
2018-08-09T12:23:56.151Z,136.00
2018-08-09T12:24:56.143Z,128.00
2018-08-09T12:25:56.133Z,124.00
2018-08-09T12:26:56.142Z,116.00
2018-08-09T12:27:56.380Z,116.00
2018-08-09T12:28:56.099Z,120.00
2018-08-09T12:29:56.085Z,132.00
2018-08-09T12:30:56.096Z,144.00
2018-08-09T12:31:56.071Z,148.00
2018-08-09T12:32:56.054Z,160.00
2018-08-09T12:33:56.066Z,156.00
2018-08-09T12:34:56.318Z,152.00
2018-08-09T12:35:56.037Z,148.00
2018-08-09T12:36:56.013Z,132.00
2018-08-09T12:37:56.016Z,124.00
2018-08-09T12:38:55.990Z,124.00
2018-08-09T12:39:55.984Z,128.00
2018-08-09T12:40:55.998Z,120.00
2018-08-09T12:41:55.953Z,116.00
2018-08-09T12:42:55.941Z,108.00
2018-08-09T12:43:55.934Z,96.00
2018-08-09T12:44:55.943Z,96.00
2018-08-09T12:45:55.912Z,100.00
2018-08-09T12:46:55.894Z,84.00
2018-08-09T12:47:55.901Z,72.00
2018-08-09T12:48:55.880Z,68.00
2018-08-09T12:49:55.893Z,60.00
2018-08-09T12:50:55.878Z,60.00
2018-08-09T12:51:55.844Z,60.00
2018-08-09T12:52:55.837Z,56.00
2018-08-09T12:53:55.833Z,56.00
2018-08-09T12:54:55.832Z,56.00
2018-08-09T12:55:55.803Z,56.00
2018-08-09T12:56:55.814Z,52.00
2018-08-09T12:57:55.795Z,52.00
2018-08-09T12:58:55.772Z,52.00