createdAt,value
2018-09-17T00:00:54.704Z,4.40
2018-09-17T00:03:24.726Z,4.13
2018-09-17T00:05:54.200Z,4.10
2018-09-17T00:08:23.740Z,4.77
2018-09-17T00:10:53.372Z,4.70
2018-09-17T00:13:39.484Z,4.37
2018-09-17T00:16:09.978Z,4.80
2018-09-17T00:18:41.333Z,4.40
2018-09-17T00:21:10.876Z,5.00
2018-09-17T00:23:40.400Z,5.20
2018-09-17T00:26:10.598Z,4.77
2018-09-17T00:28:40.528Z,5.40
2018-09-17T00:31:10.089Z,5.40
2018-09-17T00:33:39.542Z,5.87
2018-09-17T00:36:09.968Z,5.37
2018-09-17T00:38:40.497Z,5.63
2018-09-17T00:41:11.214Z,5.60
2018-09-17T00:43:41.033Z,4.90
2018-09-17T00:46:10.510Z,5.83
2018-09-17T00:48:39.996Z,5.37
2018-09-17T00:51:09.494Z,5.37
2018-09-17T00:53:38.978Z,5.73
2018-09-17T00:56:09.141Z,5.57
2018-09-17T00:58:38.851Z,5.90
2018-09-17T01:01:08.460Z,5.53
2018-09-17T01:03:38.900Z,5.93
2018-09-17T01:06:08.650Z,5.60
2018-09-17T01:08:38.165Z,5.37
2018-09-17T01:11:07.793Z,5.40
2018-09-17T01:13:37.592Z,5.53
2018-09-17T01:16:07.174Z,5.30
2018-09-17T01:18:37.242Z,5.37
2018-09-17T01:21:08.479Z,5.40
2018-09-17T01:23:38.852Z,5.00
2018-09-17T01:26:08.397Z,5.17
2018-09-17T01:28:38.127Z,4.43
2018-09-17T01:31:08.130Z,4.60
2018-09-17T01:33:38.234Z,5.10
2018-09-17T01:36:08.222Z,5.00
2018-09-17T01:38:37.927Z,4.80
2018-09-17T01:41:07.526Z,4.67
2018-09-17T01:43:37.066Z,3.97
2018-09-17T01:46:06.890Z,4.13
2018-09-17T01:48:36.391Z,4.60
2018-09-17T01:51:05.972Z,4.10
2018-09-17T01:53:36.070Z,4.50
2018-09-17T01:56:05.583Z,3.63
2018-09-17T01:58:35.402Z,3.70
2018-09-17T02:01:05.051Z,4.20
2018-09-17T02:03:35.176Z,3.90
2018-09-17T02:06:06.378Z,3.93
2018-09-17T02:08:36.414Z,4.03
2018-09-17T02:11:05.921Z,3.63
2018-09-17T02:13:36.937Z,3.70
2018-09-17T02:16:06.834Z,3.60
2018-09-17T02:18:37.546Z,3.67
2018-09-17T02:21:07.246Z,3.87
2018-09-17T02:23:38.410Z,3.83
2018-09-17T02:26:07.842Z,3.40
2018-09-17T02:28:37.537Z,3.50
2018-09-17T02:31:07.036Z,3.30
2018-09-17T02:33:37.380Z,2.80
2018-09-17T02:36:07.527Z,3.50
2018-09-17T02:38:37.821Z,3.30
2018-09-17T02:41:07.741Z,3.17
2018-09-17T02:43:37.231Z,2.67
2018-09-17T02:46:06.822Z,2.97
2018-09-17T02:48:36.621Z,2.63
2018-09-17T02:51:06.176Z,2.93
2018-09-17T02:53:35.689Z,2.60
2018-09-17T02:56:05.206Z,2.70
2018-09-17T02:58:35.177Z,2.90
2018-09-17T03:01:04.703Z,3.13
2018-09-17T03:03:34.225Z,2.80
2018-09-17T03:06:03.726Z,2.60
2018-09-17T03:08:33.350Z,2.73
2018-09-17T03:11:02.880Z,2.60
2018-09-17T03:13:32.510Z,2.53
2018-09-17T03:16:02.087Z,2.60
2018-09-17T03:18:42.768Z,2.50
2018-09-17T03:21:12.324Z,3.00
2018-09-17T03:23:41.881Z,3.00
2018-09-17T03:26:11.439Z,2.97
2018-09-17T03:28:40.967Z,2.83
2018-09-17T03:31:10.507Z,2.97
2018-09-17T03:33:40.084Z,2.93
2018-09-17T03:36:09.669Z,2.27
2018-09-17T03:38:44.911Z,2.73
2018-09-17T03:41:14.925Z,2.73
2018-09-17T03:43:47.854Z,2.60
2018-09-17T03:46:17.575Z,2.53
2018-09-17T03:48:47.006Z,2.50
2018-09-17T03:51:16.910Z,2.60
2018-09-17T03:53:46.393Z,2.47
2018-09-17T03:56:16.019Z,2.73
2018-09-17T03:58:46.240Z,2.40
2018-09-17T04:01:15.831Z,2.50
2018-09-17T04:03:45.405Z,2.80
2018-09-17T04:06:14.935Z,2.33
2018-09-17T04:08:44.536Z,2.43
2018-09-17T04:11:14.106Z,2.30
2018-09-17T04:13:43.653Z,1.90
2018-09-17T04:16:13.277Z,2.10
2018-09-17T04:18:42.845Z,2.70
2018-09-17T04:21:12.392Z,2.10
2018-09-17T04:23:42.011Z,2.27
2018-09-17T04:26:12.466Z,2.33
2018-09-17T04:28:42.029Z,2.37
2018-09-17T04:31:11.530Z,2.20
2018-09-17T04:33:42.393Z,2.30
2018-09-17T04:36:12.579Z,2.40
2018-09-17T04:38:42.096Z,2.23
2018-09-17T04:41:11.624Z,1.73
2018-09-17T04:43:41.186Z,2.10
2018-09-17T04:46:10.716Z,2.13
2018-09-17T04:48:40.207Z,2.23
2018-09-17T04:51:09.750Z,2.40
2018-09-17T04:53:39.269Z,2.43
2018-09-17T04:56:08.857Z,2.00
2018-09-17T04:58:38.396Z,2.13
2018-09-17T05:01:07.930Z,2.13
2018-09-17T05:03:37.530Z,2.60
2018-09-17T05:06:07.116Z,2.00
2018-09-17T05:08:36.645Z,1.50
2018-09-17T05:11:06.426Z,2.07
2018-09-17T05:13:36.019Z,2.00
2018-09-17T05:16:05.711Z,2.20
2018-09-17T05:18:35.251Z,2.30
2018-09-17T05:21:04.981Z,1.70
2018-09-17T05:23:34.575Z,2.27
2018-09-17T05:26:04.183Z,2.00
2018-09-17T05:28:33.781Z,2.10
2018-09-17T05:31:03.383Z,2.10
2018-09-17T05:33:32.970Z,2.70
2018-09-17T05:36:02.605Z,2.40
2018-09-17T05:38:32.174Z,2.47
2018-09-17T05:41:01.711Z,2.13
2018-09-17T05:43:31.329Z,2.20
2018-09-17T05:46:00.871Z,2.30
2018-09-17T05:48:30.429Z,2.50
2018-09-17T05:50:59.985Z,2.10
2018-09-17T05:53:29.541Z,2.63
2018-09-17T05:55:59.081Z,2.03
2018-09-17T05:58:28.638Z,2.23
2018-09-17T06:00:58.219Z,2.10
2018-09-17T06:03:27.775Z,2.20
2018-09-17T06:05:57.431Z,1.93
2018-09-17T06:08:27.069Z,2.33
2018-09-17T06:10:56.629Z,2.10
2018-09-17T06:13:26.188Z,2.00
2018-09-17T06:15:55.762Z,2.10
2018-09-17T06:18:25.423Z,1.83
2018-09-17T06:20:54.935Z,2.00
2018-09-17T06:23:24.796Z,1.90
2018-09-17T06:25:54.326Z,1.90
2018-09-17T06:28:23.893Z,2.40
2018-09-17T06:30:53.482Z,2.30
2018-09-17T06:33:23.090Z,2.00
2018-09-17T06:35:52.648Z,2.00
2018-09-17T06:38:22.227Z,2.70
2018-09-17T06:40:51.852Z,2.27
2018-09-17T06:43:21.436Z,1.70
2018-09-17T06:45:50.995Z,2.10
2018-09-17T06:48:20.555Z,2.20
2018-09-17T06:50:50.114Z,1.90
2018-09-17T06:53:19.743Z,2.10
2018-09-17T06:55:49.339Z,2.30
2018-09-17T06:58:18.879Z,2.27
2018-09-17T07:00:48.364Z,2.03
2018-09-17T07:03:17.955Z,2.10
2018-09-17T07:05:47.571Z,2.40
2018-09-17T07:08:17.171Z,2.30
2018-09-17T07:10:46.905Z,1.70
2018-09-17T07:13:17.529Z,1.70
2018-09-17T07:15:47.120Z,2.13
2018-09-17T07:18:16.787Z,2.13
2018-09-17T07:20:46.383Z,2.00
2018-09-17T07:23:15.959Z,2.07
2018-09-17T07:25:45.793Z,1.97
2018-09-17T07:28:15.383Z,2.10
2018-09-17T07:30:44.929Z,2.03
2018-09-17T07:33:14.535Z,2.23
2018-09-17T07:35:44.142Z,2.23
2018-09-17T07:38:13.678Z,2.00
2018-09-17T07:40:43.260Z,2.47
2018-09-17T07:43:12.800Z,2.27
2018-09-17T07:45:42.415Z,2.27
2018-09-17T07:48:11.959Z,2.37
2018-09-17T07:50:41.579Z,2.10
2018-09-17T07:53:11.297Z,2.27
2018-09-17T07:55:40.847Z,2.27
2018-09-17T07:58:10.407Z,2.17
2018-09-17T08:00:40.801Z,1.80
2018-09-17T08:03:10.322Z,2.20
2018-09-17T08:05:40.001Z,1.80
2018-09-17T08:08:09.807Z,2.20
2018-09-17T08:10:39.321Z,2.00
2018-09-17T08:13:08.911Z,2.10
2018-09-17T08:15:38.472Z,2.10
2018-09-17T08:18:08.014Z,2.27
2018-09-17T08:20:37.585Z,2.07
2018-09-17T08:23:07.256Z,2.00
2018-09-17T08:25:36.926Z,2.00
2018-09-17T08:28:06.501Z,1.80
2018-09-17T08:30:36.104Z,2.00
2018-09-17T08:33:05.714Z,1.67
2018-09-17T08:35:35.236Z,1.90
2018-09-17T08:38:04.877Z,1.57
2018-09-17T08:40:34.478Z,1.53
2018-09-17T08:43:04.048Z,2.23
2018-09-17T08:45:33.780Z,1.63
2018-09-17T08:48:03.452Z,1.50
2018-09-17T08:50:33.028Z,1.43
2018-09-17T08:53:02.627Z,1.50
2018-09-17T08:55:37.344Z,1.90
2018-09-17T08:58:12.105Z,1.40
2018-09-17T09:00:47.792Z,1.57
2018-09-17T09:03:22.498Z,1.80
2018-09-17T09:05:57.426Z,1.67
2018-09-17T09:08:27.115Z,1.87
2018-09-17T09:11:01.847Z,1.23
2018-09-17T09:13:34.509Z,1.17
2018-09-17T09:16:04.073Z,1.73
2018-09-17T09:18:33.666Z,1.57
2018-09-17T09:21:03.183Z,1.67
2018-09-17T09:23:32.761Z,1.50
2018-09-17T09:26:02.353Z,1.37
2018-09-17T09:28:31.902Z,1.20
2018-09-17T09:31:01.502Z,1.30
2018-09-17T09:33:31.073Z,1.20
2018-09-17T09:36:00.759Z,1.33
2018-09-17T09:38:30.313Z,1.20
2018-09-17T09:40:59.979Z,1.13
2018-09-17T09:43:29.545Z,1.30
2018-09-17T09:45:59.327Z,1.13
2018-09-17T09:48:28.911Z,1.03
2018-09-17T09:50:58.508Z,0.93
2018-09-17T09:53:28.120Z,1.40
2018-09-17T09:55:57.745Z,1.50
2018-09-17T09:58:27.332Z,1.20
2018-09-17T10:01:02.088Z,1.20
2018-09-17T10:03:36.818Z,1.30
2018-09-17T10:06:06.490Z,1.47
2018-09-17T10:08:43.052Z,1.20
2018-09-17T10:11:18.044Z,1.20
2018-09-17T10:13:52.924Z,1.20
2018-09-17T10:16:22.587Z,1.63
2018-09-17T10:18:57.356Z,1.30
2018-09-17T10:21:26.910Z,1.30
2018-09-17T10:23:56.459Z,1.20
2018-09-17T10:26:26.385Z,1.10
2018-09-17T10:28:55.997Z,0.97
2018-09-17T10:31:25.654Z,1.00
2018-09-17T10:33:55.187Z,1.20
2018-09-17T10:36:25.481Z,1.37
2018-09-17T10:38:55.027Z,1.27
2018-09-17T10:41:24.677Z,1.50
2018-09-17T10:43:54.278Z,1.20
2018-09-17T10:46:23.924Z,0.93
2018-09-17T10:48:53.471Z,1.17
2018-09-17T10:51:23.340Z,1.40
2018-09-17T10:53:52.978Z,1.10
2018-09-17T10:56:22.545Z,0.90
2018-09-17T10:58:52.114Z,1.37
2018-09-17T11:01:21.763Z,1.40
2018-09-17T11:03:51.270Z,1.70
2018-09-17T11:06:20.834Z,1.17
2018-09-17T11:08:50.361Z,0.73
2018-09-17T11:11:19.955Z,1.20
2018-09-17T11:13:49.839Z,0.93
2018-09-17T11:16:19.409Z,1.30
2018-09-17T11:18:49.291Z,1.20
2018-09-17T11:21:18.986Z,1.10
2018-09-17T11:23:48.563Z,1.20
2018-09-17T11:26:18.134Z,1.00
2018-09-17T11:28:48.122Z,1.00
2018-09-17T11:31:18.143Z,1.00
2018-09-17T11:33:48.007Z,1.50
2018-09-17T11:36:17.630Z,1.30
2018-09-17T11:38:47.199Z,1.00
2018-09-17T11:41:16.931Z,1.20
2018-09-17T11:43:46.594Z,1.13
2018-09-17T11:46:16.183Z,1.40
2018-09-17T11:48:45.757Z,1.20
2018-09-17T11:51:15.388Z,1.40
2018-09-17T11:53:44.943Z,1.03
2018-09-17T11:56:14.523Z,1.23
2018-09-17T11:58:44.110Z,1.47
2018-09-17T12:01:18.699Z,1.30
2018-09-17T12:03:53.620Z,1.10
2018-09-17T12:06:28.616Z,1.13
2018-09-17T12:08:58.257Z,1.50
2018-09-17T12:11:28.056Z,1.30
2018-09-17T12:13:57.662Z,1.23
2018-09-17T12:16:27.307Z,1.00
2018-09-17T12:18:56.978Z,1.13
2018-09-17T12:21:26.644Z,0.97
2018-09-17T12:23:56.316Z,1.40
2018-09-17T12:26:25.981Z,1.13
2018-09-17T12:28:55.666Z,1.40
2018-09-17T12:31:25.330Z,1.30
2018-09-17T12:33:55.038Z,1.00
2018-09-17T12:36:24.546Z,0.97
2018-09-17T12:38:54.106Z,1.13
2018-09-17T12:41:23.692Z,1.30
2018-09-17T12:43:53.231Z,1.30
2018-09-17T12:46:22.964Z,0.83
2018-09-17T12:48:52.537Z,1.20
2018-09-17T12:51:22.163Z,1.10
2018-09-17T12:53:51.868Z,1.10
2018-09-17T12:56:21.468Z,1.10
2018-09-17T12:58:51.172Z,1.07
2018-09-17T13:01:20.856Z,1.33
2018-09-17T13:03:50.518Z,1.00
2018-09-17T13:06:20.161Z,1.23
2018-09-17T13:08:49.847Z,1.00
2018-09-17T13:11:19.419Z,1.17
2018-09-17T13:13:48.995Z,1.17
2018-09-17T13:16:18.672Z,1.20
2018-09-17T13:18:48.219Z,1.00
2018-09-17T13:21:17.789Z,1.37
2018-09-17T13:23:47.351Z,1.20
2018-09-17T13:26:16.944Z,1.60
2018-09-17T13:28:46.524Z,1.00
2018-09-17T13:31:16.143Z,1.40
2018-09-17T13:33:45.688Z,1.30
2018-09-17T13:36:15.265Z,1.10
2018-09-17T13:38:44.894Z,1.10
2018-09-17T13:41:14.508Z,1.33
2018-09-17T13:43:44.149Z,1.27
2018-09-17T13:46:13.834Z,1.13
2018-09-17T13:48:43.457Z,1.20
2018-09-17T13:51:13.088Z,1.20
2018-09-17T13:53:42.785Z,1.50
2018-09-17T13:56:12.780Z,1.17
2018-09-17T13:58:42.434Z,1.00
2018-09-17T14:01:12.082Z,1.40
2018-09-17T14:03:41.656Z,1.30
2018-09-17T14:06:11.300Z,1.40
2018-09-17T14:08:40.979Z,1.00
2018-09-17T14:11:10.608Z,1.20
2018-09-17T14:13:40.230Z,1.40
2018-09-17T14:16:10.447Z,1.30
2018-09-17T14:18:40.251Z,1.23
2018-09-17T14:21:09.835Z,1.40
2018-09-17T14:23:39.520Z,1.30
2018-09-17T14:26:09.269Z,1.20
2018-09-17T14:28:38.861Z,1.60
2018-09-17T14:31:08.470Z,1.13
2018-09-17T14:33:40.230Z,1.30
2018-09-17T14:36:09.968Z,1.90
2018-09-17T14:38:39.636Z,1.20
2018-09-17T14:41:09.751Z,1.20
2018-09-17T14:43:39.368Z,1.47
2018-09-17T14:46:09.029Z,1.27
2018-09-17T14:48:38.663Z,1.30
2018-09-17T14:51:08.293Z,1.20
2018-09-17T14:53:39.112Z,1.53
2018-09-17T14:56:08.704Z,1.27
2018-09-17T14:58:38.357Z,1.17
2018-09-17T15:01:08.067Z,1.30
2018-09-17T15:03:37.734Z,1.80
2018-09-17T15:06:07.810Z,1.30
2018-09-17T15:08:38.444Z,1.33
2018-09-17T15:11:07.980Z,1.17
2018-09-17T15:13:37.587Z,1.20
2018-09-17T15:16:07.202Z,1.30
2018-09-17T15:18:36.874Z,1.23
2018-09-17T15:21:06.537Z,1.07
2018-09-17T15:23:36.098Z,1.07
2018-09-17T15:26:05.860Z,1.23
2018-09-17T15:28:35.954Z,2.00
2018-09-17T15:31:05.650Z,1.33
2018-09-17T15:33:35.623Z,1.40
2018-09-17T15:36:05.249Z,1.37
2018-09-17T15:38:34.896Z,1.70
2018-09-17T15:41:05.346Z,1.40
2018-09-17T15:43:34.881Z,1.13
2018-09-17T15:46:04.476Z,1.67
2018-09-17T15:48:34.129Z,1.07
2018-09-17T15:51:03.726Z,1.20
2018-09-17T15:53:33.333Z,1.03
2018-09-17T15:56:03.051Z,1.07
2018-09-17T15:58:32.711Z,1.67
2018-09-17T16:01:02.443Z,1.30
2018-09-17T16:03:32.135Z,1.30
2018-09-17T16:06:01.884Z,1.00
2018-09-17T16:08:31.639Z,1.40
2018-09-17T16:11:01.843Z,1.27
2018-09-17T16:13:31.586Z,1.20
2018-09-17T16:16:01.284Z,1.13
2018-09-17T16:18:30.891Z,1.50
2018-09-17T16:21:00.495Z,1.30
2018-09-17T16:23:30.063Z,1.27
2018-09-17T16:25:59.704Z,1.40
2018-09-17T16:28:29.283Z,1.10
2018-09-17T16:30:58.943Z,1.10
2018-09-17T16:33:28.564Z,1.00
2018-09-17T16:35:58.181Z,1.40
2018-09-17T16:38:27.875Z,1.30
2018-09-17T16:40:57.481Z,1.27
2018-09-17T16:43:27.081Z,1.07
2018-09-17T16:45:56.665Z,1.30
2018-09-17T16:48:26.218Z,1.30
2018-09-17T16:50:55.981Z,1.40
2018-09-17T16:53:25.836Z,1.10
2018-09-17T16:55:55.325Z,1.20
2018-09-17T16:58:24.937Z,1.43
2018-09-17T17:00:54.575Z,1.30
2018-09-17T17:03:24.327Z,1.20
2018-09-17T17:05:54.467Z,1.37
2018-09-17T17:08:24.443Z,1.17
2018-09-17T17:10:54.185Z,1.67
2018-09-17T17:13:23.773Z,1.53
2018-09-17T17:15:53.442Z,1.30
2018-09-17T17:18:23.517Z,1.30
2018-09-17T17:20:53.635Z,1.40
2018-09-17T17:23:23.740Z,1.30
2018-09-17T17:25:53.430Z,1.60
2018-09-17T17:28:23.312Z,1.97
2018-09-17T17:30:52.823Z,1.37
2018-09-17T17:33:22.483Z,1.57
2018-09-17T17:35:52.089Z,1.20
2018-09-17T17:38:21.777Z,1.33
2018-09-17T17:40:51.405Z,1.30
2018-09-17T17:43:20.971Z,1.20
2018-09-17T17:45:50.604Z,1.33
2018-09-17T17:48:20.185Z,1.30
2018-09-17T17:50:49.796Z,1.43
2018-09-17T17:53:19.405Z,1.50
2018-09-17T17:55:49.447Z,1.70
2018-09-17T17:58:19.250Z,1.40
2018-09-17T18:00:49.482Z,1.50
2018-09-17T18:03:19.358Z,1.33
2018-09-17T18:05:49.077Z,1.50
2018-09-17T18:08:18.629Z,1.30
2018-09-17T18:10:48.229Z,1.30
2018-09-17T18:13:17.893Z,1.23
2018-09-17T18:15:47.443Z,1.43
2018-09-17T18:18:17.201Z,1.40
2018-09-17T18:20:46.813Z,1.30
2018-09-17T18:23:16.391Z,1.40
2018-09-17T18:25:46.065Z,1.20
2018-09-17T18:28:15.685Z,1.23
2018-09-17T18:30:45.253Z,1.40
2018-09-17T18:33:14.905Z,2.23
2018-09-17T18:35:44.429Z,1.37
2018-09-17T18:38:14.028Z,1.50
2018-09-17T18:40:43.620Z,1.30
2018-09-17T18:43:13.317Z,1.37
2018-09-17T18:45:42.913Z,1.50
2018-09-17T18:48:12.598Z,1.43
2018-09-17T18:50:42.557Z,1.30
2018-09-17T18:53:12.144Z,1.30
2018-09-17T18:55:41.726Z,1.30
2018-09-17T18:58:11.264Z,1.20
2018-09-17T19:00:40.886Z,1.60
2018-09-17T19:03:10.447Z,1.43
2018-09-17T19:05:40.185Z,1.67
2018-09-17T19:08:09.722Z,1.40
2018-09-17T19:10:39.351Z,1.43
2018-09-17T19:13:09.008Z,1.20
2018-09-17T19:15:51.319Z,1.10
2018-09-17T19:18:21.074Z,1.37
2018-09-17T19:20:51.600Z,1.60
2018-09-17T19:23:26.288Z,1.43
2018-09-17T19:25:56.113Z,1.40
2018-09-17T19:28:31.163Z,1.20
2018-09-17T19:31:00.752Z,1.70
2018-09-17T19:33:30.361Z,1.23
2018-09-17T19:36:00.027Z,1.40
2018-09-17T19:38:34.856Z,1.53
2018-09-17T19:41:04.479Z,1.40
2018-09-17T19:43:34.153Z,1.60
2018-09-17T19:46:08.870Z,1.67
2018-09-17T19:48:38.468Z,1.73
2018-09-17T19:51:13.360Z,1.50
2018-09-17T19:53:43.008Z,1.40
2018-09-17T19:56:12.584Z,1.40
2018-09-17T19:58:47.338Z,1.80
2018-09-17T20:01:16.964Z,1.47
2018-09-17T20:03:46.554Z,1.20
2018-09-17T20:06:24.245Z,1.30
2018-09-17T20:08:53.854Z,1.67
2018-09-17T20:11:23.448Z,1.70
2018-09-17T20:13:53.104Z,1.50
2018-09-17T20:16:22.699Z,1.43
2018-09-17T20:18:52.252Z,1.30
2018-09-17T20:21:21.813Z,1.67
2018-09-17T20:23:51.400Z,1.60
2018-09-17T20:26:21.026Z,1.50
2018-09-17T20:28:50.633Z,1.60
2018-09-17T20:31:20.236Z,1.60
2018-09-17T20:33:49.806Z,1.83
2018-09-17T20:36:19.375Z,1.70
2018-09-17T20:38:49.103Z,1.17
2018-09-17T20:41:18.587Z,2.07
2018-09-17T20:43:49.063Z,1.50
2018-09-17T20:46:18.627Z,1.40
2018-09-17T20:48:48.247Z,1.50
2018-09-17T20:51:17.875Z,1.60
2018-09-17T20:53:47.479Z,1.40
2018-09-17T20:56:17.000Z,1.60
2018-09-17T20:58:46.485Z,1.50
2018-09-17T21:01:16.064Z,1.73
2018-09-17T21:03:46.108Z,1.80
2018-09-17T21:06:15.649Z,1.50
2018-09-17T21:08:45.223Z,1.30
2018-09-17T21:11:14.844Z,1.70
2018-09-17T21:13:44.366Z,1.23
2018-09-17T21:16:13.958Z,1.73
2018-09-17T21:18:43.714Z,1.40
2018-09-17T21:21:13.427Z,1.40
2018-09-17T21:23:42.932Z,1.30
2018-09-17T21:26:12.442Z,1.47
2018-09-17T21:28:42.264Z,1.43
2018-09-17T21:31:11.854Z,1.57
2018-09-17T21:33:41.931Z,1.50
2018-09-17T21:36:11.465Z,1.97
2018-09-17T21:38:41.022Z,1.47
2018-09-17T21:41:10.591Z,1.40
2018-09-17T21:43:40.415Z,1.60
2018-09-17T21:46:10.408Z,1.50
2018-09-17T21:48:40.180Z,1.80
2018-09-17T21:51:09.804Z,1.50
2018-09-17T21:53:40.780Z,1.73
2018-09-17T21:56:10.340Z,1.60
2018-09-17T21:58:40.002Z,1.60
2018-09-17T22:01:09.971Z,1.43
2018-09-17T22:03:39.498Z,1.50
2018-09-17T22:06:09.048Z,1.67
2018-09-17T22:08:38.618Z,1.67
2018-09-17T22:11:08.134Z,1.47
2018-09-17T22:13:37.710Z,1.73
2018-09-17T22:16:07.689Z,1.80
2018-09-17T22:18:37.261Z,1.60
2018-09-17T22:21:07.239Z,1.50
2018-09-17T22:23:36.833Z,1.60
2018-09-17T22:26:06.454Z,1.60
2018-09-17T22:28:36.072Z,1.60
2018-09-17T22:31:05.960Z,1.70
2018-09-17T22:33:35.568Z,1.87
2018-09-17T22:36:05.110Z,1.73
2018-09-17T22:38:34.701Z,1.47
2018-09-17T22:41:04.387Z,1.60
2018-09-17T22:43:34.181Z,1.60
2018-09-17T22:46:03.774Z,1.70
2018-09-17T22:48:33.321Z,1.60
2018-09-17T22:51:02.867Z,1.80
2018-09-17T22:53:32.402Z,1.80
2018-09-17T22:56:02.036Z,1.87
2018-09-17T22:58:31.601Z,1.73
2018-09-17T23:01:01.211Z,1.83
2018-09-17T23:03:30.855Z,1.70
2018-09-17T23:06:00.448Z,2.20
2018-09-17T23:08:30.001Z,1.77
2018-09-17T23:10:59.561Z,1.70
2018-09-17T23:13:29.130Z,1.77
2018-09-17T23:15:58.706Z,1.67
2018-09-17T23:18:28.315Z,2.23
2018-09-17T23:20:57.880Z,1.90
2018-09-17T23:23:27.516Z,2.00
2018-09-17T23:25:57.111Z,1.50
2018-09-17T23:28:26.702Z,1.60
2018-09-17T23:30:56.267Z,1.70
2018-09-17T23:33:25.804Z,1.67
2018-09-17T23:35:55.648Z,1.57
2018-09-17T23:38:25.283Z,1.63
2018-09-17T23:40:54.946Z,1.83
2018-09-17T23:43:24.612Z,2.20
2018-09-17T23:45:54.195Z,2.00
2018-09-17T23:48:23.734Z,1.60
2018-09-17T23:50:53.271Z,1.90
2018-09-17T23:53:22.880Z,1.83
2018-09-17T23:55:52.510Z,1.70
2018-09-17T23:58:22.136Z,2.03
