createdAt,value
2022-11-16T00:00:17.900Z,1.04
2022-11-16T00:01:18.044Z,1.04
2022-11-16T00:02:18.271Z,1.04
2022-11-16T00:03:18.355Z,1.04
2022-11-16T00:04:18.505Z,1.04
2022-11-16T00:05:18.598Z,1.04
2022-11-16T00:06:18.713Z,1.04
2022-11-16T00:07:18.938Z,1.04
2022-11-16T00:08:19.023Z,1.04
2022-11-16T00:09:19.172Z,1.04
2022-11-16T00:10:19.316Z,1.04
2022-11-16T00:11:19.461Z,1.04
2022-11-16T00:12:19.626Z,1.04
2022-11-16T00:13:19.739Z,1.04
2022-11-16T00:14:19.885Z,1.04
2022-11-16T00:15:20.041Z,1.04
2022-11-16T00:16:20.163Z,1.04
2022-11-16T00:17:20.268Z,1.04
2022-11-16T00:18:20.428Z,1.04
2022-11-16T00:19:20.588Z,1.04
2022-11-16T00:20:20.732Z,1.04
2022-11-16T00:21:20.887Z,1.04
2022-11-16T00:22:21.040Z,1.04
2022-11-16T00:23:21.188Z,1.04
2022-11-16T00:24:21.343Z,1.04
2022-11-16T00:25:21.470Z,1.04
2022-11-16T00:26:21.584Z,1.04
2022-11-16T00:27:21.752Z,1.04
2022-11-16T00:28:21.850Z,1.04
2022-11-16T00:29:21.993Z,1.04
2022-11-16T00:30:22.165Z,1.04
2022-11-16T00:31:22.288Z,1.04
2022-11-16T00:32:22.406Z,1.04
2022-11-16T00:33:22.549Z,1.04
2022-11-16T00:34:22.661Z,1.04
2022-11-16T00:35:22.806Z,1.04
2022-11-16T00:36:22.964Z,1.04
2022-11-16T00:37:23.109Z,1.04
2022-11-16T00:38:23.250Z,1.04
2022-11-16T00:39:23.355Z,1.04
2022-11-16T00:40:23.522Z,1.04
2022-11-16T00:41:23.681Z,1.04
2022-11-16T00:42:23.830Z,1.04
2022-11-16T00:43:23.978Z,1.04
2022-11-16T00:44:24.068Z,1.04
2022-11-16T00:45:24.228Z,1.04
2022-11-16T00:46:24.369Z,1.04
2022-11-16T00:47:24.539Z,1.04
2022-11-16T00:48:24.679Z,1.04
2022-11-16T00:49:24.823Z,1.04
2022-11-16T00:50:24.986Z,1.04
2022-11-16T00:51:25.132Z,1.04
2022-11-16T00:52:25.281Z,1.04
2022-11-16T00:53:25.425Z,1.04
2022-11-16T00:54:25.575Z,1.04
2022-11-16T00:55:25.738Z,1.04
2022-11-16T00:56:25.937Z,1.04
2022-11-16T00:57:26.111Z,1.04
2022-11-16T00:58:26.245Z,1.04
2022-11-16T00:59:26.349Z,1.04
2022-11-16T01:00:26.496Z,1.04
2022-11-16T01:01:26.710Z,1.04
2022-11-16T01:02:26.813Z,1.04
2022-11-16T01:03:26.942Z,1.04
2022-11-16T01:04:27.059Z,1.04
2022-11-16T01:05:27.160Z,1.04
2022-11-16T01:06:27.308Z,1.04
2022-11-16T01:07:27.516Z,1.04
2022-11-16T01:08:27.615Z,1.04
2022-11-16T01:09:27.757Z,1.04
2022-11-16T01:10:27.922Z,1.04
2022-11-16T01:11:28.022Z,1.04
2022-11-16T01:12:28.169Z,1.04
2022-11-16T01:13:28.327Z,1.04
2022-11-16T01:14:28.472Z,1.04
2022-11-16T01:15:28.629Z,1.04
2022-11-16T01:16:28.760Z,1.04
2022-11-16T01:17:28.926Z,1.04
2022-11-16T01:18:29.022Z,1.04
2022-11-16T01:19:29.174Z,1.04
2022-11-16T01:20:29.344Z,1.04
2022-11-16T01:21:29.467Z,1.04
2022-11-16T01:22:29.641Z,1.04
2022-11-16T01:23:29.778Z,1.04
2022-11-16T01:24:29.881Z,1.04
2022-11-16T01:25:29.993Z,1.04
2022-11-16T01:26:30.144Z,1.04
2022-11-16T01:27:30.293Z,1.04
2022-11-16T01:28:30.691Z,1.04
2022-11-16T01:29:30.598Z,1.04
2022-11-16T01:30:30.757Z,1.04
2022-11-16T01:31:30.846Z,1.04
2022-11-16T01:32:30.963Z,1.04
2022-11-16T01:33:31.107Z,1.04
2022-11-16T01:34:31.257Z,1.04
2022-11-16T01:35:31.417Z,1.04
2022-11-16T01:36:31.582Z,1.04
2022-11-16T01:37:31.715Z,1.04
2022-11-16T01:38:32.227Z,1.04
2022-11-16T01:39:32.020Z,1.04
2022-11-16T01:40:32.109Z,1.04
2022-11-16T01:41:32.264Z,1.04
2022-11-16T01:42:32.376Z,1.04
2022-11-16T01:43:32.496Z,1.04
2022-11-16T01:44:32.623Z,1.04
2022-11-16T01:45:32.711Z,1.04
2022-11-16T01:46:32.826Z,1.04
2022-11-16T01:47:32.971Z,1.04
2022-11-16T01:48:33.493Z,1.04
2022-11-16T01:49:33.288Z,1.04
2022-11-16T01:50:33.462Z,1.04
2022-11-16T01:51:33.588Z,1.04
2022-11-16T01:52:33.729Z,1.04
2022-11-16T01:53:33.885Z,1.04
2022-11-16T01:54:34.057Z,1.04
2022-11-16T01:55:34.130Z,1.04
2022-11-16T01:56:34.292Z,1.04
2022-11-16T01:57:34.401Z,1.04
2022-11-16T01:58:34.882Z,1.04
2022-11-16T01:59:34.700Z,1.04
2022-11-16T02:00:34.830Z,1.04
2022-11-16T02:01:35.031Z,1.04
2022-11-16T02:02:35.096Z,1.04
2022-11-16T02:03:35.809Z,1.04
2022-11-16T02:04:35.354Z,1.04
2022-11-16T02:05:35.516Z,1.04
2022-11-16T02:06:35.661Z,1.04
2022-11-16T02:07:35.864Z,1.04
2022-11-16T02:08:36.151Z,1.04
2022-11-16T02:09:36.106Z,1.04
2022-11-16T02:10:36.264Z,1.04
2022-11-16T02:11:36.369Z,1.04
2022-11-16T02:12:36.514Z,1.04
2022-11-16T02:13:36.602Z,1.04
2022-11-16T02:14:36.764Z,1.04
2022-11-16T02:15:36.910Z,1.04
2022-11-16T02:16:37.069Z,1.04
2022-11-16T02:17:37.188Z,1.04
2022-11-16T02:18:37.318Z,1.04
2022-11-16T02:19:37.510Z,1.04
2022-11-16T02:20:37.578Z,1.04
2022-11-16T02:21:37.739Z,1.04
2022-11-16T02:22:37.877Z,1.04
2022-11-16T02:23:38.026Z,1.04
2022-11-16T02:24:38.194Z,1.04
2022-11-16T02:25:38.345Z,1.04
2022-11-16T02:26:38.491Z,1.04
2022-11-16T02:27:38.638Z,1.04
2022-11-16T02:28:38.746Z,1.04
2022-11-16T02:29:38.901Z,1.04
2022-11-16T02:30:39.036Z,1.04
2022-11-16T02:31:39.140Z,1.04
2022-11-16T02:32:39.239Z,1.04
2022-11-16T02:33:39.381Z,1.04
2022-11-16T02:34:39.485Z,1.04
2022-11-16T02:35:39.635Z,1.04
2022-11-16T02:36:39.735Z,1.04
2022-11-16T02:37:39.899Z,1.04
2022-11-16T02:38:40.055Z,1.04
2022-11-16T02:39:40.159Z,1.04
2022-11-16T02:40:40.293Z,1.04
2022-11-16T02:41:40.475Z,1.04
2022-11-16T02:42:40.544Z,1.04
2022-11-16T02:43:40.711Z,1.04
2022-11-16T02:44:40.877Z,1.04
2022-11-16T02:45:41.003Z,1.04
2022-11-16T02:46:41.112Z,1.04
2022-11-16T02:47:41.230Z,1.04
2022-11-16T02:48:41.377Z,1.04
2022-11-16T02:49:41.524Z,1.04
2022-11-16T02:50:41.685Z,1.04
2022-11-16T02:51:41.813Z,1.04
2022-11-16T02:52:41.972Z,1.04
2022-11-16T02:53:42.131Z,1.04
2022-11-16T02:54:42.286Z,1.04
2022-11-16T02:55:42.426Z,1.04
2022-11-16T02:56:42.576Z,1.04
2022-11-16T02:57:42.686Z,1.04
2022-11-16T02:58:42.839Z,1.04
2022-11-16T02:59:42.948Z,1.04
2022-11-16T03:00:43.141Z,1.04
2022-11-16T03:01:43.233Z,1.04
2022-11-16T03:02:43.396Z,1.04
2022-11-16T03:03:43.560Z,1.04
2022-11-16T03:04:43.706Z,1.04
2022-11-16T03:05:43.857Z,1.04
2022-11-16T03:06:43.991Z,1.04
2022-11-16T03:07:44.145Z,1.04
2022-11-16T03:08:44.262Z,1.04
2022-11-16T03:09:44.418Z,1.04
2022-11-16T03:10:44.564Z,1.04
2022-11-16T03:11:44.711Z,1.04
2022-11-16T03:12:44.858Z,1.04
2022-11-16T03:13:45.009Z,1.04
2022-11-16T03:14:45.183Z,1.04
2022-11-16T03:15:45.308Z,1.04
2022-11-16T03:16:45.464Z,1.04
2022-11-16T03:17:45.623Z,1.04
2022-11-16T03:18:45.777Z,1.04
2022-11-16T03:19:45.874Z,1.04
2022-11-16T03:20:46.027Z,1.04
2022-11-16T03:21:46.186Z,1.04
2022-11-16T03:22:46.321Z,1.04
2022-11-16T03:23:46.433Z,1.04
2022-11-16T03:24:46.585Z,1.04
2022-11-16T03:25:46.730Z,1.04
2022-11-16T03:26:46.865Z,1.04
2022-11-16T03:27:47.017Z,1.04
2022-11-16T03:28:47.132Z,1.04
2022-11-16T03:29:47.288Z,1.04
2022-11-16T03:30:47.428Z,1.04
2022-11-16T03:31:47.586Z,1.04
2022-11-16T03:32:47.747Z,1.04
2022-11-16T03:33:47.880Z,1.04
2022-11-16T03:34:48.043Z,1.04
2022-11-16T03:35:48.200Z,1.04
2022-11-16T03:36:48.355Z,1.04
2022-11-16T03:37:48.511Z,1.04
2022-11-16T03:38:48.596Z,1.04
2022-11-16T03:39:48.753Z,1.04
2022-11-16T03:40:48.909Z,1.04
2022-11-16T03:41:49.052Z,1.04
2022-11-16T03:42:49.215Z,1.04
2022-11-16T03:43:49.351Z,1.04
2022-11-16T03:44:49.523Z,1.04
2022-11-16T03:45:49.650Z,1.04
2022-11-16T03:46:49.820Z,1.04
2022-11-16T03:47:49.975Z,1.04
2022-11-16T03:48:50.111Z,1.04
2022-11-16T03:49:50.279Z,1.04
2022-11-16T03:50:50.420Z,1.04
2022-11-16T03:51:50.566Z,1.04
2022-11-16T03:52:50.732Z,1.04
2022-11-16T03:53:50.825Z,1.04
2022-11-16T03:54:50.983Z,1.04
2022-11-16T03:55:51.123Z,1.04
2022-11-16T03:56:51.283Z,1.04
2022-11-16T03:57:51.426Z,1.04
2022-11-16T03:58:51.537Z,1.04
2022-11-16T03:59:51.686Z,1.04
2022-11-16T04:00:51.957Z,1.04
2022-11-16T04:01:51.992Z,1.04
2022-11-16T04:02:52.142Z,1.04
2022-11-16T04:03:52.291Z,1.04
2022-11-16T04:04:52.443Z,1.04
2022-11-16T04:05:52.589Z,1.04
2022-11-16T04:06:52.813Z,1.04
2022-11-16T04:07:52.859Z,1.04
2022-11-16T04:08:53.001Z,1.04
2022-11-16T04:09:53.156Z,1.04
2022-11-16T04:10:53.296Z,1.04
2022-11-16T04:11:53.450Z,1.04
2022-11-16T04:12:53.610Z,1.04
2022-11-16T04:13:53.761Z,1.04
2022-11-16T04:14:53.904Z,1.04
2022-11-16T04:15:54.060Z,1.04
2022-11-16T04:16:54.222Z,1.04
2022-11-16T04:17:54.358Z,1.04
2022-11-16T04:18:54.521Z,1.04
2022-11-16T04:19:58.043Z,1.04
2022-11-16T04:20:54.824Z,1.04
2022-11-16T04:21:54.981Z,1.04
2022-11-16T04:22:55.114Z,1.04
2022-11-16T04:23:55.285Z,1.04
2022-11-16T04:24:55.433Z,1.04
2022-11-16T04:25:55.573Z,1.04
2022-11-16T04:26:55.731Z,1.04
2022-11-16T04:27:55.868Z,1.04
2022-11-16T04:28:56.040Z,1.04
2022-11-16T04:29:56.180Z,1.04
2022-11-16T04:30:56.323Z,1.04
2022-11-16T04:31:56.439Z,1.04
2022-11-16T04:32:56.576Z,1.04
2022-11-16T04:33:56.748Z,1.04
2022-11-16T04:34:56.887Z,1.04
2022-11-16T04:35:56.989Z,1.04
2022-11-16T04:36:57.146Z,1.04
2022-11-16T04:37:57.297Z,1.04
2022-11-16T04:38:57.457Z,1.04
2022-11-16T04:39:57.604Z,1.04
2022-11-16T04:40:57.702Z,1.04
2022-11-16T04:41:57.853Z,1.04
2022-11-16T04:42:57.951Z,1.04
2022-11-16T04:43:58.114Z,1.04
2022-11-16T04:44:58.258Z,1.04
2022-11-16T04:45:58.393Z,1.04
2022-11-16T04:46:58.567Z,1.04
2022-11-16T04:47:58.694Z,1.04
2022-11-16T04:48:59.049Z,1.04
2022-11-16T04:49:58.964Z,1.04
2022-11-16T04:50:59.115Z,1.04
2022-11-16T04:51:59.268Z,1.04
2022-11-16T04:52:59.415Z,1.04
2022-11-16T04:53:59.573Z,1.04
2022-11-16T04:54:59.724Z,1.04
2022-11-16T04:56:00.946Z,1.04
2022-11-16T04:57:00.039Z,1.04
2022-11-16T04:58:00.193Z,1.04
2022-11-16T04:59:00.328Z,1.04
2022-11-16T05:00:00.481Z,1.04
2022-11-16T05:01:00.707Z,1.04
2022-11-16T05:02:00.830Z,1.04
2022-11-16T05:03:01.657Z,1.04
2022-11-16T05:04:01.086Z,1.04
2022-11-16T05:05:01.245Z,1.04
2022-11-16T05:06:01.386Z,1.04
2022-11-16T05:07:01.597Z,1.04
2022-11-16T05:08:01.696Z,1.04
2022-11-16T05:09:01.847Z,1.04
2022-11-16T05:10:01.999Z,1.04
2022-11-16T05:11:02.154Z,1.04
2022-11-16T05:12:02.269Z,1.04
2022-11-16T05:13:02.411Z,1.04
2022-11-16T05:14:02.586Z,1.04
2022-11-16T05:15:02.668Z,1.04
2022-11-16T05:16:02.751Z,1.04
2022-11-16T05:17:02.918Z,1.04
2022-11-16T05:18:03.058Z,1.04
2022-11-16T05:19:03.219Z,1.04
2022-11-16T05:20:03.357Z,1.04
2022-11-16T05:21:03.518Z,1.04
2022-11-16T05:22:03.621Z,1.04
2022-11-16T05:23:03.746Z,1.04
2022-11-16T05:24:03.851Z,1.04
2022-11-16T05:25:04.030Z,1.04
2022-11-16T05:26:04.146Z,1.04
2022-11-16T05:27:04.301Z,1.04
2022-11-16T05:28:04.486Z,1.04
2022-11-16T05:29:04.577Z,1.04
2022-11-16T05:30:04.731Z,1.04
2022-11-16T05:31:04.860Z,1.04
2022-11-16T05:32:05.024Z,1.04
2022-11-16T05:33:05.144Z,1.04
2022-11-16T05:34:05.280Z,1.04
2022-11-16T05:35:05.437Z,1.04
2022-11-16T05:36:05.545Z,1.04
2022-11-16T05:37:05.706Z,1.04
2022-11-16T05:38:05.845Z,1.04
2022-11-16T05:39:06.024Z,1.04
2022-11-16T05:40:06.134Z,1.04
2022-11-16T05:41:06.251Z,1.04
2022-11-16T05:42:06.408Z,1.04
2022-11-16T05:43:06.555Z,2
2022-11-16T05:44:06.714Z,2
2022-11-16T05:45:06.856Z,2
2022-11-16T05:46:07.014Z,2
2022-11-16T05:47:07.164Z,2
2022-11-16T05:48:07.312Z,2
2022-11-16T05:49:07.472Z,3.04
2022-11-16T05:50:07.614Z,3.04
2022-11-16T05:51:07.759Z,4
2022-11-16T05:52:07.931Z,4
2022-11-16T05:53:08.146Z,5.04
2022-11-16T05:54:08.240Z,5.04
2022-11-16T05:55:08.378Z,6
2022-11-16T05:56:08.658Z,7.04
2022-11-16T05:57:08.652Z,9.04
2022-11-16T05:58:08.776Z,10
2022-11-16T05:59:12.440Z,12
2022-11-16T06:00:09.085Z,14
2022-11-16T06:01:09.219Z,16
2022-11-16T06:02:09.333Z,18
2022-11-16T06:03:09.607Z,21.04
2022-11-16T06:04:09.647Z,24
2022-11-16T06:10:10.237Z,27.04
2022-11-16T06:11:10.533Z,48
2022-11-16T06:12:10.646Z,50
2022-11-16T06:13:10.801Z,49.04
2022-11-16T06:14:10.959Z,58
2022-11-16T06:15:11.101Z,67.04
2022-11-16T06:21:10.716Z,82
2022-11-16T06:21:11.839Z,168
2022-11-16T06:22:12.028Z,196
2022-11-16T06:23:12.096Z,218.08
2022-11-16T06:24:12.243Z,240
2022-11-16T06:25:12.412Z,264
2022-11-16T06:26:12.565Z,256
2022-11-16T06:27:12.729Z,233.12
2022-11-16T06:28:12.871Z,236
2022-11-16T06:29:13.019Z,245.12
2022-11-16T06:30:13.171Z,257.12
2022-11-16T06:31:13.283Z,268
2022-11-16T06:32:13.371Z,274.08
2022-11-16T06:33:13.534Z,281.12
2022-11-16T06:34:13.673Z,293.12
2022-11-16T06:35:13.839Z,308
2022-11-16T06:36:13.986Z,332.16
2022-11-16T06:37:14.132Z,351.04
2022-11-16T06:38:14.297Z,377.28
2022-11-16T06:39:14.390Z,400
2022-11-16T06:40:14.548Z,429.12
2022-11-16T06:41:14.704Z,452.16
2022-11-16T06:42:14.852Z,477.12
2022-11-16T06:43:14.999Z,508.16
2022-11-16T06:44:15.146Z,532.16
2022-11-16T06:45:15.248Z,559.04
2022-11-16T06:46:15.394Z,594.24
2022-11-16T06:47:15.509Z,634.24
2022-11-16T06:48:16.029Z,670.08
2022-11-16T06:49:15.805Z,708.48
2022-11-16T06:50:16.434Z,750.08
2022-11-16T06:51:16.101Z,817.28
2022-11-16T06:52:16.893Z,870.4
2022-11-16T06:53:16.394Z,929.28
2022-11-16T06:54:16.558Z,1008
2022-11-16T06:55:17.344Z,1092.48
2022-11-16T06:56:16.793Z,1169.28
2022-11-16T06:57:16.925Z,1243.52
2022-11-16T06:58:17.078Z,1408
2022-11-16T06:59:17.222Z,1498.88
2022-11-16T07:00:17.376Z,1620.48
2022-11-16T07:01:17.609Z,1707.52
2022-11-16T07:02:17.619Z,1821.44
2022-11-16T07:03:17.779Z,1914.88
2022-11-16T07:04:17.885Z,2021.12
2022-11-16T07:05:17.987Z,2103.04
2022-11-16T07:06:18.133Z,2201.6
2022-11-16T07:07:18.366Z,2272
2022-11-16T07:08:18.443Z,2348.8
2022-11-16T07:09:18.602Z,2412.8
2022-11-16T07:10:18.743Z,2457.6
2022-11-16T07:11:18.892Z,2510.08
2022-11-16T07:12:19.046Z,2551.04
2022-11-16T07:13:19.211Z,2595.84
2022-11-16T07:14:19.361Z,2624
2022-11-16T07:15:19.534Z,2654.72
2022-11-16T07:16:19.642Z,2675.2
2022-11-16T07:17:19.807Z,2718.72
2022-11-16T07:18:19.957Z,2739.2
2022-11-16T07:19:20.056Z,2782.72
2022-11-16T07:20:20.199Z,2821.12
2022-11-16T07:21:20.357Z,2874.88
2022-11-16T07:22:20.512Z,2926.08
2022-11-16T07:23:20.668Z,2992.64
2022-11-16T07:24:20.815Z,3066.88
2022-11-16T07:25:20.961Z,3128.32
2022-11-16T07:26:21.078Z,3215.36
2022-11-16T07:27:21.219Z,3287.04
2022-11-16T07:28:21.383Z,3392
2022-11-16T07:29:21.529Z,3486.72
2022-11-16T07:30:21.687Z,3596.8
2022-11-16T07:31:21.818Z,3686.4
2022-11-16T07:32:21.980Z,3804.16
2022-11-16T07:33:22.118Z,3909.12
2022-11-16T07:34:22.302Z,4001.28
2022-11-16T07:35:22.433Z,4101.12
2022-11-16T07:36:22.579Z,4195.84
2022-11-16T07:37:22.693Z,4311.04
2022-11-16T07:38:22.841Z,4403.2
2022-11-16T07:39:22.984Z,4515.84
2022-11-16T07:40:23.087Z,4618.24
2022-11-16T07:41:23.239Z,4753.92
2022-11-16T07:42:23.399Z,4851.2
2022-11-16T07:43:23.545Z,4976.64
2022-11-16T07:44:23.695Z,5089.28
2022-11-16T07:45:23.853Z,5230.08
2022-11-16T07:46:46.883Z,5350.4
2022-11-16T07:47:24.111Z,5504
2022-11-16T07:48:24.263Z,5632
2022-11-16T07:49:24.405Z,5795.84
2022-11-16T07:50:24.556Z,6005.76
2022-11-16T07:51:24.703Z,6174.72
2022-11-16T07:52:24.865Z,6410.24
2022-11-16T07:53:25.018Z,6589.44
2022-11-16T07:54:25.170Z,6743.04
2022-11-16T07:55:25.261Z,6840.32
2022-11-16T07:56:25.417Z,6932.48
2022-11-16T07:57:25.519Z,7101.44
2022-11-16T07:58:25.669Z,7260.16
2022-11-16T07:59:25.818Z,7500.8
2022-11-16T08:00:25.974Z,7664.64
2022-11-16T08:01:26.169Z,7767.04
2022-11-16T08:02:26.224Z,7792.64
2022-11-16T08:03:26.383Z,7833.6
2022-11-16T08:04:26.532Z,7946.24
2022-11-16T08:05:26.711Z,8130.56
2022-11-16T08:06:26.831Z,8161.28
2022-11-16T08:07:26.990Z,8284.16
2022-11-16T08:08:27.087Z,8391.68
2022-11-16T08:09:27.239Z,8611.84
2022-11-16T08:10:27.423Z,8796.16
2022-11-16T08:11:27.536Z,8990.72
2022-11-16T08:12:27.695Z,9175.04
2022-11-16T08:13:27.848Z,9451.52
2022-11-16T08:14:27.944Z,9656.319
2022-11-16T08:15:28.051Z,9646.08
2022-11-16T08:16:28.176Z,9681.92
2022-11-16T08:17:28.289Z,9661.439
2022-11-16T08:18:28.430Z,9671.68
2022-11-16T08:19:28.541Z,9630.72
2022-11-16T08:20:28.832Z,9344
2022-11-16T08:21:28.848Z,9098.24
2022-11-16T08:22:28.992Z,8806.399
2022-11-16T08:23:29.149Z,8616.96
2022-11-16T08:24:29.293Z,8437.76
2022-11-16T08:25:29.458Z,8212.48
2022-11-16T08:26:29.611Z,8028.16
2022-11-16T08:27:29.753Z,7859.2
2022-11-16T08:28:29.912Z,7654.4
2022-11-16T08:29:30.078Z,7480.32
2022-11-16T08:30:30.222Z,7301.12
2022-11-16T08:31:30.370Z,7101.44
2022-11-16T08:32:30.534Z,6958.08
2022-11-16T08:33:30.628Z,6743.04
2022-11-16T08:34:30.780Z,6584.32
2022-11-16T08:35:30.878Z,6394.88
2022-11-16T08:36:31.061Z,6261.76
2022-11-16T08:37:31.176Z,6113.28
2022-11-16T08:38:31.353Z,6005.76
2022-11-16T08:39:31.445Z,5939.2
2022-11-16T08:40:31.591Z,5872.64
2022-11-16T08:41:31.729Z,5816.32
2022-11-16T08:42:31.890Z,5785.6
2022-11-16T08:43:32.043Z,5780.48
2022-11-16T08:44:32.186Z,5785.6
2022-11-16T08:45:32.289Z,5816.32
2022-11-16T08:46:32.442Z,5857.28
2022-11-16T08:47:32.592Z,5893.12
2022-11-16T08:48:33.084Z,5923.84
2022-11-16T08:49:32.900Z,5949.44
2022-11-16T08:50:39.804Z,5954.56
2022-11-16T08:51:33.190Z,5959.68
2022-11-16T08:52:33.360Z,5923.84
2022-11-16T08:53:33.515Z,5888
2022-11-16T08:54:33.611Z,5831.68
2022-11-16T08:55:33.769Z,5760
2022-11-16T08:56:33.905Z,5713.92
2022-11-16T08:57:34.054Z,5616.64
2022-11-16T08:58:34.569Z,5519.36
2022-11-16T08:59:34.316Z,5406.72
2022-11-16T09:00:34.404Z,5278.72
2022-11-16T09:01:34.609Z,5158.4
2022-11-16T09:02:34.710Z,5012.48
2022-11-16T09:03:34.869Z,4897.28
2022-11-16T09:04:37.146Z,4797.44
2022-11-16T09:05:35.180Z,4654.08
2022-11-16T09:06:35.267Z,4556.8
2022-11-16T09:07:35.520Z,4459.52
2022-11-16T09:08:35.849Z,4380.16
2022-11-16T09:09:35.727Z,4305.92
2022-11-16T09:10:35.842Z,4262.4
2022-11-16T09:11:35.974Z,4229.12
2022-11-16T09:12:36.138Z,4221.44
2022-11-16T09:13:36.303Z,4234.24
2022-11-16T09:14:36.450Z,4239.36
2022-11-16T09:15:36.575Z,4254.72
2022-11-16T09:16:36.745Z,4267.52
2022-11-16T09:17:36.892Z,4290.56
2022-11-16T09:18:37.236Z,4316.16
2022-11-16T09:19:37.192Z,4344.32
2022-11-16T09:20:37.348Z,4380.16
2022-11-16T09:21:37.486Z,4408.32
2022-11-16T09:22:37.650Z,4444.16
2022-11-16T09:23:37.817Z,4449.28
2022-11-16T09:24:37.949Z,4456.96
2022-11-16T09:25:38.111Z,4456.96
2022-11-16T09:26:38.252Z,4436.48
2022-11-16T09:27:38.367Z,4421.12
2022-11-16T09:28:38.521Z,4405.76
2022-11-16T09:29:38.657Z,4398.08
2022-11-16T09:30:38.758Z,4390.4
2022-11-16T09:31:38.922Z,4380.16
2022-11-16T09:32:39.062Z,4377.6
2022-11-16T09:33:39.232Z,4357.12
2022-11-16T09:34:39.369Z,4339.2
2022-11-16T09:35:39.509Z,4313.6
2022-11-16T09:36:39.674Z,4264.96
2022-11-16T09:37:39.836Z,4244.48
2022-11-16T09:39:40.873Z,4180.48
2022-11-16T09:40:40.231Z,4157.44
2022-11-16T09:41:40.376Z,4149.76
2022-11-16T09:42:40.557Z,4152.32
2022-11-16T09:43:45.434Z,4160
2022-11-16T09:44:40.849Z,4175.36
2022-11-16T09:45:40.980Z,4175.36
2022-11-16T09:46:41.089Z,4193.28
2022-11-16T09:47:41.200Z,4195.84
2022-11-16T09:48:41.361Z,4198.4
2022-11-16T09:49:41.491Z,4206.08
2022-11-16T09:50:41.643Z,4231.68
2022-11-16T09:51:41.741Z,4247.04
2022-11-16T09:52:41.903Z,4259.84
2022-11-16T09:53:42.050Z,4267.52
2022-11-16T09:54:42.197Z,4267.52
2022-11-16T09:55:42.349Z,4267.52
2022-11-16T09:56:42.523Z,4241.92
2022-11-16T09:57:42.654Z,4198.4
2022-11-16T09:58:42.806Z,4162.56
2022-11-16T09:59:42.972Z,4119.04
2022-11-16T10:00:43.213Z,4083.2
2022-11-16T10:01:43.166Z,4060.16
2022-11-16T10:02:43.317Z,4055.04
2022-11-16T10:03:43.437Z,4070.4
2022-11-16T10:04:43.570Z,4101.12
2022-11-16T10:05:43.729Z,4195.84
2022-11-16T10:06:43.866Z,4313.6
2022-11-16T10:07:43.978Z,4428.8
2022-11-16T10:08:44.149Z,4577.28
2022-11-16T10:09:44.269Z,4710.4
2022-11-16T10:10:44.424Z,4833.28
2022-11-16T10:11:44.588Z,5035.52
2022-11-16T10:12:44.724Z,5176.32
2022-11-16T10:13:44.883Z,5335.04
2022-11-16T10:14:44.990Z,5488.64
2022-11-16T10:15:45.093Z,5616.64
2022-11-16T10:16:45.181Z,5739.52
2022-11-16T10:17:45.371Z,5795.84
2022-11-16T10:18:45.486Z,5857.28
2022-11-16T10:19:45.594Z,5908.48
2022-11-16T10:20:45.742Z,5964.8
2022-11-16T10:21:45.890Z,6031.36
2022-11-16T10:22:46.068Z,6072.32
2022-11-16T10:23:46.211Z,6133.76
2022-11-16T10:24:46.351Z,6174.72
2022-11-16T10:25:46.506Z,6231.04
2022-11-16T10:26:46.600Z,6261.76
2022-11-16T10:27:46.755Z,6297.6
2022-11-16T10:28:46.914Z,6328.32
2022-11-16T10:29:47.060Z,6323.2
2022-11-16T10:30:47.190Z,6338.56
2022-11-16T10:31:47.326Z,6353.92
2022-11-16T10:32:47.462Z,6338.56
2022-11-16T10:33:47.631Z,6359.04
2022-11-16T10:34:47.791Z,6446.08
2022-11-16T10:35:47.946Z,6574.08
2022-11-16T10:36:48.072Z,6717.44
2022-11-16T10:37:48.228Z,6917.12
2022-11-16T10:38:48.410Z,7080.96
2022-11-16T10:39:48.533Z,7208.96
2022-11-16T10:40:48.680Z,7357.44
2022-11-16T10:41:48.814Z,7495.68
2022-11-16T10:42:48.924Z,7674.88
2022-11-16T10:43:49.077Z,7854.08
2022-11-16T10:44:49.232Z,8043.52
2022-11-16T10:45:49.370Z,8268.8
2022-11-16T10:46:49.536Z,8437.76
2022-11-16T10:47:49.690Z,8560.64
2022-11-16T10:48:49.841Z,8683.52
2022-11-16T10:49:49.997Z,8744.96
2022-11-16T10:50:50.144Z,8801.28
2022-11-16T10:51:50.335Z,8826.88
2022-11-16T10:52:50.437Z,8842.24
2022-11-16T10:53:50.590Z,8847.359
2022-11-16T10:54:50.756Z,8821.76
2022-11-16T10:55:50.909Z,8755.2
2022-11-16T10:56:51.054Z,8668.16
2022-11-16T10:57:51.205Z,8570.88
2022-11-16T10:58:51.354Z,8509.439
2022-11-16T10:59:51.507Z,8468.479
2022-11-16T11:00:51.765Z,8458.24
2022-11-16T11:01:51.754Z,8432.64
2022-11-16T11:02:51.936Z,8391.68
2022-11-16T11:03:52.061Z,8335.36
2022-11-16T11:04:52.201Z,8294.4
2022-11-16T11:05:52.368Z,8258.56
2022-11-16T11:06:52.673Z,8181.76
2022-11-16T11:07:56.893Z,8099.84
2022-11-16T11:08:52.776Z,8017.92
2022-11-16T11:09:52.929Z,8043.52
2022-11-16T11:10:53.068Z,7992.32
2022-11-16T11:11:53.240Z,7951.36
2022-11-16T11:12:53.387Z,7982.08
2022-11-16T11:13:53.480Z,7982.08
2022-11-16T11:14:53.584Z,7987.2
2022-11-16T11:15:53.725Z,8007.68
2022-11-16T11:16:53.871Z,7987.2
2022-11-16T11:17:53.988Z,7997.44
2022-11-16T11:18:54.166Z,8028.16
2022-11-16T11:19:54.295Z,8028.16
2022-11-16T11:20:54.442Z,8069.12
2022-11-16T11:21:54.579Z,8135.68
2022-11-16T11:22:54.747Z,8192
2022-11-16T11:23:54.919Z,8192
2022-11-16T11:24:55.057Z,8181.76
2022-11-16T11:25:55.201Z,8192
2022-11-16T11:26:55.346Z,8222.72
2022-11-16T11:27:55.455Z,8222.72
2022-11-16T11:28:55.639Z,8263.68
2022-11-16T11:29:55.767Z,8263.68
2022-11-16T11:30:55.894Z,8309.76
2022-11-16T11:31:56.058Z,8386.56
2022-11-16T11:32:56.210Z,8478.72
2022-11-16T11:33:56.357Z,8657.92
2022-11-16T11:34:56.510Z,8837.12
2022-11-16T11:35:56.683Z,9067.52
2022-11-16T11:36:56.770Z,9251.84
2022-11-16T11:37:57.240Z,9492.479
2022-11-16T11:38:57.728Z,9687.04
2022-11-16T11:39:57.573Z,9912.319
2022-11-16T11:40:57.273Z,10060.8
2022-11-16T11:41:57.427Z,10229.76
2022-11-16T11:42:57.536Z,10327.04
2022-11-16T11:43:57.674Z,10337.279
2022-11-16T11:44:57.836Z,10265.6
2022-11-16T11:45:57.941Z,10158.08
2022-11-16T11:47:42.723Z,9917.439
2022-11-16T11:47:59.527Z,9676.8
2022-11-16T11:48:58.371Z,9349.12
2022-11-16T11:49:58.534Z,9057.28
2022-11-16T11:50:58.686Z,8734.72
2022-11-16T11:51:58.831Z,8463.359
2022-11-16T11:52:58.944Z,8166.4
2022-11-16T11:53:59.047Z,7971.84
2022-11-16T11:54:59.197Z,7828.48
2022-11-16T11:55:59.339Z,7848.96
2022-11-16T11:56:59.485Z,7997.44
2022-11-16T11:57:59.637Z,8207.36
2022-11-16T11:58:59.742Z,8432.64
2022-11-16T11:59:59.903Z,8632.319
2022-11-16T12:01:00.041Z,8924.16
2022-11-16T12:02:00.199Z,9410.56
2022-11-16T12:03:00.405Z,9758.72
2022-11-16T12:04:00.533Z,10101.76
2022-11-16T12:05:00.677Z,10163.2
2022-11-16T12:06:00.804Z,10019.84
2022-11-16T12:07:01.008Z,9738.24
2022-11-16T12:08:01.106Z,9349.12
2022-11-16T12:09:01.273Z,9052.16
2022-11-16T12:10:01.381Z,8734.72
2022-11-16T12:11:01.479Z,8555.52
2022-11-16T12:12:01.623Z,8396.8
2022-11-16T12:13:01.770Z,8294.4
2022-11-16T12:14:01.880Z,8135.68
2022-11-16T12:15:02.047Z,7956.48
2022-11-16T12:16:02.194Z,7797.76
2022-11-16T12:17:02.373Z,7608.32
2022-11-16T12:18:02.375Z,7413.76
2022-11-16T12:19:02.572Z,7290.88
2022-11-16T12:20:02.682Z,7239.68
2022-11-16T12:21:02.831Z,7229.44
2022-11-16T12:22:02.945Z,7255.04
2022-11-16T12:23:04.285Z,7255.04
2022-11-16T12:24:03.191Z,7296
2022-11-16T12:25:03.344Z,7439.36
2022-11-16T12:26:03.500Z,7664.64
2022-11-16T12:27:03.655Z,8069.12
2022-11-16T12:28:03.831Z,8355.84
2022-11-16T12:29:03.947Z,8698.88
2022-11-16T12:30:04.105Z,8837.12
2022-11-16T12:31:04.238Z,8913.92
2022-11-16T12:32:04.358Z,8913.92
2022-11-16T12:33:04.504Z,8806.399
2022-11-16T12:34:04.655Z,8606.72
2022-11-16T12:35:04.813Z,8458.24
2022-11-16T12:36:04.955Z,8156.16
2022-11-16T12:37:05.130Z,7879.68
2022-11-16T12:38:05.258Z,7511.04
2022-11-16T12:39:05.369Z,7249.92
2022-11-16T12:40:05.570Z,6978.56
2022-11-16T12:41:05.668Z,6789.12
2022-11-16T12:42:05.842Z,6691.84
2022-11-16T12:43:05.979Z,6512.64
2022-11-16T12:44:06.109Z,6333.44
2022-11-16T12:45:06.280Z,6108.16
2022-11-16T12:46:06.418Z,5852.16
2022-11-16T12:47:06.575Z,5570.56
2022-11-16T12:48:06.675Z,5263.36
2022-11-16T12:49:06.781Z,4899.84
2022-11-16T12:50:06.949Z,4618.24
2022-11-16T12:51:07.095Z,4328.96
2022-11-16T12:52:07.232Z,4142.08
2022-11-16T12:53:07.338Z,3929.6
2022-11-16T12:54:07.476Z,3819.52
2022-11-16T12:55:27.023Z,3740.16
2022-11-16T12:56:07.809Z,3717.12