createdAt,value
2017-09-29T00:00:02.779Z,17.0
2017-09-29T00:05:02.466Z,17.0
2017-09-29T00:10:02.957Z,17.0
2017-09-29T00:20:02.860Z,17.0
2017-09-29T00:25:03.310Z,17.1
2017-09-29T00:30:02.726Z,17.1
2017-09-29T00:35:03.206Z,17.1
2017-09-29T00:40:02.669Z,17.0
2017-09-29T00:45:03.034Z,17.0
2017-09-29T00:50:02.611Z,17.0
2017-09-29T00:55:03.193Z,17.1
2017-09-29T01:00:02.748Z,17.1
2017-09-29T01:05:03.162Z,17.0
2017-09-29T01:10:02.551Z,17.0
2017-09-29T01:15:03.070Z,17.0
2017-09-29T01:20:02.505Z,17.0
2017-09-29T01:25:02.964Z,16.7
2017-09-29T01:30:03.369Z,17.0
2017-09-29T01:35:02.853Z,16.7
2017-09-29T01:40:02.453Z,16.7
2017-09-29T01:45:02.960Z,16.7
2017-09-29T01:50:02.486Z,16.2
2017-09-29T01:55:03.047Z,16.2
2017-09-29T02:00:02.517Z,16.2
2017-09-29T02:05:02.922Z,16.2
2017-09-29T02:10:02.390Z,16.2
2017-09-29T02:15:02.919Z,16.2
2017-09-29T02:20:02.402Z,16.2
2017-09-29T02:25:02.971Z,16.2
2017-09-29T02:30:02.464Z,16.2
2017-09-29T02:35:03.013Z,16.2
2017-09-29T02:40:02.547Z,16.0
2017-09-29T02:45:03.095Z,15.8
2017-09-29T02:50:02.498Z,15.8
2017-09-29T02:55:02.916Z,15.8
2017-09-29T03:00:03.316Z,15.8
2017-09-29T03:05:02.562Z,16.0
2017-09-29T03:10:03.167Z,15.8
2017-09-29T03:15:02.567Z,15.8
2017-09-29T03:20:03.036Z,16.0
2017-09-29T03:25:02.561Z,16.0
2017-09-29T03:30:02.942Z,16.2
2017-09-29T03:35:02.516Z,16.2
2017-09-29T03:40:02.934Z,16.2
2017-09-29T03:45:02.404Z,15.8
2017-09-29T03:50:02.932Z,16.0
2017-09-29T03:55:02.666Z,16.0
2017-09-29T04:00:02.781Z,16.0
2017-09-29T04:05:03.246Z,16.0
2017-09-29T04:10:02.760Z,16.0
2017-09-29T04:15:03.296Z,15.8
2017-09-29T04:20:02.765Z,16.0
2017-09-29T04:25:03.324Z,16.0
2017-09-29T04:30:02.667Z,15.8
2017-09-29T04:35:03.228Z,16.0
2017-09-29T04:40:02.774Z,16.2
2017-09-29T04:45:03.171Z,16.0
2017-09-29T04:50:02.553Z,15.8
2017-09-29T04:55:02.925Z,15.8
2017-09-29T05:00:02.465Z,15.8
2017-09-29T05:05:02.871Z,15.8
2017-09-29T05:10:02.521Z,15.8
2017-09-29T05:15:02.907Z,15.8
2017-09-29T05:20:02.485Z,15.8
2017-09-29T05:25:03.027Z,15.8
2017-09-29T05:30:02.429Z,15.8
2017-09-29T05:35:02.947Z,15.8
2017-09-29T05:40:02.494Z,15.8
2017-09-29T05:45:02.878Z,15.8
2017-09-29T05:50:03.323Z,15.8
2017-09-29T05:55:02.722Z,15.8
2017-09-29T06:00:03.408Z,15.8
2017-09-29T06:05:02.775Z,15.8
2017-09-29T06:10:02.452Z,15.8
2017-09-29T06:15:02.849Z,15.8
2017-09-29T06:20:02.412Z,15.8
2017-09-29T06:25:02.777Z,15.8
2017-09-29T06:30:03.185Z,15.8
2017-09-29T06:35:02.731Z,15.8
2017-09-29T06:40:03.289Z,15.8
2017-09-29T06:45:02.674Z,15.8
2017-09-29T06:50:03.043Z,15.8
2017-09-29T06:55:02.547Z,16.0
2017-09-29T07:00:03.050Z,16.2
2017-09-29T07:05:02.432Z,16.2
2017-09-29T07:15:02.409Z,16.2
2017-09-29T07:20:02.863Z,16.2
2017-09-29T07:25:03.244Z,16.2
2017-09-29T07:30:03.114Z,16.2
2017-09-29T07:35:03.008Z,16.2
2017-09-29T07:40:02.463Z,16.2
2017-09-29T07:45:02.995Z,16.2
2017-09-29T07:50:02.447Z,16.2
2017-09-29T07:55:02.853Z,16.6
2017-09-29T08:00:03.236Z,16.7
2017-09-29T08:05:02.765Z,16.7
2017-09-29T08:10:02.424Z,17.2
2017-09-29T08:15:02.979Z,17.0
2017-09-29T08:20:02.431Z,17.5
2017-09-29T08:25:03.104Z,17.7
2017-09-29T08:30:02.562Z,18.2
2017-09-29T08:35:03.085Z,18.2
2017-09-29T08:40:02.644Z,18.7
2017-09-29T08:45:02.974Z,18.7
2017-09-29T08:50:02.464Z,18.2
2017-09-29T08:55:02.997Z,18.5
2017-09-29T09:00:02.479Z,20.0
2017-09-29T09:05:03.274Z,20.1
2017-09-29T09:10:02.720Z,19.7
2017-09-29T09:15:03.082Z,20.0
2017-09-29T09:20:02.491Z,19.7
2017-09-29T09:25:02.993Z,20.0
2017-09-29T09:30:02.431Z,20.2
2017-09-29T09:35:02.897Z,20.6
2017-09-29T09:40:03.317Z,20.2
2017-09-29T09:45:02.782Z,20.7
2017-09-29T09:50:03.187Z,20.7
2017-09-29T09:55:02.516Z,20.7
2017-09-29T10:00:02.900Z,20.8
2017-09-29T10:05:03.325Z,21.8
2017-09-29T10:10:02.712Z,21.8
2017-09-29T10:15:03.213Z,21.8
2017-09-29T10:20:02.608Z,21.7
2017-09-29T10:25:03.037Z,21.2
2017-09-29T10:30:02.517Z,21.6
2017-09-29T10:35:03.031Z,21.8
2017-09-29T10:40:02.652Z,22.0
2017-09-29T10:45:03.003Z,22.3
2017-09-29T10:50:02.432Z,22.0
2017-09-29T10:55:02.968Z,21.6
2017-09-29T11:00:02.462Z,21.7
2017-09-29T11:05:03.056Z,21.5
2017-09-29T11:10:02.464Z,22.0
2017-09-29T11:15:02.949Z,22.0
2017-09-29T11:20:03.406Z,22.1
2017-09-29T11:25:02.898Z,22.0
2017-09-29T11:30:03.352Z,22.1
2017-09-29T11:35:02.914Z,22.1
2017-09-29T11:40:02.534Z,22.0
2017-09-29T11:45:02.954Z,22.2
2017-09-29T11:50:02.490Z,22.0
2017-09-29T11:55:03.018Z,22.0
2017-09-29T12:00:02.599Z,22.0
2017-09-29T12:05:03.144Z,22.0
2017-09-29T12:10:02.726Z,22.5
2017-09-29T12:15:03.285Z,22.3
2017-09-29T12:20:02.825Z,22.6
2017-09-29T12:25:03.237Z,22.7
2017-09-29T12:30:02.750Z,22.6
2017-09-29T12:35:03.361Z,23.1
2017-09-29T12:40:02.824Z,22.7
2017-09-29T12:45:03.225Z,23.0
2017-09-29T12:50:02.545Z,23.2
2017-09-29T12:55:03.112Z,23.3
2017-09-29T13:00:02.617Z,23.2
2017-09-29T13:05:03.187Z,23.7
2017-09-29T13:10:02.632Z,23.2
2017-09-29T13:15:03.106Z,22.7
2017-09-29T13:20:02.472Z,22.7
2017-09-29T13:25:02.850Z,23.2
2017-09-29T13:30:02.373Z,23.2
2017-09-29T13:35:02.788Z,23.2
2017-09-29T13:40:03.171Z,24.0
2017-09-29T13:45:02.664Z,23.7
2017-09-29T13:50:03.058Z,24.2
2017-09-29T13:55:02.573Z,23.8
2017-09-29T14:00:03.101Z,23.7
2017-09-29T14:05:02.479Z,23.7
2017-09-29T14:10:03.114Z,24.5
2017-09-29T14:15:02.482Z,25.0
2017-09-29T14:20:03.021Z,24.7
2017-09-29T14:25:02.678Z,24.7
2017-09-29T14:30:03.111Z,23.8
2017-09-29T14:35:02.502Z,24.2
2017-09-29T14:40:03.035Z,24.2
2017-09-29T14:45:02.570Z,23.8
2017-09-29T14:50:03.165Z,23.8
2017-09-29T14:55:02.763Z,23.7
2017-09-29T15:00:03.183Z,23.6
2017-09-29T15:05:02.781Z,23.2
2017-09-29T15:10:02.376Z,23.2
2017-09-29T15:15:02.751Z,23.6
2017-09-29T15:20:03.168Z,24.2
2017-09-29T15:25:02.533Z,24.0
2017-09-29T15:30:03.070Z,23.7
2017-09-29T15:35:02.470Z,23.8
2017-09-29T15:40:03.093Z,23.3
2017-09-29T15:45:02.469Z,23.7
2017-09-29T15:50:03.035Z,23.2
2017-09-29T15:55:02.588Z,23.1
2017-09-29T16:00:02.968Z,22.7
2017-09-29T16:05:02.368Z,22.6
2017-09-29T16:10:03.112Z,22.2
2017-09-29T16:15:02.625Z,22.2
2017-09-29T16:20:03.039Z,22.0
2017-09-29T16:25:02.468Z,21.8
2017-09-29T16:30:02.915Z,21.5
2017-09-29T16:35:02.534Z,21.3
2017-09-29T16:40:03.124Z,21.2
2017-09-29T16:45:02.679Z,21.2
2017-09-29T16:50:03.237Z,21.0
2017-09-29T16:55:02.605Z,20.8
2017-09-29T17:00:03.042Z,20.7
2017-09-29T17:05:02.680Z,20.7
2017-09-29T17:10:03.225Z,20.7
2017-09-29T17:15:02.763Z,20.7
2017-09-29T17:20:03.161Z,20.7
2017-09-29T17:25:02.708Z,20.7
2017-09-29T17:30:03.084Z,20.7
2017-09-29T17:35:02.610Z,20.7
2017-09-29T17:40:03.229Z,20.7
2017-09-29T17:45:02.707Z,20.7
2017-09-29T17:50:03.445Z,20.7
2017-09-29T17:55:02.797Z,20.7
2017-09-29T18:00:03.184Z,20.7
2017-09-29T18:05:02.704Z,20.7
2017-09-29T18:10:03.237Z,20.7
2017-09-29T18:15:02.726Z,20.3
2017-09-29T18:20:02.587Z,20.2
2017-09-29T18:25:03.107Z,20.2
2017-09-29T18:30:02.466Z,20.3
2017-09-29T18:35:02.971Z,20.2
2017-09-29T18:40:02.550Z,20.3
2017-09-29T18:45:03.125Z,20.3
2017-09-29T18:50:02.707Z,20.2
2017-09-29T18:55:03.182Z,20.2
2017-09-29T19:00:02.698Z,20.2
2017-09-29T19:05:03.130Z,20.2
2017-09-29T19:10:02.735Z,20.2
2017-09-29T19:15:03.088Z,20.2
2017-09-29T19:20:02.546Z,20.1
2017-09-29T19:25:02.936Z,20.1
2017-09-29T19:30:03.344Z,20.1
2017-09-29T19:35:02.750Z,20.0
2017-09-29T19:40:03.195Z,20.1
2017-09-29T19:45:02.727Z,20.0
2017-09-29T19:50:03.223Z,20.0
2017-09-29T19:55:02.793Z,20.0
2017-09-29T20:00:03.273Z,20.0
2017-09-29T20:05:02.826Z,20.1
2017-09-29T20:10:03.267Z,18.5
2017-09-29T20:15:02.773Z,18.5
2017-09-29T20:20:03.292Z,18.5
2017-09-29T20:25:02.813Z,18.2
2017-09-29T20:30:02.392Z,18.2
2017-09-29T20:35:02.834Z,18.2
2017-09-29T20:40:03.314Z,18.2
2017-09-29T20:45:02.902Z,18.2
2017-09-29T20:50:03.273Z,18.2
2017-09-29T20:55:02.650Z,18.2
2017-09-29T21:00:03.011Z,18.2
2017-09-29T21:05:02.489Z,18.2
2017-09-29T21:10:02.951Z,18.2
2017-09-29T21:15:02.639Z,18.1
2017-09-29T21:20:03.183Z,18.2
2017-09-29T21:25:02.747Z,18.1
2017-09-29T21:30:03.240Z,18.2
2017-09-29T21:35:02.771Z,18.1
2017-09-29T21:40:02.376Z,17.8
2017-09-29T21:45:02.852Z,17.7
2017-09-29T21:50:02.380Z,17.7
2017-09-29T21:55:02.762Z,17.3
2017-09-29T22:00:03.297Z,17.2
2017-09-29T22:05:02.913Z,17.1
2017-09-29T22:10:02.549Z,17.0
2017-09-29T22:20:02.926Z,16.6
2017-09-29T22:25:02.487Z,16.3
2017-09-29T22:30:03.188Z,16.2
2017-09-29T22:35:02.719Z,16.2
2017-09-29T22:40:03.306Z,16.3
2017-09-29T22:45:02.774Z,16.6
2017-09-29T22:50:03.461Z,16.6
2017-09-29T22:55:02.792Z,16.7
2017-09-29T23:00:03.876Z,16.3
2017-09-29T23:05:02.552Z,16.6
2017-09-29T23:10:02.988Z,16.7
2017-09-29T23:15:02.413Z,16.7
2017-09-29T23:20:02.910Z,16.7
2017-09-29T23:25:03.322Z,16.7
2017-09-29T23:30:02.718Z,16.2
2017-09-29T23:35:03.220Z,16.6
2017-09-29T23:40:02.719Z,16.7
2017-09-29T23:45:03.189Z,16.3
2017-09-29T23:50:02.570Z,16.3
2017-09-29T23:55:02.931Z,15.8
