createdAt,value
2019-02-12T00:02:19.413Z,77.90
2019-02-12T00:04:59.310Z,77.30
2019-02-12T00:07:39.296Z,77.60
2019-02-12T00:10:19.256Z,77.60
2019-02-12T00:12:59.576Z,77.60
2019-02-12T00:15:40.754Z,77.30
2019-02-12T00:18:24.615Z,77.60
2019-02-12T00:21:09.257Z,77.80
2019-02-12T00:23:47.062Z,77.70
2019-02-12T00:26:27.088Z,77.60
2019-02-12T00:29:07.239Z,77.20
2019-02-12T00:31:47.571Z,77.30
2019-02-12T00:34:27.815Z,78.00
2019-02-12T00:37:08.055Z,78.00
2019-02-12T00:39:47.633Z,78.30
2019-02-12T00:42:27.772Z,78.60
2019-02-12T00:45:08.140Z,78.90
2019-02-12T00:47:49.127Z,79.00
2019-02-12T00:50:29.370Z,79.20
2019-02-12T00:53:09.347Z,79.10
2019-02-12T00:55:50.428Z,79.30
2019-02-12T00:58:30.082Z,79.40
2019-02-12T01:01:10.780Z,79.40
2019-02-12T01:03:51.196Z,79.60
2019-02-12T01:06:31.231Z,79.50
2019-02-12T01:09:11.468Z,79.80
2019-02-12T01:11:51.438Z,80.10
2019-02-12T01:14:32.338Z,80.00
2019-02-12T01:17:12.853Z,79.80
2019-02-12T01:19:52.715Z,79.40
2019-02-12T01:22:32.720Z,79.30
2019-02-12T01:25:12.904Z,78.90
2019-02-12T01:27:53.240Z,79.00
2019-02-12T01:30:33.437Z,78.80
2019-02-12T01:33:13.642Z,79.10
2019-02-12T01:35:53.440Z,78.80
2019-02-12T01:38:33.577Z,78.70
2019-02-12T01:41:14.052Z,78.60
2019-02-12T01:43:53.994Z,78.60
2019-02-12T01:46:34.093Z,78.10
2019-02-12T01:49:14.187Z,77.70
2019-02-12T01:51:54.244Z,77.50
2019-02-12T01:54:34.111Z,78.10
2019-02-12T01:57:14.362Z,77.10
2019-02-12T01:59:54.587Z,77.00
2019-02-12T02:02:34.869Z,77.80
2019-02-12T02:05:14.564Z,78.40
2019-02-12T02:07:54.795Z,78.30
2019-02-12T02:10:34.957Z,78.50
2019-02-12T02:13:15.064Z,78.70
2019-02-12T02:15:55.684Z,78.80
2019-02-12T02:18:35.362Z,79.00
2019-02-12T02:21:15.525Z,78.90
2019-02-12T02:23:55.476Z,79.00
2019-02-12T02:26:35.441Z,78.60
2019-02-12T02:29:15.631Z,78.70
2019-02-12T02:31:55.814Z,78.50
2019-02-12T02:34:35.876Z,78.60
2019-02-12T02:37:16.019Z,78.60
2019-02-12T02:39:56.547Z,79.00
2019-02-12T02:42:37.300Z,79.20
2019-02-12T02:45:16.806Z,79.50
2019-02-12T02:47:57.087Z,79.70
2019-02-12T02:50:37.282Z,79.20
2019-02-12T02:53:17.382Z,78.90
2019-02-12T02:55:58.756Z,78.10
2019-02-12T02:58:38.636Z,77.80
2019-02-12T03:01:18.847Z,77.90
2019-02-12T03:03:58.577Z,77.50
2019-02-12T03:06:26.170Z,77.30
2019-02-12T03:09:13.206Z,77.30
2019-02-12T03:11:53.418Z,77.10
2019-02-12T03:14:33.373Z,77.20
2019-02-12T03:17:13.722Z,77.00
2019-02-12T03:19:53.369Z,77.30
2019-02-12T03:22:33.627Z,77.20
2019-02-12T03:25:14.029Z,76.80
2019-02-12T03:27:53.663Z,76.80
2019-02-12T03:30:34.029Z,76.90
2019-02-12T03:33:14.770Z,76.70
2019-02-12T03:35:54.871Z,76.80
2019-02-12T03:38:34.716Z,77.00
2019-02-12T03:41:14.975Z,77.80
2019-02-12T03:43:54.728Z,77.80
2019-02-12T03:46:34.795Z,77.80
2019-02-12T03:49:15.022Z,77.70
2019-02-12T03:51:55.022Z,77.60
2019-02-12T03:54:35.139Z,77.20
2019-02-12T03:57:15.341Z,77.00
2019-02-12T03:59:55.056Z,77.10
2019-02-12T04:02:35.160Z,77.00
2019-02-12T04:05:15.252Z,76.80
2019-02-12T04:07:55.442Z,76.90
2019-02-12T04:10:35.570Z,77.20
2019-02-12T04:13:15.422Z,77.20
2019-02-12T04:15:55.610Z,77.30
2019-02-12T04:18:35.788Z,76.90
2019-02-12T04:21:15.908Z,76.70
2019-02-12T04:23:55.870Z,76.70
2019-02-12T04:26:36.161Z,76.60
2019-02-12T04:29:16.556Z,76.60
2019-02-12T04:31:56.309Z,76.70
2019-02-12T04:34:36.918Z,76.70
2019-02-12T04:37:16.821Z,77.70
2019-02-12T04:39:56.861Z,77.90
2019-02-12T04:42:36.713Z,78.20
2019-02-12T04:45:16.962Z,78.30
2019-02-12T04:47:58.012Z,78.50
2019-02-12T04:50:38.264Z,79.10
2019-02-12T04:53:18.602Z,79.10
2019-02-12T04:55:58.494Z,78.60
2019-02-12T04:58:38.497Z,78.40
2019-02-12T05:01:18.632Z,78.00
2019-02-12T05:03:58.625Z,78.00
2019-02-12T05:06:38.872Z,78.00
2019-02-12T05:09:20.271Z,77.60
2019-02-12T05:12:00.203Z,77.60
2019-02-12T05:14:40.109Z,77.50
2019-02-12T05:17:20.418Z,77.80
2019-02-12T05:20:00.399Z,78.50
2019-02-12T05:22:43.698Z,78.00
2019-02-12T05:25:23.027Z,78.30
2019-02-12T05:28:03.450Z,78.20
2019-02-12T05:30:43.268Z,78.00
2019-02-12T05:33:23.371Z,78.20
2019-02-12T05:36:03.403Z,78.30
2019-02-12T05:38:43.239Z,78.20
2019-02-12T05:41:23.396Z,78.20
2019-02-12T05:44:03.456Z,78.10
2019-02-12T05:46:43.225Z,77.80
2019-02-12T05:49:23.605Z,77.60
2019-02-12T05:52:04.564Z,77.60
2019-02-12T05:54:44.850Z,77.80
2019-02-12T05:57:25.361Z,78.00
2019-02-12T06:00:06.229Z,78.30
2019-02-12T06:02:46.294Z,78.30
2019-02-12T06:05:26.263Z,78.20
2019-02-12T06:08:06.440Z,78.00
2019-02-12T06:10:46.515Z,77.80
2019-02-12T06:13:27.142Z,78.10
2019-02-12T06:16:07.003Z,78.00
2019-02-12T06:18:47.440Z,78.10
2019-02-12T06:21:27.352Z,78.10
2019-02-12T06:24:11.102Z,78.10
2019-02-12T06:26:51.004Z,77.80
2019-02-12T06:29:30.804Z,78.00
2019-02-12T06:32:10.902Z,77.90
2019-02-12T06:34:51.116Z,77.90
2019-02-12T06:37:31.270Z,77.80
2019-02-12T06:40:11.590Z,78.20
2019-02-12T06:42:51.547Z,78.40
2019-02-12T06:45:31.626Z,78.40
2019-02-12T06:48:11.534Z,78.60
2019-02-12T06:50:51.478Z,78.60
2019-02-12T06:53:32.090Z,78.60
2019-02-12T06:56:00.805Z,78.30
2019-02-12T06:59:14.985Z,78.10
2019-02-12T07:01:55.625Z,78.30
2019-02-12T07:04:35.229Z,78.00
2019-02-12T07:07:15.458Z,77.80
2019-02-12T07:09:55.666Z,77.50
2019-02-12T07:12:35.397Z,77.20
2019-02-12T07:15:15.709Z,77.60
2019-02-12T07:17:55.574Z,77.60
2019-02-12T07:20:35.794Z,77.90
2019-02-12T07:23:21.209Z,78.10
2019-02-12T07:25:57.848Z,78.10
2019-02-12T07:28:38.080Z,78.30
2019-02-12T07:31:17.721Z,78.00
2019-02-12T07:33:57.590Z,78.30
2019-02-12T07:36:37.814Z,78.90
2019-02-12T07:39:18.030Z,78.70
2019-02-12T07:48:15.565Z,76.90
2019-02-12T07:51:22.185Z,78.90
2019-02-12T07:54:07.603Z,79.20
2019-02-12T07:56:47.975Z,79.00
2019-02-12T07:59:28.055Z,79.50
2019-02-12T08:02:07.932Z,79.80
2019-02-12T08:04:48.060Z,80.10
2019-02-12T08:07:27.703Z,80.70
2019-02-12T08:10:08.027Z,80.60
2019-02-12T08:12:48.252Z,80.40
2019-02-12T08:15:28.392Z,80.00
2019-02-12T08:18:08.630Z,79.60
2019-02-12T08:20:48.700Z,79.30
2019-02-12T08:23:29.151Z,79.60
2019-02-12T08:26:08.810Z,79.90
2019-02-12T08:28:49.076Z,80.00
2019-02-12T08:31:28.904Z,80.30
2019-02-12T08:34:09.050Z,80.40
2019-02-12T08:36:49.385Z,80.10
2019-02-12T08:39:29.190Z,80.20
2019-02-12T08:42:09.383Z,79.70
2019-02-12T08:44:49.586Z,79.40
2019-02-12T08:47:29.783Z,79.40
2019-02-12T08:50:09.344Z,79.00
2019-02-12T08:52:49.494Z,78.90
2019-02-12T08:55:29.432Z,78.50
2019-02-12T08:58:10.110Z,78.30
2019-02-12T09:00:50.633Z,78.40
2019-02-12T09:03:30.553Z,78.90
2019-02-12T09:06:10.520Z,79.20
2019-02-12T09:08:50.761Z,79.50
2019-02-12T09:11:30.962Z,79.90
2019-02-12T09:14:10.986Z,80.10
2019-02-12T09:16:51.158Z,80.50
2019-02-12T09:19:31.075Z,80.90
2019-02-12T09:22:11.159Z,80.70
2019-02-12T09:24:51.064Z,80.30
2019-02-12T09:27:31.216Z,80.70
2019-02-12T09:30:11.355Z,80.40
2019-02-12T09:32:51.575Z,80.80
2019-02-12T09:35:31.882Z,80.90
2019-02-12T09:38:11.637Z,80.80
2019-02-12T09:40:51.720Z,81.00
2019-02-12T09:43:32.137Z,81.00
2019-02-12T09:46:12.417Z,80.90
2019-02-12T09:48:52.107Z,81.30
2019-02-12T09:51:32.329Z,81.60
2019-02-12T09:54:12.030Z,81.70
2019-02-12T09:56:52.125Z,82.00
2019-02-12T09:59:32.096Z,81.90
2019-02-12T10:02:12.418Z,82.50
2019-02-12T10:04:52.102Z,81.70
2019-02-12T10:07:32.403Z,81.10
2019-02-12T10:10:12.808Z,81.30
2019-02-12T10:12:52.518Z,81.60
2019-02-12T10:15:32.687Z,81.50
2019-02-12T10:18:12.952Z,81.30
2019-02-12T10:20:52.792Z,81.50
2019-02-12T10:23:32.901Z,82.10
2019-02-12T10:26:12.757Z,82.30
2019-02-12T10:28:52.920Z,82.00
2019-02-12T10:31:32.831Z,80.50
2019-02-12T10:34:13.105Z,79.90
2019-02-12T10:36:53.111Z,80.00
2019-02-12T10:39:33.169Z,78.40
2019-02-12T10:42:13.388Z,78.50
2019-02-12T10:44:53.085Z,79.10
2019-02-12T10:47:32.998Z,79.60
2019-02-12T10:50:13.368Z,79.30
2019-02-12T10:52:53.413Z,79.20
2019-02-12T10:55:33.366Z,78.60
2019-02-12T10:58:13.472Z,78.30
2019-02-12T11:00:53.425Z,77.60
2019-02-12T11:03:33.495Z,76.30
2019-02-12T11:06:13.650Z,77.30
2019-02-12T11:08:53.936Z,77.70
2019-02-12T11:11:33.783Z,74.20
2019-02-12T11:14:13.833Z,74.80
2019-02-12T11:16:54.004Z,75.10
2019-02-12T11:19:34.034Z,74.60
2019-02-12T11:22:13.830Z,74.30
2019-02-12T11:24:54.009Z,74.60
2019-02-12T11:27:34.228Z,76.60
2019-02-12T11:30:13.915Z,74.50
2019-02-12T11:32:54.520Z,73.90
2019-02-12T11:35:34.352Z,73.70
2019-02-12T11:38:14.841Z,71.70
2019-02-12T11:40:54.754Z,71.70
2019-02-12T11:43:34.666Z,72.70
2019-02-12T11:46:14.759Z,70.80
2019-02-12T11:48:54.884Z,72.20
2019-02-12T11:51:34.857Z,72.10
2019-02-12T11:54:16.093Z,73.10
2019-02-12T11:56:55.910Z,69.50
2019-02-12T11:59:36.349Z,67.90
2019-02-12T12:02:16.023Z,70.40
2019-02-12T12:04:56.436Z,70.40
2019-02-12T12:07:36.173Z,71.40
2019-02-12T12:10:16.161Z,69.60
2019-02-12T12:12:56.260Z,68.50
2019-02-12T12:15:36.155Z,68.20
2019-02-12T12:18:19.873Z,68.80
2019-02-12T12:21:00.370Z,69.10
2019-02-12T12:23:40.140Z,69.00
2019-02-12T12:26:20.634Z,69.40
2019-02-12T12:29:00.233Z,68.70
2019-02-12T12:31:40.226Z,69.20
2019-02-12T12:34:20.639Z,68.10
2019-02-12T12:37:00.438Z,68.70
2019-02-12T12:39:40.689Z,69.50
2019-02-12T12:42:21.021Z,69.60
2019-02-12T12:45:01.241Z,69.30
2019-02-12T12:47:41.115Z,68.20
2019-02-12T12:50:21.358Z,69.90
2019-02-12T12:53:01.761Z,69.30
2019-02-12T12:55:41.480Z,68.40
2019-02-12T12:58:21.548Z,69.90
2019-02-12T13:01:01.476Z,69.10
2019-02-12T13:03:41.799Z,68.20
2019-02-12T13:06:21.466Z,67.60
2019-02-12T13:09:01.442Z,67.40
2019-02-12T13:11:43.577Z,68.20
2019-02-12T13:14:23.740Z,63.10
2019-02-12T13:17:03.885Z,63.70
2019-02-12T13:19:43.874Z,63.00
2019-02-12T13:22:24.249Z,64.20
2019-02-12T13:25:08.589Z,64.30
2019-02-12T13:27:45.430Z,63.50
2019-02-12T13:30:25.368Z,63.60
2019-02-12T13:33:05.380Z,60.90
2019-02-12T13:35:46.611Z,61.70
2019-02-12T13:38:26.817Z,60.40
2019-02-12T13:41:06.742Z,60.80
2019-02-12T13:43:46.735Z,60.90
2019-02-12T13:46:26.699Z,59.50
2019-02-12T13:49:07.235Z,60.20
2019-02-12T13:51:47.400Z,59.70
2019-02-12T13:54:27.665Z,59.10
2019-02-12T13:57:07.430Z,58.80
2019-02-12T13:59:47.479Z,59.00
2019-02-12T14:02:27.274Z,59.40
2019-02-12T14:05:07.472Z,58.60
2019-02-12T14:07:47.352Z,58.30
2019-02-12T14:10:27.298Z,59.50
2019-02-12T14:13:07.453Z,58.30
2019-02-12T14:15:47.626Z,58.50
2019-02-12T14:18:28.252Z,57.20
2019-02-12T14:21:08.039Z,57.00
2019-02-12T14:23:48.329Z,57.20
2019-02-12T14:26:28.348Z,58.00
2019-02-12T14:29:08.316Z,59.80
2019-02-12T14:31:53.084Z,60.10
2019-02-12T14:34:30.850Z,58.00
2019-02-12T14:37:10.717Z,57.00
2019-02-12T14:42:30.934Z,58.10
2019-02-12T14:45:11.095Z,60.60
2019-02-12T14:47:51.217Z,60.00
2019-02-12T14:50:31.480Z,61.20
2019-02-12T14:53:11.259Z,59.80
2019-02-12T14:55:51.261Z,60.10
2019-02-12T14:58:31.385Z,59.80
2019-02-12T15:01:11.588Z,60.30
2019-02-12T15:03:51.933Z,59.90
2019-02-12T15:06:32.441Z,60.70
2019-02-12T15:09:12.505Z,60.40
2019-02-12T15:11:52.664Z,60.40
2019-02-12T15:14:32.690Z,60.30
2019-02-12T15:17:13.276Z,61.30
2019-02-12T15:19:53.854Z,61.10
2019-02-12T15:22:34.858Z,60.80
2019-02-12T15:25:14.999Z,60.80
2019-02-12T15:27:55.182Z,61.70
2019-02-12T15:30:35.482Z,61.50
2019-02-12T15:33:16.301Z,61.10
2019-02-12T15:35:56.660Z,60.60
2019-02-12T15:38:36.329Z,60.60
2019-02-12T15:41:17.218Z,60.50
2019-02-12T15:43:57.104Z,60.80
2019-02-12T15:46:37.220Z,61.10
2019-02-12T15:49:17.349Z,61.20
2019-02-12T15:51:57.292Z,60.80
2019-02-12T15:54:37.235Z,62.10
2019-02-12T15:57:17.387Z,60.90
2019-02-12T15:59:57.448Z,61.60
2019-02-12T16:02:37.544Z,61.80
2019-02-12T16:05:17.468Z,61.40
2019-02-12T16:07:57.588Z,61.40
2019-02-12T16:10:39.630Z,61.30
2019-02-12T16:13:19.468Z,62.50
2019-02-12T16:15:59.455Z,62.20
2019-02-12T16:18:39.797Z,62.50
2019-02-12T16:21:19.739Z,62.30
2019-02-12T16:24:00.240Z,61.90
2019-02-12T16:26:41.532Z,62.10
2019-02-12T16:29:22.392Z,61.60
2019-02-12T16:32:02.287Z,61.20
2019-02-12T16:34:42.362Z,61.30
2019-02-12T16:37:21.988Z,61.70
2019-02-12T16:40:01.956Z,62.10
2019-02-12T16:42:41.822Z,62.50
2019-02-12T16:45:21.737Z,62.70
2019-02-12T16:48:01.931Z,62.70
2019-02-12T16:50:41.859Z,63.30
2019-02-12T16:53:21.797Z,63.80
2019-02-12T16:56:08.160Z,63.50
2019-02-12T16:58:43.891Z,63.10
2019-02-12T17:01:23.817Z,64.00
2019-02-12T17:04:07.227Z,64.00
2019-02-12T17:06:49.189Z,63.50
2019-02-12T17:09:30.511Z,63.00
2019-02-12T17:12:10.363Z,62.70
2019-02-12T17:14:51.330Z,63.00
2019-02-12T17:17:31.200Z,63.50
2019-02-12T17:20:11.631Z,63.90
2019-02-12T17:22:51.580Z,64.30
2019-02-12T17:25:31.859Z,64.00
2019-02-12T17:28:11.845Z,63.70
2019-02-12T17:30:51.830Z,64.10
2019-02-12T17:33:32.179Z,62.80
2019-02-12T17:36:11.999Z,63.00
2019-02-12T17:38:52.282Z,63.20
2019-02-12T17:41:32.300Z,63.10
2019-02-12T17:44:12.123Z,63.50
2019-02-12T17:46:52.212Z,63.50
2019-02-12T17:49:32.309Z,62.90
2019-02-12T17:52:12.485Z,62.80
2019-02-12T17:54:52.585Z,62.20
2019-02-12T17:57:33.507Z,62.40
2019-02-12T18:00:16.406Z,63.10
2019-02-12T18:02:56.560Z,62.50
2019-02-12T18:05:24.300Z,62.60
2019-02-12T18:08:11.269Z,63.80
2019-02-12T18:10:51.113Z,63.60
2019-02-12T18:13:31.430Z,64.20
2019-02-12T18:16:11.592Z,65.30
2019-02-12T18:18:51.477Z,65.40
2019-02-12T18:21:31.642Z,66.70
2019-02-12T18:24:11.531Z,66.90
2019-02-12T18:26:52.046Z,67.30
2019-02-12T18:29:32.044Z,66.60
2019-02-12T18:32:11.999Z,66.30
2019-02-12T18:34:51.988Z,65.70
2019-02-12T18:37:32.377Z,66.00
2019-02-12T18:40:12.273Z,65.70
2019-02-12T18:42:52.295Z,65.60
2019-02-12T18:45:33.476Z,64.90
2019-02-12T18:48:13.674Z,64.40
2019-02-12T18:50:53.396Z,65.60
2019-02-12T18:53:34.267Z,66.00
2019-02-12T18:56:14.774Z,66.60
2019-02-12T18:58:55.065Z,66.90
2019-02-12T19:01:34.896Z,66.70
2019-02-12T19:04:13.180Z,66.20
2019-02-12T19:07:00.610Z,66.20
2019-02-12T19:09:40.640Z,65.40
2019-02-12T19:12:20.532Z,65.30
2019-02-12T19:15:00.481Z,65.40
2019-02-12T19:17:40.572Z,67.00
2019-02-12T19:20:20.434Z,66.60
2019-02-12T19:23:00.404Z,66.40
2019-02-12T19:25:40.908Z,66.80
2019-02-12T19:28:20.766Z,66.60
2019-02-12T19:31:00.865Z,66.60
2019-02-12T19:33:41.136Z,66.50
2019-02-12T19:36:21.270Z,66.40
2019-02-12T19:39:01.308Z,66.90
2019-02-12T19:41:43.460Z,66.70
2019-02-12T19:44:23.360Z,66.10
2019-02-12T19:47:03.449Z,66.00
2019-02-12T19:49:43.397Z,65.80
2019-02-12T19:52:23.680Z,65.00
2019-02-12T19:55:03.935Z,66.80
2019-02-12T19:57:43.896Z,66.80
2019-02-12T20:00:23.853Z,66.80
2019-02-12T20:03:04.013Z,66.20
2019-02-12T20:05:44.018Z,66.20
2019-02-12T20:08:22.000Z,66.30
2019-02-12T20:11:01.626Z,66.00
2019-02-12T20:13:41.824Z,66.80
2019-02-12T20:16:22.120Z,67.80
2019-02-12T20:19:01.720Z,67.60
2019-02-12T20:21:41.926Z,68.00
2019-02-12T20:24:22.124Z,66.80
2019-02-12T20:27:06.555Z,67.80
2019-02-12T20:29:44.288Z,68.40
2019-02-12T20:32:24.427Z,68.80
2019-02-12T20:35:04.347Z,69.60
2019-02-12T20:37:44.337Z,70.70
2019-02-12T20:40:24.452Z,70.40
2019-02-12T20:43:04.375Z,70.30
2019-02-12T20:45:44.673Z,69.50
2019-02-12T20:48:24.464Z,69.50
2019-02-12T20:51:04.585Z,69.10
2019-02-12T20:53:44.672Z,67.70
2019-02-12T20:56:24.701Z,68.90
2019-02-12T20:59:05.056Z,70.50
2019-02-12T21:01:45.088Z,70.20
2019-02-12T21:04:24.880Z,69.70
2019-02-12T21:07:05.066Z,69.10
2019-02-12T21:09:45.624Z,69.10
2019-02-12T21:12:26.075Z,69.20
2019-02-12T21:15:05.971Z,70.00
2019-02-12T21:17:45.903Z,69.60
2019-02-12T21:20:26.057Z,69.30
2019-02-12T21:23:06.169Z,69.20
2019-02-12T21:25:45.948Z,69.10
2019-02-12T21:28:25.968Z,68.60
2019-02-12T21:31:06.016Z,69.20
2019-02-12T21:33:46.347Z,70.30
2019-02-12T21:36:26.313Z,70.50
2019-02-12T21:39:07.748Z,71.90
2019-02-12T21:41:48.698Z,71.60
2019-02-12T21:44:28.480Z,71.10
2019-02-12T21:47:08.543Z,70.40
2019-02-12T21:49:48.786Z,69.60
2019-02-12T21:52:28.810Z,69.60
2019-02-12T21:55:08.999Z,71.00
2019-02-12T21:57:49.258Z,72.10
2019-02-12T22:00:28.924Z,71.30
2019-02-12T22:03:08.840Z,71.20
2019-02-12T22:05:49.055Z,71.70
2019-02-12T22:08:29.188Z,72.70
2019-02-12T22:11:09.208Z,72.60
2019-02-12T22:13:49.226Z,73.00
2019-02-12T22:16:29.554Z,73.30
2019-02-12T22:19:09.623Z,73.40
2019-02-12T22:21:49.716Z,73.00
2019-02-12T22:24:33.195Z,72.00
2019-02-12T22:27:13.199Z,72.50
2019-02-12T22:29:53.040Z,73.40
2019-02-12T22:32:33.204Z,73.60
2019-02-12T22:35:14.624Z,73.90
2019-02-12T22:37:52.767Z,74.30
2019-02-12T22:40:39.950Z,73.70
2019-02-12T22:43:19.807Z,73.20
2019-02-12T22:45:59.423Z,74.70
2019-02-12T22:48:40.704Z,73.90
2019-02-12T22:51:20.841Z,73.80
2019-02-12T22:54:00.543Z,73.70
2019-02-12T22:56:40.823Z,73.90
2019-02-12T22:59:21.189Z,74.20
2019-02-12T23:02:01.138Z,74.80
2019-02-12T23:04:40.832Z,74.10
2019-02-12T23:07:20.910Z,74.30
2019-02-12T23:10:00.993Z,74.20
2019-02-12T23:12:40.805Z,74.30
2019-02-12T23:15:21.035Z,73.70
2019-02-12T23:18:00.995Z,73.50
2019-02-12T23:20:41.130Z,72.70
2019-02-12T23:23:21.283Z,72.00
2019-02-12T23:26:01.278Z,71.90
2019-02-12T23:28:41.493Z,73.50
2019-02-12T23:31:21.495Z,73.30
2019-02-12T23:34:01.483Z,74.20
2019-02-12T23:36:41.665Z,74.60
2019-02-12T23:39:22.096Z,74.60
2019-02-12T23:42:02.198Z,74.60
2019-02-12T23:44:41.880Z,74.30
2019-02-12T23:47:21.768Z,73.20
2019-02-12T23:50:01.978Z,73.30
2019-02-12T23:52:41.869Z,72.80
2019-02-12T23:55:22.189Z,73.90
2019-02-12T23:58:06.019Z,74.10
