createdAt,value
2023-02-19T00:00:09.091Z,16.23
2023-02-19T00:02:35.685Z,11.32
2023-02-19T00:05:02.233Z,11.40
2023-02-19T00:07:28.732Z,10.27
2023-02-19T00:09:55.270Z,12.30
2023-02-19T00:12:21.792Z,11.77
2023-02-19T00:14:48.264Z,11.70
2023-02-19T00:17:14.785Z,13.10
2023-02-19T00:19:41.350Z,12.70
2023-02-19T00:22:07.827Z,9.63
2023-02-19T00:24:34.268Z,10.50
2023-02-19T00:27:00.711Z,9.00
2023-02-19T00:29:27.726Z,8.18
2023-02-19T00:31:54.452Z,10.15
2023-02-19T00:34:21.123Z,7.30
2023-02-19T00:36:47.646Z,6.18
2023-02-19T00:39:16.126Z,6.45
2023-02-19T00:41:43.650Z,9.95
2023-02-19T00:44:11.334Z,9.23
2023-02-19T00:46:40.801Z,7.20
2023-02-19T00:49:08.460Z,8.60
2023-02-19T00:51:39.246Z,5.60
2023-02-19T00:54:06.537Z,7.50
2023-02-19T00:56:33.649Z,8.15
2023-02-19T00:59:00.329Z,12.50
2023-02-19T01:01:27.009Z,13.13
2023-02-19T01:03:53.795Z,11.93
2023-02-19T01:06:21.721Z,14.20
2023-02-19T01:08:50.188Z,9.27
2023-02-19T01:11:17.632Z,9.03
2023-02-19T01:13:44.261Z,12.48
2023-02-19T01:16:17.492Z,11.88
2023-02-19T01:18:44.224Z,13.55
2023-02-19T01:21:16.674Z,11.38
2023-02-19T01:23:44.202Z,11.47
2023-02-19T01:26:14.614Z,14.32
2023-02-19T01:28:41.764Z,11.13
2023-02-19T01:31:13.503Z,10.35
2023-02-19T01:33:40.207Z,13.70
2023-02-19T01:36:07.670Z,10.80
2023-02-19T01:38:34.156Z,11.23
2023-02-19T01:41:03.306Z,9.23
2023-02-19T01:43:32.425Z,10.45
2023-02-19T01:46:00.100Z,8.23
2023-02-19T01:48:33.079Z,10.40
2023-02-19T01:51:10.431Z,12.25
2023-02-19T01:53:42.446Z,12.32
2023-02-19T01:56:09.942Z,10.32
2023-02-19T01:58:37.982Z,11.35
2023-02-19T02:01:08.496Z,9.67
2023-02-19T02:03:38.195Z,10.20
2023-02-19T02:06:12.687Z,9.85
2023-02-19T02:08:57.948Z,9.82
2023-02-19T02:11:24.826Z,10.95
2023-02-19T02:13:52.435Z,11.70
2023-02-19T02:16:26.674Z,11.93
2023-02-19T02:19:01.975Z,12.02
2023-02-19T02:21:47.790Z,9.88
2023-02-19T02:24:20.416Z,10.45
2023-02-19T02:27:02.781Z,10.23
2023-02-19T02:29:50.032Z,15.02
2023-02-19T02:32:21.413Z,8.52
2023-02-19T02:34:57.263Z,11.32
2023-02-19T02:37:28.050Z,9.23
2023-02-19T02:39:58.176Z,8.40
2023-02-19T02:42:30.611Z,6.07
2023-02-19T02:45:17.231Z,10.57
2023-02-19T02:47:51.167Z,7.20
2023-02-19T02:50:28.347Z,9.57
2023-02-19T02:53:21.404Z,9.80
2023-02-19T02:55:52.213Z,7.65
2023-02-19T02:58:21.356Z,7.10
2023-02-19T03:01:13.090Z,9.80
2023-02-19T03:03:43.406Z,8.05
2023-02-19T03:06:15.370Z,8.10
2023-02-19T03:08:56.866Z,8.48
2023-02-19T03:11:42.092Z,8.77
2023-02-19T03:14:36.859Z,8.73
2023-02-19T03:17:30.635Z,6.10
2023-02-19T03:20:00.990Z,6.60
2023-02-19T03:22:31.426Z,7.75
2023-02-19T03:25:22.486Z,10.32
2023-02-19T03:27:51.214Z,8.52
2023-02-19T03:30:23.065Z,9.02
2023-02-19T03:32:55.499Z,5.97
2023-02-19T03:35:27.393Z,9.35
2023-02-19T03:38:03.940Z,8.35
2023-02-19T03:40:34.573Z,8.73
2023-02-19T03:43:25.223Z,6.32
2023-02-19T03:46:02.154Z,9.03
2023-02-19T03:48:34.458Z,8.65
2023-02-19T03:51:16.533Z,6.35
2023-02-19T03:53:46.988Z,8.45
2023-02-19T03:56:23.148Z,7.03
2023-02-19T03:58:54.715Z,5.97
2023-02-19T04:01:41.672Z,8.15
2023-02-19T04:04:28.630Z,9.32
2023-02-19T04:06:57.464Z,5.75
2023-02-19T04:09:29.102Z,6.70
2023-02-19T04:11:56.065Z,7.57
2023-02-19T04:14:29.981Z,3.80
2023-02-19T04:17:05.434Z,6.07
2023-02-19T04:19:37.799Z,8.15
2023-02-19T04:22:07.226Z,9.07
2023-02-19T04:24:41.235Z,9.77
2023-02-19T04:27:09.820Z,8.40
2023-02-19T04:29:39.104Z,8.73
2023-02-19T04:32:06.309Z,7.93
2023-02-19T04:34:33.183Z,7.53
2023-02-19T04:36:59.680Z,7.77
2023-02-19T04:39:26.180Z,6.97
2023-02-19T04:41:52.692Z,7.47
2023-02-19T04:44:19.221Z,5.13
2023-02-19T04:46:45.703Z,11.50
2023-02-19T04:49:12.202Z,5.83
2023-02-19T04:51:39.355Z,5.45
2023-02-19T04:54:06.010Z,8.68
2023-02-19T04:56:32.800Z,9.48
2023-02-19T04:59:00.307Z,5.90
2023-02-19T05:01:27.054Z,6.43
2023-02-19T05:03:53.644Z,8.82
2023-02-19T05:06:20.185Z,7.55
2023-02-19T05:08:46.690Z,8.13
2023-02-19T05:11:13.466Z,7.28
2023-02-19T05:13:40.538Z,12.03
2023-02-19T05:16:10.719Z,8.95
2023-02-19T05:18:37.339Z,8.82
2023-02-19T05:21:04.222Z,8.35
2023-02-19T05:23:30.756Z,8.35
2023-02-19T05:25:57.390Z,8.67
2023-02-19T05:28:28.990Z,10.77
2023-02-19T05:30:56.898Z,8.38
2023-02-19T05:33:25.985Z,7.53
2023-02-19T05:35:54.307Z,6.75
2023-02-19T05:38:21.615Z,5.90
2023-02-19T05:40:48.480Z,9.73
2023-02-19T05:43:16.503Z,9.00
2023-02-19T05:45:43.128Z,6.32
2023-02-19T05:48:11.291Z,7.65
2023-02-19T05:50:39.806Z,8.70
2023-02-19T05:53:06.546Z,7.57
2023-02-19T05:55:35.876Z,7.32
2023-02-19T05:58:03.000Z,11.43
2023-02-19T06:00:29.801Z,7.72
2023-02-19T06:02:56.326Z,13.60
2023-02-19T06:05:22.900Z,7.97
2023-02-19T06:07:50.555Z,9.02
2023-02-19T06:10:18.184Z,11.85
2023-02-19T06:12:44.928Z,10.32
2023-02-19T06:15:11.415Z,10.70
2023-02-19T06:17:37.912Z,7.07
2023-02-19T06:20:04.606Z,9.23
2023-02-19T06:22:31.080Z,7.72
2023-02-19T06:24:58.161Z,7.97
2023-02-19T06:27:25.586Z,7.87
2023-02-19T06:29:52.070Z,6.80
2023-02-19T06:32:19.755Z,11.63
2023-02-19T06:34:46.375Z,9.85
2023-02-19T06:37:12.924Z,9.18
2023-02-19T06:39:40.449Z,11.50
2023-02-19T06:42:06.935Z,10.15
2023-02-19T06:44:33.524Z,5.30
2023-02-19T06:47:00.004Z,5.97
2023-02-19T06:49:26.559Z,8.77
2023-02-19T06:51:53.097Z,6.70
2023-02-19T06:54:19.611Z,8.40
2023-02-19T06:56:47.136Z,5.47
2023-02-19T06:59:18.538Z,8.10
2023-02-19T07:01:46.211Z,6.75
2023-02-19T07:04:12.993Z,7.67
2023-02-19T07:06:40.106Z,12.13
2023-02-19T07:09:08.377Z,8.93
2023-02-19T07:11:37.531Z,10.68
2023-02-19T07:14:07.693Z,10.15
2023-02-19T07:16:35.144Z,9.27
2023-02-19T07:19:02.742Z,12.00
2023-02-19T07:21:29.862Z,11.75
2023-02-19T07:23:56.826Z,9.30
2023-02-19T07:26:24.301Z,10.43
2023-02-19T07:28:51.403Z,12.07
2023-02-19T07:31:19.967Z,14.23
2023-02-19T07:33:48.533Z,8.68
2023-02-19T07:36:17.721Z,10.85
2023-02-19T07:38:44.942Z,14.10
2023-02-19T07:41:13.335Z,9.30
2023-02-19T07:43:41.562Z,10.52
2023-02-19T07:46:11.163Z,12.90
2023-02-19T07:48:39.401Z,9.90
2023-02-19T07:51:08.083Z,11.60
2023-02-19T07:53:35.624Z,12.27
2023-02-19T07:56:04.800Z,12.20
2023-02-19T07:58:32.839Z,14.00
2023-02-19T08:01:07.707Z,13.35
2023-02-19T08:03:34.415Z,10.30
2023-02-19T08:06:00.957Z,16.17
2023-02-19T08:08:27.513Z,11.48
2023-02-19T08:11:13.691Z,13.38
2023-02-19T08:13:41.315Z,10.15
2023-02-19T08:16:18.368Z,13.07
2023-02-19T08:18:48.915Z,14.10
2023-02-19T08:21:18.429Z,13.77
2023-02-19T08:23:46.440Z,15.85
2023-02-19T08:26:13.397Z,13.30
2023-02-19T08:28:40.363Z,12.85
2023-02-19T08:31:08.506Z,14.73
2023-02-19T08:33:35.412Z,8.63
2023-02-19T08:36:04.909Z,15.07
2023-02-19T08:38:34.734Z,14.68
2023-02-19T08:41:06.148Z,12.77
2023-02-19T08:43:33.301Z,16.87
2023-02-19T08:45:59.987Z,13.32
2023-02-19T08:48:27.623Z,10.90
2023-02-19T08:51:08.451Z,13.27
2023-02-19T08:53:38.319Z,13.35
2023-02-19T08:56:06.385Z,13.03
2023-02-19T08:58:33.630Z,11.18
2023-02-19T09:01:00.205Z,13.30
2023-02-19T09:03:26.758Z,13.82
2023-02-19T09:05:54.351Z,13.32
2023-02-19T09:08:21.135Z,12.50
2023-02-19T09:10:58.090Z,12.18
2023-02-19T09:13:24.624Z,12.93
2023-02-19T09:15:51.221Z,12.45
2023-02-19T09:18:18.810Z,11.30
2023-02-19T09:20:45.338Z,17.07
2023-02-19T09:23:11.978Z,17.00
2023-02-19T09:25:38.546Z,14.85
2023-02-19T09:28:05.060Z,12.13
2023-02-19T09:30:31.720Z,12.80
2023-02-19T09:32:58.250Z,12.67
2023-02-19T09:35:24.756Z,13.98
2023-02-19T09:37:51.303Z,14.75
2023-02-19T09:40:21.563Z,11.27
2023-02-19T09:42:51.888Z,10.23
2023-02-19T09:45:23.866Z,10.27
2023-02-19T09:47:55.126Z,8.30
2023-02-19T09:50:27.941Z,7.13
2023-02-19T09:53:00.904Z,7.18
2023-02-19T09:55:35.713Z,5.43
2023-02-19T09:58:14.298Z,6.73
2023-02-19T10:00:41.027Z,7.38
2023-02-19T10:03:15.557Z,8.75
2023-02-19T10:05:42.459Z,6.65
2023-02-19T10:08:16.653Z,1.52
2023-02-19T10:10:44.505Z,2.80
2023-02-19T10:13:20.243Z,3.92
2023-02-19T10:15:53.684Z,4.03
2023-02-19T10:18:24.889Z,2.60
2023-02-19T10:20:53.704Z,2.40
2023-02-19T10:23:22.970Z,1.10
2023-02-19T10:25:54.446Z,1.25
2023-02-19T10:28:25.302Z,2.75
2023-02-19T10:30:55.578Z,1.30
2023-02-19T10:33:23.158Z,2.38
2023-02-19T10:35:55.038Z,1.70
2023-02-19T10:38:26.333Z,2.50
2023-02-19T10:41:00.495Z,2.05
2023-02-19T10:43:38.415Z,1.73
2023-02-19T10:46:08.981Z,2.72
2023-02-19T10:48:40.911Z,3.10
2023-02-19T10:51:11.009Z,1.67
2023-02-19T10:53:46.015Z,1.55
2023-02-19T10:56:16.592Z,2.17
2023-02-19T10:58:45.949Z,1.67
2023-02-19T11:01:22.433Z,1.90
2023-02-19T11:03:51.500Z,2.17
2023-02-19T11:06:21.647Z,2.35
2023-02-19T11:08:53.338Z,2.22
2023-02-19T11:11:29.655Z,1.98
2023-02-19T11:13:58.778Z,2.60
2023-02-19T11:16:39.789Z,3.22
2023-02-19T11:19:06.719Z,2.75
2023-02-19T11:21:33.526Z,2.50
2023-02-19T11:24:03.857Z,2.05
2023-02-19T11:26:38.931Z,1.27
2023-02-19T11:29:20.717Z,1.98
2023-02-19T11:31:47.383Z,2.47
2023-02-19T11:34:14.876Z,1.75
2023-02-19T11:36:42.324Z,1.90
2023-02-19T11:39:10.707Z,2.47
2023-02-19T11:41:44.589Z,2.15
2023-02-19T11:44:14.310Z,1.23
2023-02-19T11:46:59.479Z,2.20
2023-02-19T11:49:48.984Z,1.95
2023-02-19T11:52:29.646Z,1.30
2023-02-19T11:55:03.647Z,2.15
2023-02-19T11:57:47.395Z,2.60
2023-02-19T12:00:28.589Z,3.38
2023-02-19T12:03:25.366Z,3.33
2023-02-19T12:06:05.047Z,1.27
2023-02-19T12:09:03.816Z,2.35
2023-02-19T12:11:55.574Z,1.17
2023-02-19T12:14:41.713Z,2.08
2023-02-19T12:17:35.449Z,0.85
2023-02-19T12:20:09.956Z,1.27
2023-02-19T12:22:46.863Z,3.28
2023-02-19T12:25:19.856Z,1.00
2023-02-19T12:28:09.562Z,1.38
2023-02-19T12:30:57.465Z,1.35
2023-02-19T12:34:01.659Z,1.57
2023-02-19T12:36:34.882Z,1.40
2023-02-19T12:39:13.955Z,1.73
2023-02-19T12:41:49.227Z,0.90
2023-02-19T12:44:28.987Z,1.70
2023-02-19T12:47:01.406Z,3.20
2023-02-19T12:49:35.894Z,1.58
2023-02-19T12:52:09.805Z,0.95
2023-02-19T12:54:43.337Z,1.33
2023-02-19T12:57:21.008Z,1.13
2023-02-19T13:00:03.659Z,2.57
2023-02-19T13:02:40.444Z,1.85
2023-02-19T13:05:18.611Z,1.25
2023-02-19T13:07:46.020Z,1.83
2023-02-19T13:10:27.325Z,1.65
2023-02-19T13:12:56.630Z,1.23
2023-02-19T13:15:36.710Z,1.45
2023-02-19T13:18:12.605Z,1.83
2023-02-19T13:20:43.043Z,1.33
2023-02-19T13:23:39.284Z,1.98
2023-02-19T13:26:18.209Z,2.47
2023-02-19T13:29:01.135Z,2.72
2023-02-19T13:31:45.339Z,2.95
2023-02-19T13:34:12.870Z,3.17
2023-02-19T13:36:39.777Z,1.77
2023-02-19T13:39:06.805Z,1.43
2023-02-19T13:41:40.438Z,2.20
2023-02-19T13:44:17.782Z,2.85
2023-02-19T13:46:48.102Z,2.30
2023-02-19T13:49:31.723Z,1.20
2023-02-19T13:52:01.793Z,2.10
2023-02-19T13:54:30.447Z,1.80
2023-02-19T13:57:23.349Z,1.73
2023-02-19T13:59:51.596Z,1.33
2023-02-19T14:02:22.093Z,2.30
2023-02-19T14:04:55.994Z,2.07
2023-02-19T14:07:36.022Z,1.92
2023-02-19T14:10:05.258Z,2.10
2023-02-19T14:12:34.195Z,1.25
2023-02-19T14:15:36.834Z,0.80
2023-02-19T14:18:03.452Z,1.47
2023-02-19T14:20:42.059Z,1.77
2023-02-19T14:23:17.308Z,1.85
2023-02-19T14:25:45.707Z,1.00
2023-02-19T14:28:16.822Z,0.90
2023-02-19T14:31:01.608Z,1.50
2023-02-19T14:33:38.238Z,0.90
2023-02-19T14:36:23.318Z,0.30
2023-02-19T14:38:56.572Z,0.47
2023-02-19T14:41:24.674Z,0.30
2023-02-19T14:43:53.932Z,0.30
2023-02-19T14:46:30.619Z,0.35
2023-02-19T14:49:04.428Z,0.57
2023-02-19T14:51:34.920Z,0.43
2023-02-19T14:54:13.543Z,0.10
2023-02-19T14:56:46.808Z,0.40
2023-02-19T14:59:14.187Z,0.80
2023-02-19T15:01:40.847Z,0.38
2023-02-19T15:04:23.329Z,0.68
2023-02-19T15:06:53.029Z,0.30
2023-02-19T15:09:21.895Z,0.53
2023-02-19T15:11:49.087Z,0.68
2023-02-19T15:14:23.644Z,0.50
2023-02-19T15:16:57.692Z,1.58
2023-02-19T15:19:25.306Z,1.92
2023-02-19T15:21:53.220Z,2.00
2023-02-19T15:24:19.953Z,0.85
2023-02-19T15:26:51.025Z,1.77
2023-02-19T15:29:21.421Z,2.35
2023-02-19T15:31:51.026Z,0.98
2023-02-19T15:34:26.136Z,1.77
2023-02-19T15:37:00.275Z,0.93
2023-02-19T15:39:36.855Z,0.75
2023-02-19T15:42:06.211Z,1.38
2023-02-19T15:45:01.199Z,1.45
2023-02-19T15:47:43.882Z,1.53
2023-02-19T15:50:18.388Z,1.80
2023-02-19T15:52:51.203Z,2.05
2023-02-19T15:55:40.241Z,3.70
2023-02-19T15:58:17.777Z,3.35
2023-02-19T16:00:55.220Z,1.07
2023-02-19T16:03:24.893Z,1.10
2023-02-19T16:06:16.229Z,3.70
2023-02-19T16:08:48.727Z,0.73
2023-02-19T16:11:22.171Z,1.92
2023-02-19T16:13:49.629Z,1.47
2023-02-19T16:16:25.730Z,2.78
2023-02-19T16:18:55.922Z,2.65
2023-02-19T16:21:26.181Z,1.98
2023-02-19T16:24:02.935Z,4.72
2023-02-19T16:26:31.917Z,0.90
2023-02-19T16:28:59.429Z,1.30
2023-02-19T16:31:26.313Z,1.65
2023-02-19T16:33:57.712Z,1.73
2023-02-19T16:36:34.904Z,1.17
2023-02-19T16:39:17.265Z,0.70
2023-02-19T16:41:49.688Z,1.33
2023-02-19T16:44:26.257Z,1.40
2023-02-19T16:46:55.643Z,1.88
2023-02-19T16:49:23.736Z,2.10
2023-02-19T16:51:50.945Z,1.63
2023-02-19T16:54:17.430Z,2.10
2023-02-19T16:56:44.138Z,1.17
2023-02-19T16:59:10.665Z,3.50
2023-02-19T17:01:38.292Z,3.42
2023-02-19T17:04:07.848Z,2.67
2023-02-19T17:06:38.346Z,2.78
2023-02-19T17:09:09.255Z,1.83
2023-02-19T17:11:37.267Z,2.42
2023-02-19T17:14:03.992Z,2.28
2023-02-19T17:16:39.546Z,2.20
2023-02-19T17:19:17.073Z,3.10
2023-02-19T17:21:45.223Z,1.67
2023-02-19T17:24:11.991Z,2.15
2023-02-19T17:26:38.679Z,3.10
2023-02-19T17:29:07.252Z,1.83
2023-02-19T17:31:34.323Z,2.63
2023-02-19T17:34:01.719Z,1.48
2023-02-19T17:36:31.169Z,2.10
2023-02-19T17:39:03.496Z,1.80
2023-02-19T17:41:30.392Z,3.17
2023-02-19T17:43:56.940Z,1.88
2023-02-19T17:46:26.755Z,2.15
2023-02-19T17:48:54.119Z,2.15
2023-02-19T17:51:21.688Z,2.80
2023-02-19T17:53:48.223Z,1.87
2023-02-19T17:56:23.468Z,2.95
2023-02-19T17:58:50.152Z,2.55
2023-02-19T18:01:16.861Z,2.40
2023-02-19T18:03:44.047Z,2.70
2023-02-19T18:06:11.165Z,2.20
2023-02-19T18:08:37.837Z,3.20
2023-02-19T18:11:07.257Z,3.15
2023-02-19T18:13:33.873Z,2.10
2023-02-19T18:16:00.349Z,2.25
2023-02-19T18:18:28.968Z,3.53
2023-02-19T18:20:55.643Z,3.88
2023-02-19T18:23:22.925Z,1.98
2023-02-19T18:25:49.660Z,1.95
2023-02-19T18:28:16.550Z,1.20
2023-02-19T18:30:43.228Z,1.43
2023-02-19T18:33:15.187Z,1.35
2023-02-19T18:35:43.922Z,0.98
2023-02-19T18:38:10.484Z,1.67
2023-02-19T18:40:37.139Z,1.30
2023-02-19T18:43:05.323Z,1.93
2023-02-19T18:45:35.298Z,1.33
2023-02-19T18:48:02.031Z,1.50
2023-02-19T18:50:28.678Z,3.05
2023-02-19T18:52:55.358Z,1.02
2023-02-19T18:58:12.243Z,0.93
2023-02-19T19:00:38.782Z,1.08
2023-02-19T19:03:06.447Z,0.90
2023-02-19T19:05:33.070Z,2.35
2023-02-19T19:08:01.752Z,0.53
2023-02-19T19:10:29.021Z,1.38
2023-02-19T19:12:55.726Z,0.70
2023-02-19T19:15:23.678Z,0.88
2023-02-19T19:17:50.797Z,1.27
2023-02-19T19:20:19.856Z,0.70
2023-02-19T19:22:50.475Z,1.52
2023-02-19T19:25:17.372Z,2.58
2023-02-19T19:27:43.942Z,2.35
2023-02-19T19:30:10.812Z,1.35
2023-02-19T19:32:38.176Z,1.60
2023-02-19T19:35:05.341Z,1.17
2023-02-19T19:37:32.156Z,1.63
2023-02-19T19:39:58.795Z,1.25
2023-02-19T19:42:25.536Z,1.00
2023-02-19T19:44:52.293Z,1.27
2023-02-19T19:47:19.381Z,2.80
2023-02-19T19:49:47.353Z,1.65
2023-02-19T19:52:14.353Z,0.93
2023-02-19T19:54:47.591Z,1.00
2023-02-19T19:57:15.977Z,2.00
2023-02-19T19:59:42.616Z,2.20
2023-02-19T20:02:15.513Z,2.42
2023-02-19T20:07:33.903Z,1.30
2023-02-19T20:10:00.471Z,1.73
2023-02-19T20:12:27.005Z,2.80
2023-02-19T20:14:53.663Z,1.58
2023-02-19T20:17:20.273Z,1.55
2023-02-19T20:19:46.927Z,1.83
2023-02-19T20:22:13.525Z,1.87
2023-02-19T20:24:40.165Z,1.98
2023-02-19T20:27:07.114Z,1.17
2023-02-19T20:29:34.885Z,1.25
2023-02-19T20:32:03.650Z,1.75
2023-02-19T20:34:31.183Z,1.93
2023-02-19T20:36:58.264Z,3.10
2023-02-19T20:39:29.116Z,1.80
2023-02-19T20:41:56.328Z,3.22
2023-02-19T20:44:22.986Z,2.38
2023-02-19T20:46:52.499Z,3.10
2023-02-19T20:49:21.961Z,1.50
2023-02-19T20:51:53.456Z,1.30
2023-02-19T20:54:22.080Z,1.27
2023-02-19T20:56:50.643Z,1.98
2023-02-19T20:59:18.736Z,2.60
2023-02-19T21:01:50.542Z,3.13
2023-02-19T21:04:18.316Z,3.22
2023-02-19T21:06:45.723Z,2.95
2023-02-19T21:09:12.502Z,4.05
2023-02-19T21:11:39.710Z,2.73
2023-02-19T21:14:06.261Z,9.98
2023-02-19T21:16:33.170Z,4.53
2023-02-19T21:19:00.159Z,2.30
2023-02-19T21:21:26.816Z,3.58
2023-02-19T21:23:55.104Z,2.63
2023-02-19T21:26:22.293Z,3.53
2023-02-19T21:28:51.684Z,3.10
2023-02-19T21:31:18.774Z,3.67
2023-02-19T21:33:45.457Z,2.20
2023-02-19T21:36:12.640Z,3.40
2023-02-19T21:38:39.320Z,3.55
2023-02-19T21:41:05.905Z,2.83
2023-02-19T21:43:32.526Z,3.28
2023-02-19T21:45:59.252Z,4.18
2023-02-19T21:48:25.850Z,3.70
2023-02-19T21:50:52.447Z,4.75
2023-02-19T21:53:19.413Z,3.33
2023-02-19T21:55:57.798Z,4.70
2023-02-19T21:58:30.459Z,2.72
2023-02-19T22:00:58.270Z,2.87
2023-02-19T22:03:32.420Z,2.80
2023-02-19T22:06:02.365Z,3.30
2023-02-19T22:08:28.978Z,4.03
2023-02-19T22:10:55.574Z,2.70
2023-02-19T22:13:22.242Z,3.40
2023-02-19T22:15:48.910Z,4.25
2023-02-19T22:18:15.442Z,8.75
2023-02-19T22:20:42.256Z,4.05
2023-02-19T22:23:08.981Z,3.60
2023-02-19T22:25:35.512Z,6.23
2023-02-19T22:28:04.045Z,3.28
2023-02-19T22:30:30.645Z,4.35
2023-02-19T22:32:57.208Z,3.92
2023-02-19T22:35:23.766Z,3.90
2023-02-19T22:37:50.309Z,7.47
2023-02-19T22:40:17.107Z,4.70
2023-02-19T22:42:44.895Z,5.43
2023-02-19T22:45:12.514Z,3.78
2023-02-19T22:47:40.110Z,3.67
2023-02-19T22:50:07.848Z,4.60
2023-02-19T22:52:34.395Z,4.93
2023-02-19T22:55:01.247Z,4.72
2023-02-19T22:57:28.714Z,3.95
2023-02-19T22:59:55.293Z,4.03
2023-02-19T23:02:21.859Z,4.20
2023-02-19T23:04:48.506Z,6.25
2023-02-19T23:07:15.083Z,4.68
2023-02-19T23:09:41.641Z,6.72
2023-02-19T23:12:11.251Z,5.20
2023-02-19T23:14:38.258Z,5.03
2023-02-19T23:17:04.825Z,5.65
2023-02-19T23:19:31.522Z,3.95
2023-02-19T23:21:58.561Z,6.20
2023-02-19T23:24:25.145Z,6.30
2023-02-19T23:26:52.835Z,5.83
2023-02-19T23:29:25.155Z,7.35
2023-02-19T23:31:52.636Z,6.53
2023-02-19T23:34:19.567Z,6.78
2023-02-19T23:36:49.293Z,7.93
2023-02-19T23:39:18.372Z,6.30
2023-02-19T23:41:49.228Z,6.82
2023-02-19T23:44:16.623Z,7.10
2023-02-19T23:46:43.276Z,7.22
2023-02-19T23:49:10.546Z,8.32
2023-02-19T23:51:37.482Z,9.67
2023-02-19T23:54:04.788Z,8.63
2023-02-19T23:56:31.335Z,6.90
2023-02-19T23:58:57.934Z,7.03
