createdAt,value
2022-11-23T00:00:19.407Z,0.00
2022-11-23T00:01:19.258Z,0.00
2022-11-23T00:02:19.207Z,0.00
2022-11-23T00:03:19.502Z,0.00
2022-11-23T00:04:19.147Z,0.00
2022-11-23T00:05:19.147Z,0.00
2022-11-23T00:06:19.136Z,0.00
2022-11-23T00:07:19.240Z,0.00
2022-11-23T00:08:19.284Z,0.00
2022-11-23T00:09:19.102Z,0.00
2022-11-23T00:10:19.468Z,0.00
2022-11-23T00:11:19.078Z,0.00
2022-11-23T00:12:19.075Z,0.00
2022-11-23T00:13:19.118Z,0.00
2022-11-23T00:14:19.073Z,0.00
2022-11-23T00:15:19.029Z,0.00
2022-11-23T00:16:19.019Z,0.00
2022-11-23T00:17:19.248Z,0.00
2022-11-23T00:18:19.001Z,0.00
2022-11-23T00:19:19.028Z,0.00
2022-11-23T00:20:18.994Z,0.00
2022-11-23T00:21:19.174Z,0.00
2022-11-23T00:22:19.960Z,0.00
2022-11-23T00:23:19.000Z,0.00
2022-11-23T00:24:19.150Z,0.00
2022-11-23T00:25:18.982Z,0.00
2022-11-23T00:26:19.181Z,0.00
2022-11-23T00:27:18.910Z,0.00
2022-11-23T00:28:18.965Z,0.00
2022-11-23T00:29:18.909Z,0.00
2022-11-23T00:30:18.860Z,0.00
2022-11-23T00:31:18.869Z,0.00
2022-11-23T00:32:18.939Z,0.00
2022-11-23T00:33:18.842Z,0.00
2022-11-23T00:34:18.879Z,0.00
2022-11-23T00:35:18.834Z,0.00
2022-11-23T00:36:19.068Z,0.00
2022-11-23T00:37:19.801Z,0.00
2022-11-23T00:38:18.791Z,0.00
2022-11-23T00:39:18.778Z,0.00
2022-11-23T00:40:18.857Z,0.00
2022-11-23T00:41:18.773Z,0.00
2022-11-23T00:42:18.875Z,0.00
2022-11-23T00:43:18.746Z,0.00
2022-11-23T00:44:18.730Z,0.00
2022-11-23T00:45:18.754Z,0.00
2022-11-23T00:46:18.723Z,0.00
2022-11-23T00:47:18.703Z,0.00
2022-11-23T00:48:18.697Z,0.00
2022-11-23T00:49:18.686Z,0.00
2022-11-23T00:50:18.913Z,0.00
2022-11-23T00:51:18.686Z,0.00
2022-11-23T00:52:18.655Z,0.00
2022-11-23T00:53:18.663Z,0.00
2022-11-23T00:54:18.633Z,0.00
2022-11-23T00:55:18.623Z,0.00
2022-11-23T00:56:18.857Z,0.00
2022-11-23T00:57:18.637Z,0.00
2022-11-23T00:58:18.586Z,0.00
2022-11-23T00:59:18.586Z,0.00
2022-11-23T01:00:18.567Z,0.00
2022-11-23T01:01:18.621Z,0.00
2022-11-23T01:02:18.556Z,0.00
2022-11-23T01:03:18.672Z,0.00
2022-11-23T01:04:18.518Z,0.00
2022-11-23T01:05:18.525Z,0.00
2022-11-23T01:06:18.651Z,0.00
2022-11-23T01:07:18.516Z,0.00
2022-11-23T01:08:18.506Z,0.00
2022-11-23T01:09:18.578Z,0.00
2022-11-23T01:10:18.681Z,0.00
2022-11-23T01:11:19.448Z,0.00
2022-11-23T01:12:18.433Z,0.00
2022-11-23T01:13:18.440Z,0.00
2022-11-23T01:14:18.570Z,0.00
2022-11-23T01:15:18.408Z,0.00
2022-11-23T01:16:23.834Z,0.00
2022-11-23T01:17:19.388Z,0.00
2022-11-23T01:18:18.378Z,0.00
2022-11-23T01:19:18.387Z,0.00
2022-11-23T01:20:18.380Z,0.00
2022-11-23T01:21:18.387Z,0.00
2022-11-23T01:22:18.322Z,0.00
2022-11-23T01:23:18.380Z,0.00
2022-11-23T01:24:18.520Z,0.00
2022-11-23T01:25:18.319Z,0.00
2022-11-23T01:26:18.349Z,0.00
2022-11-23T01:27:18.291Z,0.00
2022-11-23T01:28:18.260Z,0.00
2022-11-23T01:29:18.508Z,0.00
2022-11-23T01:30:18.238Z,0.00
2022-11-23T01:31:18.239Z,0.00
2022-11-23T01:32:18.255Z,0.00
2022-11-23T01:33:18.452Z,0.00
2022-11-23T01:34:18.200Z,0.00
2022-11-23T01:35:18.203Z,0.00
2022-11-23T01:36:18.178Z,0.00
2022-11-23T01:37:18.171Z,0.00
2022-11-23T01:38:18.641Z,0.00
2022-11-23T01:39:18.142Z,0.00
2022-11-23T01:40:18.132Z,0.00
2022-11-23T01:41:18.202Z,0.00
2022-11-23T01:42:18.258Z,0.00
2022-11-23T01:43:19.165Z,0.00
2022-11-23T01:44:18.315Z,0.00
2022-11-23T01:45:18.093Z,0.00
2022-11-23T01:46:18.069Z,0.00
2022-11-23T01:47:18.062Z,0.00
2022-11-23T01:48:18.128Z,0.00
2022-11-23T01:49:18.076Z,0.00
2022-11-23T01:50:18.047Z,0.00
2022-11-23T01:51:18.213Z,0.00
2022-11-23T01:52:18.012Z,0.00
2022-11-23T01:53:18.003Z,0.00
2022-11-23T01:54:18.035Z,0.00
2022-11-23T01:55:17.997Z,0.00
2022-11-23T01:56:18.187Z,0.00
2022-11-23T01:57:18.960Z,0.00
2022-11-23T01:58:17.955Z,0.00
2022-11-23T01:59:18.005Z,0.00
2022-11-23T02:00:18.179Z,0.00
2022-11-23T02:01:17.965Z,0.00
2022-11-23T02:02:17.914Z,0.00
2022-11-23T02:03:18.123Z,0.00
2022-11-23T02:04:17.918Z,0.00
2022-11-23T02:05:17.876Z,0.00
2022-11-23T02:06:17.891Z,0.00
2022-11-23T02:07:17.979Z,0.00
2022-11-23T02:08:17.853Z,0.00
2022-11-23T02:09:17.872Z,0.00
2022-11-23T02:10:17.897Z,0.00
2022-11-23T02:11:17.822Z,0.00
2022-11-23T02:12:17.816Z,0.00
2022-11-23T02:13:17.856Z,0.00
2022-11-23T02:14:21.984Z,0.00
2022-11-23T02:15:18.770Z,0.00
2022-11-23T02:16:17.934Z,0.00
2022-11-23T02:17:17.745Z,0.00
2022-11-23T02:18:17.746Z,0.00
2022-11-23T02:19:18.102Z,0.00
2022-11-23T02:20:18.728Z,0.00
2022-11-23T02:21:17.717Z,0.00
2022-11-23T02:22:17.698Z,0.00
2022-11-23T02:23:17.816Z,0.00
2022-11-23T02:24:17.676Z,0.00
2022-11-23T02:25:17.700Z,0.00
2022-11-23T02:26:17.665Z,0.00
2022-11-23T02:27:17.890Z,0.00
2022-11-23T02:28:17.638Z,0.00
2022-11-23T02:29:17.727Z,0.00
2022-11-23T02:30:17.630Z,0.00
2022-11-23T02:31:17.849Z,0.00
2022-11-23T02:32:17.580Z,0.00
2022-11-23T02:33:17.593Z,0.00
2022-11-23T02:34:17.749Z,0.00
2022-11-23T02:35:18.590Z,0.00
2022-11-23T02:36:17.640Z,0.00
2022-11-23T02:37:17.565Z,0.00
2022-11-23T02:38:17.563Z,0.00
2022-11-23T02:39:17.543Z,0.00
2022-11-23T02:40:17.753Z,0.00
2022-11-23T02:41:18.564Z,0.00
2022-11-23T02:42:17.472Z,0.00
2022-11-23T02:43:17.483Z,0.00
2022-11-23T02:44:17.513Z,0.00
2022-11-23T02:45:17.460Z,0.00
2022-11-23T02:46:17.481Z,0.00
2022-11-23T02:47:17.651Z,0.00
2022-11-23T02:48:17.442Z,0.00
2022-11-23T02:49:17.432Z,0.00
2022-11-23T02:50:17.558Z,0.00
2022-11-23T02:51:17.421Z,0.00
2022-11-23T02:52:17.418Z,0.00
2022-11-23T02:53:17.560Z,0.00
2022-11-23T02:54:17.385Z,0.00
2022-11-23T02:55:17.363Z,0.00
2022-11-23T02:56:17.394Z,0.00
2022-11-23T02:57:17.454Z,0.00
2022-11-23T02:58:17.336Z,0.00
2022-11-23T02:59:17.304Z,0.00
2022-11-23T03:00:17.431Z,0.00
2022-11-23T03:01:17.354Z,0.00
2022-11-23T03:02:17.288Z,0.00
2022-11-23T03:03:17.424Z,0.00
2022-11-23T03:04:17.255Z,0.00
2022-11-23T03:05:17.254Z,0.00
2022-11-23T03:06:17.297Z,0.00
2022-11-23T03:07:17.294Z,0.00
2022-11-23T03:08:17.224Z,0.00
2022-11-23T03:09:17.221Z,0.00
2022-11-23T03:10:17.194Z,0.00
2022-11-23T03:11:17.234Z,0.00
2022-11-23T03:12:17.178Z,0.00
2022-11-23T03:13:17.177Z,0.00
2022-11-23T03:14:17.161Z,0.00
2022-11-23T03:15:17.176Z,0.00
2022-11-23T03:16:17.427Z,0.00
2022-11-23T03:17:17.159Z,0.00
2022-11-23T03:18:17.115Z,0.00
2022-11-23T03:19:17.106Z,0.00
2022-11-23T03:20:17.098Z,0.00
2022-11-23T03:21:17.078Z,0.00
2022-11-23T03:22:17.096Z,0.00
2022-11-23T03:23:17.067Z,0.00
2022-11-23T03:24:17.047Z,0.00
2022-11-23T03:25:17.072Z,0.00
2022-11-23T03:26:17.079Z,0.00
2022-11-23T03:27:17.030Z,0.00
2022-11-23T03:28:17.019Z,0.00
2022-11-23T03:29:17.354Z,0.00
2022-11-23T03:30:16.991Z,0.00
2022-11-23T03:31:16.979Z,0.00
2022-11-23T03:32:16.973Z,0.00
2022-11-23T03:33:17.209Z,0.00
2022-11-23T03:34:16.950Z,0.00
2022-11-23T03:35:16.945Z,0.00
2022-11-23T03:36:16.927Z,0.00
2022-11-23T03:37:17.045Z,0.00
2022-11-23T03:38:16.901Z,0.00
2022-11-23T03:39:16.919Z,0.00
2022-11-23T03:40:16.981Z,0.00
2022-11-23T03:41:16.892Z,0.00
2022-11-23T03:42:16.871Z,0.00
2022-11-23T03:43:16.870Z,0.00
2022-11-23T03:44:16.833Z,0.00
2022-11-23T03:45:16.863Z,0.00
2022-11-23T03:46:16.829Z,0.00
2022-11-23T03:47:16.813Z,0.00
2022-11-23T03:48:16.795Z,0.00
2022-11-23T03:49:16.780Z,0.00
2022-11-23T03:50:16.782Z,0.00
2022-11-23T03:51:16.792Z,0.00
2022-11-23T03:52:16.751Z,0.00
2022-11-23T03:53:16.842Z,0.00
2022-11-23T03:54:16.736Z,0.00
2022-11-23T03:55:16.723Z,0.00
2022-11-23T03:56:17.013Z,0.00
2022-11-23T03:57:16.692Z,0.00
2022-11-23T03:58:16.805Z,0.00
2022-11-23T03:59:16.684Z,0.00
2022-11-23T04:00:16.670Z,0.00
2022-11-23T04:01:16.744Z,0.00
2022-11-23T04:02:16.995Z,0.00
2022-11-23T04:03:16.647Z,0.00
2022-11-23T04:04:16.633Z,0.00
2022-11-23T04:05:16.613Z,0.00
2022-11-23T04:06:16.615Z,0.00
2022-11-23T04:07:16.704Z,0.00
2022-11-23T04:08:16.596Z,0.00
2022-11-23T04:09:16.584Z,0.00
2022-11-23T04:10:16.566Z,0.00
2022-11-23T04:11:16.581Z,0.00
2022-11-23T04:12:16.593Z,0.00
2022-11-23T04:13:16.540Z,0.00
2022-11-23T04:14:16.526Z,0.00
2022-11-23T04:15:16.517Z,0.00
2022-11-23T04:16:16.495Z,0.00
2022-11-23T04:17:16.497Z,0.00
2022-11-23T04:18:16.537Z,0.00
2022-11-23T04:19:16.471Z,0.00
2022-11-23T04:20:16.455Z,0.00
2022-11-23T04:21:16.444Z,0.00
2022-11-23T04:22:16.446Z,0.00
2022-11-23T04:23:16.428Z,0.00
2022-11-23T04:24:16.446Z,0.00
2022-11-23T04:25:16.405Z,0.00
2022-11-23T04:26:16.503Z,0.00
2022-11-23T04:27:16.413Z,0.00
2022-11-23T04:28:16.398Z,0.00
2022-11-23T04:29:16.357Z,0.00
2022-11-23T04:30:16.408Z,0.00
2022-11-23T04:31:16.340Z,0.00
2022-11-23T04:32:16.359Z,0.00
2022-11-23T04:33:16.411Z,0.00
2022-11-23T04:34:16.308Z,0.00
2022-11-23T04:35:16.285Z,0.00
2022-11-23T04:36:16.534Z,0.00
2022-11-23T04:37:16.273Z,0.00
2022-11-23T04:38:16.258Z,0.00
2022-11-23T04:39:16.258Z,0.00
2022-11-23T04:40:16.248Z,0.00
2022-11-23T04:41:16.240Z,0.00
2022-11-23T04:42:16.299Z,0.00
2022-11-23T04:43:16.212Z,0.00
2022-11-23T04:44:16.228Z,0.00
2022-11-23T04:45:16.191Z,0.00
2022-11-23T04:46:16.197Z,0.00
2022-11-23T04:47:16.169Z,0.00
2022-11-23T04:48:16.207Z,0.00
2022-11-23T04:49:16.142Z,0.00
2022-11-23T04:50:16.138Z,0.00
2022-11-23T04:51:16.168Z,0.00
2022-11-23T04:52:16.140Z,0.00
2022-11-23T04:53:16.129Z,0.00
2022-11-23T04:54:16.099Z,0.00
2022-11-23T04:55:16.097Z,0.00
2022-11-23T04:56:16.070Z,0.00
2022-11-23T04:57:16.092Z,0.00
2022-11-23T04:58:16.058Z,0.00
2022-11-23T04:59:16.239Z,0.00
2022-11-23T05:00:16.037Z,0.00
2022-11-23T05:01:16.114Z,0.00
2022-11-23T05:02:16.070Z,0.00
2022-11-23T05:03:16.114Z,0.00
2022-11-23T05:04:17.946Z,0.00
2022-11-23T05:05:16.050Z,0.00
2022-11-23T05:06:15.950Z,0.00
2022-11-23T05:07:16.010Z,0.00
2022-11-23T05:08:15.987Z,0.00
2022-11-23T05:09:16.139Z,0.00
2022-11-23T05:10:15.920Z,0.00
2022-11-23T05:11:15.923Z,0.00
2022-11-23T05:12:16.069Z,0.00
2022-11-23T05:13:15.907Z,0.00
2022-11-23T05:14:16.117Z,0.00
2022-11-23T05:15:16.881Z,0.00
2022-11-23T05:16:15.874Z,0.00
2022-11-23T05:17:15.863Z,0.00
2022-11-23T05:18:15.831Z,0.00
2022-11-23T05:19:15.825Z,0.00
2022-11-23T05:20:15.854Z,0.00
2022-11-23T05:21:15.804Z,0.00
2022-11-23T05:22:15.793Z,0.00
2022-11-23T05:23:15.791Z,0.00
2022-11-23T05:24:15.763Z,0.00
2022-11-23T05:25:15.763Z,0.00
2022-11-23T05:26:15.803Z,0.00
2022-11-23T05:27:15.762Z,0.00
2022-11-23T05:28:38.520Z,0.00
2022-11-23T05:29:16.824Z,0.00
2022-11-23T05:30:15.705Z,0.00
2022-11-23T05:31:15.795Z,0.00
2022-11-23T05:32:15.742Z,0.00
2022-11-23T05:33:15.891Z,0.00
2022-11-23T05:34:15.685Z,0.00
2022-11-23T05:35:15.665Z,0.00
2022-11-23T05:36:15.869Z,0.00
2022-11-23T05:37:16.687Z,0.00
2022-11-23T05:38:15.637Z,0.00
2022-11-23T05:39:15.768Z,0.00
2022-11-23T05:40:15.611Z,0.00
2022-11-23T05:41:15.608Z,0.00
2022-11-23T05:42:15.835Z,0.00
2022-11-23T05:43:15.637Z,0.00
2022-11-23T05:44:15.567Z,0.00
2022-11-23T05:45:15.567Z,0.00
2022-11-23T05:46:15.609Z,0.00
2022-11-23T05:47:15.560Z,0.00
2022-11-23T05:48:15.528Z,0.00
2022-11-23T05:49:15.736Z,0.00
2022-11-23T05:50:15.514Z,0.00
2022-11-23T05:51:15.507Z,0.00
2022-11-23T05:52:15.696Z,0.00
2022-11-23T05:53:16.498Z,0.00
2022-11-23T05:54:15.510Z,0.00
2022-11-23T05:55:15.500Z,0.00
2022-11-23T05:56:15.437Z,0.00
2022-11-23T05:57:15.447Z,0.00
2022-11-23T05:58:15.468Z,0.00
2022-11-23T05:59:15.419Z,0.00
2022-11-23T06:00:15.389Z,0.00
2022-11-23T06:01:15.635Z,0.00
2022-11-23T06:02:15.378Z,0.00
2022-11-23T06:03:15.507Z,0.00
2022-11-23T06:04:15.409Z,0.00
2022-11-23T06:05:15.372Z,0.00
2022-11-23T06:06:15.451Z,0.00
2022-11-23T06:07:15.377Z,0.00
2022-11-23T06:08:15.318Z,0.00
2022-11-23T06:09:15.332Z,0.00
2022-11-23T06:10:15.360Z,0.00
2022-11-23T06:11:15.490Z,0.00
2022-11-23T06:12:15.318Z,0.00
2022-11-23T06:13:15.270Z,0.00
2022-11-23T06:14:15.261Z,0.00
2022-11-23T06:15:15.308Z,0.00
2022-11-23T06:16:15.232Z,0.00
2022-11-23T06:17:15.280Z,0.00
2022-11-23T06:18:15.212Z,0.00
2022-11-23T06:19:15.277Z,0.00
2022-11-23T06:20:15.183Z,0.00
2022-11-23T06:21:15.172Z,0.00
2022-11-23T06:22:15.182Z,0.00
2022-11-23T06:23:15.212Z,0.00
2022-11-23T06:24:15.141Z,0.00
2022-11-23T06:25:15.137Z,0.00
2022-11-23T06:26:15.142Z,0.00
2022-11-23T06:27:17.918Z,0.00
2022-11-23T06:28:15.106Z,0.00
2022-11-23T06:29:15.132Z,0.00
2022-11-23T06:30:15.092Z,0.00
2022-11-23T06:31:15.163Z,0.00
2022-11-23T06:32:15.063Z,0.00
2022-11-23T06:33:15.053Z,0.00
2022-11-23T06:34:15.043Z,0.00
2022-11-23T06:35:15.094Z,0.00
2022-11-23T06:36:15.174Z,0.00
2022-11-23T06:37:15.013Z,0.00
2022-11-23T06:38:15.006Z,0.00
2022-11-23T06:39:14.995Z,0.00
2022-11-23T06:40:15.018Z,0.00
2022-11-23T06:41:14.983Z,0.00
2022-11-23T06:42:37.644Z,0.00
2022-11-23T06:43:15.945Z,0.00
2022-11-23T06:44:14.956Z,0.00
2022-11-23T06:45:14.943Z,0.00
2022-11-23T06:46:14.944Z,0.00
2022-11-23T06:47:17.726Z,0.00
2022-11-23T06:48:14.906Z,0.00
2022-11-23T06:49:15.010Z,0.00
2022-11-23T06:50:14.874Z,0.00
2022-11-23T06:51:14.869Z,0.00
2022-11-23T06:52:14.969Z,0.00
2022-11-23T06:53:14.848Z,0.00
2022-11-23T06:54:14.881Z,0.00
2022-11-23T06:55:14.846Z,0.00
2022-11-23T06:56:14.816Z,0.00
2022-11-23T06:57:15.042Z,0.00
2022-11-23T06:58:14.827Z,0.00
2022-11-23T06:59:14.800Z,0.00
2022-11-23T07:00:14.776Z,0.00
2022-11-23T07:01:14.820Z,0.00
2022-11-23T07:02:14.757Z,4.00
2022-11-23T07:03:14.862Z,4.00
2022-11-23T07:04:14.761Z,4.00
2022-11-23T07:05:14.718Z,4.00
2022-11-23T07:06:14.871Z,4.00
2022-11-23T07:07:14.738Z,4.00
2022-11-23T07:08:14.690Z,4.00
2022-11-23T07:09:14.713Z,4.00
2022-11-23T07:10:14.948Z,4.00
2022-11-23T07:11:14.670Z,4.00
2022-11-23T07:12:14.709Z,0.00
2022-11-23T07:13:14.810Z,0.00
2022-11-23T07:14:14.659Z,0.00
2022-11-23T07:15:14.610Z,4.00
2022-11-23T07:16:14.639Z,4.00
2022-11-23T07:17:17.417Z,4.00
2022-11-23T07:18:14.569Z,4.00
2022-11-23T07:19:14.724Z,4.00
2022-11-23T07:20:14.589Z,4.00
2022-11-23T07:21:14.551Z,4.00
2022-11-23T07:22:14.572Z,4.00
2022-11-23T07:23:14.522Z,4.00
2022-11-23T07:24:14.532Z,4.00
2022-11-23T07:25:14.507Z,4.00
2022-11-23T07:26:14.543Z,4.00
2022-11-23T07:27:14.485Z,4.00
2022-11-23T07:28:14.497Z,8.00
2022-11-23T07:29:14.572Z,8.00
2022-11-23T07:30:14.462Z,4.00
2022-11-23T07:31:14.443Z,4.00
2022-11-23T07:32:14.626Z,8.00
2022-11-23T07:33:14.428Z,8.00
2022-11-23T07:34:14.413Z,8.00
2022-11-23T07:35:14.550Z,4.00
2022-11-23T07:36:14.393Z,8.00
2022-11-23T07:37:14.421Z,8.00
2022-11-23T07:38:14.371Z,8.00
2022-11-23T07:39:14.421Z,8.00
2022-11-23T07:40:14.364Z,8.00
2022-11-23T07:41:14.333Z,8.00
2022-11-23T07:42:32.425Z,4.00
2022-11-23T07:43:15.342Z,4.00
2022-11-23T07:44:14.304Z,8.00
2022-11-23T07:45:14.355Z,8.00
2022-11-23T07:46:14.263Z,8.00
2022-11-23T07:47:14.274Z,8.00
2022-11-23T07:48:14.361Z,8.00
2022-11-23T07:49:14.262Z,8.00
2022-11-23T07:50:14.257Z,8.00
2022-11-23T07:51:14.245Z,8.00
2022-11-23T07:52:14.226Z,8.00
2022-11-23T07:53:14.205Z,8.00
2022-11-23T07:54:15.715Z,8.00
2022-11-23T07:55:14.197Z,12.00
2022-11-23T07:56:14.188Z,8.00
2022-11-23T07:57:14.227Z,12.00
2022-11-23T07:58:14.164Z,8.00
2022-11-23T07:59:14.148Z,8.00
2022-11-23T08:00:14.236Z,12.00
2022-11-23T08:01:14.171Z,12.00
2022-11-23T08:02:14.212Z,12.00
2022-11-23T08:03:30.126Z,12.00
2022-11-23T08:04:15.117Z,12.00
2022-11-23T08:05:14.492Z,12.00
2022-11-23T08:06:14.082Z,12.00
2022-11-23T08:07:14.240Z,12.00
2022-11-23T08:08:14.084Z,12.00
2022-11-23T08:09:14.051Z,12.00
2022-11-23T08:10:14.037Z,12.00
2022-11-23T08:11:14.073Z,12.00
2022-11-23T08:12:14.016Z,12.00
2022-11-23T08:13:14.015Z,12.00
2022-11-23T08:14:14.013Z,12.00
2022-11-23T08:15:13.987Z,12.00
2022-11-23T08:16:13.994Z,12.00
2022-11-23T08:17:14.030Z,12.00
2022-11-23T08:18:13.950Z,16.00
2022-11-23T08:19:13.956Z,16.00
2022-11-23T08:20:13.928Z,16.00
2022-11-23T08:21:13.923Z,12.00
2022-11-23T08:22:15.885Z,12.00
2022-11-23T08:23:13.921Z,12.00
2022-11-23T08:24:13.930Z,16.00
2022-11-23T08:25:13.900Z,12.00
2022-11-23T08:26:14.150Z,16.00
2022-11-23T08:27:13.894Z,12.00
2022-11-23T08:28:13.862Z,16.00
2022-11-23T08:29:14.000Z,12.00
2022-11-23T08:30:14.853Z,16.00
2022-11-23T08:31:13.869Z,16.00
2022-11-23T08:32:13.811Z,12.00
2022-11-23T08:33:13.826Z,16.00
2022-11-23T08:34:13.845Z,16.00
2022-11-23T08:35:13.778Z,12.00
2022-11-23T08:36:13.779Z,12.00
2022-11-23T08:37:13.806Z,16.00
2022-11-23T08:38:13.788Z,16.00
2022-11-23T08:39:13.722Z,16.00
2022-11-23T08:40:13.724Z,16.00
2022-11-23T08:41:13.737Z,16.00
2022-11-23T08:42:13.711Z,16.00
2022-11-23T08:43:13.735Z,16.00
2022-11-23T08:44:13.694Z,20.00
2022-11-23T08:45:13.693Z,16.00
2022-11-23T08:46:13.736Z,16.00
2022-11-23T08:47:14.711Z,16.00
2022-11-23T08:48:13.694Z,16.00
2022-11-23T08:49:13.650Z,12.00
2022-11-23T08:50:13.611Z,16.00
2022-11-23T08:51:13.633Z,16.00
2022-11-23T08:52:13.583Z,12.00
2022-11-23T08:53:13.586Z,16.00
2022-11-23T08:54:13.602Z,16.00
2022-11-23T08:55:13.555Z,16.00
2022-11-23T08:56:13.569Z,16.00
2022-11-23T08:57:13.571Z,16.00
2022-11-23T08:58:13.763Z,16.00
2022-11-23T08:59:13.558Z,20.00
2022-11-23T09:00:13.552Z,20.00
2022-11-23T09:01:13.532Z,20.00
2022-11-23T09:02:13.595Z,20.00
2022-11-23T09:03:13.515Z,20.00
2022-11-23T09:04:19.197Z,24.00
2022-11-23T09:05:14.487Z,24.00
2022-11-23T09:06:13.458Z,20.00
2022-11-23T09:07:13.594Z,20.00
2022-11-23T09:08:13.445Z,20.00
2022-11-23T09:09:13.435Z,20.00
2022-11-23T09:10:17.995Z,24.00
2022-11-23T09:11:14.510Z,20.00
2022-11-23T09:12:14.419Z,24.00
2022-11-23T09:13:13.511Z,24.00
2022-11-23T09:14:13.373Z,24.00
2022-11-23T09:15:13.390Z,24.00
2022-11-23T09:16:13.357Z,24.00
2022-11-23T09:17:13.381Z,24.00
2022-11-23T09:18:14.298Z,24.00
2022-11-23T09:19:13.356Z,24.00
2022-11-23T09:20:13.353Z,24.00
2022-11-23T09:21:13.327Z,24.00
2022-11-23T09:22:13.283Z,24.00
2022-11-23T09:23:14.557Z,28.00
2022-11-23T09:24:13.415Z,24.00
2022-11-23T09:25:13.395Z,28.00
2022-11-23T09:26:13.239Z,32.00
2022-11-23T09:27:13.276Z,28.00
2022-11-23T09:28:13.210Z,28.00
2022-11-23T09:29:13.210Z,28.00
2022-11-23T09:30:13.309Z,28.00
2022-11-23T09:31:13.240Z,28.00
2022-11-23T09:32:13.163Z,28.00
2022-11-23T09:33:13.168Z,28.00
2022-11-23T09:34:13.191Z,28.00
2022-11-23T09:35:13.142Z,24.00
2022-11-23T09:36:13.157Z,28.00
2022-11-23T09:37:13.118Z,28.00
2022-11-23T09:38:13.186Z,24.00
2022-11-23T09:39:13.091Z,28.00
2022-11-23T09:40:13.065Z,28.00
2022-11-23T09:41:13.126Z,28.00
2022-11-23T09:42:13.052Z,24.00
2022-11-23T09:43:13.060Z,28.00
2022-11-23T09:44:13.113Z,28.00
2022-11-23T09:45:13.032Z,28.00
2022-11-23T09:46:13.005Z,28.00
2022-11-23T09:47:13.074Z,28.00
2022-11-23T09:48:12.992Z,32.00
2022-11-23T09:49:13.062Z,28.00
2022-11-23T09:50:12.974Z,32.00
2022-11-23T09:51:12.951Z,28.00
2022-11-23T09:52:12.962Z,28.00
2022-11-23T09:53:13.083Z,28.00
2022-11-23T09:54:12.934Z,32.00
2022-11-23T09:55:12.925Z,32.00
2022-11-23T09:56:12.904Z,32.00
2022-11-23T09:57:12.905Z,36.00
2022-11-23T09:58:12.874Z,32.00
2022-11-23T09:59:13.736Z,32.00
2022-11-23T10:00:12.881Z,36.00
2022-11-23T10:01:12.928Z,36.00
2022-11-23T10:02:12.865Z,32.00
2022-11-23T10:03:12.865Z,36.00
2022-11-23T10:04:12.815Z,36.00
2022-11-23T10:05:12.883Z,36.00
2022-11-23T10:06:12.907Z,32.00
2022-11-23T10:07:13.640Z,32.00
2022-11-23T10:08:12.776Z,32.00
2022-11-23T10:09:12.869Z,36.00
2022-11-23T10:10:12.850Z,32.00
2022-11-23T10:11:12.794Z,28.00
2022-11-23T10:12:12.736Z,32.00
2022-11-23T10:13:12.794Z,32.00
2022-11-23T10:14:12.727Z,32.00
2022-11-23T10:15:12.718Z,28.00
2022-11-23T10:16:12.728Z,28.00
2022-11-23T10:17:12.712Z,28.00
2022-11-23T10:18:12.701Z,28.00
2022-11-23T10:19:12.669Z,28.00
2022-11-23T10:20:12.665Z,32.00
2022-11-23T10:21:12.652Z,32.00
2022-11-23T10:22:12.668Z,32.00
2022-11-23T10:23:12.646Z,32.00
2022-11-23T10:24:12.631Z,32.00
2022-11-23T10:25:12.599Z,36.00
2022-11-23T10:26:12.602Z,32.00
2022-11-23T10:27:12.693Z,36.00
2022-11-23T10:28:12.558Z,32.00
2022-11-23T10:29:12.593Z,32.00
2022-11-23T10:30:12.561Z,32.00
2022-11-23T10:31:12.793Z,32.00
2022-11-23T10:32:12.580Z,32.00
2022-11-23T10:33:12.531Z,32.00
2022-11-23T10:34:12.511Z,32.00
2022-11-23T10:35:12.518Z,36.00
2022-11-23T10:36:12.480Z,36.00
2022-11-23T10:37:12.520Z,36.00
2022-11-23T10:38:18.445Z,36.00
2022-11-23T10:39:13.550Z,36.00
2022-11-23T10:40:12.471Z,32.00
2022-11-23T10:41:12.452Z,32.00
2022-11-23T10:42:12.480Z,36.00
2022-11-23T10:43:12.449Z,32.00
2022-11-23T10:44:12.420Z,28.00
2022-11-23T10:45:12.713Z,28.00
2022-11-23T10:46:12.390Z,32.00
2022-11-23T10:47:12.383Z,28.00
2022-11-23T10:48:12.372Z,28.00
2022-11-23T10:49:12.559Z,28.00
2022-11-23T10:50:12.346Z,28.00
2022-11-23T10:51:12.322Z,28.00
2022-11-23T10:52:12.311Z,28.00
2022-11-23T10:53:12.426Z,28.00
2022-11-23T10:54:12.300Z,36.00
2022-11-23T10:55:12.325Z,36.00
2022-11-23T10:56:12.272Z,36.00
2022-11-23T10:57:12.272Z,36.00
2022-11-23T10:58:12.243Z,36.00
2022-11-23T10:59:12.242Z,40.00
2022-11-23T11:00:12.649Z,40.00
2022-11-23T11:01:12.213Z,36.00
2022-11-23T11:02:12.211Z,36.00
2022-11-23T11:03:12.205Z,36.00
2022-11-23T11:04:12.197Z,36.00
2022-11-23T11:05:12.196Z,36.00
2022-11-23T11:06:12.206Z,36.00
2022-11-23T11:07:12.249Z,36.00
2022-11-23T11:08:12.156Z,36.00
2022-11-23T11:09:13.611Z,32.00
2022-11-23T11:10:12.147Z,36.00
2022-11-23T11:11:12.136Z,32.00
2022-11-23T11:12:12.175Z,32.00
2022-11-23T11:13:12.206Z,32.00
2022-11-23T11:14:12.096Z,32.00
2022-11-23T11:15:12.549Z,28.00
2022-11-23T11:16:12.067Z,28.00
2022-11-23T11:17:12.086Z,24.00
2022-11-23T11:18:12.146Z,28.00
2022-11-23T11:19:12.046Z,24.00
2022-11-23T11:20:12.046Z,24.00
2022-11-23T11:21:12.097Z,24.00
2022-11-23T11:22:12.006Z,24.00
2022-11-23T11:23:11.996Z,24.00
2022-11-23T11:24:12.051Z,24.00
2022-11-23T11:25:11.992Z,24.00
2022-11-23T11:26:11.969Z,24.00
2022-11-23T11:27:11.950Z,28.00
2022-11-23T11:28:11.988Z,24.00
2022-11-23T11:29:11.959Z,24.00
2022-11-23T11:30:12.129Z,24.00
2022-11-23T11:31:11.939Z,24.00
2022-11-23T11:32:11.899Z,24.00
2022-11-23T11:33:11.900Z,24.00
2022-11-23T11:34:12.038Z,20.00
2022-11-23T11:35:14.838Z,20.00
2022-11-23T11:36:13.041Z,20.00
2022-11-23T11:37:11.850Z,24.00
2022-11-23T11:38:12.041Z,20.00
2022-11-23T11:39:18.642Z,20.00
2022-11-23T11:40:12.842Z,24.00
2022-11-23T11:41:11.846Z,20.00
2022-11-23T11:42:11.830Z,20.00
2022-11-23T11:43:11.782Z,20.00
2022-11-23T11:44:11.814Z,16.00
2022-11-23T11:45:11.764Z,20.00
2022-11-23T11:47:12.852Z,20.00
2022-11-23T11:48:11.733Z,20.00
2022-11-23T11:49:11.721Z,20.00
2022-11-23T11:50:11.926Z,20.00
2022-11-23T11:51:11.716Z,20.00
2022-11-23T11:52:11.705Z,20.00
2022-11-23T11:53:11.758Z,20.00
2022-11-23T11:54:11.671Z,20.00
2022-11-23T11:55:11.660Z,24.00
2022-11-23T11:56:11.691Z,24.00
2022-11-23T11:57:11.660Z,24.00
2022-11-23T11:58:11.685Z,24.00
2022-11-23T11:59:11.618Z,24.00
2022-11-23T12:00:11.811Z,24.00
2022-11-23T12:01:11.582Z,28.00
2022-11-23T12:02:11.589Z,32.00
2022-11-23T12:03:11.932Z,32.00
2022-11-23T12:04:11.555Z,32.00
2022-11-23T12:05:11.566Z,32.00
2022-11-23T12:06:11.722Z,32.00
2022-11-23T12:07:11.562Z,40.00
2022-11-23T12:08:11.517Z,36.00
2022-11-23T12:09:11.797Z,36.00
2022-11-23T12:10:11.511Z,36.00
2022-11-23T12:11:11.488Z,40.00
2022-11-23T12:12:11.573Z,40.00
2022-11-23T12:13:11.456Z,40.00
2022-11-23T12:14:11.448Z,40.00
2022-11-23T12:15:40.955Z,44.00
2022-11-23T12:16:12.425Z,40.00
2022-11-23T12:18:12.395Z,36.00
2022-11-23T12:19:11.439Z,36.00
2022-11-23T12:20:11.385Z,36.00
2022-11-23T12:21:01.364Z,36.00
2022-11-23T12:21:11.433Z,36.00
2022-11-23T12:22:11.452Z,32.00
2022-11-23T12:23:11.429Z,32.00
2022-11-23T12:24:11.356Z,32.00
2022-11-23T12:25:11.326Z,32.00
2022-11-23T12:26:11.513Z,32.00
2022-11-23T12:27:11.359Z,32.00
2022-11-23T12:28:11.288Z,32.00
2022-11-23T12:29:11.339Z,28.00
2022-11-23T12:30:11.380Z,28.00
2022-11-23T12:31:11.263Z,28.00
2022-11-23T12:32:11.416Z,32.00
2022-11-23T12:33:11.327Z,32.00
2022-11-23T12:34:11.229Z,32.00
2022-11-23T12:35:11.284Z,32.00
2022-11-23T12:36:11.199Z,32.00
2022-11-23T12:37:11.199Z,32.00
2022-11-23T12:38:11.268Z,32.00
2022-11-23T12:39:11.207Z,40.00
2022-11-23T12:40:11.149Z,40.00
2022-11-23T12:41:11.159Z,36.00
2022-11-23T12:42:11.170Z,40.00
2022-11-23T12:43:11.119Z,40.00
2022-11-23T12:44:11.110Z,36.00
2022-11-23T12:45:11.148Z,36.00
2022-11-23T12:46:11.102Z,36.00
2022-11-23T12:47:11.080Z,40.00
2022-11-23T12:48:11.180Z,40.00
2022-11-23T12:49:11.050Z,40.00
2022-11-23T12:50:11.039Z,40.00
2022-11-23T12:51:11.091Z,40.00
2022-11-23T12:52:11.038Z,40.00
2022-11-23T12:53:11.017Z,40.00
2022-11-23T12:54:11.052Z,40.00
2022-11-23T12:55:15.010Z,40.00
2022-11-23T12:56:12.011Z,40.00
2022-11-23T12:57:11.003Z,40.00
2022-11-23T12:58:11.072Z,40.00
2022-11-23T12:59:10.964Z,40.00
2022-11-23T13:00:11.016Z,36.00
2022-11-23T13:01:11.215Z,40.00
2022-11-23T13:02:10.963Z,40.00
2022-11-23T13:03:11.002Z,36.00
2022-11-23T13:04:10.904Z,40.00
2022-11-23T13:05:10.916Z,40.00
2022-11-23T13:06:10.990Z,36.00
2022-11-23T13:08:11.899Z,36.00
2022-11-23T13:09:10.861Z,36.00
2022-11-23T13:10:11.050Z,36.00