createdAt,value
2022-12-03T00:02:58.018Z,102730
2022-12-03T00:07:58.049Z,102720
2022-12-03T00:12:57.868Z,102730
2022-12-03T00:17:57.982Z,102720
2022-12-03T00:22:57.869Z,102720
2022-12-03T00:27:57.873Z,102710
2022-12-03T00:32:57.877Z,102710
2022-12-03T00:37:57.885Z,102700
2022-12-03T00:42:57.884Z,102700
2022-12-03T00:47:58.061Z,102700
2022-12-03T00:52:57.910Z,102700
2022-12-03T00:57:57.893Z,102700
2022-12-03T01:02:57.899Z,102700
2022-12-03T01:07:57.960Z,102700
2022-12-03T01:12:57.897Z,102690
2022-12-03T01:17:58.375Z,102690
2022-12-03T01:22:57.902Z,102690
2022-12-03T01:27:57.904Z,102680
2022-12-03T01:32:57.911Z,102690
2022-12-03T01:37:57.914Z,102690
2022-12-03T01:42:57.922Z,102680
2022-12-03T01:47:57.917Z,102680
2022-12-03T01:52:58.038Z,102670
2022-12-03T01:57:57.928Z,102670
2022-12-03T02:02:57.929Z,102670
2022-12-03T02:07:58.060Z,102670
2022-12-03T02:12:57.933Z,102660
2022-12-03T02:17:57.935Z,102660
2022-12-03T02:22:58.108Z,102660
2022-12-03T02:27:57.942Z,102660
2022-12-03T02:32:57.946Z,102660
2022-12-03T02:37:57.943Z,102660
2022-12-03T02:42:57.951Z,102660
2022-12-03T02:47:57.947Z,102660
2022-12-03T02:52:58.013Z,102650
2022-12-03T02:57:58.068Z,102650
2022-12-03T03:02:57.957Z,102660
2022-12-03T03:07:58.099Z,102660
2022-12-03T03:12:57.970Z,102650
2022-12-03T03:17:57.960Z,102640
2022-12-03T03:22:58.025Z,102640
2022-12-03T03:27:58.233Z,102650
2022-12-03T03:32:57.966Z,102640
2022-12-03T03:37:57.979Z,102640
2022-12-03T03:42:57.978Z,102640
2022-12-03T03:47:57.999Z,102640
2022-12-03T03:52:58.042Z,102630
2022-12-03T03:57:57.991Z,102630
2022-12-03T04:02:58.103Z,102630
2022-12-03T04:07:58.084Z,102620
2022-12-03T04:12:57.993Z,102610
2022-12-03T04:17:58.002Z,102610
2022-12-03T04:22:58.059Z,102610
2022-12-03T04:27:58.002Z,102620
2022-12-03T04:32:58.008Z,102610
2022-12-03T04:37:58.066Z,102620
2022-12-03T04:42:58.013Z,102610
2022-12-03T04:47:58.012Z,102610
2022-12-03T04:52:58.074Z,102610
2022-12-03T04:57:58.027Z,102610
2022-12-03T05:02:58.117Z,102610
2022-12-03T05:07:58.186Z,102610
2022-12-03T05:12:58.032Z,102610
2022-12-03T05:17:58.028Z,102610
2022-12-03T05:22:58.094Z,102610
2022-12-03T05:27:58.033Z,102610
2022-12-03T05:32:58.040Z,102600
2022-12-03T05:37:58.046Z,102600
2022-12-03T05:42:58.309Z,102600
2022-12-03T05:47:58.048Z,102590
2022-12-03T05:52:58.101Z,102590
2022-12-03T05:57:58.051Z,102590
2022-12-03T06:02:58.174Z,102590
2022-12-03T06:07:58.106Z,102590
2022-12-03T06:12:58.055Z,102580
2022-12-03T06:17:58.180Z,102580
2022-12-03T06:22:58.065Z,102570
2022-12-03T06:27:58.126Z,102580
2022-12-03T06:32:58.069Z,102570
2022-12-03T06:37:58.076Z,102570
2022-12-03T06:42:58.077Z,102560
2022-12-03T06:47:58.075Z,102560
2022-12-03T06:52:58.149Z,102560
2022-12-03T06:57:58.084Z,102570
2022-12-03T07:02:58.241Z,102560
2022-12-03T07:07:58.173Z,102570
2022-12-03T07:12:58.091Z,102570
2022-12-03T07:17:58.094Z,102580
2022-12-03T07:22:58.095Z,102580
2022-12-03T07:27:58.166Z,102580
2022-12-03T07:32:58.165Z,102580
2022-12-03T07:37:58.110Z,102580
2022-12-03T07:42:58.109Z,102590
2022-12-03T07:47:58.119Z,102590
2022-12-03T07:52:58.116Z,102590
2022-12-03T07:57:58.228Z,102590
2022-12-03T08:02:58.175Z,102590
2022-12-03T08:07:58.161Z,102590
2022-12-03T08:12:58.123Z,102590
2022-12-03T08:17:58.130Z,102590
2022-12-03T08:22:58.132Z,102600
2022-12-03T08:27:58.251Z,102590
2022-12-03T08:32:58.190Z,102610
2022-12-03T08:37:58.138Z,102600
2022-12-03T08:42:58.134Z,102590
2022-12-03T08:47:58.146Z,102590
2022-12-03T08:52:58.182Z,102580
2022-12-03T08:57:58.386Z,102570
2022-12-03T09:02:58.206Z,102570
2022-12-03T09:07:58.282Z,102580
2022-12-03T09:12:58.164Z,102580
2022-12-03T09:17:58.156Z,102580
2022-12-03T09:22:58.155Z,102580
2022-12-03T09:27:58.425Z,102570
2022-12-03T09:32:58.226Z,102570
2022-12-03T09:37:58.166Z,102570
2022-12-03T09:42:58.178Z,102570
2022-12-03T09:47:58.180Z,102570
2022-12-03T09:52:58.184Z,102570
2022-12-03T09:57:58.299Z,102560
2022-12-03T10:02:58.241Z,102560
2022-12-03T10:07:58.202Z,102560
2022-12-03T10:12:58.187Z,102560
2022-12-03T10:17:58.193Z,102560
2022-12-03T10:22:58.193Z,102560
2022-12-03T10:27:58.312Z,102560
2022-12-03T10:32:58.417Z,102560
2022-12-03T10:37:58.198Z,102560
2022-12-03T10:42:58.205Z,102560
2022-12-03T10:47:58.204Z,102550
2022-12-03T10:52:58.214Z,102540
2022-12-03T10:57:58.271Z,102530
2022-12-03T11:02:58.285Z,102520
2022-12-03T11:07:58.320Z,102520
2022-12-03T11:12:58.217Z,102510
2022-12-03T11:17:58.221Z,102500
2022-12-03T11:22:58.222Z,102500
2022-12-03T11:27:58.487Z,102500
2022-12-03T11:32:58.415Z,102490
2022-12-03T11:37:58.238Z,102490
2022-12-03T11:42:58.232Z,102480
2022-12-03T11:47:58.244Z,102480
2022-12-03T11:52:58.247Z,102470
2022-12-03T11:57:58.509Z,102470
2022-12-03T12:02:58.343Z,102470
2022-12-03T12:07:58.335Z,102460
2022-12-03T12:12:58.248Z,102470
2022-12-03T12:17:58.253Z,102460
2022-12-03T12:22:58.258Z,102460
2022-12-03T12:27:58.328Z,102450
2022-12-03T12:32:58.475Z,102440
2022-12-03T12:37:59.730Z,102430
2022-12-03T12:42:58.267Z,102430
2022-12-03T12:47:58.277Z,102420
2022-12-03T12:52:58.268Z,102420
2022-12-03T12:57:58.535Z,102420
2022-12-03T13:02:58.447Z,102420
2022-12-03T13:07:58.373Z,102420
2022-12-03T13:12:58.288Z,102400
2022-12-03T13:17:58.295Z,102390
2022-12-03T13:22:58.295Z,102390
2022-12-03T13:27:58.352Z,102390
2022-12-03T13:32:58.529Z,102390
2022-12-03T13:37:58.316Z,102390
2022-12-03T13:42:58.303Z,102380
2022-12-03T13:47:58.309Z,102380
2022-12-03T13:52:58.304Z,102380
2022-12-03T13:57:58.588Z,102370
2022-12-03T14:02:58.363Z,102370
2022-12-03T14:07:58.360Z,102370
2022-12-03T14:12:58.319Z,102380
2022-12-03T14:17:58.324Z,102370
2022-12-03T14:22:59.647Z,102370
2022-12-03T14:27:58.442Z,102370
2022-12-03T14:32:58.387Z,102360
2022-12-03T14:37:58.327Z,102370
2022-12-03T14:42:58.336Z,102370
2022-12-03T14:47:58.339Z,102370
2022-12-03T14:52:58.340Z,102370
2022-12-03T14:57:58.601Z,102370
2022-12-03T15:02:58.466Z,102370
2022-12-03T15:07:58.372Z,102370
2022-12-03T15:12:58.375Z,102350
2022-12-03T15:17:58.345Z,102360
2022-12-03T15:22:58.348Z,102350
2022-12-03T15:27:58.475Z,102350
2022-12-03T15:32:58.415Z,102350
2022-12-03T15:37:58.366Z,102350
2022-12-03T15:42:58.378Z,102360
2022-12-03T15:47:58.376Z,102360
2022-12-03T15:52:58.369Z,102360
2022-12-03T15:57:58.566Z,102360
2022-12-03T16:02:58.529Z,102360
2022-12-03T16:07:58.441Z,102370
2022-12-03T16:12:58.382Z,102370
2022-12-03T16:17:58.380Z,102370
2022-12-03T16:22:58.412Z,102370
2022-12-03T16:27:58.661Z,102370
2022-12-03T16:32:58.446Z,102370
2022-12-03T16:37:58.394Z,102370
2022-12-03T16:42:58.395Z,102370
2022-12-03T16:47:58.407Z,102360
2022-12-03T16:52:58.397Z,102350
2022-12-03T16:57:58.474Z,102360
2022-12-03T17:02:58.623Z,102350
2022-12-03T17:07:58.466Z,102350
2022-12-03T17:13:09.242Z,102350
2022-12-03T17:17:58.412Z,102350
2022-12-03T17:22:58.412Z,102350
2022-12-03T17:27:58.686Z,102350
2022-12-03T17:32:58.473Z,102350
2022-12-03T17:37:58.420Z,102350
2022-12-03T17:42:58.439Z,102350
2022-12-03T17:47:58.423Z,102350
2022-12-03T17:52:58.434Z,102340
2022-12-03T17:57:58.565Z,102350
2022-12-03T18:02:58.496Z,102350
2022-12-03T18:07:58.537Z,102340
2022-12-03T18:13:01.700Z,102340
2022-12-03T18:17:58.452Z,102340
2022-12-03T18:22:58.453Z,102330
2022-12-03T18:27:58.568Z,102330
2022-12-03T18:32:58.677Z,102320
2022-12-03T18:37:58.461Z,102320
2022-12-03T18:42:58.460Z,102320
2022-12-03T18:47:58.518Z,102320
2022-12-03T18:52:58.463Z,102320
2022-12-03T18:57:58.729Z,102320
2022-12-03T19:03:03.438Z,102310
2022-12-03T19:07:58.557Z,102320
2022-12-03T19:12:58.477Z,102310
2022-12-03T19:17:58.477Z,102320
2022-12-03T19:22:58.478Z,102320
2022-12-03T19:27:58.773Z,102310
2022-12-03T19:32:58.543Z,102320
2022-12-03T19:37:58.488Z,102310
2022-12-03T19:42:58.495Z,102310
2022-12-03T19:47:58.487Z,102310
2022-12-03T19:52:58.495Z,102310
2022-12-03T19:57:58.616Z,102300
2022-12-03T20:02:58.612Z,102300
2022-12-03T20:07:58.590Z,102300
2022-12-03T20:12:58.505Z,102300
2022-12-03T20:17:58.510Z,102290
2022-12-03T20:22:58.519Z,102300
2022-12-03T20:27:58.575Z,102300
2022-12-03T20:32:58.576Z,102290
2022-12-03T20:37:58.516Z,102290
2022-12-03T20:42:58.529Z,102290
2022-12-03T20:47:58.526Z,102280
2022-12-03T20:53:23.209Z,102290
2022-12-03T20:57:58.598Z,102280
2022-12-03T21:02:58.626Z,102280
2022-12-03T21:07:58.599Z,102280
2022-12-03T21:12:58.536Z,102270
2022-12-03T21:17:58.632Z,102270
2022-12-03T21:22:58.546Z,102260
2022-12-03T21:27:58.669Z,102260
2022-12-03T21:32:58.602Z,102260
2022-12-03T21:37:58.552Z,102260
2022-12-03T21:42:58.554Z,102260
2022-12-03T21:47:58.591Z,102270
2022-12-03T21:52:58.559Z,102260
2022-12-03T21:57:58.674Z,102250
2022-12-03T22:02:58.680Z,102260
2022-12-03T22:07:58.618Z,102260
2022-12-03T22:12:58.566Z,102260
2022-12-03T22:17:58.578Z,102250
2022-12-03T22:22:58.576Z,102250
2022-12-03T22:27:58.815Z,102240
2022-12-03T22:32:58.635Z,102240
2022-12-03T22:37:58.602Z,102240
2022-12-03T22:42:58.592Z,102240
2022-12-03T22:47:58.598Z,102240
2022-12-03T22:52:58.595Z,102240
2022-12-03T22:57:58.648Z,102240
2022-12-03T23:02:58.706Z,102230
2022-12-03T23:07:58.669Z,102220
2022-12-03T23:12:58.600Z,102220
2022-12-03T23:17:58.607Z,102230
2022-12-03T23:22:58.603Z,102220
2022-12-03T23:27:58.662Z,102220
2022-12-03T23:32:58.681Z,102220
2022-12-03T23:37:58.617Z,102220
2022-12-03T23:42:58.615Z,102220
2022-12-03T23:47:58.616Z,102220
2022-12-03T23:52:58.627Z,102220
2022-12-03T23:57:58.733Z,102220
