createdAt,value
2022-08-03T00:00:26.576Z,99427.97
2022-08-03T00:02:53.955Z,99432.63
2022-08-03T00:05:20.854Z,99431.03
2022-08-03T00:07:49.402Z,99426.22
2022-08-03T00:10:16.943Z,99425.38
2022-08-03T00:12:43.787Z,99417.09
2022-08-03T00:15:15.232Z,99412.66
2022-08-03T00:17:53.613Z,99418.91
2022-08-03T00:20:21.986Z,99418.03
2022-08-03T00:22:49.272Z,99415.63
2022-08-03T00:25:16.316Z,99410.88
2022-08-03T00:27:42.947Z,99409.63
2022-08-03T00:30:09.853Z,99411.19
2022-08-03T00:32:36.475Z,99408.78
2022-08-03T00:35:07.977Z,99410.38
2022-08-03T00:37:40.610Z,99408.34
2022-08-03T00:40:12.656Z,99404.34
2022-08-03T00:42:53.710Z,99414.06
2022-08-03T00:45:41.406Z,99411.22
2022-08-03T00:48:29.772Z,99413.63
2022-08-03T00:50:56.074Z,99406.13
2022-08-03T00:53:22.822Z,99401.41
2022-08-03T00:55:49.388Z,99403.38
2022-08-03T00:58:16.162Z,99394.31
2022-08-03T01:00:43.066Z,99395.03
2022-08-03T01:03:10.744Z,99393.84
2022-08-03T01:05:45.527Z,99395.69
2022-08-03T01:08:24.276Z,99394.44
2022-08-03T01:11:12.123Z,99396.34
2022-08-03T01:14:01.509Z,99389.50
2022-08-03T01:16:58.967Z,99393.34
2022-08-03T01:19:34.533Z,99396.75
2022-08-03T01:22:37.368Z,99393.84
2022-08-03T01:25:25.163Z,99391.81
2022-08-03T01:28:18.139Z,99393.34
2022-08-03T01:30:46.726Z,99386.97
2022-08-03T01:33:20.198Z,99376.25
2022-08-03T01:35:53.356Z,99377.78
2022-08-03T01:38:28.914Z,99380.00
2022-08-03T01:40:56.836Z,99379.91
2022-08-03T01:44:26.898Z,99377.53
2022-08-03T01:46:17.192Z,99382.22
2022-08-03T01:48:46.180Z,99368.06
2022-08-03T01:51:15.733Z,99373.56
2022-08-03T01:53:42.976Z,99371.97
2022-08-03T01:56:10.604Z,99371.09
2022-08-03T01:58:39.706Z,99363.16
2022-08-03T02:01:07.765Z,99371.66
2022-08-03T02:03:38.335Z,99369.59
2022-08-03T02:07:01.100Z,99366.06
2022-08-03T02:09:15.071Z,99369.13
2022-08-03T02:11:43.574Z,99377.28
2022-08-03T02:14:11.133Z,99369.69
2022-08-03T02:16:38.112Z,99372.34
2022-08-03T02:19:07.465Z,99377.03
2022-08-03T02:21:57.494Z,99367.22
2022-08-03T02:24:24.119Z,99376.59
2022-08-03T02:26:53.249Z,99378.88
2022-08-03T02:29:40.310Z,99379.59
2022-08-03T02:32:12.507Z,99374.81
2022-08-03T02:34:40.366Z,99374.81
2022-08-03T02:37:08.655Z,99380.31
2022-08-03T02:39:36.813Z,99381.13
2022-08-03T02:42:06.497Z,99382.72
2022-08-03T02:44:35.025Z,99379.16
2022-08-03T02:47:07.139Z,99369.34
2022-08-03T02:49:50.678Z,99377.13
2022-08-03T02:52:21.449Z,99366.06
2022-08-03T02:54:51.184Z,99371.91
2022-08-03T02:57:19.944Z,99366.00
2022-08-03T02:59:47.626Z,99362.09
2022-08-03T03:02:17.078Z,99364.03
2022-08-03T03:05:50.953Z,99358.91
2022-08-03T03:07:50.465Z,99360.41
2022-08-03T03:10:23.310Z,99359.53
2022-08-03T03:12:56.805Z,99363.78
2022-08-03T03:15:27.854Z,99368.03
2022-08-03T03:17:55.485Z,99360.16
2022-08-03T03:20:29.055Z,99369.53
2022-08-03T03:23:00.175Z,99366.34
2022-08-03T03:25:28.842Z,99367.06
2022-08-03T03:27:55.679Z,99375.63
2022-08-03T03:30:24.826Z,99357.56
2022-08-03T03:32:52.586Z,99362.28
2022-08-03T03:35:19.517Z,99363.78
2022-08-03T03:37:46.335Z,99367.66
2022-08-03T03:40:14.424Z,99370.75
2022-08-03T03:42:41.606Z,99363.69
2022-08-03T03:45:09.031Z,99369.84
2022-08-03T03:47:36.056Z,99373.41
2022-08-03T03:50:06.723Z,99371.00
2022-08-03T03:52:34.275Z,99368.97
2022-08-03T03:55:01.667Z,99363.50
2022-08-03T03:57:29.451Z,99375.59
2022-08-03T03:59:56.350Z,99371.97
2022-08-03T04:02:23.075Z,99372.69
2022-08-03T04:05:08.233Z,99376.91
2022-08-03T04:08:14.528Z,99372.09
2022-08-03T04:10:59.083Z,99370.84
2022-08-03T04:13:29.549Z,99374.75
2022-08-03T04:15:58.379Z,99375.44
2022-08-03T04:18:28.173Z,99377.41
2022-08-03T04:21:01.586Z,99370.66
2022-08-03T04:23:31.317Z,99372.25
2022-08-03T04:25:59.387Z,99370.66
2022-08-03T04:28:31.130Z,99373.41
2022-08-03T04:31:01.037Z,99380.91
2022-08-03T04:33:31.177Z,99377.03
2022-08-03T04:36:03.462Z,99377.03
2022-08-03T04:38:36.710Z,99378.63
2022-08-03T04:41:04.160Z,99378.28
2022-08-03T04:43:34.245Z,99380.69
2022-08-03T04:46:02.698Z,99382.28
2022-08-03T04:48:29.390Z,99383.53
2022-08-03T04:50:56.357Z,99383.66
2022-08-03T04:53:23.271Z,99386.56
2022-08-03T04:55:49.882Z,99382.44
2022-08-03T04:58:16.467Z,99375.44
2022-08-03T05:00:43.408Z,99377.75
2022-08-03T05:03:23.521Z,99378.56
2022-08-03T05:06:01.670Z,99374.75
2022-08-03T05:08:28.935Z,99375.28
2022-08-03T05:10:59.291Z,99376.00
2022-08-03T05:13:26.333Z,99378.19
2022-08-03T05:15:52.956Z,99385.38
2022-08-03T05:18:19.965Z,99377.28
2022-08-03T05:20:46.662Z,99381.03
2022-08-03T05:23:13.236Z,99386.47
2022-08-03T05:25:39.832Z,99381.91
2022-08-03T05:28:12.807Z,99383.59
2022-08-03T05:30:39.360Z,99377.44
2022-08-03T05:33:05.886Z,99384.94
2022-08-03T05:35:57.475Z,99380.59
2022-08-03T05:38:28.084Z,99383.78
2022-08-03T05:41:23.701Z,99379.97
2022-08-03T05:43:44.911Z,99389.66
2022-08-03T05:46:12.934Z,99385.44
2022-08-03T05:48:41.228Z,99386.66
2022-08-03T05:51:11.681Z,99382.63
2022-08-03T05:53:43.007Z,99391.19
2022-08-03T05:56:13.758Z,99390.59
2022-08-03T05:58:43.671Z,99389.28
2022-08-03T06:01:10.293Z,99391.16
2022-08-03T06:03:36.904Z,99392.25
2022-08-03T06:06:03.556Z,99394.72
2022-08-03T06:08:30.125Z,99402.25
2022-08-03T06:10:56.636Z,99397.22
2022-08-03T06:13:23.299Z,99396.56
2022-08-03T06:15:49.868Z,99395.16
2022-08-03T06:18:16.456Z,99399.25
2022-08-03T06:20:43.383Z,99391.50
2022-08-03T06:23:15.942Z,99384.19
2022-08-03T06:25:43.303Z,99386.28
2022-08-03T06:28:19.055Z,99374.19
2022-08-03T06:30:55.894Z,99377.44
2022-08-03T06:33:26.294Z,99385.03
2022-08-03T06:36:12.856Z,99385.84
2022-08-03T06:38:39.416Z,99385.03
2022-08-03T06:41:05.930Z,99385.84
2022-08-03T06:43:35.985Z,99380.00
2022-08-03T06:46:02.683Z,99382.38
2022-08-03T06:48:29.258Z,99382.41
2022-08-03T06:50:55.854Z,99388.78
2022-08-03T06:53:22.645Z,99389.25
2022-08-03T06:55:54.241Z,99392.06
2022-08-03T06:58:21.421Z,99384.53
2022-08-03T07:00:48.053Z,99390.44
2022-08-03T07:03:15.180Z,99387.72
2022-08-03T07:05:42.774Z,99383.03
2022-08-03T07:08:10.471Z,99389.38
2022-08-03T07:10:37.327Z,99390.66
2022-08-03T07:13:05.382Z,99391.91
2022-08-03T07:15:38.430Z,99388.84
2022-08-03T07:18:29.289Z,99397.63
2022-08-03T07:20:58.683Z,99395.28
2022-08-03T07:23:25.754Z,99401.63
2022-08-03T07:25:52.626Z,99400.88
2022-08-03T07:28:20.017Z,99405.66
2022-08-03T07:30:47.790Z,99397.75
2022-08-03T07:33:15.220Z,99396.19
2022-08-03T07:35:42.359Z,99404.09
2022-08-03T07:38:08.933Z,99406.06
2022-08-03T07:40:35.540Z,99394.22
2022-08-03T07:43:03.436Z,99397.78
2022-08-03T07:45:31.726Z,99390.22
2022-08-03T07:47:58.408Z,99389.06
2022-08-03T07:50:25.516Z,99389.03
2022-08-03T07:52:53.634Z,99394.97
2022-08-03T07:55:22.607Z,99393.38
2022-08-03T07:58:10.113Z,99391.38
2022-08-03T08:00:36.907Z,99387.41
2022-08-03T08:03:04.799Z,99397.69
2022-08-03T08:05:32.001Z,99392.50
2022-08-03T08:07:58.614Z,99385.34
2022-08-03T08:10:25.239Z,99391.25
2022-08-03T08:12:52.403Z,99390.00
2022-08-03T08:15:19.087Z,99387.97
2022-08-03T08:17:49.497Z,99382.00
2022-08-03T08:20:25.183Z,99381.53
2022-08-03T08:22:57.110Z,99384.59
2022-08-03T08:25:25.100Z,99378.13
2022-08-03T08:28:22.194Z,99384.38
2022-08-03T08:30:38.527Z,99380.28
2022-08-03T08:33:05.158Z,99373.03
2022-08-03T08:35:31.770Z,99375.34
2022-08-03T08:38:00.350Z,99368.47
2022-08-03T08:40:32.400Z,99367.94
2022-08-03T08:42:59.315Z,99367.03
2022-08-03T08:45:26.601Z,99368.50
2022-08-03T08:48:00.824Z,99362.03
2022-08-03T08:50:29.748Z,99371.00
2022-08-03T08:53:00.384Z,99356.50
2022-08-03T08:55:27.069Z,99364.34
2022-08-03T08:58:01.564Z,99371.03
2022-08-03T09:00:28.217Z,99356.72
2022-08-03T09:02:54.885Z,99363.75
2022-08-03T09:05:35.721Z,99357.25
2022-08-03T09:08:08.158Z,99352.78
2022-08-03T09:10:35.338Z,99361.78
2022-08-03T09:13:02.096Z,99362.03
2022-08-03T09:15:31.665Z,99357.19
2022-08-03T09:18:03.157Z,99360.53
2022-08-03T09:20:35.104Z,99357.94
2022-08-03T09:23:44.701Z,99354.69
2022-08-03T09:25:58.305Z,99355.97
2022-08-03T09:28:57.986Z,99348.69
2022-08-03T09:31:43.779Z,99352.84
2022-08-03T09:34:12.764Z,99349.00
2022-08-03T09:36:39.326Z,99354.31
2022-08-03T09:39:10.999Z,99344.13
2022-08-03T09:41:42.825Z,99341.78
2022-08-03T09:44:24.008Z,99344.44
2022-08-03T09:46:56.685Z,99342.44
2022-08-03T09:49:24.506Z,99331.19
2022-08-03T09:52:31.919Z,99331.53
2022-08-03T09:54:38.470Z,99327.75
2022-08-03T09:57:05.266Z,99314.03
2022-08-03T09:59:33.300Z,99315.13
2022-08-03T10:02:00.674Z,99321.69
2022-08-03T10:04:27.789Z,99316.72
2022-08-03T10:07:07.010Z,99312.47
2022-08-03T10:09:33.752Z,99317.41
2022-08-03T10:12:11.639Z,99316.81
2022-08-03T10:14:41.918Z,99316.09
2022-08-03T10:17:09.870Z,99318.41
2022-08-03T10:19:36.825Z,99321.97
2022-08-03T10:22:14.016Z,99317.88
2022-08-03T10:24:52.534Z,99304.44
2022-08-03T10:27:20.661Z,99310.16
2022-08-03T10:29:54.564Z,99298.75
2022-08-03T10:32:58.508Z,99295.69
2022-08-03T10:35:26.192Z,99293.56
2022-08-03T10:38:00.533Z,99282.16
2022-08-03T10:43:22.929Z,99283.63
2022-08-03T10:45:50.474Z,99274.66
2022-08-03T10:48:18.857Z,99282.66
2022-08-03T10:50:46.842Z,99274.50
2022-08-03T10:53:14.694Z,99275.75
2022-08-03T10:56:03.539Z,99274.22
2022-08-03T10:58:53.128Z,99272.44
2022-08-03T11:01:58.262Z,99267.84
2022-08-03T11:04:27.246Z,99266.53
2022-08-03T11:07:26.557Z,99267.13
2022-08-03T11:09:55.437Z,99270.25
2022-08-03T11:12:29.938Z,99248.97
2022-08-03T11:15:02.278Z,99252.91
2022-08-03T11:17:29.154Z,99256.28
2022-08-03T11:19:57.227Z,99247.31
2022-08-03T11:22:25.447Z,99246.84
2022-08-03T11:24:54.186Z,99240.56
2022-08-03T11:27:23.013Z,99237.69
2022-08-03T11:30:03.601Z,99240.81
2022-08-03T11:32:46.487Z,99238.44
2022-08-03T11:35:27.663Z,99235.25
2022-08-03T11:38:03.221Z,99231.31
2022-08-03T11:40:44.607Z,99243.94
2022-08-03T11:43:30.787Z,99242.25
2022-08-03T11:46:06.729Z,99226.47
2022-08-03T11:48:37.909Z,99229.53
2022-08-03T11:51:18.702Z,99216.28
2022-08-03T11:53:47.815Z,99219.56
2022-08-03T11:56:14.454Z,99213.13
2022-08-03T11:59:19.417Z,99216.69
2022-08-03T12:01:41.995Z,99214.28
2022-08-03T12:04:08.670Z,99214.91
2022-08-03T12:06:54.890Z,99216.22
2022-08-03T12:09:21.987Z,99222.50
2022-08-03T12:11:59.994Z,99209.41
2022-08-03T12:14:50.040Z,99210.84
2022-08-03T12:17:14.891Z,99205.38
2022-08-03T12:19:44.628Z,99210.56
2022-08-03T12:22:11.260Z,99199.31
2022-08-03T12:24:46.848Z,99196.53
2022-08-03T12:27:23.273Z,99197.78
2022-08-03T12:29:58.451Z,99192.50
2022-08-03T12:32:26.548Z,99194.22
2022-08-03T12:34:53.249Z,99191.13
2022-08-03T12:37:23.356Z,99197.25
2022-08-03T12:40:02.981Z,99199.47
2022-08-03T12:42:32.996Z,99193.53
2022-08-03T12:44:59.614Z,99196.06
2022-08-03T12:47:26.145Z,99183.25
2022-08-03T12:49:53.954Z,99195.09
2022-08-03T12:52:23.164Z,99190.28
2022-08-03T12:54:57.011Z,99189.66
2022-08-03T12:57:24.740Z,99184.34
2022-08-03T12:59:55.668Z,99180.00
2022-08-03T13:02:24.724Z,99177.69
2022-08-03T13:04:53.074Z,99179.66
2022-08-03T13:07:21.127Z,99180.47
2022-08-03T13:09:55.287Z,99180.31
2022-08-03T13:12:27.528Z,99183.00
2022-08-03T13:15:00.877Z,99178.16
2022-08-03T13:17:27.936Z,99173.56
2022-08-03T13:19:54.831Z,99169.22
2022-08-03T13:22:29.020Z,99162.50
2022-08-03T13:24:57.713Z,99163.63
2022-08-03T13:28:03.509Z,99160.38
2022-08-03T13:30:12.151Z,99159.56
2022-08-03T13:32:38.878Z,99146.44
2022-08-03T13:35:06.152Z,99148.97
2022-08-03T13:37:33.053Z,99153.31
2022-08-03T13:40:03.226Z,99144.38
2022-08-03T13:42:33.072Z,99144.84
2022-08-03T13:45:00.787Z,99133.22
2022-08-03T13:47:28.245Z,99146.59
2022-08-03T13:50:00.802Z,99142.16
2022-08-03T13:52:33.289Z,99135.25
2022-08-03T13:55:00.297Z,99132.84
2022-08-03T13:58:03.079Z,99135.06
2022-08-03T14:00:26.542Z,99130.50
2022-08-03T14:03:02.743Z,99129.72
2022-08-03T14:05:32.079Z,99124.28
2022-08-03T14:08:04.705Z,99120.44
2022-08-03T14:10:36.843Z,99118.41
2022-08-03T14:13:04.324Z,99121.38
2022-08-03T14:15:31.401Z,99117.22
2022-08-03T14:17:58.481Z,99108.31
2022-08-03T14:20:37.773Z,99116.50
2022-08-03T14:23:14.119Z,99105.84
2022-08-03T14:25:43.511Z,99096.97
2022-08-03T14:28:23.128Z,99090.28
2022-08-03T14:30:51.281Z,99096.22
2022-08-03T14:33:17.965Z,99092.09
2022-08-03T14:35:44.580Z,99081.41
2022-08-03T14:38:11.180Z,99095.09
2022-08-03T14:40:37.965Z,99086.13
2022-08-03T14:43:04.541Z,99089.31
2022-08-03T14:45:31.303Z,99082.97
2022-08-03T14:50:30.058Z,99078.34
2022-08-03T14:50:51.353Z,99072.66
2022-08-03T14:53:18.284Z,99074.91
2022-08-03T14:55:50.089Z,99077.13
2022-08-03T14:58:20.604Z,99074.97
2022-08-03T15:00:47.324Z,99064.84
2022-08-03T15:03:16.599Z,99060.09
2022-08-03T15:05:43.967Z,99047.09
2022-08-03T15:08:10.392Z,99051.50
2022-08-03T15:10:44.358Z,99043.59
2022-08-03T15:13:13.322Z,99041.28
2022-08-03T15:15:40.971Z,99044.41
2022-08-03T15:18:08.013Z,99041.75
2022-08-03T15:20:50.172Z,99039.34
2022-08-03T15:23:17.878Z,99036.66
2022-08-03T15:26:03.787Z,99027.13
2022-08-03T15:28:32.834Z,99018.66
2022-08-03T15:30:59.839Z,99025.63
2022-08-03T15:33:26.426Z,99021.53
2022-08-03T15:35:53.382Z,99023.03
2022-08-03T15:38:26.268Z,99021.06
2022-08-03T15:40:54.623Z,99010.88
2022-08-03T15:43:22.699Z,99013.63
2022-08-03T15:45:54.611Z,99008.31
2022-08-03T15:48:36.116Z,99011.91
2022-08-03T15:51:02.717Z,99009.41
2022-08-03T15:53:29.272Z,99014.47
2022-08-03T15:55:55.894Z,99008.59
2022-08-03T15:59:09.293Z,99009.16
2022-08-03T16:01:09.206Z,99010.81
2022-08-03T16:03:35.910Z,99002.41
2022-08-03T16:06:04.127Z,99010.38
2022-08-03T16:08:31.118Z,99005.00
2022-08-03T16:10:58.983Z,99004.19
2022-08-03T16:14:11.960Z,99008.81
2022-08-03T16:16:13.581Z,98994.09
2022-08-03T16:18:40.179Z,98999.38
2022-08-03T16:21:06.915Z,99002.31
2022-08-03T16:23:39.628Z,98996.56
2022-08-03T16:26:09.535Z,98997.53
2022-08-03T16:28:38.173Z,98998.69
2022-08-03T16:31:06.243Z,99000.69
2022-08-03T16:33:33.671Z,98997.38
2022-08-03T16:36:00.548Z,98995.38
2022-08-03T16:38:27.117Z,99004.00
2022-08-03T16:40:53.679Z,98997.72
2022-08-03T16:43:22.434Z,98994.59
2022-08-03T16:45:49.298Z,98996.53
2022-08-03T16:48:17.332Z,98991.91
2022-08-03T16:50:44.520Z,98990.91
2022-08-03T16:53:16.468Z,98984.81
2022-08-03T16:55:52.372Z,98985.34
2022-08-03T16:58:34.801Z,98983.34
2022-08-03T17:01:24.201Z,98989.69
2022-08-03T17:04:03.491Z,98985.06
2022-08-03T17:06:36.158Z,98990.41
2022-08-03T17:09:18.203Z,98992.97
2022-08-03T17:11:47.836Z,98989.28
2022-08-03T17:14:28.399Z,98984.63
2022-08-03T17:17:00.992Z,98982.13
2022-08-03T17:19:31.200Z,98988.72
2022-08-03T17:22:01.613Z,98990.53
2022-08-03T17:24:41.487Z,98990.72
2022-08-03T17:28:41.998Z,98988.28
2022-08-03T17:30:10.079Z,98992.66
2022-08-03T17:32:42.231Z,98989.56
2022-08-03T17:35:10.456Z,98985.03
2022-08-03T17:37:57.557Z,98995.84
2022-08-03T17:40:23.793Z,99000.91
2022-08-03T17:42:51.073Z,98998.16
2022-08-03T17:45:18.083Z,99001.53
2022-08-03T17:47:45.497Z,99002.19
2022-08-03T17:50:33.081Z,98996.25
2022-08-03T17:53:15.179Z,98994.19
2022-08-03T17:55:59.577Z,99000.25
2022-08-03T17:59:14.422Z,99000.75
2022-08-03T18:02:30.469Z,99000.72
2022-08-03T18:05:16.657Z,99001.50
2022-08-03T18:08:01.619Z,99007.34
2022-08-03T18:10:35.732Z,98998.38
2022-08-03T18:13:14.579Z,99003.25
2022-08-03T18:16:01.816Z,99004.88
2022-08-03T18:18:36.491Z,99007.66
2022-08-03T18:21:09.295Z,99006.00
2022-08-03T18:23:44.548Z,99008.19
2022-08-03T18:26:17.112Z,99006.34
2022-08-03T18:28:44.601Z,99007.63
2022-08-03T18:31:13.259Z,99008.25
2022-08-03T18:34:16.308Z,99010.50
2022-08-03T18:36:48.983Z,99008.75
2022-08-03T18:39:15.993Z,99009.31
2022-08-03T18:41:46.632Z,99011.78
2022-08-03T18:44:52.821Z,99009.31
2022-08-03T18:47:16.987Z,99016.91
2022-08-03T18:49:52.846Z,99015.63
2022-08-03T18:52:31.759Z,99015.59
2022-08-03T18:55:19.794Z,99017.56
2022-08-03T18:57:55.522Z,99012.97
2022-08-03T19:00:42.598Z,99015.75
2022-08-03T19:03:20.703Z,99017.81
2022-08-03T19:06:08.619Z,99017.38
2022-08-03T19:09:16.910Z,99013.38
2022-08-03T19:12:26.140Z,99014.06
2022-08-03T19:14:43.520Z,99018.47
2022-08-03T19:17:12.536Z,99023.91
2022-08-03T19:19:44.900Z,99022.22
2022-08-03T19:22:16.253Z,99022.47
2022-08-03T19:24:45.835Z,99023.50
2022-08-03T19:27:13.430Z,99037.66
2022-08-03T19:29:59.435Z,99035.97
2022-08-03T19:32:29.745Z,99033.03
2022-08-03T19:34:59.465Z,99034.75
2022-08-03T19:37:38.619Z,99042.88
2022-08-03T19:40:12.368Z,99038.69
2022-08-03T19:42:43.875Z,99043.94
2022-08-03T19:45:14.796Z,99037.38
2022-08-03T19:47:45.777Z,99040.72
2022-08-03T19:50:14.327Z,99040.38
2022-08-03T19:52:43.896Z,99043.31
2022-08-03T19:55:12.517Z,99055.78
2022-08-03T19:57:42.285Z,99052.75
2022-08-03T20:00:12.516Z,99054.09
2022-08-03T20:02:41.218Z,99049.44
2022-08-03T20:05:15.495Z,99044.34
2022-08-03T20:07:47.840Z,99048.03
2022-08-03T20:10:16.640Z,99039.78
2022-08-03T20:12:45.336Z,99046.69
2022-08-03T20:15:12.330Z,99036.47
2022-08-03T20:17:55.994Z,99035.78
2022-08-03T20:20:31.165Z,99029.19
2022-08-03T20:22:59.566Z,99041.97
2022-08-03T20:25:57.038Z,99029.81
2022-08-03T20:28:50.048Z,99041.81
2022-08-03T20:31:36.179Z,99037.56
2022-08-03T20:34:03.593Z,99040.81
2022-08-03T20:36:30.313Z,99040.13
2022-08-03T20:38:58.194Z,99039.41
2022-08-03T20:41:25.146Z,99032.41
2022-08-03T20:43:51.729Z,99039.19
2022-08-03T20:46:28.993Z,99028.13
2022-08-03T20:48:58.814Z,99037.28
2022-08-03T20:51:50.083Z,99040.53
2022-08-03T20:54:29.388Z,99043.00
2022-08-03T20:57:03.704Z,99046.25
2022-08-03T20:59:46.838Z,99045.53
2022-08-03T21:02:29.531Z,99051.16
2022-08-03T21:04:59.321Z,99042.53
2022-08-03T21:07:45.905Z,99050.94
2022-08-03T21:10:21.303Z,99045.84
2022-08-03T21:13:14.084Z,99043.09
2022-08-03T21:16:11.893Z,99045.09
2022-08-03T21:18:38.010Z,99040.81
2022-08-03T21:21:07.043Z,99050.78
2022-08-03T21:23:47.828Z,99053.97
2022-08-03T21:26:16.753Z,99051.66
2022-08-03T21:28:45.192Z,99048.13
2022-08-03T21:31:12.477Z,99046.16
2022-08-03T21:33:40.860Z,99047.38
2022-08-03T21:36:11.030Z,99044.63
2022-08-03T21:38:37.734Z,99051.75
2022-08-03T21:41:04.394Z,99052.19
2022-08-03T21:43:31.003Z,99041.94
2022-08-03T21:46:05.772Z,99054.28
2022-08-03T21:48:40.905Z,99045.56
2022-08-03T21:51:12.240Z,99044.81
2022-08-03T21:54:02.224Z,99048.81
2022-08-03T21:56:29.488Z,99044.91
2022-08-03T21:59:05.018Z,99052.06
2022-08-03T22:01:35.567Z,99041.00
2022-08-03T22:04:06.855Z,99043.41
2022-08-03T22:06:33.873Z,99038.66
2022-08-03T22:09:00.712Z,99039.88
2022-08-03T22:11:27.738Z,99045.81
2022-08-03T22:13:54.610Z,99043.47
2022-08-03T22:16:21.642Z,99043.50
2022-08-03T22:18:48.356Z,99042.72
2022-08-03T22:21:16.902Z,99043.53
2022-08-03T22:23:56.883Z,99047.06
2022-08-03T22:26:34.700Z,99039.56
2022-08-03T22:29:06.082Z,99039.22
2022-08-03T22:31:58.439Z,99052.66
2022-08-03T22:34:26.693Z,99047.13
2022-08-03T22:36:57.842Z,99042.41
2022-08-03T22:39:28.819Z,99042.81
2022-08-03T22:41:59.089Z,99039.66
2022-08-03T22:44:29.624Z,99044.41
2022-08-03T22:46:56.277Z,99047.97
2022-08-03T22:49:22.929Z,99053.94
2022-08-03T22:51:51.681Z,99043.66
2022-08-03T22:54:18.692Z,99059.47
2022-08-03T22:56:47.031Z,99052.75
2022-08-03T22:59:39.269Z,99062.25
2022-08-03T23:02:15.007Z,99060.28
2022-08-03T23:04:55.108Z,99060.25
2022-08-03T23:07:53.544Z,99061.81
2022-08-03T23:10:20.420Z,99066.19
2022-08-03T23:12:49.266Z,99062.25
2022-08-03T23:15:16.499Z,99063.44
2022-08-03T23:17:57.233Z,99063.44
2022-08-03T23:20:26.818Z,99059.47
2022-08-03T23:22:55.219Z,99067.78
2022-08-03T23:25:22.092Z,99065.78
2022-08-03T23:28:05.593Z,99072.91
2022-08-03T23:30:34.768Z,99064.22
2022-08-03T23:33:03.076Z,99062.66
2022-08-03T23:36:28.960Z,99059.09
2022-08-03T23:38:36.817Z,99062.22
2022-08-03T23:41:05.000Z,99067.75
2022-08-03T23:43:45.249Z,99059.50
2022-08-03T23:46:20.824Z,99058.69
2022-08-03T23:48:47.388Z,99062.25
2022-08-03T23:51:23.784Z,99055.13
2022-08-03T23:54:18.039Z,99060.22
2022-08-03T23:57:12.824Z,99065.75
