createdAt,value
2018-10-09T00:00:26.733Z,14.25
2018-10-09T00:05:30.149Z,9.25
2018-10-09T00:10:33.648Z,9.40
2018-10-09T00:15:37.121Z,10.80
2018-10-09T00:20:40.556Z,10.25
2018-10-09T00:25:43.964Z,8.60
2018-10-09T00:30:47.404Z,10.50
2018-10-09T00:35:50.820Z,9.00
2018-10-09T00:40:54.256Z,9.00
2018-10-09T00:45:56.694Z,9.75
2018-10-09T00:51:00.120Z,8.50
2018-10-09T00:56:03.531Z,9.00
2018-10-09T01:01:06.987Z,11.60
2018-10-09T01:06:10.416Z,8.25
2018-10-09T01:11:13.865Z,9.40
2018-10-09T01:16:17.265Z,9.25
2018-10-09T01:21:20.764Z,8.00
2018-10-09T01:26:24.201Z,8.75
2018-10-09T01:31:27.612Z,9.75
2018-10-09T01:36:31.040Z,11.40
2018-10-09T01:41:34.460Z,9.60
2018-10-09T01:46:37.868Z,8.00
2018-10-09T01:51:41.297Z,9.75
2018-10-09T01:56:44.704Z,9.20
2018-10-09T02:01:48.116Z,11.00
2018-10-09T02:06:51.534Z,8.00
2018-10-09T02:11:54.939Z,8.75
2018-10-09T02:16:58.357Z,9.00
2018-10-09T02:22:01.773Z,8.20
2018-10-09T02:27:05.212Z,8.00
2018-10-09T02:32:08.648Z,7.75
2018-10-09T02:37:12.043Z,8.00
2018-10-09T02:42:15.452Z,9.00
2018-10-09T02:47:18.863Z,8.00
2018-10-09T02:52:22.274Z,7.25
2018-10-09T02:57:25.680Z,8.00
2018-10-09T03:02:29.160Z,9.50
2018-10-09T03:07:32.564Z,8.00
2018-10-09T03:12:35.987Z,8.60
2018-10-09T03:17:39.432Z,7.75
2018-10-09T03:22:42.910Z,9.00
2018-10-09T03:27:46.322Z,6.75
2018-10-09T03:32:49.732Z,8.00
2018-10-09T03:37:53.151Z,8.00
2018-10-09T03:42:56.568Z,7.00
2018-10-09T03:47:59.976Z,8.25
2018-10-09T03:53:03.412Z,7.25
2018-10-09T03:58:07.083Z,8.80
2018-10-09T04:03:10.496Z,9.00
2018-10-09T04:08:13.961Z,10.20
2018-10-09T04:13:17.389Z,9.00
2018-10-09T04:18:20.835Z,12.40
2018-10-09T04:23:24.262Z,9.50
2018-10-09T04:28:27.713Z,12.00
2018-10-09T04:33:31.175Z,10.00
2018-10-09T04:38:34.599Z,10.50
2018-10-09T04:43:38.024Z,12.00
2018-10-09T04:48:41.435Z,9.75
2018-10-09T04:53:44.869Z,13.80
2018-10-09T04:58:48.297Z,11.50
2018-10-09T05:03:51.734Z,11.00
2018-10-09T05:08:55.150Z,12.00
2018-10-09T05:13:58.584Z,12.00
2018-10-09T05:19:02.025Z,9.00
2018-10-09T05:24:05.448Z,11.75
2018-10-09T05:29:08.877Z,12.00
2018-10-09T05:34:12.321Z,11.25
2018-10-09T05:39:15.758Z,11.25
2018-10-09T05:44:19.256Z,12.00
2018-10-09T05:49:22.643Z,12.00
2018-10-09T05:54:26.101Z,13.80
2018-10-09T05:59:29.536Z,12.25
2018-10-09T06:04:32.960Z,14.80
2018-10-09T06:09:36.400Z,12.75
2018-10-09T06:14:39.832Z,13.00
2018-10-09T06:19:43.252Z,17.75
2018-10-09T06:24:46.668Z,15.00
2018-10-09T06:29:50.100Z,15.00
2018-10-09T06:34:53.525Z,13.25
2018-10-09T06:39:56.960Z,15.00
2018-10-09T06:45:00.423Z,17.00
2018-10-09T06:50:03.995Z,16.40
2018-10-09T06:55:07.428Z,20.40
2018-10-09T07:00:10.892Z,19.83
2018-10-09T07:05:14.333Z,19.50
2018-10-09T07:10:17.767Z,21.40
2018-10-09T07:15:21.209Z,19.75
2018-10-09T07:20:24.644Z,21.25
2018-10-09T07:25:28.099Z,21.20
2018-10-09T07:30:31.532Z,21.50
2018-10-09T07:35:34.956Z,20.20
2018-10-09T07:40:38.378Z,19.00
2018-10-09T07:45:41.823Z,20.60
2018-10-09T07:50:45.264Z,22.75
2018-10-09T07:55:48.701Z,22.80
2018-10-09T08:00:52.133Z,21.25
2018-10-09T08:05:55.570Z,19.00
2018-10-09T08:10:59.065Z,20.00
2018-10-09T08:16:02.557Z,20.25
2018-10-09T08:21:06.122Z,20.00
2018-10-09T08:26:09.551Z,22.00
2018-10-09T08:31:13.015Z,22.40
2018-10-09T08:36:16.506Z,20.25
2018-10-09T08:41:20.075Z,26.20
2018-10-09T08:46:23.506Z,53.60
2018-10-09T08:51:26.881Z,57.25
2018-10-09T08:56:30.438Z,56.00
2018-10-09T09:01:33.881Z,55.75
2018-10-09T09:06:37.329Z,60.25
2018-10-09T09:11:40.781Z,58.40
2018-10-09T09:16:44.250Z,60.25
2018-10-09T09:21:47.729Z,55.50
2018-10-09T09:26:51.218Z,58.50
2018-10-09T09:31:54.670Z,60.40
2018-10-09T09:36:58.153Z,58.75
2018-10-09T09:42:01.577Z,63.50
2018-10-09T09:47:05.025Z,59.25
2018-10-09T09:52:08.555Z,59.00
2018-10-09T09:57:12.045Z,59.00
2018-10-09T10:02:15.481Z,59.75
2018-10-09T10:07:18.920Z,61.25
2018-10-09T10:12:22.369Z,60.00
2018-10-09T10:17:25.813Z,59.25
2018-10-09T10:22:29.375Z,54.75
2018-10-09T10:27:33.070Z,53.60
2018-10-09T10:32:36.500Z,51.25
2018-10-09T10:37:39.943Z,55.00
2018-10-09T10:42:43.760Z,52.00
2018-10-09T10:47:47.189Z,53.60
2018-10-09T10:52:50.715Z,50.00
2018-10-09T10:57:54.149Z,51.00
2018-10-09T11:02:57.585Z,48.00
2018-10-09T11:08:01.127Z,53.20
2018-10-09T11:13:04.510Z,44.75
2018-10-09T11:18:07.945Z,51.25
2018-10-09T11:23:11.395Z,47.00
2018-10-09T11:28:14.869Z,40.20
2018-10-09T11:33:18.356Z,42.50
2018-10-09T11:38:21.765Z,39.00
2018-10-09T11:43:25.212Z,40.40
2018-10-09T11:48:28.661Z,42.25
2018-10-09T11:53:32.105Z,41.00
2018-10-09T11:58:35.568Z,36.00
2018-10-09T12:03:38.988Z,40.50
2018-10-09T12:08:42.421Z,40.75
2018-10-09T12:13:45.901Z,32.25
2018-10-09T12:18:49.358Z,36.75
2018-10-09T12:23:52.837Z,35.40
2018-10-09T12:28:56.369Z,32.75
2018-10-09T12:33:59.797Z,34.00
2018-10-09T12:39:04.235Z,33.60
2018-10-09T12:44:07.881Z,39.75
2018-10-09T12:49:11.333Z,37.50
2018-10-09T12:54:14.763Z,33.60
2018-10-09T12:59:18.226Z,32.60
2018-10-09T13:04:21.647Z,31.00
2018-10-09T13:09:25.143Z,28.00
2018-10-09T13:14:28.572Z,32.50
2018-10-09T13:19:32.038Z,33.20
2018-10-09T13:24:35.494Z,36.50
2018-10-09T13:29:38.929Z,31.50
2018-10-09T13:34:42.339Z,34.00
2018-10-09T13:39:45.773Z,33.25
2018-10-09T13:50:25.291Z,34.25
2018-10-09T13:55:28.701Z,28.75
2018-10-09T14:00:32.211Z,28.25
2018-10-09T14:05:35.633Z,28.25
2018-10-09T14:10:39.059Z,30.50
2018-10-09T14:15:42.537Z,29.25
2018-10-09T14:20:45.978Z,30.20
2018-10-09T14:25:49.441Z,29.75
2018-10-09T14:30:52.889Z,30.20
2018-10-09T14:35:56.396Z,27.00
2018-10-09T14:41:00.031Z,27.20
2018-10-09T14:46:03.826Z,27.50
2018-10-09T14:51:07.539Z,27.25
2018-10-09T14:56:10.972Z,23.75
2018-10-09T15:01:14.701Z,23.25
2018-10-09T15:06:18.401Z,26.25
2018-10-09T15:11:21.884Z,25.00
2018-10-09T15:16:25.625Z,24.75
2018-10-09T15:21:29.115Z,28.25
2018-10-09T15:26:32.964Z,25.75
2018-10-09T15:31:36.651Z,28.00
2018-10-09T15:36:40.239Z,27.75
2018-10-09T15:41:43.914Z,25.00
2018-10-09T15:46:47.526Z,25.00
2018-10-09T15:51:51.341Z,25.80
2018-10-09T15:56:55.176Z,23.60
2018-10-09T16:01:58.642Z,28.50
2018-10-09T16:07:02.121Z,33.00
2018-10-09T16:12:05.576Z,30.75
2018-10-09T16:17:09.060Z,26.80
2018-10-09T16:22:12.535Z,26.25
2018-10-09T16:27:16.005Z,24.20
2018-10-09T16:32:19.515Z,27.00
2018-10-09T16:37:22.954Z,24.00
2018-10-09T16:42:26.418Z,24.75
2018-10-09T16:47:29.923Z,28.00
2018-10-09T16:52:33.374Z,26.00
2018-10-09T16:57:36.853Z,23.25
2018-10-09T17:02:40.313Z,23.80
2018-10-09T17:07:43.801Z,26.75
2018-10-09T17:12:47.268Z,26.00
2018-10-09T17:17:50.751Z,24.25
2018-10-09T17:22:54.210Z,29.20
2018-10-09T17:27:57.685Z,32.00
2018-10-09T17:33:01.218Z,24.40
2018-10-09T17:38:04.642Z,31.50
2018-10-09T17:43:08.290Z,25.60
2018-10-09T17:48:11.784Z,28.00
2018-10-09T17:53:15.255Z,27.00
2018-10-09T17:58:18.749Z,27.25
2018-10-09T18:03:22.344Z,28.25
2018-10-09T18:08:25.965Z,30.00
2018-10-09T18:13:29.426Z,28.60
2018-10-09T18:18:32.889Z,25.80
2018-10-09T18:23:36.313Z,26.25
2018-10-09T18:28:39.776Z,28.00
2018-10-09T18:33:43.236Z,30.40
2018-10-09T18:38:46.675Z,25.50
2018-10-09T18:43:50.141Z,24.50
2018-10-09T18:48:53.580Z,26.50
2018-10-09T18:53:57.026Z,28.80
2018-10-09T18:59:00.558Z,25.50
2018-10-09T19:04:04.029Z,23.75
2018-10-09T19:09:10.556Z,26.00
2018-10-09T19:14:13.962Z,26.60
2018-10-09T19:19:17.408Z,27.50
2018-10-09T19:24:20.954Z,25.80
2018-10-09T19:29:24.542Z,25.00
2018-10-09T19:34:28.113Z,25.20
2018-10-09T19:39:31.593Z,28.00
2018-10-09T19:44:35.211Z,26.40
2018-10-09T19:49:38.696Z,26.75
