createdAt,value
2019-05-28T00:00:02.206Z,99376.27
2019-05-28T00:02:27.390Z,99376.42
2019-05-28T00:04:58.448Z,99373.27
2019-05-28T00:07:29.504Z,99374.04
2019-05-28T00:10:00.550Z,99370.16
2019-05-28T00:12:32.534Z,99363.21
2019-05-28T00:15:05.859Z,99355.51
2019-05-28T00:17:37.007Z,99352.39
2019-05-28T00:20:08.985Z,99352.48
2019-05-28T00:22:40.026Z,99344.41
2019-05-28T00:25:11.474Z,99349.41
2019-05-28T00:27:42.144Z,99346.33
2019-05-28T00:30:19.800Z,99346.27
2019-05-28T00:32:46.217Z,99344.53
2019-05-28T00:35:17.513Z,99341.53
2019-05-28T00:37:48.327Z,99338.32
2019-05-28T00:40:20.028Z,99332.45
2019-05-28T00:42:50.759Z,99333.58
2019-05-28T00:45:22.699Z,99328.70
2019-05-28T00:47:54.786Z,99328.19
2019-05-28T00:50:25.478Z,99324.52
2019-05-28T00:52:56.382Z,99323.91
2019-05-28T00:55:27.488Z,99323.85
2019-05-28T00:57:59.981Z,99314.56
2019-05-28T01:00:50.260Z,99314.80
2019-05-28T01:03:21.284Z,99306.89
2019-05-28T01:05:52.623Z,99301.57
2019-05-28T01:08:23.881Z,99297.47
2019-05-28T01:10:54.928Z,99296.03
2019-05-28T01:13:25.985Z,99287.53
2019-05-28T01:15:57.023Z,99285.27
2019-05-28T01:18:27.692Z,99286.76
2019-05-28T01:20:58.348Z,99282.12
2019-05-28T01:23:29.396Z,99289.03
2019-05-28T01:26:00.331Z,99283.35
2019-05-28T01:28:31.021Z,99279.92
2019-05-28T01:31:01.679Z,99279.43
2019-05-28T01:33:32.378Z,99277.55
2019-05-28T01:36:03.819Z,99281.79
2019-05-28T01:38:34.552Z,99278.23
2019-05-28T01:41:05.660Z,99273.56
2019-05-28T01:43:36.713Z,99270.34
2019-05-28T01:46:07.738Z,99276.67
2019-05-28T01:48:38.692Z,99271.09
2019-05-28T01:51:09.722Z,99270.63
2019-05-28T01:53:40.380Z,99278.55
2019-05-28T01:56:11.407Z,99273.08
2019-05-28T01:58:42.447Z,99276.69
2019-05-28T02:01:13.573Z,99270.47
2019-05-28T02:03:44.929Z,99273.16
2019-05-28T02:06:15.610Z,99267.58
2019-05-28T02:08:46.724Z,99273.47
2019-05-28T02:11:17.719Z,99263.81
2019-05-28T02:13:48.429Z,99267.34
2019-05-28T02:16:19.514Z,99259.05
2019-05-28T02:18:51.450Z,99262.26
2019-05-28T02:21:22.547Z,99253.23
2019-05-28T02:23:53.561Z,99251.20
2019-05-28T02:26:24.730Z,99253.75
2019-05-28T02:28:55.385Z,99253.75
2019-05-28T02:31:28.094Z,99250.46
2019-05-28T02:33:58.863Z,99224.31
2019-05-28T02:36:29.647Z,99253.97
2019-05-28T02:39:00.359Z,99257.24
2019-05-28T02:41:31.320Z,99256.00
2019-05-28T02:44:03.233Z,99257.09
2019-05-28T02:46:33.890Z,99253.23
2019-05-28T02:49:04.753Z,99251.42
2019-05-28T02:51:36.352Z,99251.58
2019-05-28T02:54:07.122Z,99248.67
2019-05-28T02:56:40.611Z,99255.45
2019-05-28T02:59:16.537Z,99262.27
2019-05-28T03:02:08.061Z,99253.55
2019-05-28T03:04:40.880Z,99256.52
2019-05-28T03:07:14.546Z,99267.20
2019-05-28T03:09:47.431Z,99255.75
2019-05-28T03:12:18.123Z,99263.46
2019-05-28T03:14:48.868Z,99260.77
2019-05-28T03:17:20.843Z,99259.27
2019-05-28T03:19:52.415Z,99265.08
2019-05-28T03:22:25.809Z,99258.83
2019-05-28T03:24:57.002Z,99259.56
2019-05-28T03:27:28.108Z,99260.67
2019-05-28T03:29:58.801Z,99254.03
2019-05-28T03:32:29.515Z,99266.44
2019-05-28T03:35:00.262Z,99261.48
2019-05-28T03:37:35.323Z,99261.34
2019-05-28T03:40:09.562Z,99255.09
2019-05-28T03:42:40.598Z,99263.06
2019-05-28T03:45:11.971Z,99259.24
2019-05-28T03:47:43.093Z,99254.30
2019-05-28T03:50:14.065Z,99254.71
2019-05-28T03:52:45.160Z,99262.42
2019-05-28T03:55:15.833Z,99248.14
2019-05-28T03:57:46.559Z,99270.20
2019-05-28T04:00:18.280Z,99261.70
2019-05-28T04:02:49.325Z,99260.09
2019-05-28T04:05:20.343Z,99261.51
2019-05-28T04:07:51.849Z,99261.07
2019-05-28T04:10:22.835Z,99266.56
2019-05-28T04:12:53.557Z,99266.70
2019-05-28T04:15:24.606Z,99266.00
2019-05-28T04:17:55.298Z,99265.09
2019-05-28T04:20:26.307Z,99270.95
2019-05-28T04:22:57.007Z,99275.50
2019-05-28T04:25:27.712Z,99277.55
2019-05-28T04:27:58.366Z,99275.25
2019-05-28T04:30:29.102Z,99269.99
2019-05-28T04:32:59.760Z,99274.02
2019-05-28T04:35:30.720Z,99269.06
2019-05-28T04:38:01.403Z,99277.05
2019-05-28T04:40:32.461Z,99270.13
2019-05-28T04:43:03.210Z,99269.48
2019-05-28T04:45:34.325Z,99271.03
2019-05-28T04:48:05.194Z,99272.38
2019-05-28T04:50:36.205Z,99269.95
2019-05-28T04:53:08.372Z,99269.61
2019-05-28T04:55:39.084Z,99272.62
2019-05-28T04:58:09.766Z,99268.03
2019-05-28T05:00:40.723Z,99272.23
2019-05-28T05:03:11.786Z,99267.31
2019-05-28T05:05:42.850Z,99262.72
2019-05-28T05:08:13.620Z,99238.87
2019-05-28T05:10:44.644Z,99268.41
2019-05-28T05:13:15.663Z,99267.59
2019-05-28T05:15:47.361Z,99265.53
2019-05-28T05:18:18.567Z,99268.03
2019-05-28T05:20:49.536Z,99271.55
2019-05-28T05:23:20.263Z,99271.78
2019-05-28T05:25:52.402Z,99273.78
2019-05-28T05:28:24.182Z,99276.32
2019-05-28T05:30:54.894Z,99272.81
2019-05-28T05:33:25.568Z,99279.47
2019-05-28T05:35:56.286Z,99279.28
2019-05-28T05:38:27.300Z,99279.65
2019-05-28T05:40:58.333Z,99289.25
2019-05-28T05:43:29.040Z,99292.55
2019-05-28T05:45:59.698Z,99282.28
2019-05-28T05:48:30.897Z,99288.80
2019-05-28T05:51:01.698Z,99291.62
2019-05-28T05:53:33.851Z,99292.55
2019-05-28T05:56:04.864Z,99295.00
2019-05-28T05:58:35.600Z,99294.28
2019-05-28T06:01:06.319Z,99306.75
2019-05-28T06:03:40.826Z,99301.20
2019-05-28T06:06:09.995Z,99308.94
2019-05-28T06:08:40.739Z,99302.46
2019-05-28T06:11:11.752Z,99304.70
2019-05-28T06:13:42.693Z,99309.17
2019-05-28T06:16:13.377Z,99303.31
2019-05-28T06:18:44.154Z,99310.08
2019-05-28T06:21:18.731Z,99305.72
2019-05-28T06:23:48.017Z,99308.40
2019-05-28T06:26:20.159Z,99308.94
2019-05-28T06:28:51.278Z,99305.61
2019-05-28T06:31:22.358Z,99309.63
2019-05-28T06:33:57.284Z,99316.70
2019-05-28T06:36:26.329Z,99320.22
2019-05-28T06:38:57.297Z,99318.17
2019-05-28T06:41:28.011Z,99322.27
2019-05-28T06:43:58.667Z,99319.01
2019-05-28T06:46:29.638Z,99326.73
2019-05-28T06:49:00.311Z,99325.59
2019-05-28T06:51:31.021Z,99326.19
2019-05-28T06:54:02.320Z,99328.82
2019-05-28T06:56:33.322Z,99331.47
2019-05-28T06:59:04.396Z,99338.09
2019-05-28T07:01:36.480Z,99337.45
2019-05-28T07:04:14.078Z,99337.77
2019-05-28T07:06:39.953Z,99344.47
2019-05-28T07:09:11.735Z,99340.23
2019-05-28T07:11:42.746Z,99344.51
2019-05-28T07:14:13.823Z,99343.63
2019-05-28T07:16:53.118Z,99341.23
2019-05-28T07:19:24.768Z,99342.42
2019-05-28T07:21:50.084Z,99344.41
2019-05-28T07:24:20.804Z,99349.45
2019-05-28T07:26:51.486Z,99350.97
2019-05-28T07:29:22.522Z,99361.64
2019-05-28T07:31:53.529Z,99360.67
2019-05-28T07:34:30.721Z,99362.94
2019-05-28T07:36:56.950Z,99361.52
2019-05-28T07:39:27.935Z,99362.19
2019-05-28T07:41:58.917Z,99364.16
2019-05-28T07:44:29.611Z,99367.20
2019-05-28T07:47:00.705Z,99368.19
2019-05-28T07:49:31.710Z,99365.82
2019-05-28T07:52:02.670Z,99372.17
2019-05-28T07:54:33.475Z,99371.49
2019-05-28T07:57:04.761Z,99372.12
2019-05-28T07:59:35.795Z,99381.30
2019-05-28T08:02:06.853Z,99375.91
2019-05-28T08:04:46.741Z,99379.28
2019-05-28T08:07:10.278Z,99383.36
2019-05-28T08:09:41.399Z,99381.22
2019-05-28T08:12:12.788Z,99384.34
2019-05-28T08:14:54.429Z,99385.67
2019-05-28T08:17:30.696Z,99383.64
2019-05-28T08:20:01.528Z,99385.75
2019-05-28T08:22:41.697Z,99389.53
2019-05-28T08:25:22.239Z,99388.34
2019-05-28T08:27:41.450Z,99385.80
2019-05-28T08:30:12.846Z,99389.33
2019-05-28T08:32:43.894Z,99389.31
2019-05-28T08:35:15.224Z,99393.98
2019-05-28T08:37:46.265Z,99391.91
2019-05-28T08:40:17.406Z,99396.16
2019-05-28T08:42:48.172Z,99391.30
2019-05-28T08:45:19.104Z,99399.58
2019-05-28T08:47:49.901Z,99406.37
2019-05-28T08:50:33.626Z,99399.79
2019-05-28T08:52:53.343Z,99399.92
2019-05-28T08:55:24.337Z,99399.20
2019-05-28T08:57:55.330Z,99399.98
2019-05-28T09:00:41.479Z,99399.17
2019-05-28T09:03:13.313Z,99408.47
2019-05-28T09:05:44.400Z,99402.86
2019-05-28T09:08:15.409Z,99411.19
2019-05-28T09:10:46.166Z,99412.96
2019-05-28T09:13:17.165Z,99412.28
2019-05-28T09:15:47.837Z,99406.28
2019-05-28T09:18:18.903Z,99408.63
2019-05-28T09:20:49.887Z,99415.28
2019-05-28T09:23:20.912Z,99419.55
2019-05-28T09:25:51.895Z,99414.93
2019-05-28T09:28:30.039Z,99412.89
2019-05-28T09:30:55.030Z,99421.09
2019-05-28T09:33:25.694Z,99418.30
2019-05-28T09:36:08.317Z,99415.45
2019-05-28T09:38:29.326Z,99411.11
2019-05-28T09:41:05.317Z,99403.04
2019-05-28T09:43:33.729Z,99409.10
2019-05-28T09:46:04.848Z,99411.03
2019-05-28T09:48:35.581Z,99408.58
2019-05-28T09:51:06.415Z,99411.03
2019-05-28T09:53:37.350Z,99413.09
2019-05-28T09:56:08.187Z,99416.13
2019-05-28T09:58:39.247Z,99417.02
2019-05-28T10:01:10.354Z,99421.28
2019-05-28T10:03:41.295Z,99424.74
2019-05-28T10:06:17.409Z,99422.73
2019-05-28T10:08:44.674Z,99418.69
2019-05-28T10:11:15.416Z,99423.00
2019-05-28T10:13:46.532Z,99432.05
2019-05-28T10:16:17.305Z,99429.94
2019-05-28T10:18:48.012Z,99435.66
2019-05-28T10:21:20.485Z,99439.98
2019-05-28T10:23:51.205Z,99434.45
2019-05-28T10:26:22.891Z,99442.97
2019-05-28T10:28:53.652Z,99436.39
2019-05-28T10:31:24.413Z,99433.97
2019-05-28T10:33:55.857Z,99440.84
2019-05-28T10:36:35.913Z,99442.17
2019-05-28T10:39:00.104Z,99440.84
2019-05-28T10:41:31.174Z,99440.44
2019-05-28T10:44:02.236Z,99447.53
2019-05-28T10:46:33.350Z,99443.47
2019-05-28T10:49:05.482Z,99445.58
2019-05-28T10:51:36.140Z,99452.63
2019-05-28T10:54:07.292Z,99448.86
2019-05-28T10:56:38.476Z,99452.22
2019-05-28T10:59:10.275Z,99443.25
2019-05-28T11:01:40.951Z,99447.04
2019-05-28T11:04:12.049Z,99453.56
2019-05-28T11:06:51.314Z,99447.63
2019-05-28T11:09:15.258Z,99450.81
2019-05-28T11:11:46.220Z,99458.38
2019-05-28T11:14:17.276Z,99459.25
2019-05-28T11:16:48.234Z,99457.44
2019-05-28T11:19:19.455Z,99452.69
2019-05-28T11:21:50.414Z,99448.84
2019-05-28T11:24:21.600Z,99451.72
2019-05-28T11:26:52.906Z,99455.21
2019-05-28T11:29:23.846Z,99454.80
2019-05-28T11:31:54.834Z,99456.88
2019-05-28T11:34:25.535Z,99452.21
2019-05-28T11:37:08.854Z,99462.66
2019-05-28T11:39:28.754Z,99453.25
2019-05-28T11:41:59.660Z,99454.85
2019-05-28T11:44:30.359Z,99450.75
2019-05-28T11:47:01.359Z,99448.53
2019-05-28T11:49:32.349Z,99445.11
2019-05-28T11:52:03.025Z,99450.95
2019-05-28T11:54:33.724Z,99450.83
2019-05-28T11:57:06.649Z,99450.70
2019-05-28T11:59:38.059Z,99442.72
2019-05-28T12:02:08.823Z,99440.33
2019-05-28T12:04:39.581Z,99440.97
2019-05-28T12:07:25.084Z,99442.86
2019-05-28T12:09:42.808Z,99441.84
2019-05-28T12:12:44.257Z,99436.25
2019-05-28T12:15:20.453Z,99445.20
2019-05-28T12:17:51.116Z,99444.59
2019-05-28T12:20:24.787Z,99434.66
2019-05-28T12:23:10.394Z,99446.13
2019-05-28T12:25:27.956Z,99439.63
2019-05-28T12:27:58.645Z,99435.85
2019-05-28T12:30:31.359Z,99437.45
2019-05-28T12:33:03.251Z,99432.19
2019-05-28T12:35:33.992Z,99430.76
2019-05-28T12:38:06.162Z,99435.27
2019-05-28T12:40:46.974Z,99434.97
2019-05-28T12:43:09.962Z,99434.08
2019-05-28T12:45:40.671Z,99435.31
2019-05-28T12:48:13.322Z,99436.66
2019-05-28T12:50:44.004Z,99435.20
2019-05-28T12:53:14.684Z,99442.92
2019-05-28T12:55:45.352Z,99434.98
2019-05-28T12:58:17.570Z,99435.67
2019-05-28T13:00:48.708Z,99442.28
2019-05-28T13:03:20.381Z,99442.76
2019-05-28T13:05:51.489Z,99440.22
2019-05-28T13:08:22.205Z,99442.23
2019-05-28T13:10:53.252Z,99451.50
2019-05-28T13:13:24.231Z,99448.23
2019-05-28T13:15:55.959Z,99453.97
2019-05-28T13:18:26.842Z,99452.48
2019-05-28T13:20:57.603Z,99452.81
2019-05-28T13:23:28.405Z,99452.69
2019-05-28T13:25:59.419Z,99449.81
2019-05-28T13:28:30.080Z,99451.62
2019-05-28T13:31:01.072Z,99454.69
2019-05-28T13:33:31.795Z,99454.63
2019-05-28T13:36:02.503Z,99448.13
2019-05-28T13:38:33.229Z,99448.83
2019-05-28T13:41:04.309Z,99447.45
2019-05-28T13:43:35.547Z,99443.33
2019-05-28T13:46:06.604Z,99438.28
2019-05-28T13:48:37.626Z,99433.66
2019-05-28T13:51:09.627Z,99431.31
2019-05-28T13:53:40.663Z,99435.00
2019-05-28T13:56:11.341Z,99434.14
2019-05-28T13:58:42.378Z,99439.84
2019-05-28T14:01:13.318Z,99442.07
2019-05-28T14:03:44.032Z,99440.30
2019-05-28T14:06:14.735Z,99440.02
2019-05-28T14:08:47.397Z,99437.87
2019-05-28T14:11:17.901Z,99443.00
2019-05-28T14:13:48.854Z,99448.96
2019-05-28T14:16:20.527Z,99446.41
2019-05-28T14:18:51.175Z,99443.45
2019-05-28T14:21:21.898Z,99447.12
2019-05-28T14:23:52.592Z,99450.00
2019-05-28T14:26:23.283Z,99444.39
2019-05-28T14:28:54.134Z,99445.05
2019-05-28T14:31:24.922Z,99447.66
2019-05-28T14:33:55.932Z,99455.07
2019-05-28T14:36:26.997Z,99449.34
2019-05-28T14:39:03.165Z,99457.62
2019-05-28T14:41:30.671Z,99457.23
2019-05-28T14:44:01.486Z,99457.25
2019-05-28T14:46:32.231Z,99456.56
2019-05-28T14:49:07.277Z,99455.10
2019-05-28T14:51:35.618Z,99458.25
2019-05-28T14:54:06.393Z,99460.77
2019-05-28T14:56:37.516Z,99453.40
2019-05-28T14:59:08.580Z,99462.89
2019-05-28T15:01:39.608Z,99467.20
2019-05-28T15:04:10.598Z,99464.07
2019-05-28T15:06:41.813Z,99471.84
2019-05-28T15:09:21.040Z,99471.22
2019-05-28T15:11:45.238Z,99472.06
2019-05-28T15:14:15.903Z,99466.91
2019-05-28T15:16:46.650Z,99469.69
2019-05-28T15:19:17.693Z,99479.10
2019-05-28T15:21:48.811Z,99470.64
2019-05-28T15:24:19.829Z,99476.46
2019-05-28T15:26:50.867Z,99481.13
2019-05-28T15:29:21.585Z,99475.84
2019-05-28T15:31:52.381Z,99479.31
2019-05-28T15:34:23.394Z,99478.88
2019-05-28T15:36:54.057Z,99485.63
2019-05-28T15:39:39.006Z,99482.06
2019-05-28T15:41:57.416Z,99480.27
2019-05-28T15:44:28.116Z,99488.39
2019-05-28T15:46:59.201Z,99485.11
2019-05-28T15:49:30.252Z,99484.54
2019-05-28T15:52:07.643Z,99486.55
2019-05-28T15:54:33.433Z,99489.09
2019-05-28T15:57:04.460Z,99492.62
2019-05-28T15:59:35.600Z,99499.26
2019-05-28T16:02:06.494Z,99495.63
2019-05-28T16:04:37.806Z,99501.43
2019-05-28T16:07:08.941Z,99505.43
2019-05-28T16:09:55.043Z,99506.69
2019-05-28T16:12:12.157Z,99512.00
2019-05-28T16:14:43.002Z,99516.88
2019-05-28T16:17:14.149Z,99519.19
2019-05-28T16:19:45.881Z,99523.56
2019-05-28T16:22:16.703Z,99524.77
2019-05-28T16:24:47.404Z,99523.98
2019-05-28T16:27:18.429Z,99526.18
2019-05-28T16:29:49.116Z,99528.19
2019-05-28T16:32:24.075Z,99530.63
2019-05-28T16:34:52.465Z,99532.81
2019-05-28T16:37:23.512Z,99526.77
2019-05-28T16:39:54.514Z,99529.29
2019-05-28T16:42:25.222Z,99530.23
2019-05-28T16:44:56.506Z,99536.33
2019-05-28T16:47:27.560Z,99545.52
2019-05-28T16:49:58.515Z,99546.28
2019-05-28T16:52:29.231Z,99549.75
2019-05-28T16:55:00.207Z,99553.34
2019-05-28T16:57:31.618Z,99548.15
2019-05-28T17:00:02.386Z,99553.97
2019-05-28T17:02:33.134Z,99559.12
2019-05-28T17:05:05.579Z,99551.05
2019-05-28T17:07:36.330Z,99559.73
2019-05-28T17:10:09.161Z,99562.69
2019-05-28T17:12:40.256Z,99564.20
2019-05-28T17:15:11.426Z,99568.78
2019-05-28T17:17:42.553Z,99566.38
2019-05-28T17:20:15.780Z,99571.34
2019-05-28T17:22:46.528Z,99577.81
2019-05-28T17:25:18.171Z,99579.39
2019-05-28T17:27:50.202Z,99580.22
2019-05-28T17:30:24.263Z,99584.12
2019-05-28T17:32:54.789Z,99582.09
2019-05-28T17:35:25.773Z,99586.95
2019-05-28T17:37:56.506Z,99593.41
2019-05-28T17:40:28.350Z,99596.76
2019-05-28T17:42:59.399Z,99595.13
2019-05-28T17:45:30.111Z,99600.33
2019-05-28T17:48:01.141Z,99595.52
2019-05-28T17:50:32.136Z,99598.48
2019-05-28T17:53:03.817Z,99596.55
2019-05-28T17:55:34.482Z,99593.93
2019-05-28T17:58:05.411Z,99595.71
2019-05-28T18:00:36.394Z,99598.84
2019-05-28T18:03:07.460Z,99600.38
2019-05-28T18:05:38.186Z,99606.36
2019-05-28T18:08:08.852Z,99605.77
2019-05-28T18:10:39.901Z,99610.67
2019-05-28T18:13:10.836Z,99607.94
2019-05-28T18:15:41.811Z,99613.44
2019-05-28T18:18:12.809Z,99611.98
2019-05-28T18:20:43.785Z,99611.19
2019-05-28T18:23:14.465Z,99615.53
2019-05-28T18:25:45.582Z,99615.33
2019-05-28T18:28:16.685Z,99621.10
2019-05-28T18:30:47.433Z,99620.70
2019-05-28T18:33:18.169Z,99624.15
2019-05-28T18:35:49.165Z,99627.39
2019-05-28T18:38:21.151Z,99625.09
2019-05-28T18:40:52.157Z,99630.94
2019-05-28T18:43:22.861Z,99639.53
2019-05-28T18:45:55.462Z,99640.70
2019-05-28T18:48:26.461Z,99643.05
2019-05-28T18:50:58.427Z,99651.53
2019-05-28T18:53:29.492Z,99650.08
2019-05-28T18:56:16.416Z,99655.73
2019-05-28T18:58:35.886Z,99653.67
2019-05-28T19:01:06.872Z,99662.68
2019-05-28T19:03:38.326Z,99664.09
2019-05-28T19:06:09.280Z,99677.29
2019-05-28T19:08:40.259Z,99684.23
2019-05-28T19:11:11.264Z,99678.58
2019-05-28T19:13:43.234Z,99684.75
2019-05-28T19:16:14.173Z,99686.56
2019-05-28T19:18:44.874Z,99686.65
2019-05-28T19:21:15.592Z,99691.89
2019-05-28T19:23:46.261Z,99695.30
2019-05-28T19:26:17.247Z,99701.70
2019-05-28T19:28:49.379Z,99700.95
2019-05-28T19:31:20.369Z,99706.89
2019-05-28T19:33:51.370Z,99714.84
2019-05-28T19:36:22.500Z,99715.23
2019-05-28T19:38:55.499Z,99713.27
2019-05-28T19:41:26.579Z,99714.91
2019-05-28T19:43:57.666Z,99714.50
2019-05-28T19:46:28.394Z,99720.05
2019-05-28T19:48:59.830Z,99720.59
2019-05-28T19:51:30.539Z,99721.94
2019-05-28T19:54:01.572Z,99725.25
2019-05-28T19:56:32.260Z,99717.80
2019-05-28T19:59:03.085Z,99720.16
2019-05-28T20:01:34.250Z,99732.88
2019-05-28T20:04:05.342Z,99719.16
2019-05-28T20:06:36.419Z,99733.63
2019-05-28T20:09:09.463Z,99734.43
2019-05-28T20:11:40.179Z,99746.74
2019-05-28T20:14:11.840Z,99745.50
2019-05-28T20:16:42.600Z,99747.38
2019-05-28T20:19:13.726Z,99755.95
2019-05-28T20:21:45.435Z,99754.63
2019-05-28T20:24:17.334Z,99754.92
2019-05-28T20:26:48.069Z,99756.98
2019-05-28T20:29:21.658Z,99761.12
2019-05-28T20:31:51.572Z,99757.09
2019-05-28T20:34:23.206Z,99762.56
2019-05-28T20:36:54.181Z,99767.13
2019-05-28T20:39:25.241Z,99769.28
2019-05-28T20:41:56.407Z,99771.36
2019-05-28T20:44:27.149Z,99780.23
2019-05-28T20:46:57.869Z,99775.50
2019-05-28T20:49:28.621Z,99789.73
2019-05-28T20:52:00.675Z,99798.93
2019-05-28T20:54:31.739Z,99797.05
2019-05-28T20:57:03.669Z,99797.15
2019-05-28T20:59:35.629Z,99804.05
2019-05-28T21:02:06.301Z,99799.52
2019-05-28T21:04:41.401Z,99800.03
2019-05-28T21:07:10.623Z,99808.59
2019-05-28T21:09:41.310Z,99817.35
2019-05-28T21:12:12.291Z,99826.88
2019-05-28T21:14:43.293Z,99833.36
2019-05-28T21:17:14.213Z,99827.16
2019-05-28T21:19:44.909Z,99829.53
2019-05-28T21:22:26.110Z,99828.05
2019-05-28T21:24:48.080Z,99836.88
2019-05-28T21:27:18.791Z,99814.30
2019-05-28T21:29:52.165Z,99847.42
2019-05-28T21:32:24.336Z,99853.91
2019-05-28T21:34:59.314Z,99856.59
2019-05-28T21:37:29.876Z,99871.64
2019-05-28T21:40:02.029Z,99864.31
2019-05-28T21:42:32.889Z,99871.41
2019-05-28T21:45:04.331Z,99847.51
2019-05-28T21:47:35.069Z,99875.91
2019-05-28T21:50:10.201Z,99882.61
2019-05-28T21:52:41.151Z,99876.92
2019-05-28T21:55:12.714Z,99876.61
2019-05-28T21:57:43.643Z,99885.20
2019-05-28T22:00:29.683Z,99887.50
2019-05-28T22:03:02.662Z,99885.23
2019-05-28T22:05:33.774Z,99884.61
2019-05-28T22:08:04.983Z,99891.33
2019-05-28T22:10:36.023Z,99892.92
2019-05-28T22:13:18.451Z,99901.87
2019-05-28T22:15:40.026Z,99906.80
2019-05-28T22:18:10.735Z,99907.20
2019-05-28T22:20:41.710Z,99912.58
2019-05-28T22:23:12.720Z,99915.00
2019-05-28T22:25:43.651Z,99924.08
2019-05-28T22:28:15.575Z,99929.02
2019-05-28T22:30:46.571Z,99925.25
2019-05-28T22:33:17.558Z,99926.56
2019-05-28T22:35:49.662Z,99925.73
2019-05-28T22:38:20.607Z,99922.07
2019-05-28T22:40:51.283Z,99920.62
2019-05-28T22:43:31.133Z,99915.98
2019-05-28T22:45:54.628Z,99914.20
2019-05-28T22:48:25.590Z,99920.11
2019-05-28T22:50:57.338Z,99925.98
2019-05-28T22:53:28.029Z,99932.80
2019-05-28T22:56:00.000Z,99925.00
2019-05-28T22:58:31.045Z,99927.61
2019-05-28T23:01:02.538Z,99926.16
2019-05-28T23:03:33.510Z,99936.01
2019-05-28T23:06:05.405Z,99931.78
2019-05-28T23:08:36.165Z,99935.94
2019-05-28T23:11:08.006Z,99939.52
2019-05-28T23:13:46.733Z,99948.25
2019-05-28T23:16:11.203Z,99943.14
2019-05-28T23:18:42.153Z,99941.76
2019-05-28T23:21:13.163Z,99939.59
2019-05-28T23:23:43.820Z,99939.02
2019-05-28T23:26:14.758Z,99948.34
2019-05-28T23:28:45.465Z,99950.33
2019-05-28T23:31:16.410Z,99954.28
2019-05-28T23:33:47.397Z,99951.41
2019-05-28T23:36:18.327Z,99953.01
2019-05-28T23:38:49.353Z,99954.20
2019-05-28T23:41:20.319Z,99955.11
2019-05-28T23:44:01.406Z,99960.26
2019-05-28T23:46:23.693Z,99969.08
2019-05-28T23:48:54.403Z,99949.75
2019-05-28T23:51:25.082Z,99973.59
2019-05-28T23:53:55.907Z,99970.80
2019-05-28T23:56:26.579Z,99972.76
2019-05-28T23:58:57.561Z,99978.13
