createdAt,value
2022-08-23T00:00:00.241Z,69.66
2022-08-23T00:01:01.258Z,69.66
2022-08-23T00:02:00.247Z,69.66
2022-08-23T00:03:00.296Z,69.66
2022-08-23T00:04:00.200Z,69.66
2022-08-23T00:05:08.817Z,69.66
2022-08-23T00:06:01.176Z,69.66
2022-08-23T00:07:00.215Z,69.66
2022-08-23T00:08:00.416Z,69.66
2022-08-23T00:09:00.145Z,69.66
2022-08-23T00:10:00.152Z,69.66
2022-08-23T00:11:00.124Z,69.66
2022-08-23T00:12:00.116Z,69.66
2022-08-23T00:13:00.132Z,69.66
2022-08-23T00:14:00.109Z,69.66
2022-08-23T00:15:00.087Z,69.66
2022-08-23T00:16:00.094Z,69.66
2022-08-23T00:17:00.080Z,69.66
2022-08-23T00:18:00.330Z,69.66
2022-08-23T00:19:00.037Z,69.66
2022-08-23T00:20:00.030Z,69.66
2022-08-23T00:21:00.018Z,69.66
2022-08-23T00:22:00.024Z,69.66
2022-08-23T00:23:00.026Z,69.66
2022-08-23T00:24:00.018Z,69.66
2022-08-23T00:24:59.978Z,69.66
2022-08-23T00:25:59.967Z,69.66
2022-08-23T00:26:59.955Z,69.66
2022-08-23T00:28:00.164Z,69.66
2022-08-23T00:28:59.962Z,69.66
2022-08-23T00:29:59.924Z,69.66
2022-08-23T00:30:59.909Z,69.66
2022-08-23T00:31:59.900Z,69.66
2022-08-23T00:32:59.889Z,69.66
2022-08-23T00:33:59.931Z,69.66
2022-08-23T00:34:59.868Z,69.66
2022-08-23T00:35:59.859Z,69.66
2022-08-23T00:36:59.847Z,69.66
2022-08-23T00:38:33.085Z,69.66
2022-08-23T00:39:00.860Z,69.66
2022-08-23T00:39:59.892Z,69.66
2022-08-23T00:40:59.833Z,69.66
2022-08-23T00:41:59.797Z,69.66
2022-08-23T00:42:59.784Z,69.66
2022-08-23T00:43:59.774Z,69.66
2022-08-23T00:44:59.764Z,69.66
2022-08-23T00:45:59.785Z,69.66
2022-08-23T00:46:59.743Z,69.66
2022-08-23T00:47:59.901Z,69.66
2022-08-23T00:48:59.721Z,69.66
2022-08-23T00:49:59.711Z,69.66
2022-08-23T00:50:59.732Z,69.66
2022-08-23T00:51:59.692Z,69.66
2022-08-23T00:52:59.708Z,69.66
2022-08-23T00:53:59.670Z,69.66
2022-08-23T00:54:59.657Z,69.66
2022-08-23T00:55:59.647Z,69.66
2022-08-23T00:56:59.639Z,69.66
2022-08-23T00:57:59.854Z,69.66
2022-08-23T00:58:59.643Z,69.66
2022-08-23T00:59:59.606Z,69.66
2022-08-23T01:00:59.592Z,69.66
2022-08-23T01:01:59.695Z,69.66
2022-08-23T01:02:59.571Z,69.66
2022-08-23T01:04:04.369Z,69.66
2022-08-23T01:05:00.548Z,69.66
2022-08-23T01:05:59.541Z,69.66
2022-08-23T01:06:59.528Z,69.66
2022-08-23T01:07:59.676Z,69.66
2022-08-23T01:08:59.529Z,69.66
2022-08-23T01:09:59.520Z,69.66
2022-08-23T01:10:59.483Z,69.66
2022-08-23T01:11:59.476Z,69.66
2022-08-23T01:12:59.461Z,69.66
2022-08-23T01:13:59.451Z,69.66
2022-08-23T01:14:59.467Z,69.66
2022-08-23T01:15:59.431Z,69.66
2022-08-23T01:16:59.419Z,69.66
2022-08-23T01:17:59.573Z,69.66
2022-08-23T01:18:59.398Z,69.66
2022-08-23T01:19:59.418Z,69.66
2022-08-23T01:20:59.818Z,69.66
2022-08-23T01:21:59.370Z,69.66
2022-08-23T01:22:59.356Z,69.66
2022-08-23T01:23:59.344Z,69.66
2022-08-23T01:25:06.117Z,69.66
2022-08-23T01:26:00.321Z,69.66
2022-08-23T01:26:59.312Z,69.66
2022-08-23T01:27:59.491Z,69.66
2022-08-23T01:28:59.293Z,69.66
2022-08-23T01:29:59.305Z,69.66
2022-08-23T01:30:59.273Z,69.66
2022-08-23T01:31:59.257Z,69.66
2022-08-23T01:32:59.249Z,69.66
2022-08-23T01:33:59.235Z,69.66
2022-08-23T01:34:59.252Z,69.66
2022-08-23T01:35:59.228Z,69.66
2022-08-23T01:36:59.205Z,69.66
2022-08-23T01:37:59.399Z,69.66
2022-08-23T01:38:59.182Z,69.66
2022-08-23T01:39:59.234Z,69.66
2022-08-23T01:40:59.163Z,69.66
2022-08-23T01:41:59.150Z,69.66
2022-08-23T01:42:59.141Z,69.66
2022-08-23T01:43:59.128Z,69.66
2022-08-23T01:44:59.143Z,69.66
2022-08-23T01:45:59.107Z,69.66
2022-08-23T01:46:59.100Z,69.66
2022-08-23T01:47:59.346Z,69.66
2022-08-23T01:48:59.075Z,69.66
2022-08-23T01:49:59.102Z,69.66
2022-08-23T01:50:59.056Z,69.66
2022-08-23T01:51:59.043Z,69.66
2022-08-23T01:52:59.304Z,69.66
2022-08-23T01:53:59.021Z,69.66
2022-08-23T01:54:59.014Z,69.66
2022-08-23T01:55:59.026Z,69.66
2022-08-23T01:56:58.991Z,69.66
2022-08-23T01:57:58.979Z,69.66
2022-08-23T01:58:58.966Z,69.66
2022-08-23T01:59:58.957Z,69.66
2022-08-23T02:00:58.970Z,69.66
2022-08-23T02:01:58.974Z,69.66
2022-08-23T02:02:59.204Z,69.76
2022-08-23T02:03:58.913Z,69.66
2022-08-23T02:04:59.903Z,69.66
2022-08-23T02:05:58.937Z,69.66
2022-08-23T02:06:58.884Z,69.76
2022-08-23T02:07:58.933Z,69.66
2022-08-23T02:08:58.860Z,69.76
2022-08-23T02:09:58.851Z,69.76
2022-08-23T02:10:58.838Z,69.76
2022-08-23T02:11:58.854Z,69.76
2022-08-23T02:12:58.817Z,69.66
2022-08-23T02:13:58.809Z,69.66
2022-08-23T02:14:58.796Z,69.66
2022-08-23T02:15:58.785Z,69.76
2022-08-23T02:17:04.496Z,69.76
2022-08-23T02:17:59.871Z,69.66
2022-08-23T02:18:58.753Z,69.76
2022-08-23T02:19:58.744Z,69.76
2022-08-23T02:20:58.786Z,69.66
2022-08-23T02:21:58.747Z,69.76
2022-08-23T02:22:58.713Z,69.76
2022-08-23T02:23:58.701Z,69.76
2022-08-23T02:24:58.689Z,69.76
2022-08-23T02:25:58.682Z,69.76
2022-08-23T02:26:58.691Z,69.76
2022-08-23T02:27:58.657Z,69.76
2022-08-23T02:28:58.648Z,69.76
2022-08-23T02:29:58.637Z,69.76
2022-08-23T02:30:58.624Z,69.76
2022-08-23T02:31:58.637Z,69.76
2022-08-23T02:32:58.772Z,69.76
2022-08-23T02:33:58.592Z,69.76
2022-08-23T02:35:05.157Z,69.66
2022-08-23T02:35:59.571Z,69.76
2022-08-23T02:36:58.601Z,69.76
2022-08-23T02:37:58.564Z,69.76
2022-08-23T02:38:58.538Z,69.76
2022-08-23T02:39:58.577Z,69.76
2022-08-23T02:41:01.090Z,69.76
2022-08-23T02:41:58.506Z,69.76
2022-08-23T02:42:58.520Z,69.76
2022-08-23T02:43:58.487Z,69.66
2022-08-23T02:44:58.473Z,69.76
2022-08-23T02:45:58.465Z,69.66
2022-08-23T02:46:58.452Z,69.66
2022-08-23T02:47:58.671Z,69.66
2022-08-23T02:48:58.432Z,69.66
2022-08-23T02:49:58.425Z,69.66
2022-08-23T02:50:58.408Z,69.66
2022-08-23T02:51:58.398Z,69.76
2022-08-23T02:52:58.411Z,69.76
2022-08-23T02:53:58.377Z,69.76
2022-08-23T02:54:58.493Z,69.76
2022-08-23T02:55:58.355Z,69.76
2022-08-23T02:56:58.346Z,69.76
2022-08-23T02:57:58.471Z,69.76
2022-08-23T02:58:58.322Z,69.76
2022-08-23T02:59:58.314Z,69.76
2022-08-23T03:00:58.304Z,69.66
2022-08-23T03:01:58.347Z,69.76
2022-08-23T03:02:58.319Z,69.76
2022-08-23T03:03:58.273Z,69.76
2022-08-23T03:04:58.261Z,69.76
2022-08-23T03:05:58.410Z,69.66
2022-08-23T03:06:59.236Z,69.66
2022-08-23T03:07:58.278Z,69.76
2022-08-23T03:08:58.241Z,69.66
2022-08-23T03:09:58.209Z,69.76
2022-08-23T03:10:58.195Z,69.66
2022-08-23T03:11:58.186Z,69.76
2022-08-23T03:12:58.171Z,69.76
2022-08-23T03:13:58.189Z,69.76
2022-08-23T03:14:58.152Z,69.76
2022-08-23T03:15:58.139Z,69.76
2022-08-23T03:16:58.328Z,69.76
2022-08-23T03:17:58.203Z,69.66
2022-08-23T03:18:58.133Z,69.66
2022-08-23T03:19:58.101Z,69.76
2022-08-23T03:20:58.088Z,69.66
2022-08-23T03:21:58.081Z,69.66
2022-08-23T03:22:58.067Z,69.66
2022-08-23T03:23:58.080Z,69.66
2022-08-23T03:24:58.044Z,69.66
2022-08-23T03:25:58.034Z,69.66
2022-08-23T03:26:58.022Z,69.66
2022-08-23T03:27:58.014Z,69.66
2022-08-23T03:28:58.039Z,69.66
2022-08-23T03:29:57.993Z,69.66
2022-08-23T03:30:57.979Z,69.66
2022-08-23T03:31:57.970Z,69.66
2022-08-23T03:32:57.960Z,69.66
2022-08-23T03:33:57.952Z,69.66
2022-08-23T03:34:57.963Z,69.66
2022-08-23T03:35:57.929Z,69.66
2022-08-23T03:36:57.916Z,69.66
2022-08-23T03:37:57.967Z,69.66
2022-08-23T03:38:57.894Z,69.66
2022-08-23T03:39:57.966Z,69.66
2022-08-23T03:40:57.873Z,69.66
2022-08-23T03:41:57.863Z,69.66
2022-08-23T03:42:57.850Z,69.66
2022-08-23T03:43:57.840Z,69.66
2022-08-23T03:45:02.652Z,69.66
2022-08-23T03:45:57.821Z,69.66
2022-08-23T03:46:57.808Z,69.66
2022-08-23T03:47:57.849Z,69.66
2022-08-23T03:48:57.787Z,69.66
2022-08-23T03:49:57.818Z,69.66
2022-08-23T03:50:57.768Z,69.66
2022-08-23T03:51:57.755Z,69.69
2022-08-23T03:52:57.745Z,69.66
2022-08-23T03:53:57.734Z,69.66
2022-08-23T03:54:57.722Z,69.66
2022-08-23T03:55:57.736Z,69.66
2022-08-23T03:56:57.699Z,69.66
2022-08-23T03:57:57.720Z,69.66
2022-08-23T03:58:57.680Z,69.66
2022-08-23T03:59:57.672Z,69.66
2022-08-23T04:00:57.693Z,69.66
2022-08-23T04:01:57.710Z,69.66
2022-08-23T04:02:57.637Z,69.66
2022-08-23T04:03:57.627Z,69.66
2022-08-23T04:04:57.617Z,69.66
2022-08-23T04:05:57.633Z,69.66
2022-08-23T04:06:57.595Z,69.66
2022-08-23T04:07:57.632Z,69.66
2022-08-23T04:08:57.573Z,69.66
2022-08-23T04:09:57.563Z,69.66
2022-08-23T04:10:57.576Z,69.66
2022-08-23T04:11:57.544Z,69.66
2022-08-23T04:12:57.531Z,69.69
2022-08-23T04:13:57.523Z,69.66
2022-08-23T04:14:57.511Z,69.66
2022-08-23T04:15:57.537Z,69.69
2022-08-23T04:16:57.487Z,69.66
2022-08-23T04:17:57.566Z,69.69
2022-08-23T04:18:57.465Z,69.69
2022-08-23T04:19:57.457Z,69.69
2022-08-23T04:20:57.445Z,69.66
2022-08-23T04:21:57.459Z,69.69
2022-08-23T04:22:57.422Z,69.69
2022-08-23T04:23:57.411Z,69.66
2022-08-23T04:24:57.403Z,69.66
2022-08-23T04:25:57.395Z,69.69
2022-08-23T04:26:57.406Z,69.69
2022-08-23T04:27:57.397Z,69.69
2022-08-23T04:28:57.363Z,69.66
2022-08-23T04:29:57.351Z,69.69
2022-08-23T04:30:57.337Z,69.66
2022-08-23T04:31:57.368Z,69.66
2022-08-23T04:32:57.316Z,69.69
2022-08-23T04:33:57.306Z,69.66
2022-08-23T04:34:57.293Z,69.66
2022-08-23T04:35:57.283Z,69.69
2022-08-23T04:36:57.272Z,69.69
2022-08-23T04:37:57.299Z,69.69
2022-08-23T04:38:57.251Z,69.69
2022-08-23T04:39:57.292Z,69.69
2022-08-23T04:40:57.228Z,69.69
2022-08-23T04:41:57.219Z,69.66
2022-08-23T04:42:57.237Z,69.69
2022-08-23T04:43:57.204Z,69.69
2022-08-23T04:44:57.186Z,69.69
2022-08-23T04:45:57.175Z,69.69
2022-08-23T04:46:57.164Z,69.69
2022-08-23T04:47:57.278Z,69.69
2022-08-23T04:48:57.142Z,69.69
2022-08-23T04:49:57.131Z,69.69
2022-08-23T04:50:57.129Z,69.69
2022-08-23T04:51:57.116Z,69.69
2022-08-23T04:52:57.138Z,69.69
2022-08-23T04:53:57.090Z,69.69
2022-08-23T04:54:57.077Z,69.66
2022-08-23T04:55:57.070Z,69.69
2022-08-23T04:56:57.062Z,69.69
2022-08-23T04:57:57.176Z,69.69
2022-08-23T04:58:57.061Z,69.69
2022-08-23T04:59:57.024Z,69.69
2022-08-23T05:00:57.069Z,69.69
2022-08-23T05:01:57.005Z,69.69
2022-08-23T05:02:56.992Z,69.69
2022-08-23T05:03:57.011Z,69.69
2022-08-23T05:04:56.969Z,69.66
2022-08-23T05:05:56.965Z,69.69
2022-08-23T05:06:56.947Z,69.69
2022-08-23T05:07:56.939Z,69.69
2022-08-23T05:08:56.953Z,69.69
2022-08-23T05:09:56.918Z,69.69
2022-08-23T05:10:56.909Z,69.69
2022-08-23T05:11:56.896Z,69.69
2022-08-23T05:12:56.883Z,69.66
2022-08-23T05:13:56.901Z,69.69
2022-08-23T05:14:56.862Z,69.69
2022-08-23T05:15:56.852Z,69.69
2022-08-23T05:16:56.840Z,69.69
2022-08-23T05:17:56.831Z,69.69
2022-08-23T05:18:56.819Z,69.69
2022-08-23T05:19:56.836Z,69.69
2022-08-23T05:20:56.800Z,69.69
2022-08-23T05:21:57.324Z,69.69
2022-08-23T05:22:56.780Z,69.69
2022-08-23T05:23:56.768Z,69.69
2022-08-23T05:24:56.779Z,69.69
2022-08-23T05:25:56.745Z,69.69
2022-08-23T05:26:56.733Z,69.69
2022-08-23T05:27:56.724Z,69.69
2022-08-23T05:28:56.712Z,69.69
2022-08-23T05:29:56.728Z,69.66
2022-08-23T05:30:57.317Z,69.69
2022-08-23T05:31:56.680Z,69.66
2022-08-23T05:32:56.668Z,69.69
2022-08-23T05:33:56.664Z,69.69
2022-08-23T05:34:56.679Z,69.69
2022-08-23T05:35:56.639Z,69.69
2022-08-23T05:36:56.660Z,69.69
2022-08-23T05:37:56.618Z,69.69
2022-08-23T05:38:56.609Z,69.66
2022-08-23T05:39:56.652Z,69.69
2022-08-23T05:40:56.586Z,69.66
2022-08-23T05:41:56.573Z,69.66
2022-08-23T05:42:56.563Z,69.69
2022-08-23T05:43:56.550Z,69.59
2022-08-23T05:44:56.565Z,69.69
2022-08-23T05:45:56.530Z,69.56
2022-08-23T05:46:56.521Z,69.56
2022-08-23T05:47:56.508Z,69.56
2022-08-23T05:48:56.496Z,69.56
2022-08-23T05:49:56.512Z,69.56
2022-08-23T05:50:56.478Z,69.59
2022-08-23T05:51:56.465Z,69.59
2022-08-23T05:52:56.456Z,69.59
2022-08-23T05:53:56.444Z,69.56
2022-08-23T05:54:56.458Z,69.56
2022-08-23T05:55:56.421Z,69.56
2022-08-23T05:56:56.426Z,69.56
2022-08-23T05:57:56.400Z,69.59
2022-08-23T05:58:59.648Z,69.56
2022-08-23T05:59:56.405Z,69.56
2022-08-23T06:00:56.422Z,69.56
2022-08-23T06:01:56.358Z,69.56
2022-08-23T06:02:56.350Z,69.59
2022-08-23T06:03:56.337Z,69.56
2022-08-23T06:04:57.509Z,69.56
2022-08-23T06:05:56.317Z,69.59
2022-08-23T06:06:56.312Z,69.59
2022-08-23T06:07:56.295Z,69.56
2022-08-23T06:08:56.282Z,69.56
2022-08-23T06:09:56.297Z,69.59
2022-08-23T06:10:56.263Z,69.56
2022-08-23T06:11:56.250Z,69.56
2022-08-23T06:12:56.243Z,69.59
2022-08-23T06:13:56.309Z,69.59
2022-08-23T06:14:56.244Z,69.56
2022-08-23T06:15:56.209Z,69.56
2022-08-23T06:16:56.594Z,69.56
2022-08-23T06:17:56.321Z,69.59
2022-08-23T06:18:56.179Z,69.56
2022-08-23T06:19:56.214Z,69.59
2022-08-23T06:20:56.162Z,69.56
2022-08-23T06:21:56.144Z,69.56
2022-08-23T06:22:56.135Z,69.56
2022-08-23T06:23:56.122Z,69.56
2022-08-23T06:24:56.113Z,69.56
2022-08-23T06:25:56.129Z,69.56
2022-08-23T06:26:56.092Z,69.56
2022-08-23T06:27:56.097Z,69.46
2022-08-23T06:28:56.125Z,69.46
2022-08-23T06:29:56.058Z,69.46
2022-08-23T06:30:56.110Z,69.46
2022-08-23T06:31:56.039Z,69.49
2022-08-23T06:32:56.114Z,69.46
2022-08-23T06:33:56.070Z,69.46
2022-08-23T06:35:18.112Z,69.46
2022-08-23T06:35:57.018Z,69.36
2022-08-23T06:36:55.987Z,69.36
2022-08-23T06:37:55.999Z,69.46
2022-08-23T06:38:55.969Z,69.46
2022-08-23T06:39:56.052Z,69.46
2022-08-23T06:40:55.988Z,69.46
2022-08-23T06:41:55.943Z,69.36
2022-08-23T06:42:55.937Z,69.36
2022-08-23T06:43:55.948Z,69.36
2022-08-23T06:44:55.903Z,69.36
2022-08-23T06:45:58.436Z,69.36
2022-08-23T06:46:55.981Z,69.36
2022-08-23T06:47:55.971Z,69.36
2022-08-23T06:48:55.861Z,69.36
2022-08-23T06:49:58.201Z,69.36
2022-08-23T06:50:55.864Z,69.36
2022-08-23T06:51:55.827Z,69.46
2022-08-23T06:52:55.818Z,69.36
2022-08-23T06:53:55.804Z,69.46
2022-08-23T06:54:55.800Z,69.46
2022-08-23T06:55:55.833Z,69.46
2022-08-23T06:56:55.775Z,69.46
2022-08-23T06:57:55.773Z,69.46
2022-08-23T06:58:55.752Z,69.46
2022-08-23T06:59:55.743Z,69.46
2022-08-23T07:00:57.546Z,69.36
2022-08-23T07:01:55.894Z,69.26
2022-08-23T07:02:55.829Z,69.26
2022-08-23T07:03:55.697Z,69.36
2022-08-23T07:04:55.689Z,69.36
2022-08-23T07:05:55.678Z,69.36
2022-08-23T07:06:55.744Z,69.36
2022-08-23T07:07:55.660Z,69.36
2022-08-23T07:08:55.646Z,69.36
2022-08-23T07:09:55.634Z,69.36
2022-08-23T07:10:55.624Z,69.36
2022-08-23T07:11:55.640Z,69.46
2022-08-23T07:12:55.677Z,69.36
2022-08-23T07:13:55.593Z,69.26
2022-08-23T07:14:55.584Z,69.36
2022-08-23T07:15:55.645Z,69.36
2022-08-23T07:16:55.601Z,69.46
2022-08-23T07:17:55.549Z,69.46
2022-08-23T07:18:55.542Z,69.46
2022-08-23T07:19:55.532Z,69.36
2022-08-23T07:20:55.523Z,69.36
2022-08-23T07:21:55.515Z,69.36
2022-08-23T07:22:55.554Z,69.46
2022-08-23T07:23:55.489Z,69.46
2022-08-23T07:24:55.478Z,69.46
2022-08-23T07:25:55.465Z,69.56
2022-08-23T07:26:55.462Z,69.56
2022-08-23T07:27:55.490Z,69.56
2022-08-23T07:28:55.434Z,69.66
2022-08-23T07:29:55.425Z,69.66
2022-08-23T07:30:55.415Z,69.66
2022-08-23T07:31:55.456Z,69.66
2022-08-23T07:32:55.473Z,69.66
2022-08-23T07:33:55.383Z,69.66
2022-08-23T07:34:55.372Z,69.66
2022-08-23T07:35:55.361Z,69.66
2022-08-23T07:36:55.354Z,69.66
2022-08-23T07:37:55.461Z,69.66
2022-08-23T07:38:55.334Z,69.66
2022-08-23T07:39:56.294Z,69.66
2022-08-23T07:40:55.768Z,69.66
2022-08-23T07:41:55.297Z,69.66
2022-08-23T07:42:55.343Z,69.66
2022-08-23T07:43:55.275Z,69.66
2022-08-23T07:44:55.267Z,69.66
2022-08-23T07:45:55.252Z,69.66
2022-08-23T07:46:55.342Z,69.66
2022-08-23T07:47:55.255Z,69.66
2022-08-23T07:48:55.336Z,69.66
2022-08-23T07:49:55.210Z,69.66
2022-08-23T07:50:58.136Z,69.66
2022-08-23T07:51:55.191Z,69.66
2022-08-23T07:52:55.211Z,69.66
2022-08-23T07:53:55.170Z,69.66
2022-08-23T07:54:55.161Z,69.66
2022-08-23T07:55:55.150Z,69.66
2022-08-23T07:56:55.141Z,69.66
2022-08-23T07:57:55.154Z,69.66
2022-08-23T07:58:55.119Z,69.66
2022-08-23T07:59:55.107Z,69.66
2022-08-23T08:00:55.096Z,69.66
2022-08-23T08:01:55.178Z,69.66
2022-08-23T08:02:55.188Z,69.66
2022-08-23T08:03:55.068Z,69.66
2022-08-23T08:04:55.056Z,69.76
2022-08-23T08:05:55.044Z,69.76
2022-08-23T08:07:17.753Z,69.76
2022-08-23T08:07:56.123Z,69.76
2022-08-23T08:08:55.014Z,69.76
2022-08-23T08:09:55.005Z,69.76
2022-08-23T08:10:54.997Z,69.66
2022-08-23T08:11:54.981Z,69.66
2022-08-23T08:12:54.994Z,69.56
2022-08-23T08:13:54.961Z,69.66
2022-08-23T08:14:54.947Z,69.66
2022-08-23T08:15:54.996Z,69.66
2022-08-23T08:16:54.927Z,69.66
2022-08-23T08:17:54.953Z,69.66
2022-08-23T08:18:54.908Z,69.56
2022-08-23T08:19:54.895Z,69.46
2022-08-23T08:20:54.885Z,69.46
2022-08-23T08:21:54.875Z,69.46
2022-08-23T08:22:58.337Z,69.36
2022-08-23T08:23:55.851Z,69.36
2022-08-23T08:24:54.842Z,69.36
2022-08-23T08:25:54.835Z,69.26
2022-08-23T08:26:54.823Z,69.26
2022-08-23T08:27:54.840Z,69.36
2022-08-23T08:28:54.802Z,69.36
2022-08-23T08:29:54.793Z,69.26
2022-08-23T08:30:54.805Z,69.26
2022-08-23T08:31:54.770Z,69.26
2022-08-23T08:32:54.800Z,69.16
2022-08-23T08:33:54.750Z,69.16
2022-08-23T08:34:54.739Z,69.16
2022-08-23T08:35:57.437Z,69.16
2022-08-23T08:36:54.718Z,69.16
2022-08-23T08:37:54.715Z,69.16
2022-08-23T08:38:58.820Z,69.16
2022-08-23T08:39:55.769Z,69.06
2022-08-23T08:40:54.680Z,69.06
2022-08-23T08:42:04.224Z,69.06
2022-08-23T08:42:55.675Z,69.06
2022-08-23T08:43:54.669Z,68.96
2022-08-23T08:44:54.632Z,68.96
2022-08-23T08:45:58.674Z,68.96
2022-08-23T08:46:54.611Z,68.86
2022-08-23T08:47:54.605Z,68.76
2022-08-23T08:48:54.630Z,68.46
2022-08-23T08:49:54.583Z,68.26
2022-08-23T08:50:54.571Z,68.26
2022-08-23T08:51:54.560Z,68.26
2022-08-23T08:52:54.549Z,68.37
2022-08-23T08:53:54.539Z,68.37
2022-08-23T08:54:55.742Z,68.37
2022-08-23T08:55:54.522Z,68.16
2022-08-23T08:56:54.508Z,68.07
2022-08-23T08:57:54.502Z,68.07
2022-08-23T08:58:54.487Z,68.07
2022-08-23T08:59:54.502Z,68.07
2022-08-23T09:00:56.595Z,68.16
2022-08-23T09:01:54.518Z,68.26
2022-08-23T09:02:54.517Z,67.77
2022-08-23T09:03:54.435Z,67.57
2022-08-23T09:04:54.449Z,67.57
2022-08-23T09:05:54.412Z,67.77
2022-08-23T09:06:54.407Z,67.47
2022-08-23T09:07:54.396Z,67.47
2022-08-23T09:08:54.382Z,67.66
2022-08-23T09:09:54.412Z,67.57
2022-08-23T09:10:54.360Z,67.77
2022-08-23T09:11:54.351Z,67.66
2022-08-23T09:12:54.340Z,67.77
2022-08-23T09:13:54.331Z,67.77
2022-08-23T09:14:54.361Z,67.77
2022-08-23T09:15:54.354Z,67.77
2022-08-23T09:16:54.300Z,67.66
2022-08-23T09:17:54.288Z,67.57
2022-08-23T09:18:54.281Z,67.77
2022-08-23T09:19:54.268Z,67.96
2022-08-23T09:20:54.285Z,68.07
2022-08-23T09:21:54.248Z,68.16
2022-08-23T09:22:54.234Z,68.16
2022-08-23T09:24:00.503Z,68.26
2022-08-23T09:24:55.213Z,68.37
2022-08-23T09:25:54.229Z,68.37
2022-08-23T09:26:54.195Z,68.46
2022-08-23T09:27:54.183Z,68.46
2022-08-23T09:28:54.172Z,68.46
2022-08-23T09:29:54.164Z,68.46
2022-08-23T09:30:54.196Z,68.46
2022-08-23T09:31:54.151Z,68.46
2022-08-23T09:32:54.134Z,68.46
2022-08-23T09:33:54.119Z,68.53
2022-08-23T09:34:54.110Z,68.53
2022-08-23T09:35:54.126Z,68.53
2022-08-23T09:36:54.089Z,68.53
2022-08-23T09:37:54.078Z,68.53
2022-08-23T09:38:54.066Z,68.43
2022-08-23T09:39:54.099Z,68.53
2022-08-23T09:40:54.079Z,68.53
2022-08-23T09:41:54.036Z,68.53
2022-08-23T09:42:54.025Z,68.63
2022-08-23T09:43:54.013Z,68.63
2022-08-23T09:44:54.011Z,68.63
2022-08-23T09:45:54.021Z,68.73
2022-08-23T09:46:53.983Z,68.73
2022-08-23T09:47:53.972Z,68.73
2022-08-23T09:48:53.960Z,68.83
2022-08-23T09:49:53.952Z,68.83
2022-08-23T09:50:53.965Z,68.83
2022-08-23T09:51:54.312Z,68.83
2022-08-23T09:52:53.918Z,68.83
2022-08-23T09:53:53.910Z,68.83
2022-08-23T09:54:55.870Z,68.83
2022-08-23T09:55:53.913Z,68.93
2022-08-23T09:56:53.879Z,68.93
2022-08-23T09:57:53.865Z,68.93
2022-08-23T09:58:53.859Z,68.93
2022-08-23T09:59:53.845Z,68.93
2022-08-23T10:00:53.911Z,68.93
2022-08-23T10:01:53.873Z,68.93
2022-08-23T10:02:53.815Z,69.02
2022-08-23T10:03:53.802Z,69.02
2022-08-23T10:04:53.837Z,69.02
2022-08-23T10:05:53.780Z,68.93
2022-08-23T10:06:53.797Z,68.93
2022-08-23T10:07:53.761Z,68.93
2022-08-23T10:08:53.749Z,68.93
2022-08-23T10:09:53.738Z,68.93
2022-08-23T10:10:53.729Z,68.93
2022-08-23T10:11:53.744Z,68.83
2022-08-23T10:12:53.708Z,68.83
2022-08-23T10:13:53.695Z,68.83
2022-08-23T10:14:53.690Z,68.73
2022-08-23T10:15:53.828Z,68.73
2022-08-23T10:16:53.705Z,68.73
2022-08-23T10:17:53.657Z,68.83
2022-08-23T10:18:53.644Z,68.83
2022-08-23T10:19:53.634Z,68.93
2022-08-23T10:20:53.625Z,68.83
2022-08-23T10:21:53.669Z,68.83
2022-08-23T10:22:53.628Z,68.83
2022-08-23T10:23:53.622Z,68.83
2022-08-23T10:24:53.583Z,68.83
2022-08-23T10:25:53.571Z,68.73
2022-08-23T10:26:53.636Z,68.73
2022-08-23T10:27:53.595Z,68.63
2022-08-23T10:28:53.542Z,68.63
2022-08-23T10:29:53.560Z,68.63
2022-08-23T10:30:53.539Z,68.53
2022-08-23T10:31:57.949Z,68.53
2022-08-23T10:32:54.584Z,68.53
2022-08-23T10:33:53.487Z,68.53
2022-08-23T10:34:53.476Z,68.53
2022-08-23T10:35:53.467Z,68.53
2022-08-23T10:36:53.457Z,68.53
2022-08-23T10:37:53.471Z,68.53
2022-08-23T10:38:53.434Z,68.53
2022-08-23T10:39:53.522Z,68.53
2022-08-23T10:40:53.416Z,68.43
2022-08-23T10:41:53.403Z,68.43
2022-08-23T10:42:53.433Z,68.43
2022-08-23T10:43:53.381Z,68.73
2022-08-23T10:44:54.047Z,68.93
2022-08-23T10:45:56.108Z,69.02
2022-08-23T10:46:54.376Z,69.23
2022-08-23T10:47:53.340Z,69.23
2022-08-23T10:48:53.355Z,69.43
2022-08-23T10:49:53.319Z,69.62
2022-08-23T10:50:55.548Z,69.82
2022-08-23T10:51:53.297Z,69.73
2022-08-23T10:52:53.286Z,69.62
2022-08-23T10:53:53.303Z,69.53
2022-08-23T10:54:53.266Z,69.43
2022-08-23T10:55:53.257Z,69.43
2022-08-23T10:56:53.246Z,69.23
2022-08-23T10:57:53.246Z,69.13
2022-08-23T10:58:53.252Z,69.02
2022-08-23T10:59:53.229Z,69.02
2022-08-23T11:00:53.205Z,69.02
2022-08-23T11:01:53.299Z,69.02
2022-08-23T11:02:53.325Z,69.02
2022-08-23T11:03:53.235Z,69.02
2022-08-23T11:04:53.160Z,69.02
2022-08-23T11:05:53.148Z,69.02
2022-08-23T11:06:53.136Z,68.93
2022-08-23T11:07:53.125Z,68.93
2022-08-23T11:08:53.116Z,68.93
2022-08-23T11:09:53.145Z,68.93
2022-08-23T11:10:53.758Z,68.93
2022-08-23T11:11:53.083Z,68.93
2022-08-23T11:12:53.080Z,68.93
2022-08-23T11:13:53.061Z,68.93
2022-08-23T11:14:53.094Z,68.93
2022-08-23T11:15:53.081Z,68.83
2022-08-23T11:16:53.032Z,68.83
2022-08-23T11:17:53.019Z,68.83
2022-08-23T11:18:53.008Z,68.83
2022-08-23T11:19:52.998Z,68.83
2022-08-23T11:20:53.012Z,68.83
2022-08-23T11:21:52.979Z,68.83
2022-08-23T11:22:52.972Z,68.83
2022-08-23T11:23:52.955Z,68.83
2022-08-23T11:24:52.946Z,68.83
2022-08-23T11:25:52.976Z,68.83
2022-08-23T11:26:52.923Z,68.83
2022-08-23T11:27:52.912Z,68.83
2022-08-23T11:28:52.905Z,68.83
2022-08-23T11:29:53.074Z,68.83
2022-08-23T11:30:52.971Z,68.83
2022-08-23T11:31:52.895Z,68.83
2022-08-23T11:32:52.864Z,68.83
2022-08-23T11:33:52.852Z,68.83
2022-08-23T11:34:52.846Z,68.83
2022-08-23T11:35:52.831Z,68.83
2022-08-23T11:36:52.845Z,68.83
2022-08-23T11:37:52.812Z,68.83
2022-08-23T11:38:52.839Z,68.83
2022-08-23T11:39:52.821Z,68.83
2022-08-23T11:40:52.779Z,68.83
2022-08-23T11:41:52.808Z,68.83
2022-08-23T11:42:52.759Z,68.83
2022-08-23T11:43:52.746Z,68.83
2022-08-23T11:44:52.736Z,68.83
2022-08-23T11:45:52.771Z,68.83
2022-08-23T11:46:52.715Z,68.83
2022-08-23T11:47:52.728Z,68.83
2022-08-23T11:48:52.696Z,68.83
2022-08-23T11:49:52.683Z,68.83
2022-08-23T11:50:57.824Z,68.83
2022-08-23T11:51:53.660Z,68.83
2022-08-23T11:52:52.677Z,68.93
2022-08-23T11:53:52.641Z,68.93
2022-08-23T11:54:52.633Z,68.93
2022-08-23T11:55:52.624Z,68.93
2022-08-23T11:56:52.618Z,68.93
2022-08-23T11:57:52.631Z,68.93
2022-08-23T11:58:52.592Z,68.83
2022-08-23T11:59:52.580Z,68.83
2022-08-23T12:00:52.572Z,68.83
2022-08-23T12:01:52.560Z,68.83
2022-08-23T12:02:52.673Z,68.83
2022-08-23T12:03:52.691Z,68.83
2022-08-23T12:04:52.530Z,68.83
2022-08-23T12:05:52.517Z,68.83
2022-08-23T12:06:52.983Z,68.83
2022-08-23T12:07:52.535Z,68.83
2022-08-23T12:08:52.489Z,68.83
2022-08-23T12:09:52.479Z,69.02
2022-08-23T12:10:52.468Z,69.02
2022-08-23T12:11:52.453Z,69.02
2022-08-23T12:12:52.446Z,69.02
2022-08-23T12:13:52.460Z,69.02
2022-08-23T12:14:52.422Z,69.02
2022-08-23T12:15:52.457Z,69.02
2022-08-23T12:16:52.402Z,69.02
2022-08-23T12:17:52.391Z,69.02
2022-08-23T12:18:52.408Z,69.02
2022-08-23T12:19:52.372Z,69.13
2022-08-23T12:20:52.360Z,69.23
2022-08-23T12:21:52.347Z,69.23
2022-08-23T12:22:52.342Z,69.23
2022-08-23T12:23:52.355Z,69.23
2022-08-23T12:24:52.769Z,69.13
2022-08-23T12:25:52.312Z,69.13
2022-08-23T12:26:52.297Z,69.02
2022-08-23T12:27:52.286Z,69.02
2022-08-23T12:28:52.317Z,68.93
2022-08-23T12:29:52.268Z,68.93
2022-08-23T12:30:52.321Z,69.02
2022-08-23T12:31:52.253Z,69.02
2022-08-23T12:32:52.237Z,69.02
2022-08-23T12:33:52.225Z,69.02
2022-08-23T12:34:52.240Z,69.13
2022-08-23T12:35:52.205Z,69.13
2022-08-23T12:36:52.195Z,69.09
2022-08-23T12:37:52.184Z,69.13
2022-08-23T12:38:52.175Z,69.20
2022-08-23T12:39:52.221Z,69.20
2022-08-23T12:40:54.560Z,69.20
2022-08-23T12:41:52.142Z,69.20
2022-08-23T12:42:52.132Z,69.39
2022-08-23T12:43:52.118Z,69.49
2022-08-23T12:44:52.137Z,69.39
2022-08-23T12:45:52.206Z,69.39
2022-08-23T12:46:52.090Z,69.39
2022-08-23T12:47:52.077Z,69.39
2022-08-23T12:48:52.068Z,69.39
2022-08-23T12:49:52.078Z,69.49
2022-08-23T12:50:52.047Z,69.39
2022-08-23T12:51:52.034Z,69.39