createdAt,value
2023-03-01T00:00:08.172Z,1.73
2023-03-01T00:00:40.078Z,1.73
2023-03-01T00:01:15.473Z,1.74
2023-03-01T00:01:47.305Z,1.76
2023-03-01T00:02:19.169Z,1.75
2023-03-01T00:02:50.883Z,1.77
2023-03-01T00:03:22.801Z,1.71
2023-03-01T00:03:55.754Z,1.70
2023-03-01T00:04:28.723Z,1.65
2023-03-01T00:05:00.471Z,1.59
2023-03-01T00:05:33.096Z,1.61
2023-03-01T00:06:05.965Z,1.66
2023-03-01T00:06:38.445Z,1.68
2023-03-01T00:07:10.262Z,1.65
2023-03-01T00:07:41.965Z,1.71
2023-03-01T00:08:13.994Z,1.74
2023-03-01T00:08:45.952Z,1.73
2023-03-01T00:09:18.299Z,1.75
2023-03-01T00:09:50.538Z,1.73
2023-03-01T00:10:22.469Z,1.72
2023-03-01T00:11:08.081Z,1.77
2023-03-01T00:11:39.947Z,1.74
2023-03-01T00:12:12.262Z,1.73
2023-03-01T00:12:44.014Z,1.71
2023-03-01T00:13:15.796Z,1.72
2023-03-01T00:13:50.266Z,1.70
2023-03-01T00:14:22.016Z,1.75
2023-03-01T00:14:53.809Z,1.76
2023-03-01T00:15:25.605Z,1.74
2023-03-01T00:15:57.385Z,1.74
2023-03-01T00:16:37.383Z,1.74
2023-03-01T00:17:09.522Z,1.72
2023-03-01T00:17:41.400Z,1.75
2023-03-01T00:18:13.126Z,1.77
2023-03-01T00:18:45.541Z,1.77
2023-03-01T00:19:20.209Z,1.75
2023-03-01T00:19:52.047Z,1.76
2023-03-01T00:20:24.079Z,1.78
2023-03-01T00:20:56.864Z,1.78
2023-03-01T00:21:29.136Z,1.73
2023-03-01T00:22:00.984Z,1.78
2023-03-01T00:22:32.777Z,1.81
2023-03-01T00:23:04.537Z,1.79
2023-03-01T00:23:37.789Z,1.77
2023-03-01T00:24:09.748Z,1.77
2023-03-01T00:24:41.539Z,1.71
2023-03-01T00:25:13.380Z,1.68
2023-03-01T00:25:45.160Z,1.71
2023-03-01T00:26:18.921Z,1.74
2023-03-01T00:26:56.357Z,1.71
2023-03-01T00:27:28.244Z,1.70
2023-03-01T00:27:59.963Z,1.72
2023-03-01T00:28:32.559Z,1.72
2023-03-01T00:29:04.652Z,1.75
2023-03-01T00:29:36.852Z,1.73
2023-03-01T00:30:09.986Z,1.69
2023-03-01T00:30:42.245Z,1.71
2023-03-01T00:31:17.745Z,1.69
2023-03-01T00:31:49.512Z,1.73
2023-03-01T00:32:21.364Z,1.73
2023-03-01T00:32:53.214Z,1.76
2023-03-01T00:33:25.150Z,1.74
2023-03-01T00:33:59.831Z,1.69
2023-03-01T00:34:31.547Z,1.66
2023-03-01T00:35:03.348Z,1.64
2023-03-01T00:35:35.831Z,1.72
2023-03-01T00:36:08.595Z,1.70
2023-03-01T00:36:40.916Z,1.64
2023-03-01T00:37:12.643Z,1.69
2023-03-01T00:37:44.533Z,1.73
2023-03-01T00:38:16.300Z,1.71
2023-03-01T00:38:48.086Z,1.75
2023-03-01T00:39:19.813Z,1.70
2023-03-01T00:39:51.551Z,1.70
2023-03-01T00:40:23.419Z,1.64
2023-03-01T00:40:55.182Z,1.69
2023-03-01T00:41:30.042Z,1.71
2023-03-01T00:42:01.847Z,1.73
2023-03-01T00:42:33.684Z,1.75
2023-03-01T00:43:05.641Z,1.72
2023-03-01T00:43:38.029Z,1.74
2023-03-01T00:44:10.677Z,1.73
2023-03-01T00:44:42.839Z,1.74
2023-03-01T00:45:14.706Z,1.74
2023-03-01T00:45:46.526Z,1.74
2023-03-01T00:46:22.048Z,1.72
2023-03-01T00:46:54.123Z,1.74
2023-03-01T00:47:25.900Z,1.75
2023-03-01T00:47:58.128Z,1.79
2023-03-01T00:48:30.013Z,1.74
2023-03-01T00:49:03.294Z,1.63
2023-03-01T00:49:35.678Z,1.60
2023-03-01T00:50:07.966Z,1.59
2023-03-01T00:50:39.882Z,1.57
2023-03-01T00:51:20.177Z,1.60
2023-03-01T00:51:52.003Z,1.70
2023-03-01T00:52:23.786Z,1.71
2023-03-01T00:52:56.902Z,1.69
2023-03-01T00:53:28.629Z,1.71
2023-03-01T00:54:02.813Z,1.68
2023-03-01T00:54:34.674Z,1.72
2023-03-01T00:55:07.130Z,1.72
2023-03-01T00:55:38.999Z,1.74
2023-03-01T00:56:13.601Z,1.68
2023-03-01T00:56:45.425Z,1.69
2023-03-01T00:57:17.203Z,1.69
2023-03-01T00:57:49.092Z,1.75
2023-03-01T00:58:20.817Z,1.64
2023-03-01T00:58:52.624Z,1.68
2023-03-01T00:59:24.414Z,1.71
2023-03-01T00:59:56.161Z,1.71
2023-03-01T01:00:28.784Z,1.69
2023-03-01T01:01:00.879Z,1.71
2023-03-01T01:01:33.022Z,1.72
2023-03-01T01:02:04.783Z,1.71
2023-03-01T01:02:36.663Z,1.75
2023-03-01T01:03:08.480Z,1.74
2023-03-01T01:03:40.214Z,1.70
2023-03-01T01:04:14.529Z,1.74
2023-03-01T01:04:47.245Z,1.76
2023-03-01T01:05:21.977Z,1.78
2023-03-01T01:05:54.614Z,1.78
2023-03-01T01:06:30.066Z,1.81
2023-03-01T01:07:02.250Z,1.83
2023-03-01T01:07:34.103Z,1.78
2023-03-01T01:08:05.873Z,1.78
2023-03-01T01:08:37.629Z,1.82
2023-03-01T01:09:17.996Z,1.84
2023-03-01T01:09:49.810Z,1.81
2023-03-01T01:10:21.750Z,1.81
2023-03-01T01:10:53.536Z,1.79
2023-03-01T01:11:27.944Z,1.77
2023-03-01T01:11:59.690Z,1.81
2023-03-01T01:12:31.708Z,1.80
2023-03-01T01:13:04.088Z,1.82
2023-03-01T01:13:35.833Z,1.78
2023-03-01T01:14:07.562Z,1.82
2023-03-01T01:14:39.518Z,1.82
2023-03-01T01:15:14.097Z,1.83
2023-03-01T01:15:45.963Z,1.81
2023-03-01T01:16:20.027Z,1.84
2023-03-01T01:16:52.140Z,1.81
2023-03-01T01:17:23.891Z,1.79
2023-03-01T01:17:55.838Z,1.76
2023-03-01T01:18:27.574Z,1.81
2023-03-01T01:18:59.568Z,1.78
2023-03-01T01:19:32.325Z,1.80
2023-03-01T01:20:04.483Z,1.76
2023-03-01T01:20:37.503Z,1.80
2023-03-01T01:21:12.990Z,1.79
2023-03-01T01:21:45.997Z,1.75
2023-03-01T01:22:17.775Z,1.79
2023-03-01T01:22:49.523Z,1.80
2023-03-01T01:23:21.350Z,1.79
2023-03-01T01:23:53.457Z,1.80
2023-03-01T01:24:25.292Z,1.77
2023-03-01T01:24:57.167Z,1.77
2023-03-01T01:25:28.963Z,1.79
2023-03-01T01:26:28.156Z,1.78
2023-03-01T01:26:59.970Z,1.76
2023-03-01T01:27:31.763Z,1.76
2023-03-01T01:28:03.921Z,1.78
2023-03-01T01:28:36.126Z,1.80
2023-03-01T01:29:09.105Z,1.82
2023-03-01T01:29:40.868Z,1.82
2023-03-01T01:30:14.099Z,1.86
2023-03-01T01:30:45.983Z,1.82
2023-03-01T01:31:18.906Z,1.79
2023-03-01T01:31:51.288Z,1.80
2023-03-01T01:32:24.840Z,1.80
2023-03-01T01:32:57.782Z,1.74
2023-03-01T01:33:29.610Z,1.76
2023-03-01T01:34:06.063Z,1.79
2023-03-01T01:34:37.981Z,1.79
2023-03-01T01:35:09.963Z,1.76
2023-03-01T01:35:41.764Z,1.72
2023-03-01T01:36:13.893Z,1.70
2023-03-01T01:36:50.065Z,1.72
2023-03-01T01:37:22.279Z,1.73
2023-03-01T01:37:55.321Z,1.74
2023-03-01T01:38:27.473Z,1.77
2023-03-01T01:39:00.174Z,1.73
2023-03-01T01:39:32.138Z,1.76
2023-03-01T01:40:07.666Z,1.76
2023-03-01T01:40:47.252Z,1.74
2023-03-01T01:41:20.448Z,1.73
2023-03-01T01:41:52.767Z,1.73
2023-03-01T01:42:24.589Z,1.73
2023-03-01T01:42:56.601Z,1.71
2023-03-01T01:43:31.566Z,1.70
2023-03-01T01:44:30.313Z,1.73
2023-03-01T01:45:36.892Z,1.72
2023-03-01T01:46:22.832Z,1.71
2023-03-01T01:47:06.127Z,1.71
2023-03-01T01:47:38.815Z,1.71
2023-03-01T01:48:19.932Z,1.71
2023-03-01T01:48:58.454Z,1.74
2023-03-01T01:49:43.729Z,1.70
2023-03-01T01:50:20.026Z,1.69
2023-03-01T01:51:00.135Z,1.75
2023-03-01T01:51:40.034Z,1.78
2023-03-01T01:52:29.172Z,1.76
2023-03-01T01:53:01.086Z,1.73
2023-03-01T01:53:33.061Z,1.76
2023-03-01T01:54:13.562Z,1.76
2023-03-01T01:55:04.387Z,1.72
2023-03-01T01:55:41.226Z,1.77
2023-03-01T01:56:15.538Z,1.74
2023-03-01T01:56:54.485Z,1.78
2023-03-01T01:57:57.439Z,1.82
2023-03-01T01:58:31.827Z,1.80
2023-03-01T01:59:03.724Z,1.79
2023-03-01T01:59:37.163Z,1.76
2023-03-01T02:00:22.720Z,1.74
2023-03-01T02:00:55.435Z,1.73
2023-03-01T02:01:27.596Z,1.74
2023-03-01T02:02:02.987Z,1.78
2023-03-01T02:02:35.167Z,1.78
2023-03-01T02:03:18.321Z,1.75
2023-03-01T02:03:50.503Z,1.80
2023-03-01T02:04:23.057Z,1.77
2023-03-01T02:05:11.428Z,1.78
2023-03-01T02:05:57.416Z,1.78
2023-03-01T02:06:35.085Z,1.80
2023-03-01T02:07:17.554Z,1.81
2023-03-01T02:07:50.099Z,1.78
2023-03-01T02:08:24.623Z,1.77
2023-03-01T02:09:01.107Z,1.81
2023-03-01T02:09:33.523Z,1.80
2023-03-01T02:10:05.907Z,1.79
2023-03-01T02:10:39.428Z,1.81
2023-03-01T02:11:15.638Z,1.80
2023-03-01T02:11:49.078Z,1.80
2023-03-01T02:12:25.623Z,1.81
2023-03-01T02:12:57.927Z,1.85
2023-03-01T02:13:31.286Z,1.80
2023-03-01T02:14:03.164Z,1.82
2023-03-01T02:14:35.050Z,1.83
2023-03-01T02:15:07.583Z,1.81
2023-03-01T02:15:42.002Z,1.82
2023-03-01T02:16:17.131Z,1.83
2023-03-01T02:16:49.822Z,1.84
2023-03-01T02:17:23.670Z,1.88
2023-03-01T02:17:56.171Z,1.86
2023-03-01T02:18:28.095Z,1.84
2023-03-01T02:19:00.810Z,1.88
2023-03-01T02:20:00.624Z,1.89
2023-03-01T02:20:49.130Z,1.88
2023-03-01T02:21:43.411Z,1.95
2023-03-01T02:22:26.981Z,1.92
2023-03-01T02:22:59.134Z,1.93
2023-03-01T02:23:31.091Z,1.95
2023-03-01T02:24:20.886Z,1.85
2023-03-01T02:25:19.199Z,1.91
2023-03-01T02:25:59.240Z,1.95
2023-03-01T02:26:43.370Z,1.88
2023-03-01T02:27:17.265Z,1.92
2023-03-01T02:28:27.383Z,1.93
2023-03-01T02:29:00.033Z,1.92
2023-03-01T02:29:31.926Z,1.97
2023-03-01T02:30:03.984Z,1.95
2023-03-01T02:30:36.026Z,1.95
2023-03-01T02:31:29.411Z,1.99
2023-03-01T02:32:05.085Z,2.00
2023-03-01T02:32:36.999Z,1.97
2023-03-01T02:33:08.956Z,2.02
2023-03-01T02:33:40.854Z,1.99
2023-03-01T02:34:19.583Z,2.04
2023-03-01T02:34:53.976Z,2.01
2023-03-01T02:35:25.682Z,2.04
2023-03-01T02:35:58.252Z,2.06
2023-03-01T02:36:35.423Z,2.03
2023-03-01T02:37:21.617Z,2.07
2023-03-01T02:37:53.432Z,2.07
2023-03-01T02:38:26.012Z,2.07
2023-03-01T02:39:01.447Z,2.01
2023-03-01T02:39:43.045Z,2.04
2023-03-01T02:40:19.470Z,2.08
2023-03-01T02:40:53.182Z,2.08
2023-03-01T02:41:27.750Z,2.10
2023-03-01T02:42:01.202Z,2.09
2023-03-01T02:42:38.055Z,2.06
2023-03-01T02:43:13.067Z,2.06
2023-03-01T02:43:45.424Z,2.11
2023-03-01T02:44:17.374Z,2.12
2023-03-01T02:44:50.946Z,2.10
2023-03-01T02:45:22.837Z,2.07
2023-03-01T02:45:59.877Z,2.04
2023-03-01T02:46:32.108Z,2.01
2023-03-01T02:47:05.369Z,2.00
2023-03-01T02:47:37.085Z,2.04
2023-03-01T02:48:08.918Z,2.02
2023-03-01T02:48:47.200Z,2.04
2023-03-01T02:49:29.029Z,2.06
2023-03-01T02:50:00.834Z,2.05
2023-03-01T02:50:32.550Z,2.08
2023-03-01T02:51:09.438Z,2.06
2023-03-01T02:51:56.345Z,2.00
2023-03-01T02:52:30.909Z,1.98
2023-03-01T02:53:34.410Z,2.01
2023-03-01T02:54:09.123Z,1.99
2023-03-01T02:54:57.269Z,1.99
2023-03-01T02:55:29.330Z,2.01
2023-03-01T02:56:02.228Z,2.00
2023-03-01T02:56:34.453Z,2.00
2023-03-01T02:57:06.752Z,1.93
2023-03-01T02:57:41.816Z,1.96
2023-03-01T02:58:13.768Z,1.98
2023-03-01T02:58:49.039Z,1.97
2023-03-01T02:59:23.836Z,1.99
2023-03-01T02:59:58.470Z,2.03
2023-03-01T03:00:40.636Z,2.02
2023-03-01T03:01:16.133Z,2.04
2023-03-01T03:01:48.037Z,2.03
2023-03-01T03:02:37.420Z,1.97
2023-03-01T03:03:09.336Z,1.99
2023-03-01T03:03:41.105Z,2.01
2023-03-01T03:04:21.972Z,2.00
2023-03-01T03:04:53.804Z,1.89
2023-03-01T03:05:28.742Z,1.85
2023-03-01T03:06:00.484Z,1.86
2023-03-01T03:06:32.503Z,1.90
2023-03-01T03:07:04.425Z,1.84
2023-03-01T03:07:41.777Z,1.86
2023-03-01T03:08:13.758Z,1.90
2023-03-01T03:08:45.529Z,1.91
2023-03-01T03:09:18.263Z,1.85
2023-03-01T03:09:49.971Z,1.81
2023-03-01T03:10:33.870Z,1.90
2023-03-01T03:11:05.603Z,1.89
2023-03-01T03:11:37.925Z,1.94
2023-03-01T03:12:09.734Z,1.93
2023-03-01T03:12:41.906Z,1.94
2023-03-01T03:13:15.978Z,1.98
2023-03-01T03:13:49.260Z,1.93
2023-03-01T03:14:21.206Z,1.94
2023-03-01T03:14:53.173Z,1.95
2023-03-01T03:15:26.702Z,1.95
2023-03-01T03:15:58.995Z,1.96
2023-03-01T03:16:31.161Z,1.99
2023-03-01T03:17:07.595Z,2.00
2023-03-01T03:17:41.197Z,2.00
2023-03-01T03:18:16.399Z,1.98
2023-03-01T03:18:49.242Z,1.97
2023-03-01T03:19:21.247Z,2.01
2023-03-01T03:19:53.038Z,1.94
2023-03-01T03:20:28.604Z,2.01
2023-03-01T03:21:00.398Z,2.01
2023-03-01T03:21:35.617Z,1.98
2023-03-01T03:22:10.046Z,2.00
2023-03-01T03:22:42.174Z,1.98
2023-03-01T03:23:14.541Z,2.00
2023-03-01T03:23:46.384Z,2.01
2023-03-01T03:24:19.459Z,1.96
2023-03-01T03:24:51.289Z,1.94
2023-03-01T03:25:23.848Z,1.94
2023-03-01T03:25:55.562Z,1.98
2023-03-01T03:26:27.698Z,1.97
2023-03-01T03:26:59.479Z,1.99
2023-03-01T03:27:33.030Z,2.00
2023-03-01T03:28:10.733Z,2.00
2023-03-01T03:28:42.638Z,2.00
2023-03-01T03:29:15.100Z,1.97
2023-03-01T03:29:47.103Z,2.00
2023-03-01T03:30:20.768Z,1.98
2023-03-01T03:30:52.543Z,2.00
2023-03-01T03:31:24.418Z,1.98
2023-03-01T03:31:56.254Z,1.96
2023-03-01T03:32:28.169Z,1.95
2023-03-01T03:33:01.134Z,1.99
2023-03-01T03:33:33.199Z,1.97
2023-03-01T03:34:04.995Z,1.98
2023-03-01T03:34:36.821Z,1.96
2023-03-01T03:35:11.429Z,1.98
2023-03-01T03:35:45.927Z,1.97
2023-03-01T03:36:22.973Z,1.99
2023-03-01T03:37:00.544Z,2.03
2023-03-01T03:37:50.946Z,2.02
2023-03-01T03:38:23.222Z,2.03
2023-03-01T03:38:55.077Z,1.96
2023-03-01T03:39:28.492Z,1.98
2023-03-01T03:40:00.302Z,2.02
2023-03-01T03:40:41.223Z,2.02
2023-03-01T03:41:13.468Z,2.07
2023-03-01T03:41:45.210Z,2.08
2023-03-01T03:42:17.218Z,2.10
2023-03-01T03:42:49.381Z,2.15
2023-03-01T03:43:24.011Z,2.07
2023-03-01T03:43:55.784Z,2.06
2023-03-01T03:44:27.537Z,2.15
2023-03-01T03:44:59.341Z,2.12
2023-03-01T03:45:34.294Z,2.11
2023-03-01T03:46:07.202Z,2.15
2023-03-01T03:46:39.130Z,2.18
2023-03-01T03:47:10.920Z,2.19
2023-03-01T03:47:42.920Z,2.17
2023-03-01T03:48:15.350Z,2.17
2023-03-01T03:48:47.325Z,2.18
2023-03-01T03:49:19.093Z,2.15
2023-03-01T03:49:50.928Z,2.21
2023-03-01T03:50:22.819Z,2.21
2023-03-01T03:50:57.279Z,2.18
2023-03-01T03:51:29.161Z,2.21
2023-03-01T03:52:00.898Z,2.21
2023-03-01T03:52:32.705Z,2.23
2023-03-01T03:53:07.785Z,2.23
2023-03-01T03:53:39.892Z,2.26
2023-03-01T03:54:12.155Z,2.27
2023-03-01T03:54:43.918Z,2.28
2023-03-01T03:55:20.360Z,2.26
2023-03-01T03:55:52.739Z,2.26
2023-03-01T03:56:28.569Z,2.25
2023-03-01T03:57:00.593Z,2.27
2023-03-01T03:57:32.340Z,2.28
2023-03-01T03:58:08.044Z,2.28
2023-03-01T03:58:39.907Z,2.25
2023-03-01T03:59:12.530Z,2.24
2023-03-01T03:59:44.318Z,2.29
2023-03-01T04:00:16.865Z,2.30
2023-03-01T04:00:51.333Z,2.27
2023-03-01T04:01:23.071Z,2.26
2023-03-01T04:01:54.887Z,2.28
2023-03-01T04:02:27.406Z,2.30
2023-03-01T04:02:59.239Z,2.28
2023-03-01T04:03:33.007Z,2.25
2023-03-01T04:04:05.350Z,2.29
2023-03-01T04:04:37.169Z,2.29
2023-03-01T04:05:11.293Z,2.30
2023-03-01T04:05:43.460Z,2.33
2023-03-01T04:06:16.075Z,2.32
2023-03-01T04:06:49.509Z,2.30
2023-03-01T04:07:21.378Z,2.31
2023-03-01T04:08:02.213Z,2.30
2023-03-01T04:08:34.631Z,2.34
2023-03-01T04:09:06.486Z,2.34
2023-03-01T04:09:38.228Z,2.32
2023-03-01T04:10:16.706Z,2.38
2023-03-01T04:10:51.391Z,2.41
2023-03-01T04:11:29.295Z,2.40
2023-03-01T04:12:01.050Z,2.38
2023-03-01T04:12:35.116Z,2.41
2023-03-01T04:13:10.331Z,2.39
2023-03-01T04:13:42.110Z,2.42
2023-03-01T04:14:13.936Z,2.42
2023-03-01T04:14:47.959Z,2.41
2023-03-01T04:15:20.553Z,2.42
2023-03-01T04:15:54.752Z,2.42
2023-03-01T04:16:27.377Z,2.43
2023-03-01T04:16:59.182Z,2.44
2023-03-01T04:17:31.223Z,2.44
2023-03-01T04:18:03.261Z,2.44
2023-03-01T04:18:35.111Z,2.40
2023-03-01T04:19:07.540Z,2.42
2023-03-01T04:19:39.265Z,2.38
2023-03-01T04:20:13.896Z,2.46
2023-03-01T04:20:46.155Z,2.47
2023-03-01T04:21:17.933Z,2.47
2023-03-01T04:21:49.669Z,2.44
2023-03-01T04:22:21.459Z,2.47
2023-03-01T04:23:14.568Z,2.51
2023-03-01T04:23:46.374Z,2.49
2023-03-01T04:24:18.122Z,2.48
2023-03-01T04:24:50.153Z,2.51
2023-03-01T04:25:21.941Z,2.48
2023-03-01T04:25:56.652Z,2.44
2023-03-01T04:26:28.587Z,2.44
2023-03-01T04:27:00.510Z,2.49
2023-03-01T04:27:32.232Z,2.52
2023-03-01T04:28:04.064Z,2.56
2023-03-01T04:28:41.588Z,2.53
2023-03-01T04:29:13.337Z,2.52
2023-03-01T04:29:45.063Z,2.56
2023-03-01T04:30:17.370Z,2.53
2023-03-01T04:30:49.170Z,2.58
2023-03-01T04:31:22.611Z,2.56
2023-03-01T04:31:54.701Z,2.51
2023-03-01T04:32:26.581Z,2.53
2023-03-01T04:32:58.369Z,2.54
2023-03-01T04:33:30.083Z,2.55
2023-03-01T04:34:01.895Z,2.53
2023-03-01T04:34:33.626Z,2.56
2023-03-01T04:35:05.583Z,2.55
2023-03-01T04:35:38.497Z,2.57
2023-03-01T04:36:12.112Z,2.62
2023-03-01T04:36:44.112Z,2.63
2023-03-01T04:37:17.065Z,2.59
2023-03-01T04:37:48.813Z,2.59
2023-03-01T04:38:22.282Z,2.61
2023-03-01T04:38:54.516Z,2.63
2023-03-01T04:39:26.296Z,2.60
2023-03-01T04:39:58.393Z,2.63
2023-03-01T04:40:31.012Z,2.63
2023-03-01T04:41:04.464Z,2.64
2023-03-01T04:41:36.174Z,2.64
2023-03-01T04:42:07.938Z,2.62
2023-03-01T04:42:40.170Z,2.60
2023-03-01T04:43:15.374Z,2.57
2023-03-01T04:43:47.418Z,2.62
2023-03-01T04:44:20.503Z,2.65
2023-03-01T04:44:52.370Z,2.64
2023-03-01T04:45:24.846Z,2.61
2023-03-01T04:46:03.949Z,2.64
2023-03-01T04:46:36.480Z,2.62
2023-03-01T04:47:08.253Z,2.63
2023-03-01T04:47:41.934Z,2.61
2023-03-01T04:48:13.662Z,2.64
2023-03-01T04:48:46.487Z,2.65
2023-03-01T04:49:18.203Z,2.65
2023-03-01T04:49:49.925Z,2.69
2023-03-01T04:50:22.765Z,2.69
2023-03-01T04:50:54.563Z,2.69
2023-03-01T04:51:26.410Z,2.71
2023-03-01T04:52:03.127Z,2.70
2023-03-01T04:52:35.264Z,2.66
2023-03-01T04:53:07.049Z,2.72
2023-03-01T04:53:38.892Z,2.71
2023-03-01T04:54:11.429Z,2.70
2023-03-01T04:54:44.281Z,2.69
2023-03-01T04:55:16.845Z,2.72
2023-03-01T04:55:48.769Z,2.68
2023-03-01T04:56:20.589Z,2.71
2023-03-01T04:56:52.374Z,2.72
2023-03-01T04:57:24.236Z,2.71
2023-03-01T04:57:56.568Z,2.68
2023-03-01T04:58:29.685Z,2.71
2023-03-01T04:59:01.744Z,2.67
2023-03-01T04:59:33.613Z,2.65
2023-03-01T05:00:21.063Z,2.67
2023-03-01T05:00:54.588Z,2.60
2023-03-01T05:01:26.581Z,2.63
2023-03-01T05:01:58.615Z,2.62
2023-03-01T05:02:30.615Z,2.67
2023-03-01T05:03:02.834Z,2.64
2023-03-01T05:03:34.684Z,2.61
2023-03-01T05:04:06.600Z,2.62
2023-03-01T05:04:38.382Z,2.61
2023-03-01T05:05:11.112Z,2.62
2023-03-01T05:05:42.973Z,2.63
2023-03-01T05:06:15.676Z,2.64
2023-03-01T05:06:47.510Z,2.65
2023-03-01T05:07:20.458Z,2.59
2023-03-01T05:08:01.350Z,2.58
2023-03-01T05:08:35.295Z,2.46
2023-03-01T05:09:07.267Z,2.55
2023-03-01T05:09:39.626Z,2.55
2023-03-01T05:10:11.583Z,2.55
2023-03-01T05:10:43.323Z,2.54
2023-03-01T05:11:15.131Z,2.52
2023-03-01T05:11:47.091Z,2.48
2023-03-01T05:12:18.808Z,2.51
2023-03-01T05:12:50.590Z,2.51
2023-03-01T05:13:22.850Z,2.49
2023-03-01T05:13:56.088Z,2.50
2023-03-01T05:14:27.952Z,2.56
2023-03-01T05:14:59.708Z,2.51
2023-03-01T05:15:32.813Z,2.55
2023-03-01T05:16:06.227Z,2.56
2023-03-01T05:16:38.310Z,2.58
2023-03-01T05:17:10.238Z,2.59
2023-03-01T05:17:42.414Z,2.62
2023-03-01T05:18:14.277Z,2.60
2023-03-01T05:18:47.092Z,2.64
2023-03-01T05:19:23.899Z,2.63
2023-03-01T05:19:56.744Z,2.60
2023-03-01T05:20:31.258Z,2.54
2023-03-01T05:21:18.179Z,2.57
2023-03-01T05:22:05.306Z,2.56
2023-03-01T05:22:37.645Z,2.60
2023-03-01T05:23:09.646Z,2.61
2023-03-01T05:23:41.840Z,2.55
2023-03-01T05:24:13.649Z,2.57
2023-03-01T05:24:45.383Z,2.60
2023-03-01T05:25:18.084Z,2.58
2023-03-01T05:25:50.246Z,2.63
2023-03-01T05:26:28.324Z,2.64
2023-03-01T05:27:01.223Z,2.62
2023-03-01T05:27:32.994Z,2.64
2023-03-01T05:28:05.508Z,2.65
2023-03-01T05:28:38.979Z,2.65
2023-03-01T05:29:10.848Z,2.62
2023-03-01T05:29:42.659Z,2.57
2023-03-01T05:30:14.992Z,2.58
2023-03-01T05:30:47.783Z,2.60
2023-03-01T05:31:21.225Z,2.61
2023-03-01T05:31:59.292Z,2.62
2023-03-01T05:32:33.177Z,2.64
2023-03-01T05:33:04.915Z,2.64
2023-03-01T05:33:46.562Z,2.64
2023-03-01T05:34:18.317Z,2.61
2023-03-01T05:34:50.045Z,2.58
2023-03-01T05:35:22.335Z,2.61
2023-03-01T05:35:54.785Z,2.63
2023-03-01T05:36:26.617Z,2.67
2023-03-01T05:36:58.639Z,2.69
2023-03-01T05:37:30.769Z,2.71
2023-03-01T05:38:02.726Z,2.74
2023-03-01T05:38:35.340Z,2.72
2023-03-01T05:39:07.246Z,2.72
2023-03-01T05:39:39.347Z,2.69
2023-03-01T05:40:16.737Z,2.72
2023-03-01T05:40:49.827Z,2.69
2023-03-01T05:41:21.622Z,2.69
2023-03-01T05:41:54.885Z,2.67
2023-03-01T05:42:26.742Z,2.71
2023-03-01T05:42:58.541Z,2.73
2023-03-01T05:43:35.815Z,2.73
2023-03-01T05:44:08.348Z,2.75
2023-03-01T05:44:40.140Z,2.78
2023-03-01T05:45:13.669Z,2.79
2023-03-01T05:45:46.590Z,2.79
2023-03-01T05:46:18.663Z,2.77
2023-03-01T05:46:51.038Z,2.80
2023-03-01T05:47:22.836Z,2.81
2023-03-01T05:47:56.246Z,2.74
2023-03-01T05:48:28.027Z,2.80
2023-03-01T05:49:01.172Z,2.80
2023-03-01T05:49:33.235Z,2.73
2023-03-01T05:50:05.394Z,2.73
2023-03-01T05:50:40.638Z,2.77
2023-03-01T05:51:13.223Z,2.76
2023-03-01T05:51:50.177Z,2.81
2023-03-01T05:52:22.006Z,2.81
2023-03-01T05:53:02.250Z,2.76
2023-03-01T05:53:34.161Z,2.79
2023-03-01T05:54:07.023Z,2.81
2023-03-01T05:54:39.640Z,2.84
2023-03-01T05:55:11.446Z,2.80
2023-03-01T05:55:44.837Z,2.84
2023-03-01T05:56:16.604Z,2.85
2023-03-01T05:56:48.647Z,2.86
2023-03-01T05:57:21.329Z,2.85
2023-03-01T05:57:53.288Z,2.88
2023-03-01T05:58:28.693Z,2.87
2023-03-01T05:59:00.500Z,2.84
2023-03-01T05:59:32.367Z,2.88
2023-03-01T06:00:04.597Z,2.92
2023-03-01T06:00:36.502Z,2.90
2023-03-01T06:01:13.064Z,2.91
2023-03-01T06:01:44.944Z,2.88
2023-03-01T06:02:17.017Z,2.86
2023-03-01T06:02:49.472Z,2.90
2023-03-01T06:03:21.316Z,2.93
2023-03-01T06:03:53.144Z,2.88
2023-03-01T06:04:25.047Z,2.88
2023-03-01T06:04:57.001Z,2.88
2023-03-01T06:05:29.831Z,2.90
2023-03-01T06:06:01.826Z,2.90
2023-03-01T06:06:40.710Z,2.92
2023-03-01T06:07:12.485Z,2.96
2023-03-01T06:07:45.151Z,2.91
2023-03-01T06:08:17.117Z,2.92
2023-03-01T06:08:49.029Z,2.93
2023-03-01T06:09:20.799Z,2.96
2023-03-01T06:09:52.598Z,2.92
2023-03-01T06:10:24.439Z,2.96
2023-03-01T06:10:56.291Z,2.99
2023-03-01T06:11:28.081Z,2.95
2023-03-01T06:11:59.907Z,2.99
2023-03-01T06:12:36.541Z,2.97
2023-03-01T06:13:08.439Z,2.96
2023-03-01T06:13:40.309Z,2.97
2023-03-01T06:14:15.626Z,2.98
2023-03-01T06:14:48.745Z,2.97
2023-03-01T06:15:20.943Z,2.98
2023-03-01T06:15:53.327Z,2.92
2023-03-01T06:16:25.227Z,2.98
2023-03-01T06:16:57.018Z,2.97
2023-03-01T06:17:34.110Z,2.98
2023-03-01T06:18:05.912Z,2.96
2023-03-01T06:18:39.233Z,3.00
2023-03-01T06:19:11.386Z,2.96
2023-03-01T06:19:43.546Z,2.98
2023-03-01T06:20:18.245Z,2.99
2023-03-01T06:20:57.346Z,3.01
2023-03-01T06:21:29.167Z,3.04
2023-03-01T06:22:01.097Z,3.00
2023-03-01T06:22:33.011Z,3.02
2023-03-01T06:23:05.320Z,3.01
2023-03-01T06:23:37.559Z,2.93
2023-03-01T06:24:09.603Z,2.94
2023-03-01T06:24:41.496Z,2.94
2023-03-01T06:25:15.701Z,2.94
2023-03-01T06:25:47.671Z,2.96
2023-03-01T06:26:19.527Z,3.00
2023-03-01T06:26:51.292Z,2.99
2023-03-01T06:27:23.175Z,3.07
2023-03-01T06:27:55.163Z,3.10
2023-03-01T06:28:27.555Z,2.98
2023-03-01T06:28:59.456Z,3.03
2023-03-01T06:29:31.428Z,3.05
2023-03-01T06:30:04.553Z,3.06
2023-03-01T06:30:36.390Z,3.07
2023-03-01T06:31:10.118Z,3.03
2023-03-01T06:31:41.918Z,3.04
2023-03-01T06:32:13.756Z,3.03
2023-03-01T06:32:46.069Z,3.01
2023-03-01T06:33:19.274Z,2.98
2023-03-01T06:33:51.069Z,3.06
2023-03-01T06:34:22.867Z,3.05
2023-03-01T06:34:54.801Z,3.02
2023-03-01T06:35:31.181Z,3.04
2023-03-01T06:36:03.430Z,3.09
2023-03-01T06:36:35.245Z,3.08
2023-03-01T06:37:08.099Z,3.14
2023-03-01T06:37:41.469Z,3.10
2023-03-01T06:38:16.035Z,3.12
2023-03-01T06:38:47.926Z,3.09
2023-03-01T06:39:19.681Z,3.09
2023-03-01T06:39:51.620Z,3.11
2023-03-01T06:40:23.549Z,3.09
2023-03-01T06:40:57.619Z,3.07
2023-03-01T06:41:29.424Z,3.07
2023-03-01T06:42:01.470Z,3.06
2023-03-01T06:42:33.264Z,3.10
2023-03-01T06:43:05.582Z,3.07
2023-03-01T06:43:38.626Z,3.07
2023-03-01T06:44:10.680Z,3.05
2023-03-01T06:44:42.452Z,3.09
2023-03-01T06:45:14.273Z,3.09
2023-03-01T06:45:46.738Z,3.06
2023-03-01T06:46:18.641Z,3.08
2023-03-01T06:46:50.550Z,3.03
2023-03-01T06:47:22.393Z,3.01
2023-03-01T06:48:02.050Z,2.98
2023-03-01T06:48:34.895Z,3.03
2023-03-01T06:49:10.323Z,3.06
2023-03-01T06:49:42.668Z,3.01
2023-03-01T06:50:15.776Z,3.07
2023-03-01T06:50:47.662Z,3.03
2023-03-01T06:51:19.617Z,3.02
2023-03-01T06:51:51.470Z,3.07
2023-03-01T06:52:23.466Z,3.06
2023-03-01T06:52:59.192Z,2.98
2023-03-01T06:53:31.218Z,2.99
2023-03-01T06:54:03.211Z,3.03
2023-03-01T06:54:35.034Z,3.07
2023-03-01T06:55:07.705Z,3.01
2023-03-01T06:55:39.550Z,3.01
2023-03-01T06:56:11.300Z,3.04
2023-03-01T06:56:43.026Z,3.04
2023-03-01T06:57:14.727Z,3.05
2023-03-01T06:57:47.281Z,3.02
2023-03-01T06:58:18.991Z,3.08
2023-03-01T06:58:50.735Z,3.09
2023-03-01T06:59:22.494Z,3.08
2023-03-01T06:59:54.297Z,3.11
2023-03-01T07:00:27.724Z,3.09
2023-03-01T07:00:59.584Z,3.02
2023-03-01T07:01:31.930Z,3.06
2023-03-01T07:02:03.736Z,3.07
2023-03-01T07:02:35.562Z,3.08
2023-03-01T07:03:07.459Z,3.07
2023-03-01T07:03:39.222Z,3.04
2023-03-01T07:04:13.390Z,3.00
2023-03-01T07:04:45.173Z,3.04
2023-03-01T07:05:17.100Z,3.03
2023-03-01T07:05:54.901Z,3.05
2023-03-01T07:06:26.889Z,3.02
2023-03-01T07:06:58.752Z,3.03
2023-03-01T07:07:30.562Z,3.02
2023-03-01T07:08:02.435Z,3.06
2023-03-01T07:08:34.250Z,3.02
2023-03-01T07:09:06.143Z,3.02
2023-03-01T07:09:38.010Z,3.06
2023-03-01T07:10:11.719Z,2.98
2023-03-01T07:10:43.504Z,3.06
2023-03-01T07:11:16.077Z,3.06
2023-03-01T07:11:48.075Z,3.07
2023-03-01T07:12:20.001Z,3.09
2023-03-01T07:12:54.995Z,3.09
2023-03-01T07:13:26.812Z,3.09
2023-03-01T07:13:59.629Z,3.09
2023-03-01T07:14:31.460Z,3.12
2023-03-01T07:15:03.882Z,3.00
2023-03-01T07:15:35.652Z,3.05
2023-03-01T07:16:08.452Z,3.03
2023-03-01T07:16:40.397Z,3.01
2023-03-01T07:17:12.199Z,3.01
2023-03-01T07:17:45.638Z,3.00
2023-03-01T07:18:17.613Z,2.99
2023-03-01T07:18:49.322Z,2.99
2023-03-01T07:19:22.499Z,2.97
2023-03-01T07:19:55.039Z,3.02
2023-03-01T07:20:26.924Z,3.00
2023-03-01T07:20:58.688Z,3.00
2023-03-01T07:21:30.476Z,3.05
2023-03-01T07:22:02.431Z,3.08
2023-03-01T07:22:34.260Z,3.11
2023-03-01T07:23:07.285Z,3.07
2023-03-01T07:23:39.023Z,3.12
2023-03-01T07:24:13.018Z,3.11
2023-03-01T07:24:45.108Z,3.09
2023-03-01T07:25:17.033Z,3.08
2023-03-01T07:25:55.909Z,3.09
2023-03-01T07:26:27.668Z,3.07
2023-03-01T07:26:59.566Z,3.01
2023-03-01T07:27:31.378Z,3.06
2023-03-01T07:28:03.228Z,3.07
2023-03-01T07:28:39.692Z,3.08