createdAt,value
2018-11-01T00:01:11.750Z,7.80
2018-11-01T00:03:41.084Z,7.80
2018-11-01T00:06:10.307Z,7.80
2018-11-01T00:08:40.628Z,7.80
2018-11-01T00:11:09.787Z,7.80
2018-11-01T00:13:39.732Z,7.80
2018-11-01T00:16:09.512Z,7.70
2018-11-01T00:18:39.559Z,7.70
2018-11-01T00:21:09.846Z,7.70
2018-11-01T00:23:40.574Z,7.60
2018-11-01T00:26:10.016Z,7.60
2018-11-01T00:28:40.082Z,7.60
2018-11-01T00:31:09.292Z,7.60
2018-11-01T00:33:38.889Z,7.50
2018-11-01T00:36:08.486Z,7.50
2018-11-01T00:38:38.890Z,7.50
2018-11-01T00:41:08.112Z,7.50
2018-11-01T00:43:37.806Z,7.50
2018-11-01T00:46:07.506Z,7.40
2018-11-01T00:48:36.853Z,7.40
2018-11-01T00:51:06.564Z,7.40
2018-11-01T00:53:35.951Z,7.40
2018-11-01T00:56:05.795Z,7.40
2018-11-01T00:58:35.272Z,7.40
2018-11-01T01:01:04.624Z,7.30
2018-11-01T01:03:33.920Z,7.30
2018-11-01T01:06:03.215Z,7.30
2018-11-01T01:08:33.149Z,7.30
2018-11-01T01:11:02.448Z,7.30
2018-11-01T01:13:31.781Z,7.20
2018-11-01T01:16:00.925Z,7.20
2018-11-01T01:18:30.222Z,7.20
2018-11-01T01:20:59.903Z,7.20
2018-11-01T01:23:29.193Z,7.20
2018-11-01T01:25:58.401Z,7.20
2018-11-01T01:28:27.936Z,7.20
2018-11-01T01:30:57.083Z,7.20
2018-11-01T01:33:26.295Z,7.20
2018-11-01T01:35:55.611Z,7.20
2018-11-01T01:38:25.624Z,7.20
2018-11-01T01:40:55.123Z,7.20
2018-11-01T01:43:24.354Z,7.10
2018-11-01T01:45:53.929Z,7.20
2018-11-01T01:48:23.371Z,7.20
2018-11-01T01:50:52.963Z,7.20
2018-11-01T01:53:22.391Z,7.20
2018-11-01T01:55:52.120Z,7.20
2018-11-01T01:58:21.825Z,7.10
2018-11-01T02:00:52.001Z,7.10
2018-11-01T02:03:21.194Z,7.10
2018-11-01T02:05:50.435Z,7.10
2018-11-01T02:08:19.622Z,7.20
2018-11-01T02:10:49.064Z,7.20
2018-11-01T02:13:18.605Z,7.20
2018-11-01T02:15:48.241Z,7.20
2018-11-01T02:18:17.642Z,7.20
2018-11-01T02:20:47.173Z,7.20
2018-11-01T02:23:16.413Z,7.20
2018-11-01T02:25:45.577Z,7.10
2018-11-01T02:28:16.649Z,7.20
2018-11-01T02:30:46.282Z,7.10
2018-11-01T02:33:15.489Z,7.10
2018-11-01T02:35:44.871Z,7.10
2018-11-01T02:38:14.572Z,7.10
2018-11-01T02:40:43.926Z,7.10
2018-11-01T02:43:13.186Z,7.10
2018-11-01T02:45:43.051Z,7.10
2018-11-01T02:48:12.430Z,7.10
2018-11-01T02:50:41.985Z,7.10
2018-11-01T02:53:11.436Z,7.10
2018-11-01T02:55:41.979Z,7.10
2018-11-01T02:58:11.893Z,7.10
2018-11-01T03:00:41.035Z,7.10
2018-11-01T03:03:10.733Z,7.10
2018-11-01T03:05:40.591Z,7.10
2018-11-01T03:08:09.861Z,7.10
2018-11-01T03:10:39.419Z,7.10
2018-11-01T03:13:09.026Z,7.10
2018-11-01T03:15:38.800Z,7.10
2018-11-01T03:18:08.406Z,7.10
2018-11-01T03:20:38.385Z,7.10
2018-11-01T03:23:07.721Z,7.00
2018-11-01T03:25:37.081Z,7.00
2018-11-01T03:28:06.838Z,7.00
2018-11-01T03:30:36.372Z,7.10
2018-11-01T03:36:07.962Z,7.10
2018-11-01T03:38:38.621Z,7.00
2018-11-01T03:41:08.051Z,7.10
2018-11-01T03:43:38.556Z,7.10
2018-11-01T03:46:07.787Z,7.10
2018-11-01T03:48:37.199Z,7.10
2018-11-01T03:51:07.462Z,7.10
2018-11-01T03:53:36.835Z,7.10
2018-11-01T03:56:07.892Z,7.00
2018-11-01T03:58:37.309Z,7.00
2018-11-01T04:01:06.700Z,7.00
2018-11-01T04:03:36.428Z,7.00
2018-11-01T04:06:06.818Z,7.00
2018-11-01T04:08:36.550Z,7.00
2018-11-01T04:11:06.339Z,7.00
2018-11-01T04:13:35.592Z,6.90
2018-11-01T04:16:05.074Z,7.00
2018-11-01T04:18:34.556Z,6.90
2018-11-01T04:21:04.516Z,6.90
2018-11-01T04:23:34.155Z,6.90
2018-11-01T04:26:03.195Z,6.90
2018-11-01T04:28:33.193Z,6.90
2018-11-01T04:31:02.688Z,6.90
2018-11-01T04:33:32.080Z,6.90
2018-11-01T04:36:01.222Z,6.90
2018-11-01T04:38:30.689Z,6.90
2018-11-01T04:40:59.843Z,6.80
2018-11-01T04:43:29.003Z,6.80
2018-11-01T04:45:58.406Z,6.70
2018-11-01T04:48:27.506Z,6.70
2018-11-01T04:50:56.880Z,6.70
2018-11-01T04:53:26.027Z,6.70
2018-11-01T04:55:55.253Z,6.60
2018-11-01T04:58:24.411Z,6.60
2018-11-01T05:00:53.495Z,6.60
2018-11-01T05:03:22.994Z,6.60
2018-11-01T05:05:52.178Z,6.50
2018-11-01T05:08:21.368Z,6.50
2018-11-01T05:10:50.983Z,6.50
2018-11-01T05:13:20.145Z,6.50
2018-11-01T05:15:49.952Z,6.50
2018-11-01T05:18:19.231Z,6.40
2018-11-01T05:20:48.338Z,6.50
2018-11-01T05:23:17.632Z,6.50
2018-11-01T05:25:46.801Z,6.50
2018-11-01T05:28:15.939Z,6.50
2018-11-01T05:30:45.069Z,6.50
2018-11-01T05:33:14.382Z,6.40
2018-11-01T05:35:43.440Z,6.40
2018-11-01T05:38:12.579Z,6.40
2018-11-01T05:40:42.512Z,6.40
2018-11-01T05:43:15.958Z,6.40
2018-11-01T05:45:45.113Z,6.40
2018-11-01T05:48:14.572Z,6.30
2018-11-01T05:50:43.736Z,6.30
2018-11-01T05:53:13.029Z,6.30
2018-11-01T05:55:42.237Z,6.30
2018-11-01T05:58:11.318Z,6.30
2018-11-01T06:00:40.513Z,6.30
2018-11-01T06:03:10.273Z,6.30
2018-11-01T06:05:40.305Z,6.30
2018-11-01T06:08:12.906Z,6.30
2018-11-01T06:10:42.213Z,6.30
2018-11-01T06:13:11.434Z,6.30
2018-11-01T06:15:41.093Z,6.30
2018-11-01T06:18:10.138Z,6.20
2018-11-01T06:20:40.275Z,6.20
2018-11-01T06:23:16.082Z,6.20
2018-11-01T06:25:45.803Z,6.20
2018-11-01T06:28:14.978Z,6.20
2018-11-01T06:30:44.127Z,6.20
2018-11-01T06:33:13.221Z,6.20
2018-11-01T06:35:51.477Z,6.20
2018-11-01T06:38:20.995Z,6.10
2018-11-01T06:40:50.069Z,6.10
2018-11-01T06:43:19.804Z,6.10
2018-11-01T06:45:48.983Z,6.10
2018-11-01T06:48:18.256Z,6.10
2018-11-01T06:50:47.441Z,6.10
2018-11-01T06:53:16.549Z,6.10
2018-11-01T06:55:45.671Z,6.10
2018-11-01T06:58:15.129Z,6.20
2018-11-01T07:00:44.215Z,6.20
2018-11-01T07:03:13.439Z,6.20
2018-11-01T07:05:42.752Z,6.20
2018-11-01T07:08:12.470Z,6.20
2018-11-01T07:10:44.145Z,6.30
2018-11-01T07:13:13.768Z,6.30
2018-11-01T07:15:43.728Z,6.30
2018-11-01T07:18:12.971Z,6.40
2018-11-01T07:20:42.275Z,6.40
2018-11-01T07:23:11.834Z,6.50
2018-11-01T07:25:41.059Z,6.50
2018-11-01T07:28:10.294Z,6.60
2018-11-01T07:30:40.430Z,6.60
2018-11-01T07:33:10.230Z,6.60
2018-11-01T07:35:39.836Z,6.70
2018-11-01T07:38:09.709Z,6.70
2018-11-01T07:40:39.508Z,6.70
2018-11-01T07:43:08.691Z,6.70
2018-11-01T07:45:38.154Z,6.70
2018-11-01T07:48:07.446Z,6.70
2018-11-01T07:50:37.699Z,6.70
2018-11-01T07:53:07.468Z,6.70
2018-11-01T07:55:36.713Z,6.80
2018-11-01T07:58:06.234Z,6.80
2018-11-01T08:00:36.493Z,6.80
2018-11-01T08:03:06.047Z,6.90
2018-11-01T08:05:35.589Z,6.90
2018-11-01T08:08:05.263Z,7.00
2018-11-01T08:10:34.422Z,7.00
2018-11-01T08:13:03.848Z,7.10
2018-11-01T08:15:34.269Z,7.10
2018-11-01T08:18:05.220Z,7.20
2018-11-01T08:20:34.478Z,7.20
2018-11-01T08:23:04.880Z,7.30
2018-11-01T08:25:34.145Z,7.30
2018-11-01T08:28:03.815Z,7.40
2018-11-01T08:30:32.877Z,7.50
2018-11-01T08:33:01.978Z,7.50
2018-11-01T08:35:31.125Z,7.60
2018-11-01T08:38:01.073Z,7.60
2018-11-01T08:40:30.195Z,7.70
2018-11-01T08:42:59.598Z,7.70
2018-11-01T08:45:28.913Z,7.80
2018-11-01T08:47:58.037Z,7.80
2018-11-01T08:50:27.128Z,7.90
2018-11-01T08:52:56.280Z,7.90
2018-11-01T08:55:25.339Z,7.90
2018-11-01T08:57:55.165Z,7.90
2018-11-01T09:00:24.356Z,8.00
2018-11-01T09:02:53.590Z,8.10
2018-11-01T09:05:23.164Z,8.10
2018-11-01T09:07:52.413Z,8.10
2018-11-01T09:10:21.560Z,8.20
2018-11-01T09:12:50.723Z,8.20
2018-11-01T09:15:19.825Z,8.10
2018-11-01T09:17:48.976Z,8.20
2018-11-01T09:20:18.257Z,8.30
2018-11-01T09:22:47.847Z,8.30
2018-11-01T09:25:17.643Z,8.40
2018-11-01T09:27:47.036Z,8.40
2018-11-01T09:30:16.875Z,8.50
2018-11-01T09:32:46.415Z,8.60
2018-11-01T09:35:15.615Z,8.60
2018-11-01T09:37:44.788Z,8.70
2018-11-01T09:40:15.286Z,8.70
2018-11-01T09:42:45.068Z,8.80
2018-11-01T09:45:14.280Z,8.80
2018-11-01T09:47:43.703Z,8.90
2018-11-01T09:50:12.724Z,8.90
2018-11-01T09:52:42.024Z,8.90
2018-11-01T09:55:11.166Z,8.90
2018-11-01T09:57:40.469Z,8.90
2018-11-01T10:00:11.476Z,9.00
2018-11-01T10:02:41.534Z,9.00
2018-11-01T10:05:11.565Z,9.00
2018-11-01T10:07:41.545Z,9.00
2018-11-01T10:10:11.763Z,9.00
2018-11-01T10:12:41.247Z,9.00
2018-11-01T10:15:11.804Z,9.00
2018-11-01T10:17:41.723Z,9.00
2018-11-01T10:20:12.100Z,9.00
2018-11-01T10:22:41.557Z,9.00
2018-11-01T10:25:12.217Z,9.10
2018-11-01T10:27:41.454Z,9.10
2018-11-01T10:30:13.473Z,9.10
2018-11-01T10:32:44.375Z,9.10
2018-11-01T10:35:13.734Z,9.10
2018-11-01T10:37:42.983Z,9.10
2018-11-01T10:40:14.118Z,9.10
2018-11-01T10:42:43.728Z,9.10
2018-11-01T10:45:12.901Z,9.10
2018-11-01T10:47:42.273Z,9.20
2018-11-01T10:50:15.308Z,9.10
2018-11-01T10:52:44.509Z,9.20
2018-11-01T10:55:14.140Z,9.20
2018-11-01T10:57:43.903Z,9.20
2018-11-01T11:00:18.512Z,9.10
2018-11-01T11:02:49.756Z,9.10
2018-11-01T11:05:19.918Z,9.10
2018-11-01T11:07:49.422Z,9.00
2018-11-01T11:10:19.524Z,9.10
2018-11-01T11:12:49.090Z,9.10
2018-11-01T11:15:18.304Z,9.10
2018-11-01T11:17:47.399Z,9.20
2018-11-01T11:20:16.711Z,9.30
2018-11-01T11:22:45.801Z,9.40
2018-11-01T11:25:15.215Z,9.50
2018-11-01T11:27:44.329Z,9.60
2018-11-01T11:30:13.848Z,9.60
2018-11-01T11:32:42.968Z,9.60
2018-11-01T11:35:12.805Z,9.70
2018-11-01T11:37:42.009Z,9.70
2018-11-01T11:40:11.958Z,9.70
2018-11-01T11:42:42.063Z,9.70
2018-11-01T11:45:12.576Z,9.70
2018-11-01T11:47:42.280Z,9.70
2018-11-01T11:50:13.133Z,9.70
2018-11-01T11:52:43.484Z,9.80
2018-11-01T11:55:12.673Z,9.80
2018-11-01T11:57:42.665Z,9.80
2018-11-01T12:00:15.493Z,9.80
2018-11-01T12:02:45.622Z,9.80
2018-11-01T12:05:14.937Z,9.80
2018-11-01T12:07:44.451Z,9.80
2018-11-01T12:10:14.245Z,9.80
2018-11-01T12:12:43.382Z,9.80
2018-11-01T12:15:12.496Z,9.90
2018-11-01T12:17:42.301Z,9.90
2018-11-01T12:20:12.848Z,9.90
2018-11-01T12:22:42.191Z,10.00
2018-11-01T12:25:11.836Z,10.00
2018-11-01T12:27:41.754Z,10.00
2018-11-01T12:30:12.044Z,10.00
2018-11-01T12:32:41.440Z,10.00
2018-11-01T12:35:11.566Z,10.00
2018-11-01T12:37:41.536Z,10.00
2018-11-01T12:40:13.175Z,9.90
2018-11-01T12:42:42.401Z,9.80
2018-11-01T12:45:12.934Z,9.80
2018-11-01T12:47:42.443Z,9.70
2018-11-01T12:50:13.066Z,9.60
2018-11-01T12:52:42.336Z,9.60
2018-11-01T12:55:11.857Z,9.60
2018-11-01T12:57:40.987Z,9.60
2018-11-01T13:00:11.538Z,9.60
2018-11-01T13:02:41.072Z,9.60
2018-11-01T13:05:10.769Z,9.70
2018-11-01T13:07:41.129Z,9.80
2018-11-01T13:10:10.273Z,9.80
2018-11-01T13:12:40.489Z,9.70
2018-11-01T13:15:10.997Z,9.60
2018-11-01T13:17:40.329Z,9.50
2018-11-01T13:20:10.136Z,9.50
2018-11-01T13:22:41.457Z,9.40
2018-11-01T13:25:12.517Z,9.40
2018-11-01T13:27:42.006Z,9.30
2018-11-01T13:30:15.584Z,9.30
2018-11-01T13:32:45.829Z,9.30
2018-11-01T13:35:15.311Z,9.30
2018-11-01T13:37:45.191Z,9.30
2018-11-01T13:40:15.143Z,9.30
2018-11-01T13:42:44.086Z,9.40
2018-11-01T13:45:13.535Z,9.40
2018-11-01T13:47:43.393Z,9.40
2018-11-01T13:50:13.429Z,9.40
2018-11-01T13:52:42.713Z,9.40
2018-11-01T13:55:13.087Z,9.40
2018-11-01T13:57:42.308Z,9.40
2018-11-01T14:00:13.347Z,9.40
2018-11-01T14:02:42.995Z,9.30
2018-11-01T14:05:14.810Z,9.40
2018-11-01T14:07:44.580Z,9.30
2018-11-01T14:10:14.938Z,9.30
2018-11-01T14:12:45.198Z,9.30
2018-11-01T14:15:14.864Z,9.30
2018-11-01T14:17:43.944Z,9.30
2018-11-01T14:20:14.178Z,9.30
2018-11-01T14:22:43.627Z,9.30
2018-11-01T14:25:13.545Z,9.20
2018-11-01T14:27:43.163Z,9.20
2018-11-01T14:30:15.260Z,9.30
2018-11-01T14:32:44.598Z,9.20
2018-11-01T14:35:14.449Z,9.20
2018-11-01T14:37:43.879Z,9.20
2018-11-01T14:40:14.943Z,9.30
2018-11-01T14:42:45.532Z,9.30
2018-11-01T14:45:21.688Z,9.30
2018-11-01T14:47:52.480Z,9.30
2018-11-01T14:50:21.751Z,9.30
2018-11-01T14:52:53.016Z,9.30
2018-11-01T14:55:23.333Z,9.30
2018-11-01T14:57:52.590Z,9.30
2018-11-01T15:00:20.548Z,9.30
2018-11-01T15:02:50.156Z,9.30
2018-11-01T15:05:20.028Z,9.30
2018-11-01T15:07:49.408Z,9.30
2018-11-01T15:10:18.757Z,9.20
2018-11-01T15:12:48.212Z,9.20
2018-11-01T15:15:17.416Z,9.20
2018-11-01T15:17:46.570Z,9.20
2018-11-01T15:20:16.089Z,9.30
2018-11-01T15:22:46.208Z,9.20
2018-11-01T15:25:15.701Z,9.20
2018-11-01T15:27:45.060Z,9.20
2018-11-01T15:30:15.387Z,9.10
2018-11-01T15:32:45.090Z,9.10
2018-11-01T15:35:15.455Z,9.00
2018-11-01T15:37:45.366Z,9.00
2018-11-01T15:40:14.881Z,9.00
2018-11-01T15:42:47.013Z,8.90
2018-11-01T15:45:16.794Z,8.90
2018-11-01T15:47:46.606Z,8.80
2018-11-01T15:50:16.679Z,8.80
2018-11-01T15:52:46.687Z,8.80
2018-11-01T15:55:16.196Z,8.80
2018-11-01T15:57:46.139Z,8.70
2018-11-01T16:00:15.571Z,8.70
2018-11-01T16:02:45.969Z,8.60
2018-11-01T16:05:17.101Z,8.60
2018-11-01T16:07:46.373Z,8.60
2018-11-01T16:10:15.642Z,8.60
2018-11-01T16:12:45.256Z,8.50
2018-11-01T16:15:16.098Z,8.50
2018-11-01T16:17:46.662Z,8.50
2018-11-01T16:20:16.107Z,8.40
2018-11-01T16:22:45.941Z,8.40
2018-11-01T16:25:16.467Z,8.30
2018-11-01T16:27:48.825Z,8.20
2018-11-01T16:30:18.971Z,8.20
2018-11-01T16:32:51.789Z,8.20
2018-11-01T16:35:23.755Z,8.10
2018-11-01T16:37:53.031Z,8.10
2018-11-01T16:40:23.948Z,8.00
2018-11-01T16:42:53.228Z,8.00
2018-11-01T16:45:22.598Z,8.00
2018-11-01T16:47:52.244Z,8.00
2018-11-01T16:50:21.667Z,7.90
2018-11-01T16:52:50.951Z,7.90
2018-11-01T16:55:20.588Z,7.90
2018-11-01T16:57:50.743Z,7.80
2018-11-01T17:00:20.584Z,7.80
2018-11-01T17:02:49.894Z,7.80
2018-11-01T17:05:19.142Z,7.80
2018-11-01T17:07:48.703Z,7.80
2018-11-01T17:10:18.560Z,7.80
2018-11-01T17:12:48.285Z,7.70
2018-11-01T17:15:17.443Z,7.60
2018-11-01T17:17:46.733Z,7.60
2018-11-01T17:20:16.804Z,7.50
2018-11-01T17:22:46.344Z,7.50
2018-11-01T17:25:15.756Z,7.40
2018-11-01T17:27:45.594Z,7.40
2018-11-01T17:30:14.864Z,7.40
2018-11-01T17:32:53.160Z,7.40
2018-11-01T17:35:23.055Z,7.30
2018-11-01T17:37:52.312Z,7.30
2018-11-01T17:40:21.518Z,7.30
2018-11-01T17:42:51.544Z,7.30
2018-11-01T17:45:20.793Z,7.30
2018-11-01T17:47:50.178Z,7.30
2018-11-01T17:50:19.712Z,7.30
2018-11-01T17:52:49.467Z,7.30
2018-11-01T17:55:20.047Z,7.20
2018-11-01T17:57:51.549Z,7.20
2018-11-01T18:00:23.312Z,7.20
2018-11-01T18:02:54.353Z,7.20
2018-11-01T18:05:23.802Z,7.20
2018-11-01T18:07:53.188Z,7.20
2018-11-01T18:10:23.824Z,7.20
2018-11-01T18:12:55.542Z,7.20
2018-11-01T18:15:26.765Z,7.20
2018-11-01T18:17:56.939Z,7.20
2018-11-01T18:20:29.533Z,7.20
2018-11-01T18:23:00.107Z,7.20
2018-11-01T18:25:30.134Z,7.10
2018-11-01T18:28:01.703Z,7.20
2018-11-01T18:30:31.672Z,7.20
2018-11-01T18:33:02.045Z,7.20
2018-11-01T18:35:31.842Z,7.20
2018-11-01T18:38:02.340Z,7.20
2018-11-01T18:40:32.595Z,7.20
2018-11-01T18:43:04.471Z,7.20
2018-11-01T18:45:35.649Z,7.20
2018-11-01T18:48:06.390Z,7.20
2018-11-01T18:50:36.257Z,7.20
2018-11-01T18:53:07.168Z,7.20
2018-11-01T18:55:37.728Z,7.20
2018-11-01T18:58:07.475Z,7.20
2018-11-01T19:00:37.730Z,7.20
2018-11-01T19:03:07.128Z,7.20
2018-11-01T19:05:37.165Z,7.20
2018-11-01T19:08:06.884Z,7.20
2018-11-01T19:10:36.904Z,7.20
2018-11-01T19:13:07.548Z,7.20
2018-11-01T19:15:37.760Z,7.20
2018-11-01T19:18:07.178Z,7.20
2018-11-01T19:20:36.580Z,7.20
2018-11-01T19:23:07.178Z,7.20
2018-11-01T19:25:36.842Z,7.30
2018-11-01T19:28:06.293Z,7.30
2018-11-01T19:30:36.812Z,7.40
2018-11-01T19:33:06.368Z,7.40
2018-11-01T19:35:36.124Z,7.40
2018-11-01T19:38:06.097Z,7.40
2018-11-01T19:40:35.500Z,7.30
2018-11-01T19:43:04.889Z,7.30
2018-11-01T19:45:34.137Z,7.30
2018-11-01T19:48:03.430Z,7.30
2018-11-01T19:50:33.480Z,7.30
2018-11-01T19:53:02.905Z,7.30
2018-11-01T19:55:32.399Z,7.30
2018-11-01T19:58:01.644Z,7.30
2018-11-01T20:00:31.265Z,7.30
2018-11-01T20:03:00.504Z,7.20
2018-11-01T20:05:30.089Z,7.20
2018-11-01T20:08:00.242Z,7.20
2018-11-01T20:10:30.087Z,7.20
2018-11-01T20:12:59.347Z,7.20
2018-11-01T20:15:32.185Z,7.20
2018-11-01T20:18:05.426Z,7.20
2018-11-01T20:20:36.978Z,7.10
2018-11-01T20:23:08.836Z,7.10
2018-11-01T20:25:39.513Z,7.10
2018-11-01T20:28:11.837Z,7.10
2018-11-01T20:30:41.416Z,7.10
2018-11-01T20:33:10.817Z,7.10
2018-11-01T20:35:42.111Z,7.10
2018-11-01T20:38:11.821Z,7.00
2018-11-01T20:40:41.519Z,6.90
2018-11-01T20:43:11.156Z,6.90
2018-11-01T20:45:40.696Z,7.00
2018-11-01T20:48:10.505Z,6.90
2018-11-01T20:50:40.204Z,7.00
2018-11-01T20:53:10.155Z,7.00
2018-11-01T20:55:40.372Z,7.10
2018-11-01T20:58:09.626Z,7.10
2018-11-01T21:00:39.155Z,7.10
2018-11-01T21:03:08.570Z,7.10
2018-11-01T21:05:37.983Z,7.10
2018-11-01T21:08:07.529Z,7.10
2018-11-01T21:10:37.090Z,7.10
2018-11-01T21:13:07.747Z,7.10
2018-11-01T21:15:38.188Z,7.10
2018-11-01T21:18:08.211Z,7.10
2018-11-01T21:20:38.581Z,7.10
2018-11-01T21:23:07.896Z,7.10
2018-11-01T21:25:37.896Z,7.10
2018-11-01T21:28:07.638Z,7.10
2018-11-01T21:30:37.481Z,7.00
2018-11-01T21:33:07.806Z,7.00
2018-11-01T21:35:37.122Z,7.10
2018-11-01T21:38:07.212Z,7.10
2018-11-01T21:40:36.779Z,7.10
2018-11-01T21:43:07.480Z,7.10
2018-11-01T21:45:37.543Z,7.10
2018-11-01T21:48:06.939Z,7.10
2018-11-01T21:50:36.884Z,7.10
2018-11-01T21:53:06.368Z,7.20
2018-11-01T21:55:35.509Z,7.20
2018-11-01T21:58:05.020Z,7.20
2018-11-01T22:00:34.256Z,7.00
2018-11-01T22:03:03.457Z,7.20
2018-11-01T22:05:33.186Z,7.20
2018-11-01T22:08:02.960Z,7.20
2018-11-01T22:10:32.157Z,7.30
2018-11-01T22:13:01.406Z,7.30
2018-11-01T22:15:30.612Z,7.30
2018-11-01T22:17:59.875Z,7.30
2018-11-01T22:20:29.463Z,7.30
2018-11-01T22:22:58.590Z,7.30
2018-11-01T22:25:27.759Z,7.30
2018-11-01T22:27:58.398Z,7.30
2018-11-01T22:30:28.004Z,7.30
2018-11-01T22:32:57.196Z,7.30
2018-11-01T22:35:26.439Z,7.40
2018-11-01T22:37:56.528Z,7.30
2018-11-01T22:40:26.268Z,7.40
2018-11-01T22:42:55.630Z,7.40
2018-11-01T22:45:24.881Z,7.40
2018-11-01T22:47:54.011Z,7.40
2018-11-01T22:50:23.220Z,7.40
2018-11-01T22:52:52.678Z,7.40
2018-11-01T22:55:21.977Z,7.40
2018-11-01T22:57:51.183Z,7.40
2018-11-01T23:00:20.353Z,7.40
2018-11-01T23:02:49.744Z,7.40
2018-11-01T23:05:18.900Z,7.40
2018-11-01T23:07:49.392Z,7.40
2018-11-01T23:10:18.562Z,7.40
2018-11-01T23:12:48.000Z,7.50
2018-11-01T23:15:17.269Z,7.50
2018-11-01T23:17:46.588Z,7.50
2018-11-01T23:20:15.736Z,7.40
2018-11-01T23:22:44.937Z,7.50
2018-11-01T23:25:15.253Z,7.50
2018-11-01T23:27:44.468Z,7.50
2018-11-01T23:30:13.762Z,7.50
2018-11-01T23:32:43.061Z,7.60
2018-11-01T23:35:12.421Z,7.60
2018-11-01T23:37:46.920Z,7.60
2018-11-01T23:40:21.513Z,7.60
2018-11-01T23:42:56.125Z,7.60
2018-11-01T23:45:30.548Z,7.60
2018-11-01T23:47:59.657Z,7.70
2018-11-01T23:51:34.421Z,7.70
2018-11-01T23:54:03.796Z,7.70
2018-11-01T23:56:32.965Z,7.70
2018-11-01T23:59:02.472Z,7.70
