createdAt,value
2018-02-21T17:42:09.536Z,71.9
2018-02-21T17:43:08.643Z,72
2018-02-21T17:44:07.576Z,71.8
2018-02-21T17:45:06.528Z,71.6
2018-02-21T17:46:05.417Z,71.7
2018-02-21T17:47:04.736Z,71.7
2018-02-21T17:48:03.332Z,71.5
2018-02-21T17:49:02.326Z,71.1
2018-02-21T17:50:01.327Z,71.4
2018-02-21T17:51:00.437Z,71.4
2018-02-21T17:51:59.331Z,70.9
2018-02-21T17:52:58.554Z,70.9
2018-02-21T17:53:57.442Z,70.9
2018-02-21T17:54:56.042Z,71
2018-02-21T17:55:55.141Z,70.9
2018-02-21T17:56:54.142Z,71.3
2018-02-21T17:57:52.960Z,71.2
2018-02-21T17:58:51.955Z,71.4
2018-02-21T17:59:50.846Z,71.2
2018-02-21T18:00:49.952Z,71.5
2018-02-21T18:01:49.054Z,71.3
2018-02-21T18:02:48.054Z,71.3
2018-02-21T18:03:46.762Z,71.6
2018-02-21T18:04:45.763Z,71.4
2018-02-21T18:05:44.762Z,71.5
2018-02-21T18:06:43.878Z,71.7
2018-02-21T18:07:42.985Z,72.1
2018-02-21T18:08:13.296Z,72.1
2018-02-21T18:08:43.717Z,72.1
2018-02-21T18:09:13.919Z,72.1
2018-02-21T18:11:38.479Z,71.9
2018-02-21T18:12:37.480Z,72.2
2018-02-21T18:13:36.473Z,72
2018-02-21T18:14:35.694Z,71.9
2018-02-21T18:15:34.626Z,71.9
2018-02-21T18:16:33.533Z,72.4
2018-02-21T18:17:32.545Z,72.4
2018-02-21T18:19:30.042Z,72.7
2018-02-21T18:20:00.283Z,72.7
2018-02-21T18:20:30.386Z,73.1
2018-02-21T18:21:27.879Z,73
2018-02-21T18:22:26.990Z,73.2
2018-02-21T18:23:26.099Z,73.1
2018-02-21T18:24:25.102Z,73.1
2018-02-21T18:25:23.816Z,73.2
2018-02-21T18:26:22.710Z,73.5
2018-02-21T18:27:22.038Z,73.8
2018-02-21T18:28:20.759Z,74
2018-02-21T18:29:19.764Z,74
2018-02-21T18:30:18.696Z,74
2018-02-21T18:31:17.600Z,74.1
2018-02-21T18:32:16.708Z,74.1
2018-02-21T18:33:15.529Z,74.3
2018-02-21T18:34:14.748Z,74.3
2018-02-21T18:35:13.456Z,74.4
2018-02-21T18:36:12.715Z,74.7
2018-02-21T18:37:11.647Z,74.8
2018-02-21T18:38:10.139Z,74.6
2018-02-21T18:39:09.477Z,74.4
2018-02-21T18:40:08.293Z,74.4
2018-02-21T18:43:05.084Z,74.1
2018-02-21T18:44:04.291Z,74.3
2018-02-21T18:46:01.772Z,74.3
2018-02-21T18:47:00.622Z,74
2018-02-21T18:47:59.943Z,74.1
2018-02-21T18:48:58.951Z,74.2
2018-02-21T18:49:57.549Z,74.8
2018-02-21T18:50:56.549Z,74.6
2018-02-21T18:51:55.652Z,74.7
2018-02-21T18:52:54.652Z,74.8
2018-02-21T18:53:53.261Z,74.7
2018-02-21T18:54:52.470Z,74.7
2018-02-21T18:55:51.574Z,74.7
2018-02-21T18:56:50.681Z,74.9
2018-02-21T18:57:49.404Z,74.9
2018-02-21T18:58:48.113Z,74.9
2018-02-21T18:59:47.002Z,75.4
2018-02-21T19:00:17.423Z,75.4
2018-02-21T19:00:47.744Z,75.3
2018-02-21T19:01:45.345Z,75.2
2018-02-21T19:03:42.829Z,75.3
2018-02-21T19:04:42.226Z,75.1
2018-02-21T19:05:40.825Z,75.1
2018-02-21T19:06:39.932Z,75.4
2018-02-21T19:07:38.642Z,75.2
2018-02-21T19:08:37.748Z,75.3
2018-02-21T19:09:36.975Z,75.4
2018-02-21T19:11:34.754Z,75.4
2018-02-21T19:12:33.356Z,75.4
2018-02-21T19:13:32.471Z,75.1
2018-02-21T19:14:31.605Z,75.3
2018-02-21T19:15:30.211Z,75.4
2018-02-21T19:17:28.419Z,75.2
2018-02-21T19:18:27.247Z,75.2
2018-02-21T19:19:26.139Z,75.3
2018-02-21T19:20:25.252Z,75.5
2018-02-21T19:21:24.371Z,75.5
2018-02-21T19:22:22.975Z,75.5
2018-02-21T19:23:21.974Z,75.8
2018-02-21T19:24:20.866Z,75.5
2018-02-21T19:25:19.910Z,75.2
2018-02-21T19:26:18.625Z,75.5
2018-02-21T19:27:17.949Z,75.7
2018-02-21T19:28:16.556Z,74.9
2018-02-21T19:29:15.654Z,75.5
2018-02-21T19:30:14.758Z,74.8
2018-02-21T19:31:13.872Z,74.9
2018-02-21T19:32:12.439Z,74.8
2018-02-21T19:33:11.650Z,74.8
2018-02-21T19:34:10.255Z,74.9
2018-02-21T19:36:08.348Z,74.6
2018-02-21T19:37:07.457Z,74.7
2018-02-21T19:38:06.423Z,74.7
2018-02-21T19:39:04.925Z,75.1
2018-02-21T19:40:04.033Z,75
2018-02-21T19:40:34.458Z,75
2018-02-21T19:42:01.861Z,74.7
2018-02-21T19:43:00.857Z,74.7
2018-02-21T19:44:00.063Z,74.6
2018-02-21T19:44:58.558Z,74.3
2018-02-21T19:45:57.553Z,74.6
2018-02-21T19:46:56.653Z,74.6
2018-02-21T19:47:55.658Z,74.5
2018-02-21T19:48:54.762Z,74.8
2018-02-21T19:49:53.470Z,74.7
2018-02-21T19:50:52.465Z,74.6
2018-02-21T19:51:51.684Z,74.9
2018-02-21T19:52:50.392Z,75
2018-02-21T19:53:49.285Z,74.5
2018-02-21T19:54:48.288Z,74.6
2018-02-21T19:55:46.889Z,74.7
2018-02-21T19:56:17.203Z,74.7
2018-02-21T19:57:44.883Z,74.5
2018-02-21T19:59:42.866Z,74
2018-02-21T20:00:41.756Z,74
2018-02-21T20:01:40.869Z,74.2
2018-02-21T20:02:39.980Z,74.7
2018-02-21T20:03:38.693Z,73.6
2018-02-21T20:04:37.909Z,73.9
2018-02-21T20:05:36.625Z,74.1
2018-02-21T20:06:35.343Z,74.1
2018-02-21T20:07:34.734Z,73.4
2018-02-21T20:08:33.590Z,74
2018-02-21T20:09:32.192Z,74.3
2018-02-21T20:10:31.293Z,74.3
2018-02-21T20:11:30.290Z,74.5
2018-02-21T20:12:29.291Z,74.3
2018-02-21T20:13:27.896Z,74.4
2018-02-21T20:14:26.999Z,74
2018-02-21T20:16:25.093Z,74.2
2018-02-21T20:17:23.694Z,74.2
2018-02-21T20:18:22.904Z,73.7
2018-02-21T20:19:22.006Z,73.2
2018-02-21T20:20:21.004Z,74.4
2018-02-21T20:21:19.499Z,73.8
2018-02-21T20:22:18.721Z,73.8
2018-02-21T20:23:17.831Z,74
2018-02-21T20:24:16.656Z,74
2018-02-21T20:26:14.528Z,75.1
2018-02-21T20:27:13.136Z,74.9
2018-02-21T20:28:12.242Z,74.9
2018-02-21T20:29:11.357Z,74.7
2018-02-21T20:30:10.531Z,74.9
2018-02-21T20:31:09.471Z,74.7
2018-02-21T20:32:07.868Z,74.6
2018-02-21T20:33:07.090Z,75
2018-02-21T20:34:06.103Z,74.8
2018-02-21T20:35:05.034Z,75.1
2018-02-21T20:36:03.649Z,74.7
2018-02-21T20:37:02.761Z,75.1
2018-02-21T20:37:33.185Z,75.1
2018-02-21T20:38:03.605Z,75.2
2018-02-21T20:39:00.593Z,75.2
2018-02-21T20:40:58.493Z,75.3
2018-02-21T20:41:57.715Z,75.6
2018-02-21T20:42:56.429Z,75
2018-02-21T20:43:55.640Z,74.6
2018-02-21T20:44:54.252Z,75.1
2018-02-21T20:45:53.254Z,75.1
2018-02-21T20:46:52.263Z,75.1
2018-02-21T20:47:51.092Z,75.6
2018-02-21T20:48:50.310Z,75.3
2018-02-21T20:49:49.017Z,75.2
2018-02-21T20:50:48.233Z,75.2
2018-02-21T20:52:46.217Z,74.9
2018-02-21T20:53:44.816Z,75
2018-02-21T20:54:43.917Z,75.3
2018-02-21T20:55:43.019Z,75.2
2018-02-21T20:56:41.618Z,75.2
2018-02-21T20:57:40.719Z,75
2018-02-21T20:58:39.620Z,74.9
2018-02-21T20:59:38.618Z,75.1
2018-02-21T21:00:37.730Z,75.2
2018-02-21T21:01:36.221Z,75.3
2018-02-21T21:02:35.617Z,75.6
2018-02-21T21:03:34.330Z,75.8
2018-02-21T21:04:33.147Z,75.8
2018-02-21T21:05:32.355Z,75.9
2018-02-21T21:06:31.352Z,75.8
2018-02-21T21:07:30.349Z,75.9
2018-02-21T21:08:29.159Z,76.1
2018-02-21T21:09:27.872Z,76.3
2018-02-21T21:10:26.968Z,76.2
2018-02-21T21:11:26.073Z,76.4
2018-02-21T21:12:25.072Z,76.4
2018-02-21T21:13:23.890Z,76.3
2018-02-21T21:14:22.485Z,76
2018-02-21T21:15:21.592Z,76.1
2018-02-21T21:16:20.481Z,76.4
2018-02-21T21:17:19.584Z,76.6
2018-02-21T21:17:49.912Z,76.6
2018-02-21T21:19:17.202Z,76.3
2018-02-21T21:20:16.489Z,76.6
2018-02-21T21:21:15.194Z,76.2
2018-02-21T21:22:14.090Z,76.5
2018-02-21T21:23:12.977Z,76.9
2018-02-21T21:24:12.378Z,76.9
2018-02-21T21:26:10.360Z,77.1
2018-02-21T21:28:07.959Z,77.1
2018-02-21T21:29:07.031Z,77
2018-02-21T21:30:05.754Z,77.1
2018-02-21T21:31:05.140Z,77.1
2018-02-21T21:32:03.828Z,77.1
2018-02-21T21:33:02.444Z,77.5
2018-02-21T21:34:01.838Z,77.2
2018-02-21T21:35:00.556Z,77.3
2018-02-21T21:35:59.272Z,77.1
2018-02-21T21:36:58.705Z,77.3
2018-02-21T21:37:57.736Z,77.5
2018-02-21T21:38:56.281Z,77.3
2018-02-21T21:39:55.388Z,77.5
2018-02-21T21:40:54.109Z,77.4
2018-02-21T21:41:53.105Z,77.4
2018-02-21T21:42:52.111Z,77.8
2018-02-21T21:43:51.214Z,77.4
2018-02-21T21:46:47.983Z,77.5
2018-02-21T21:47:47.090Z,77.6
2018-02-21T21:48:45.798Z,77.8
2018-02-21T21:49:45.016Z,78.2
2018-02-21T21:50:43.624Z,78.3
2018-02-21T21:51:42.895Z,78
2018-02-21T21:52:41.496Z,78.4
2018-02-21T21:53:40.534Z,78.5
2018-02-21T21:55:38.577Z,78.4
2018-02-21T21:56:37.198Z,78.2
2018-02-21T21:57:36.195Z,78.2
2018-02-21T21:58:35.029Z,78
2018-02-21T21:59:34.032Z,78.1
2018-02-21T22:00:33.146Z,78.1
2018-02-21T22:01:32.317Z,78.2
2018-02-21T22:02:31.028Z,78.3
2018-02-21T22:03:30.031Z,78.7
2018-02-21T22:04:28.847Z,78.8
2018-02-21T22:05:27.802Z,78.8
2018-02-21T22:07:25.686Z,78.9
2018-02-21T22:08:24.688Z,78.9
2018-02-21T22:10:22.572Z,79.3
2018-02-21T22:12:20.562Z,79.7
2018-02-21T22:13:19.169Z,79.6
2018-02-21T22:14:18.173Z,79.6
2018-02-21T22:16:16.374Z,79.5
2018-02-21T22:17:14.974Z,79.9
2018-02-21T22:18:13.978Z,79.9
2018-02-21T22:19:12.974Z,79.9
2018-02-21T22:20:12.085Z,79.9
2018-02-21T22:21:11.084Z,80.1
2018-02-21T22:22:09.790Z,80.2
2018-02-21T22:23:09.005Z,80.2
2018-02-21T22:24:07.498Z,80.2
2018-02-21T22:25:06.820Z,80.2
2018-02-21T22:29:02.573Z,80.4
2018-02-21T22:30:01.178Z,80.3
2018-02-21T22:31:00.289Z,80.5
2018-02-21T22:32:57.881Z,80.3
2018-02-21T22:33:57.101Z,80.3
2018-02-21T22:34:55.993Z,80.4
2018-02-21T22:35:55.202Z,80.6
2018-02-21T22:36:53.804Z,80.6
2018-02-21T22:37:52.624Z,80.9
2018-02-21T22:38:51.734Z,81
2018-02-21T22:39:50.952Z,80.8
2018-02-21T22:40:49.667Z,80.7
2018-02-21T22:41:48.405Z,80.8
2018-02-21T22:42:47.306Z,80.9
2018-02-21T22:43:46.414Z,80.9
2018-02-21T22:44:45.520Z,80.9
2018-02-21T22:45:44.016Z,81.2
2018-02-21T22:46:43.117Z,81
2018-02-21T22:47:42.340Z,81
2018-02-21T22:49:40.224Z,81
2018-02-21T22:50:10.761Z,81
2018-02-21T22:51:37.763Z,80.9
2018-02-21T22:52:37.094Z,81
2018-02-21T22:53:35.821Z,81
2018-02-21T22:54:34.824Z,81
2018-02-21T22:55:33.833Z,80.9
2018-02-21T22:56:32.453Z,80.9
2018-02-21T22:57:31.355Z,81.4
2018-02-21T22:58:30.643Z,81.3
2018-02-21T22:59:29.355Z,81.5
2018-02-21T23:00:28.570Z,81.6
2018-02-21T23:01:27.066Z,81.7
2018-02-21T23:02:26.289Z,81.7
2018-02-21T23:03:25.230Z,81.9
2018-02-21T23:05:23.221Z,81.6
2018-02-21T23:06:22.114Z,81.7
2018-02-21T23:07:21.121Z,81.8
2018-02-21T23:08:19.734Z,81.7
2018-02-21T23:09:18.838Z,81.9
2018-02-21T23:10:17.733Z,81.9
2018-02-21T23:11:16.439Z,81.9
2018-02-21T23:12:15.757Z,82
2018-02-21T23:13:14.361Z,82
2018-02-21T23:15:12.352Z,82.3
2018-02-21T23:16:11.355Z,82.3
2018-02-21T23:17:10.102Z,82.3
2018-02-21T23:18:08.924Z,82.1
2018-02-21T23:19:07.820Z,82.2
2018-02-21T23:20:07.250Z,82.2
2018-02-21T23:21:05.752Z,82.1
2018-02-21T23:24:02.427Z,82.1
2018-02-21T23:25:01.547Z,82.1
2018-02-21T23:26:00.653Z,82.1
2018-02-21T23:26:59.758Z,82.5
2018-02-21T23:27:58.365Z,82.7
2018-02-21T23:28:57.470Z,82.6
2018-02-21T23:29:56.068Z,83
2018-02-21T23:30:26.482Z,83
2018-02-21T23:31:54.167Z,83.1
2018-02-21T23:32:52.883Z,83.3
2018-02-21T23:34:51.056Z,83.7
2018-02-21T23:35:49.666Z,83.7
2018-02-21T23:36:48.766Z,83.6
2018-02-21T23:37:47.869Z,83.5
2018-02-21T23:38:46.574Z,83.5
2018-02-21T23:39:45.678Z,83.5
2018-02-21T23:40:44.284Z,83.5
2018-02-21T23:41:43.711Z,83.8
2018-02-21T23:42:42.324Z,83.8
2018-02-21T23:43:41.436Z,83.8
2018-02-21T23:45:39.134Z,83.9
2018-02-21T23:46:38.145Z,83.8
2018-02-21T23:47:36.956Z,84
2018-02-21T23:48:36.164Z,84.1
2018-02-21T23:49:34.665Z,84.2
2018-02-21T23:50:33.556Z,84.3
2018-02-21T23:52:31.436Z,84.3
2018-02-21T23:53:30.541Z,84.4
2018-02-21T23:54:29.544Z,84.4
2018-02-21T23:55:28.391Z,84.4
2018-02-21T23:56:27.499Z,84.4
2018-02-21T23:57:26.006Z,84.3
2018-02-21T23:58:25.024Z,84.2
2018-02-21T23:59:24.026Z,84.4
