createdAt,value
2022-09-12T00:01:22.303Z,2.90
2022-09-12T00:03:52.739Z,2.47
2022-09-12T00:06:23.464Z,2.35
2022-09-12T00:08:52.154Z,3.92
2022-09-12T00:11:19.985Z,3.42
2022-09-12T00:13:49.473Z,3.30
2022-09-12T00:16:19.978Z,3.08
2022-09-12T00:18:47.993Z,2.70
2022-09-12T00:21:16.860Z,3.97
2022-09-12T00:23:44.688Z,4.60
2022-09-12T00:26:13.097Z,5.05
2022-09-12T00:28:42.059Z,9.30
2022-09-12T00:31:13.584Z,4.22
2022-09-12T00:33:42.180Z,5.68
2022-09-12T00:36:12.846Z,8.32
2022-09-12T00:38:42.048Z,5.13
2022-09-12T00:41:14.730Z,5.43
2022-09-12T00:43:44.228Z,5.25
2022-09-12T00:46:23.929Z,7.15
2022-09-12T00:48:57.402Z,7.57
2022-09-12T00:51:25.579Z,6.65
2022-09-12T00:53:56.078Z,6.70
2022-09-12T00:56:25.343Z,6.38
2022-09-12T00:59:00.849Z,7.00
2022-09-12T01:01:32.550Z,6.55
2022-09-12T01:04:00.860Z,6.78
2022-09-12T01:06:33.708Z,7.55
2022-09-12T01:09:03.746Z,9.68
2022-09-12T01:11:32.343Z,8.07
2022-09-12T01:14:00.776Z,10.95
2022-09-12T01:16:30.078Z,8.43
2022-09-12T01:19:12.658Z,9.23
2022-09-12T01:21:52.046Z,8.98
2022-09-12T01:24:54.726Z,11.10
2022-09-12T01:27:57.212Z,12.40
2022-09-12T01:30:51.471Z,10.93
2022-09-12T01:33:54.236Z,10.05
2022-09-12T01:36:35.715Z,11.20
2022-09-12T01:39:06.635Z,14.77
2022-09-12T01:41:44.444Z,12.80
2022-09-12T01:44:19.871Z,11.52
2022-09-12T01:46:57.338Z,10.63
2022-09-12T01:49:29.716Z,10.77
2022-09-12T01:52:04.474Z,10.40
2022-09-12T01:54:39.909Z,9.82
2022-09-12T01:57:14.527Z,9.30
2022-09-12T01:59:45.954Z,10.52
2022-09-12T02:02:19.787Z,8.68
2022-09-12T02:04:52.704Z,10.05
2022-09-12T02:07:24.125Z,8.65
2022-09-12T02:09:55.719Z,11.20
2022-09-12T02:12:29.715Z,12.40
2022-09-12T02:15:04.012Z,8.02
2022-09-12T02:17:38.084Z,10.90
2022-09-12T02:20:17.762Z,10.02
2022-09-12T02:23:00.692Z,10.60
2022-09-12T02:25:30.264Z,9.07
2022-09-12T02:28:02.695Z,8.15
2022-09-12T02:30:34.658Z,8.75
2022-09-12T02:33:08.337Z,8.30
2022-09-12T02:35:43.804Z,13.43
2022-09-12T02:38:15.585Z,7.88
2022-09-12T02:40:43.375Z,9.90
2022-09-12T02:43:11.299Z,8.27
2022-09-12T02:45:39.294Z,11.30
2022-09-12T02:48:13.493Z,9.10
2022-09-12T02:50:42.585Z,7.95
2022-09-12T02:53:11.359Z,7.85
2022-09-12T02:55:42.216Z,10.07
2022-09-12T02:58:12.677Z,9.85
2022-09-12T03:00:49.139Z,9.90
2022-09-12T03:03:41.342Z,8.52
2022-09-12T03:06:19.106Z,11.63
2022-09-12T03:09:01.809Z,10.68
2022-09-12T03:11:44.140Z,11.55
2022-09-12T03:14:27.633Z,10.07
2022-09-12T03:17:04.714Z,12.80
2022-09-12T03:19:41.807Z,12.48
2022-09-12T03:22:15.921Z,10.85
2022-09-12T03:24:50.381Z,11.18
2022-09-12T03:27:23.246Z,11.45
2022-09-12T03:29:53.076Z,9.65
2022-09-12T03:32:20.837Z,11.10
2022-09-12T03:34:49.898Z,9.93
2022-09-12T03:37:17.683Z,9.77
2022-09-12T03:39:45.451Z,10.55
2022-09-12T03:42:13.199Z,10.25
2022-09-12T03:44:40.926Z,10.18
2022-09-12T03:47:11.204Z,9.82
2022-09-12T03:49:39.245Z,11.15
2022-09-12T03:52:08.324Z,9.68
2022-09-12T03:54:36.273Z,10.68
2022-09-12T03:57:04.275Z,8.80
2022-09-12T03:59:32.224Z,8.38
2022-09-12T04:02:00.056Z,8.45
2022-09-12T04:04:28.185Z,8.18
2022-09-12T04:06:56.043Z,8.20
2022-09-12T04:09:25.364Z,7.70
2022-09-12T04:11:53.180Z,6.38
2022-09-12T04:14:21.284Z,6.47
2022-09-12T04:16:49.408Z,11.70
2022-09-12T04:19:17.184Z,7.03
2022-09-12T04:21:44.946Z,10.20
2022-09-12T04:24:12.708Z,5.93
2022-09-12T04:26:41.814Z,8.45
2022-09-12T04:29:11.992Z,9.88
2022-09-12T04:31:40.372Z,9.65
2022-09-12T04:34:09.684Z,8.45
2022-09-12T04:36:38.200Z,9.88
2022-09-12T04:39:07.618Z,13.13
2022-09-12T04:41:38.642Z,12.63
2022-09-12T04:44:09.789Z,12.10
2022-09-12T04:46:39.538Z,10.48
2022-09-12T04:49:07.753Z,11.63
2022-09-12T04:51:37.875Z,12.75
2022-09-12T04:54:07.697Z,16.00
2022-09-12T04:56:39.031Z,18.33
2022-09-12T04:59:08.638Z,16.45
2022-09-12T05:01:36.890Z,15.35
2022-09-12T05:04:05.146Z,16.08
2022-09-12T05:06:35.425Z,15.95
2022-09-12T05:09:04.854Z,16.52
2022-09-12T05:12:00.054Z,11.85
2022-09-12T05:14:24.242Z,15.02
2022-09-12T05:16:52.160Z,13.77
2022-09-12T05:19:20.048Z,12.70
2022-09-12T05:21:47.950Z,12.60
2022-09-12T05:24:15.911Z,17.98
2022-09-12T05:26:44.189Z,17.60
2022-09-12T05:29:13.099Z,20.75
2022-09-12T05:31:42.563Z,24.45
2022-09-12T05:34:11.313Z,18.83
2022-09-12T05:36:39.500Z,17.08
2022-09-12T05:39:07.618Z,19.23
2022-09-12T05:41:36.878Z,19.90
2022-09-12T05:44:06.043Z,20.10
2022-09-12T05:46:37.898Z,20.10
2022-09-12T05:49:08.908Z,19.95
2022-09-12T05:51:38.943Z,19.90
2022-09-12T05:54:08.535Z,23.55
2022-09-12T05:56:40.259Z,21.35
2022-09-12T05:59:12.063Z,21.45
2022-09-12T06:01:40.227Z,22.08
2022-09-12T06:04:09.821Z,21.10
2022-09-12T06:06:39.334Z,20.85
2022-09-12T06:09:07.484Z,19.45
2022-09-12T06:11:37.275Z,21.65
2022-09-12T06:14:05.482Z,25.52
2022-09-12T06:16:35.256Z,19.45
2022-09-12T06:19:05.263Z,18.08
2022-09-12T06:21:35.452Z,17.17
2022-09-12T06:24:04.247Z,17.20
2022-09-12T06:26:34.320Z,18.10
2022-09-12T06:29:02.962Z,15.05
2022-09-12T06:31:33.095Z,16.98
2022-09-12T06:34:02.747Z,15.70
2022-09-12T06:36:32.230Z,15.02
2022-09-12T06:39:03.093Z,13.88
2022-09-12T06:41:32.045Z,13.48
2022-09-12T06:44:00.535Z,12.95
2022-09-12T06:46:29.159Z,14.07
2022-09-12T06:48:58.956Z,13.70
2022-09-12T06:51:27.502Z,15.48
2022-09-12T06:53:56.754Z,13.30
2022-09-12T06:56:27.431Z,12.20
2022-09-12T06:58:57.846Z,11.60
2022-09-12T07:01:27.228Z,14.80
2022-09-12T07:03:56.541Z,14.35
2022-09-12T07:06:29.657Z,10.15
2022-09-12T07:08:58.475Z,15.05
2022-09-12T07:11:30.472Z,11.40
2022-09-12T07:14:00.346Z,11.98
2022-09-12T07:16:28.511Z,9.93
2022-09-12T07:18:58.354Z,12.10
2022-09-12T07:21:26.643Z,8.98
2022-09-12T07:23:55.208Z,14.32
2022-09-12T07:26:22.955Z,12.55
2022-09-12T07:28:54.524Z,11.48
2022-09-12T07:31:23.702Z,12.23
2022-09-12T07:33:54.632Z,14.73
2022-09-12T07:36:24.573Z,12.35
2022-09-12T07:38:57.351Z,14.07
2022-09-12T07:41:27.157Z,15.32
2022-09-12T07:43:58.235Z,11.98
2022-09-12T07:46:26.927Z,11.35
2022-09-12T07:48:55.833Z,10.55
2022-09-12T07:51:24.265Z,13.35
2022-09-12T07:53:52.180Z,9.63
2022-09-12T07:56:21.098Z,10.75
2022-09-12T07:58:49.429Z,9.10
2022-09-12T08:01:20.515Z,12.23
2022-09-12T08:03:50.264Z,11.32
2022-09-12T08:06:20.240Z,8.63
2022-09-12T08:08:48.719Z,9.52
2022-09-12T08:11:19.118Z,10.52
2022-09-12T08:13:50.622Z,8.65
2022-09-12T08:16:24.706Z,7.45
2022-09-12T08:18:52.574Z,7.30
2022-09-12T08:21:22.498Z,8.57
2022-09-12T08:23:54.416Z,5.53
2022-09-12T08:26:23.370Z,6.95
2022-09-12T08:28:51.472Z,6.28
2022-09-12T08:31:20.687Z,9.85
2022-09-12T08:33:50.137Z,6.10
2022-09-12T08:36:20.984Z,5.70
2022-09-12T08:38:50.091Z,3.42
2022-09-12T08:41:27.991Z,6.47
2022-09-12T08:44:19.688Z,3.58
2022-09-12T08:46:58.451Z,3.97
2022-09-12T08:49:33.680Z,3.85
2022-09-12T08:52:06.850Z,3.65
2022-09-12T08:54:35.275Z,3.67
2022-09-12T08:57:05.117Z,3.15
2022-09-12T08:59:38.025Z,3.65
2022-09-12T09:02:17.585Z,5.65
2022-09-12T09:04:52.458Z,5.40
2022-09-12T09:07:42.276Z,3.67
2022-09-12T09:10:25.132Z,6.72
2022-09-12T09:13:00.752Z,4.53
2022-09-12T09:15:41.964Z,3.17
2022-09-12T09:18:16.579Z,2.78
2022-09-12T09:20:50.435Z,4.55
2022-09-12T09:23:24.795Z,4.43
2022-09-12T09:25:57.142Z,4.18
2022-09-12T09:28:29.175Z,4.00
2022-09-12T09:30:58.018Z,6.05
2022-09-12T09:33:32.310Z,3.45
2022-09-12T09:36:11.732Z,2.90
2022-09-12T09:38:48.248Z,2.92
2022-09-12T09:41:28.375Z,4.82
2022-09-12T09:43:57.864Z,3.78
2022-09-12T09:46:26.339Z,2.80
2022-09-12T09:48:54.775Z,5.70
2022-09-12T09:51:28.008Z,5.30
2022-09-12T09:54:00.895Z,4.28
2022-09-12T09:56:33.133Z,2.85
2022-09-12T09:59:11.399Z,4.32
2022-09-12T10:01:44.900Z,3.50
2022-09-12T10:04:19.848Z,4.35
2022-09-12T10:06:51.702Z,5.00
2022-09-12T10:09:22.792Z,4.35
2022-09-12T10:11:51.805Z,5.38
2022-09-12T10:14:35.119Z,3.75
2022-09-12T10:17:05.358Z,4.53
2022-09-12T10:19:37.852Z,3.97
2022-09-12T10:22:08.425Z,4.35
2022-09-12T10:24:38.888Z,3.45
2022-09-12T10:27:10.725Z,4.00
2022-09-12T10:29:44.004Z,5.53
2022-09-12T10:32:12.678Z,4.45
2022-09-12T10:34:44.665Z,3.33
2022-09-12T10:37:24.303Z,4.15
2022-09-12T10:39:54.568Z,4.03
2022-09-12T10:42:45.450Z,7.78
2022-09-12T10:45:22.013Z,5.53
2022-09-12T10:47:50.401Z,4.43
2022-09-12T10:50:27.130Z,4.65
2022-09-12T10:52:56.702Z,4.45
2022-09-12T10:55:31.914Z,3.58
2022-09-12T10:58:28.690Z,3.13
2022-09-12T11:01:06.804Z,5.22
2022-09-12T11:03:48.860Z,5.28
2022-09-12T11:06:24.257Z,3.97
2022-09-12T11:09:04.824Z,5.35
2022-09-12T11:11:46.341Z,5.57
2022-09-12T11:14:25.823Z,3.97
2022-09-12T11:17:02.574Z,4.45
2022-09-12T11:19:42.341Z,3.30
2022-09-12T11:22:27.641Z,4.13
2022-09-12T11:25:14.566Z,7.00
2022-09-12T11:27:55.976Z,4.10
2022-09-12T11:30:23.813Z,3.55
2022-09-12T11:33:15.778Z,4.03
2022-09-12T11:35:54.963Z,3.63
2022-09-12T11:38:39.909Z,2.85
2022-09-12T11:41:14.266Z,5.07
2022-09-12T11:43:47.887Z,4.05
2022-09-12T11:46:19.982Z,6.70
2022-09-12T11:48:55.453Z,4.03
2022-09-12T11:51:30.247Z,3.85
2022-09-12T11:54:01.573Z,3.55
2022-09-12T11:56:30.690Z,5.07
2022-09-12T11:59:03.946Z,3.75
2022-09-12T12:01:43.895Z,6.10
2022-09-12T12:04:18.283Z,3.45
2022-09-12T12:06:53.521Z,3.13
2022-09-12T12:09:21.698Z,3.28
2022-09-12T12:11:56.950Z,3.17
2022-09-12T12:14:29.742Z,4.00
2022-09-12T12:16:58.578Z,4.63
2022-09-12T12:19:34.575Z,3.00
2022-09-12T12:22:15.373Z,3.15
2022-09-12T12:25:05.741Z,3.60
2022-09-12T12:27:51.054Z,3.88
2022-09-12T12:31:04.316Z,2.78
2022-09-12T12:34:05.870Z,4.53
2022-09-12T12:36:38.421Z,3.40
2022-09-12T12:39:46.769Z,3.35
2022-09-12T12:43:07.473Z,6.70
2022-09-12T12:46:12.287Z,5.55
2022-09-12T12:49:08.464Z,7.03
2022-09-12T12:51:40.220Z,4.60
2022-09-12T12:54:29.231Z,4.65
2022-09-12T12:57:03.838Z,4.28
2022-09-12T12:59:32.387Z,4.70
2022-09-12T13:02:01.716Z,8.43
2022-09-12T13:04:33.877Z,7.13
2022-09-12T13:07:08.197Z,5.00
2022-09-12T13:09:40.825Z,5.13
2022-09-12T13:12:12.126Z,3.50
2022-09-12T13:14:59.370Z,7.20
2022-09-12T13:17:31.531Z,2.47
2022-09-12T13:20:28.231Z,5.38
2022-09-12T13:22:56.709Z,6.60
2022-09-12T13:25:30.198Z,4.03
2022-09-12T13:28:00.269Z,2.70
2022-09-12T13:30:29.418Z,3.78
2022-09-12T13:33:00.162Z,5.95
2022-09-12T13:35:42.167Z,2.83
2022-09-12T13:38:17.481Z,4.60
2022-09-12T13:41:02.156Z,3.35
2022-09-12T13:43:39.905Z,6.20
2022-09-12T13:46:09.028Z,6.45
2022-09-12T13:48:37.195Z,5.60
2022-09-12T13:51:06.702Z,5.25
2022-09-12T13:53:44.681Z,5.60
2022-09-12T13:56:17.993Z,6.22
2022-09-12T13:58:55.445Z,3.70
2022-09-12T14:01:24.522Z,6.40
2022-09-12T14:04:10.857Z,4.45
2022-09-12T14:06:47.657Z,2.95
2022-09-12T14:09:20.748Z,3.08
2022-09-12T14:11:52.981Z,2.83
2022-09-12T14:14:29.294Z,4.93
2022-09-12T14:16:57.129Z,5.45
2022-09-12T14:19:27.094Z,3.10
2022-09-12T14:21:57.177Z,4.22
2022-09-12T14:24:26.030Z,4.95
2022-09-12T14:26:56.707Z,4.97
2022-09-12T14:29:25.974Z,6.63
2022-09-12T14:32:05.042Z,4.25
2022-09-12T14:34:32.862Z,4.55
2022-09-12T14:37:08.496Z,4.35
2022-09-12T14:39:41.243Z,4.68
2022-09-12T14:42:16.974Z,3.60
2022-09-12T14:44:54.219Z,3.83
2022-09-12T14:47:25.270Z,3.75
2022-09-12T14:49:53.281Z,5.20
2022-09-12T14:52:28.088Z,3.53
2022-09-12T14:55:01.426Z,4.15
2022-09-12T14:57:39.262Z,7.15
2022-09-12T15:00:20.714Z,7.30
2022-09-12T15:02:49.447Z,3.40
2022-09-12T15:05:20.538Z,4.80
2022-09-12T15:07:59.008Z,4.57
2022-09-12T15:10:31.011Z,4.82
2022-09-12T15:13:14.118Z,3.75
2022-09-12T15:15:43.803Z,5.43
2022-09-12T15:18:12.305Z,5.53
2022-09-12T15:20:41.738Z,3.47
2022-09-12T15:23:18.734Z,3.22
2022-09-12T15:25:46.828Z,4.60
2022-09-12T15:28:19.168Z,5.32
2022-09-12T15:30:49.498Z,5.10
2022-09-12T15:33:18.209Z,5.32
2022-09-12T15:35:46.335Z,3.55
2022-09-12T15:38:15.625Z,5.18
2022-09-12T15:40:43.784Z,4.53
2022-09-12T15:43:14.065Z,4.75
2022-09-12T15:45:43.873Z,4.35
2022-09-12T15:48:11.825Z,4.63
2022-09-12T15:50:39.539Z,3.65
2022-09-12T15:53:07.324Z,4.60
2022-09-12T15:55:37.288Z,3.88
2022-09-12T15:58:07.294Z,4.03
2022-09-12T16:00:35.610Z,3.10
2022-09-12T16:03:03.450Z,3.33
2022-09-12T16:05:31.312Z,4.10
2022-09-12T16:07:59.416Z,4.38
2022-09-12T16:10:30.620Z,6.68
2022-09-12T16:13:00.341Z,4.07
2022-09-12T16:15:28.109Z,4.22
2022-09-12T16:17:55.856Z,4.85
2022-09-12T16:20:24.320Z,3.78
2022-09-12T16:22:52.106Z,4.75
2022-09-12T16:25:19.917Z,4.10
2022-09-12T16:27:47.741Z,3.83
2022-09-12T16:30:16.902Z,4.00
2022-09-12T16:32:44.668Z,3.65
2022-09-12T16:35:12.456Z,4.70
2022-09-12T16:37:40.239Z,5.03
2022-09-12T16:40:09.213Z,3.92
2022-09-12T16:42:39.690Z,6.28
2022-09-12T16:45:12.000Z,4.82
2022-09-12T16:47:41.099Z,4.40
2022-09-12T16:50:09.576Z,5.15
2022-09-12T16:52:37.733Z,4.07
2022-09-12T16:55:06.383Z,7.10
2022-09-12T16:57:34.642Z,5.68
2022-09-12T17:00:02.714Z,5.35
2022-09-12T17:02:30.530Z,4.78
2022-09-12T17:04:59.665Z,5.72
2022-09-12T17:07:27.455Z,5.57
2022-09-12T17:09:55.193Z,7.47
2022-09-12T17:12:23.915Z,5.20
2022-09-12T17:14:51.720Z,7.65
2022-09-12T17:17:19.499Z,5.63
2022-09-12T17:19:47.278Z,5.30
2022-09-12T17:22:16.402Z,7.80
2022-09-12T17:24:44.123Z,6.93
2022-09-12T17:27:11.981Z,7.03
2022-09-12T17:29:41.356Z,5.80
2022-09-12T17:32:09.141Z,6.90
2022-09-12T17:34:36.904Z,7.30
2022-09-12T17:37:04.665Z,5.05
2022-09-12T17:39:33.784Z,6.97
2022-09-12T17:42:01.544Z,7.28
2022-09-12T17:44:30.297Z,4.05
2022-09-12T17:46:58.096Z,8.40
2022-09-12T17:49:25.993Z,6.45
2022-09-12T17:51:56.034Z,7.53
2022-09-12T17:54:24.413Z,6.13
2022-09-12T17:56:55.477Z,5.25
2022-09-12T17:59:24.790Z,4.72
2022-09-12T18:02:10.594Z,6.18
2022-09-12T18:04:38.749Z,5.85
2022-09-12T18:07:06.586Z,5.47
2022-09-12T18:09:34.330Z,5.15
2022-09-12T18:12:03.701Z,6.05
2022-09-12T18:14:31.468Z,7.43
2022-09-12T18:17:00.155Z,4.93
2022-09-12T18:19:28.312Z,7.22
2022-09-12T18:21:56.683Z,5.25
2022-09-12T18:24:25.048Z,5.57
2022-09-12T18:26:52.804Z,4.75
2022-09-12T18:29:22.592Z,4.72
2022-09-12T18:31:51.755Z,7.47
2022-09-12T18:34:19.598Z,4.47
2022-09-12T18:36:48.992Z,5.55
2022-09-12T18:39:17.815Z,5.00
2022-09-12T18:41:45.551Z,4.25
2022-09-12T18:44:13.620Z,4.00
2022-09-12T18:46:42.840Z,4.45
2022-09-12T18:49:10.790Z,3.53
2022-09-12T18:51:40.071Z,4.65
2022-09-12T18:54:12.015Z,4.60
2022-09-12T18:56:43.374Z,5.40
2022-09-12T18:59:12.808Z,3.22
2022-09-12T19:01:42.676Z,4.47
2022-09-12T19:04:12.633Z,2.65
2022-09-12T19:06:42.654Z,3.80
2022-09-12T19:09:11.515Z,4.85
2022-09-12T19:11:42.478Z,2.97
2022-09-12T19:14:10.251Z,3.25
2022-09-12T19:16:38.131Z,3.78
2022-09-12T19:19:07.425Z,4.22
2022-09-12T19:21:36.373Z,4.30
2022-09-12T19:24:06.851Z,5.97
2022-09-12T19:26:35.724Z,2.33
2022-09-12T19:29:03.973Z,2.97
2022-09-12T19:31:32.858Z,3.17
2022-09-12T19:34:01.906Z,2.05
2022-09-12T19:36:44.973Z,2.78
2022-09-12T19:39:13.774Z,4.30
2022-09-12T19:41:41.535Z,5.20
2022-09-12T19:44:09.480Z,5.00
2022-09-12T19:46:37.342Z,4.90
2022-09-12T19:49:05.181Z,3.53
2022-09-12T19:51:34.274Z,3.15
2022-09-12T19:54:02.126Z,3.22
2022-09-12T19:56:30.042Z,3.45
2022-09-12T19:58:57.867Z,3.45
2022-09-12T20:01:28.334Z,3.75
2022-09-12T20:03:56.975Z,5.43
2022-09-12T20:06:25.497Z,2.70
2022-09-12T20:08:54.621Z,4.13
2022-09-12T20:11:23.951Z,3.38
2022-09-12T20:13:52.363Z,3.17
2022-09-12T20:16:23.239Z,3.97
2022-09-12T20:18:54.684Z,2.95
2022-09-12T20:21:25.112Z,3.60
2022-09-12T20:23:54.316Z,4.00
2022-09-12T20:26:24.784Z,2.78
2022-09-12T20:28:52.556Z,3.17
2022-09-12T20:31:20.365Z,3.15
2022-09-12T20:33:51.760Z,3.30
2022-09-12T20:36:21.592Z,4.43
2022-09-12T20:38:50.714Z,3.97
2022-09-12T20:41:21.838Z,4.28
2022-09-12T20:43:51.072Z,4.85
2022-09-12T20:46:21.886Z,3.53
2022-09-12T20:48:50.840Z,4.35
2022-09-12T20:51:18.933Z,4.05
2022-09-12T20:53:47.510Z,5.82
2022-09-12T20:56:15.344Z,3.35
2022-09-12T20:58:44.940Z,3.63
2022-09-12T21:01:15.738Z,4.22
2022-09-12T21:03:44.641Z,3.67
2022-09-12T21:06:14.192Z,4.10
2022-09-12T21:08:42.086Z,3.30
2022-09-12T21:11:10.501Z,3.67
2022-09-12T21:13:38.304Z,5.32
2022-09-12T21:16:11.284Z,2.83
2022-09-12T21:18:40.975Z,6.32
2022-09-12T21:21:10.215Z,3.35
2022-09-12T21:23:38.055Z,3.30
2022-09-12T21:26:06.273Z,3.78
2022-09-12T21:28:34.098Z,3.83
2022-09-12T21:31:01.900Z,3.67
2022-09-12T21:33:31.422Z,5.43
2022-09-12T21:36:03.356Z,5.43
2022-09-12T21:38:31.751Z,5.13
2022-09-12T21:41:07.771Z,3.53
2022-09-12T21:43:35.865Z,3.47
2022-09-12T21:46:04.066Z,2.65
2022-09-12T21:48:33.356Z,3.28
2022-09-12T21:51:01.530Z,4.47
2022-09-12T21:53:29.495Z,3.30
2022-09-12T21:56:02.077Z,2.63
2022-09-12T21:58:30.024Z,3.38
2022-09-12T22:00:57.987Z,3.15
2022-09-12T22:03:26.205Z,3.38
2022-09-12T22:05:59.486Z,3.42
2022-09-12T22:08:27.979Z,4.18
2022-09-12T22:10:59.690Z,3.88
2022-09-12T22:13:27.889Z,4.60
2022-09-12T22:15:56.109Z,2.92
2022-09-12T22:18:24.125Z,4.10
2022-09-12T22:21:01.338Z,3.30
2022-09-12T22:23:46.708Z,3.50
2022-09-12T22:26:15.499Z,4.45
2022-09-12T22:28:43.861Z,4.18
2022-09-12T22:31:12.749Z,3.80
2022-09-12T22:33:41.558Z,3.85
2022-09-12T22:36:11.559Z,4.18
2022-09-12T22:38:40.369Z,3.75
2022-09-12T22:41:11.211Z,6.75
2022-09-12T22:43:39.078Z,3.28
2022-09-12T22:46:07.564Z,3.50
2022-09-12T22:48:35.491Z,3.95
2022-09-12T22:51:03.333Z,3.33
2022-09-12T22:53:32.668Z,5.72
2022-09-12T22:56:00.540Z,6.97
2022-09-12T22:58:28.634Z,4.93
2022-09-12T23:00:56.631Z,3.67
2022-09-12T23:03:24.582Z,4.47
2022-09-12T23:05:52.434Z,4.32
2022-09-12T23:08:20.386Z,5.95
2022-09-12T23:10:49.603Z,4.57
2022-09-12T23:13:17.754Z,4.70
2022-09-12T23:15:45.554Z,4.82
2022-09-12T23:18:13.399Z,5.18
2022-09-12T23:20:41.357Z,4.05
2022-09-12T23:23:09.838Z,3.47
2022-09-12T23:25:38.236Z,3.15
2022-09-12T23:28:07.430Z,3.53
2022-09-12T23:30:35.396Z,3.53
2022-09-12T23:33:03.264Z,3.65
2022-09-12T23:35:31.048Z,3.47
2022-09-12T23:37:58.813Z,4.57
2022-09-12T23:40:26.671Z,3.95
2022-09-12T23:42:54.609Z,5.35
2022-09-12T23:45:24.045Z,3.55
2022-09-12T23:47:51.930Z,3.67
2022-09-12T23:50:19.776Z,5.78
2022-09-12T23:52:47.630Z,6.28
2022-09-12T23:55:15.590Z,4.30
2022-09-12T23:57:43.773Z,5.53
