createdAt,value
2022-08-05T00:00:52.041Z,3.25
2022-08-05T00:01:53.822Z,3.22
2022-08-05T00:02:55.643Z,3.95
2022-08-05T00:03:57.665Z,3.80
2022-08-05T00:04:59.340Z,3.20
2022-08-05T00:06:05.257Z,3.20
2022-08-05T00:07:59.123Z,3.40
2022-08-05T00:08:45.210Z,3.33
2022-08-05T00:09:49.217Z,3.75
2022-08-05T00:10:50.828Z,3.67
2022-08-05T00:11:56.061Z,3.40
2022-08-05T00:13:04.132Z,3.55
2022-08-05T00:14:12.932Z,3.58
2022-08-05T00:15:55.577Z,3.30
2022-08-05T00:16:52.409Z,3.17
2022-08-05T00:17:55.747Z,3.30
2022-08-05T00:18:57.348Z,3.33
2022-08-05T00:20:02.407Z,3.88
2022-08-05T00:21:08.570Z,3.47
2022-08-05T00:22:11.495Z,3.33
2022-08-05T00:23:16.485Z,3.50
2022-08-05T00:24:19.251Z,3.30
2022-08-05T00:25:26.781Z,3.65
2022-08-05T00:27:54.649Z,3.50
2022-08-05T00:28:57.220Z,3.45
2022-08-05T00:29:59.173Z,3.63
2022-08-05T00:31:07.497Z,3.38
2022-08-05T00:32:14.905Z,3.58
2022-08-05T00:34:56.987Z,3.42
2022-08-05T00:35:03.501Z,3.42
2022-08-05T00:36:16.637Z,3.72
2022-08-05T00:37:26.661Z,3.60
2022-08-05T00:38:42.571Z,3.67
2022-08-05T00:39:58.850Z,3.60
2022-08-05T00:41:01.314Z,3.63
2022-08-05T00:42:04.428Z,3.38
2022-08-05T00:43:07.418Z,3.45
2022-08-05T00:44:09.462Z,3.33
2022-08-05T00:45:13.545Z,3.38
2022-08-05T00:46:15.473Z,3.38
2022-08-05T00:47:17.653Z,3.10
2022-08-05T00:48:27.441Z,3.42
2022-08-05T00:49:44.595Z,3.67
2022-08-05T00:50:53.674Z,3.63
2022-08-05T00:51:55.298Z,3.65
2022-08-05T00:52:56.999Z,3.13
2022-08-05T00:54:02.999Z,3.03
2022-08-05T00:55:07.625Z,3.05
2022-08-05T00:56:09.619Z,4.35
2022-08-05T00:57:11.458Z,3.70
2022-08-05T00:58:17.299Z,3.25
2022-08-05T00:59:23.773Z,3.63
2022-08-05T01:00:30.396Z,3.75
2022-08-05T01:01:42.834Z,3.28
2022-08-05T01:02:50.405Z,3.50
2022-08-05T01:03:55.457Z,2.90
2022-08-05T01:04:57.060Z,3.17
2022-08-05T01:05:59.011Z,3.55
2022-08-05T01:07:05.165Z,3.90
2022-08-05T01:08:31.622Z,3.30
2022-08-05T01:09:30.507Z,3.42
2022-08-05T01:10:51.685Z,3.60
2022-08-05T01:12:03.143Z,3.92
2022-08-05T01:13:22.293Z,3.22
2022-08-05T01:14:48.524Z,3.55
2022-08-05T01:15:58.644Z,3.50
2022-08-05T01:17:09.256Z,3.42
2022-08-05T01:18:15.915Z,3.80
2022-08-05T01:20:01.593Z,3.42
2022-08-05T01:21:55.858Z,3.40
2022-08-05T01:23:23.290Z,3.58
2022-08-05T01:25:00.894Z,3.28
2022-08-05T01:26:17.618Z,3.50
2022-08-05T01:27:33.796Z,3.22
2022-08-05T01:28:39.505Z,3.35
2022-08-05T01:29:47.636Z,3.22
2022-08-05T01:31:15.248Z,3.03
2022-08-05T01:32:20.964Z,3.80
2022-08-05T01:33:26.326Z,3.45
2022-08-05T01:34:32.643Z,3.58
2022-08-05T01:35:52.171Z,3.42
2022-08-05T01:37:24.665Z,3.33
2022-08-05T01:38:30.224Z,3.38
2022-08-05T01:39:46.321Z,2.95
2022-08-05T01:40:52.180Z,3.63
2022-08-05T01:41:58.010Z,3.38
2022-08-05T01:43:03.662Z,3.33
2022-08-05T01:44:11.306Z,3.63
2022-08-05T01:45:16.431Z,3.22
2022-08-05T01:46:41.393Z,3.42
2022-08-05T01:47:43.271Z,4.28
2022-08-05T01:48:49.620Z,3.90
2022-08-05T01:50:01.359Z,3.70
2022-08-05T01:51:12.533Z,3.92
2022-08-05T01:52:17.847Z,3.63
2022-08-05T01:53:55.034Z,3.92
2022-08-05T01:54:52.030Z,3.55
2022-08-05T01:56:04.422Z,3.65
2022-08-05T01:58:09.706Z,3.63
2022-08-05T01:58:44.947Z,3.70
2022-08-05T02:00:00.838Z,3.65
2022-08-05T02:01:03.292Z,3.78
2022-08-05T02:02:06.494Z,3.92
2022-08-05T02:03:29.017Z,3.80
2022-08-05T02:04:36.638Z,3.90
2022-08-05T02:05:45.039Z,3.80
2022-08-05T02:06:50.614Z,3.72
2022-08-05T02:08:00.095Z,3.72
2022-08-05T02:09:07.869Z,3.53
2022-08-05T02:10:17.221Z,3.67
2022-08-05T02:11:23.939Z,4.13
2022-08-05T02:12:45.086Z,3.70
2022-08-05T02:14:26.868Z,3.85
2022-08-05T02:15:44.336Z,3.55
2022-08-05T02:16:53.937Z,3.80
2022-08-05T02:18:31.017Z,3.40
2022-08-05T02:19:46.996Z,3.50
2022-08-05T02:20:52.116Z,3.70
2022-08-05T02:22:27.281Z,3.38
2022-08-05T02:23:33.704Z,3.65
2022-08-05T02:24:41.696Z,3.70
2022-08-05T02:25:49.770Z,3.72
2022-08-05T02:26:58.225Z,3.88
2022-08-05T02:28:01.657Z,3.83
2022-08-05T02:29:08.103Z,3.80
2022-08-05T02:30:26.959Z,3.90
2022-08-05T02:31:34.760Z,4.10
2022-08-05T02:32:38.874Z,3.70
2022-08-05T02:33:48.560Z,3.50
2022-08-05T02:34:55.005Z,3.47
2022-08-05T02:36:01.405Z,3.78
2022-08-05T02:37:05.987Z,3.90
2022-08-05T02:38:09.470Z,3.45
2022-08-05T02:39:13.204Z,4.00
2022-08-05T02:40:17.178Z,3.92
2022-08-05T02:41:20.286Z,4.10
2022-08-05T02:42:27.615Z,4.03
2022-08-05T02:43:34.583Z,3.90
2022-08-05T02:44:57.010Z,3.92
2022-08-05T02:46:01.118Z,4.18
2022-08-05T02:47:09.770Z,3.75
2022-08-05T02:48:13.222Z,3.78
2022-08-05T02:49:19.821Z,3.75
2022-08-05T02:50:24.879Z,3.67
2022-08-05T02:51:28.562Z,3.92
2022-08-05T02:52:51.811Z,3.92
2022-08-05T02:53:54.765Z,3.80
2022-08-05T02:54:57.697Z,3.40
2022-08-05T02:56:02.444Z,3.53
2022-08-05T02:58:10.840Z,3.95
2022-08-05T02:58:51.422Z,3.83
2022-08-05T02:59:54.937Z,3.92
2022-08-05T03:00:58.856Z,3.67
2022-08-05T03:02:02.303Z,4.38
2022-08-05T03:03:10.181Z,4.38
2022-08-05T03:04:14.581Z,3.80
2022-08-05T03:05:21.690Z,3.78
2022-08-05T03:06:54.362Z,4.25
2022-08-05T03:08:08.492Z,4.28
2022-08-05T03:09:17.585Z,4.22
2022-08-05T03:10:29.140Z,4.38
2022-08-05T03:11:55.022Z,4.05
2022-08-05T03:12:54.162Z,3.95
2022-08-05T03:14:02.802Z,3.92
2022-08-05T03:15:09.339Z,3.88
2022-08-05T03:16:11.166Z,4.10
2022-08-05T03:17:17.626Z,4.03
2022-08-05T03:18:29.856Z,3.83
2022-08-05T03:19:34.470Z,4.18
2022-08-05T03:20:38.583Z,4.03
2022-08-05T03:21:50.331Z,4.00
2022-08-05T03:22:53.227Z,4.18
2022-08-05T03:24:00.072Z,4.22
2022-08-05T03:25:31.716Z,3.97
2022-08-05T03:26:32.023Z,3.70
2022-08-05T03:27:57.925Z,4.32
2022-08-05T03:28:56.435Z,4.05
2022-08-05T03:30:07.536Z,4.05
2022-08-05T03:31:11.075Z,4.57
2022-08-05T03:32:33.130Z,4.70
2022-08-05T03:33:51.129Z,4.20
2022-08-05T03:34:54.898Z,3.87
2022-08-05T03:35:58.850Z,4.43
2022-08-05T03:37:01.475Z,4.32
2022-08-05T03:38:03.973Z,4.00
2022-08-05T03:39:09.219Z,4.30
2022-08-05T03:40:24.138Z,4.40
2022-08-05T03:41:38.636Z,4.30
2022-08-05T03:42:51.670Z,4.30
2022-08-05T03:44:08.040Z,4.28
2022-08-05T03:45:21.146Z,4.25
2022-08-05T03:46:26.814Z,4.68
2022-08-05T03:47:35.266Z,4.75
2022-08-05T03:48:37.526Z,4.65
2022-08-05T03:49:51.433Z,4.35
2022-08-05T03:52:35.184Z,4.07
2022-08-05T03:52:37.323Z,4.00
2022-08-05T03:55:50.264Z,4.78
2022-08-05T03:56:05.845Z,3.55
2022-08-05T03:57:00.107Z,3.97
2022-08-05T03:58:04.039Z,4.13
2022-08-05T03:59:10.627Z,4.55
2022-08-05T04:00:16.307Z,4.93
2022-08-05T04:01:21.273Z,4.43
2022-08-05T04:02:38.500Z,4.03
2022-08-05T04:04:08.853Z,4.40
2022-08-05T04:05:13.201Z,4.10
2022-08-05T04:06:17.819Z,5.18
2022-08-05T04:07:24.810Z,4.43
2022-08-05T04:08:35.095Z,4.20
2022-08-05T04:09:38.585Z,4.35
2022-08-05T04:10:56.440Z,3.90
2022-08-05T04:11:59.862Z,4.45
2022-08-05T04:13:04.243Z,4.45
2022-08-05T04:14:07.270Z,4.50
2022-08-05T04:15:10.720Z,4.30
2022-08-05T04:16:24.948Z,4.50
2022-08-05T04:17:55.612Z,4.38
2022-08-05T04:18:54.168Z,4.30
2022-08-05T04:19:58.746Z,4.70
2022-08-05T04:21:00.656Z,5.00
2022-08-05T04:22:09.668Z,4.45
2022-08-05T04:23:16.083Z,4.50
2022-08-05T04:24:19.265Z,4.80
2022-08-05T04:25:57.956Z,4.38
2022-08-05T04:26:46.624Z,4.57
2022-08-05T04:27:57.368Z,4.53
2022-08-05T04:29:01.268Z,5.03
2022-08-05T04:30:10.468Z,4.85
2022-08-05T04:31:12.184Z,5.03
2022-08-05T04:32:13.848Z,4.88
2022-08-05T04:33:54.591Z,5.10
2022-08-05T04:34:43.687Z,5.40
2022-08-05T04:36:15.626Z,4.70
2022-08-05T04:37:07.178Z,4.82
2022-08-05T04:38:09.688Z,4.60
2022-08-05T04:39:21.714Z,4.20
2022-08-05T04:40:23.576Z,4.60
2022-08-05T04:41:36.590Z,4.63
2022-08-05T04:42:38.985Z,4.85
2022-08-05T04:43:48.284Z,4.95
2022-08-05T04:44:54.684Z,5.05
2022-08-05T04:45:56.378Z,4.70
2022-08-05T04:46:59.577Z,5.13
2022-08-05T04:48:28.032Z,4.53
2022-08-05T04:49:38.675Z,4.65
2022-08-05T04:51:02.483Z,4.70
2022-08-05T04:52:11.846Z,4.43
2022-08-05T04:53:15.816Z,5.18
2022-08-05T04:54:19.676Z,4.80
2022-08-05T04:56:14.874Z,4.53
2022-08-05T04:56:43.625Z,4.05
2022-08-05T04:57:47.530Z,4.70
2022-08-05T04:58:50.198Z,4.32
2022-08-05T04:59:52.534Z,4.60
2022-08-05T05:00:54.501Z,4.57
2022-08-05T05:02:35.737Z,5.03
2022-08-05T05:03:20.466Z,4.57
2022-08-05T05:04:22.159Z,4.97
2022-08-05T05:05:28.216Z,4.38
2022-08-05T05:06:39.034Z,4.85
2022-08-05T05:07:53.066Z,4.72
2022-08-05T05:08:58.429Z,4.75
2022-08-05T05:10:05.436Z,4.22
2022-08-05T05:11:08.043Z,4.60
2022-08-05T05:12:09.857Z,4.63
2022-08-05T05:13:16.040Z,4.38
2022-08-05T05:14:19.056Z,4.78
2022-08-05T05:16:51.419Z,4.30
2022-08-05T05:17:57.871Z,4.35
2022-08-05T05:19:18.777Z,4.80
2022-08-05T05:20:21.436Z,4.43
2022-08-05T05:21:29.750Z,4.18
2022-08-05T05:22:36.128Z,4.32
2022-08-05T05:24:04.230Z,4.28
2022-08-05T05:25:16.630Z,4.75
2022-08-05T05:26:18.813Z,4.90
2022-08-05T05:27:20.399Z,4.30
2022-08-05T05:28:24.933Z,4.18
2022-08-05T05:30:04.651Z,4.60
2022-08-05T05:30:49.784Z,5.10
2022-08-05T05:31:51.729Z,4.53
2022-08-05T05:32:54.720Z,4.15
2022-08-05T05:33:58.599Z,4.30
2022-08-05T05:35:01.713Z,4.40
2022-08-05T05:36:05.234Z,5.00
2022-08-05T05:37:07.073Z,4.60
2022-08-05T05:38:09.181Z,4.70
2022-08-05T05:39:14.999Z,3.95
2022-08-05T05:40:22.601Z,4.68
2022-08-05T05:41:40.573Z,4.68
2022-08-05T05:42:47.167Z,4.38
2022-08-05T05:43:58.362Z,3.97
2022-08-05T05:45:02.925Z,4.38
2022-08-05T05:46:05.263Z,4.30
2022-08-05T05:47:21.362Z,4.40
2022-08-05T05:48:27.664Z,4.40
2022-08-05T05:49:29.535Z,4.95
2022-08-05T05:50:31.371Z,4.60
2022-08-05T05:51:50.330Z,4.00
2022-08-05T05:52:52.862Z,4.35
2022-08-05T05:53:58.710Z,4.53
2022-08-05T05:55:07.398Z,4.60
2022-08-05T05:56:15.327Z,4.28
2022-08-05T05:57:42.836Z,4.38
2022-08-05T05:58:49.748Z,4.10
2022-08-05T05:59:52.465Z,4.45
2022-08-05T06:00:54.484Z,4.50
2022-08-05T06:01:57.750Z,4.57
2022-08-05T06:03:02.274Z,4.35
2022-08-05T06:04:04.044Z,4.47
2022-08-05T06:05:16.961Z,4.75
2022-08-05T06:06:18.766Z,4.32
2022-08-05T06:07:41.306Z,4.65
2022-08-05T06:08:44.414Z,4.78
2022-08-05T06:10:03.423Z,3.90
2022-08-05T06:11:08.768Z,4.28
2022-08-05T06:12:15.115Z,4.28
2022-08-05T06:13:17.407Z,4.57
2022-08-05T06:14:19.298Z,4.88
2022-08-05T06:15:24.157Z,3.92
2022-08-05T06:16:31.067Z,3.95
2022-08-05T06:17:53.683Z,4.05
2022-08-05T06:18:55.844Z,4.18
2022-08-05T06:20:01.969Z,4.75
2022-08-05T06:21:04.524Z,4.00
2022-08-05T06:22:09.719Z,4.35
2022-08-05T06:23:11.467Z,4.47
2022-08-05T06:24:14.764Z,4.45
2022-08-05T06:25:59.449Z,4.40
2022-08-05T06:26:38.262Z,4.68
2022-08-05T06:28:11.763Z,4.78
2022-08-05T06:29:03.713Z,5.53
2022-08-05T06:30:23.621Z,4.22
2022-08-05T06:31:32.170Z,4.38
2022-08-05T06:32:35.477Z,5.70
2022-08-05T06:34:07.935Z,4.20
2022-08-05T06:34:59.575Z,4.25
2022-08-05T06:36:10.299Z,4.30
2022-08-05T06:37:12.361Z,4.53
2022-08-05T06:38:14.132Z,4.60
2022-08-05T06:39:17.816Z,4.38
2022-08-05T06:40:27.967Z,4.47
2022-08-05T06:41:34.801Z,4.03
2022-08-05T06:42:42.926Z,4.07
2022-08-05T06:43:58.799Z,3.95
2022-08-05T06:45:05.635Z,4.35
2022-08-05T06:46:10.656Z,3.95
2022-08-05T06:47:29.932Z,3.88
2022-08-05T06:48:52.945Z,5.57
2022-08-05T06:50:00.713Z,4.38
2022-08-05T06:51:07.348Z,4.20
2022-08-05T06:52:38.126Z,4.00
2022-08-05T06:53:33.395Z,4.90
2022-08-05T06:54:41.177Z,3.85
2022-08-05T06:55:42.865Z,4.00
2022-08-05T06:56:54.905Z,4.45
2022-08-05T06:58:29.766Z,3.83
2022-08-05T06:59:38.565Z,4.32
2022-08-05T07:00:43.978Z,4.57
2022-08-05T07:01:46.418Z,4.10
2022-08-05T07:02:54.601Z,3.70
2022-08-05T07:03:56.310Z,4.03
2022-08-05T07:04:58.122Z,4.45
2022-08-05T07:06:05.811Z,4.53
2022-08-05T07:07:15.854Z,3.90
2022-08-05T07:08:26.005Z,4.18
2022-08-05T07:09:27.697Z,3.78
2022-08-05T07:10:34.317Z,3.55
2022-08-05T07:11:37.192Z,3.47
2022-08-05T07:12:57.768Z,3.78
2022-08-05T07:14:20.802Z,3.90
2022-08-05T07:16:01.635Z,3.72
2022-08-05T07:17:59.467Z,3.85
2022-08-05T07:18:29.449Z,4.22
2022-08-05T07:20:16.645Z,3.83
2022-08-05T07:20:54.154Z,3.50
2022-08-05T07:22:00.000Z,3.90
2022-08-05T07:23:02.598Z,3.88
2022-08-05T07:24:11.231Z,3.63
2022-08-05T07:25:54.251Z,3.15
2022-08-05T07:26:35.032Z,3.38
2022-08-05T07:27:56.474Z,3.97
2022-08-05T07:28:59.788Z,3.05
2022-08-05T07:30:23.888Z,3.40
2022-08-05T07:31:41.065Z,3.45
2022-08-05T07:32:45.154Z,3.25
2022-08-05T07:33:54.986Z,3.40
2022-08-05T07:35:01.528Z,3.47
2022-08-05T07:36:23.377Z,3.65
2022-08-05T07:37:29.091Z,3.28
2022-08-05T07:38:43.500Z,3.45
2022-08-05T07:40:25.836Z,3.40
2022-08-05T07:42:09.594Z,3.60
2022-08-05T07:42:34.019Z,3.80
2022-08-05T07:43:39.818Z,3.40
2022-08-05T07:44:44.470Z,3.38
2022-08-05T07:45:57.381Z,3.80
2022-08-05T07:46:59.958Z,3.63
2022-08-05T07:48:02.802Z,3.63
2022-08-05T07:49:06.337Z,3.10
2022-08-05T07:50:10.042Z,3.47
2022-08-05T07:51:23.311Z,4.00
2022-08-05T07:52:38.708Z,3.22
2022-08-05T07:53:50.261Z,3.72
2022-08-05T07:54:53.015Z,3.85
2022-08-05T07:56:05.159Z,4.13
2022-08-05T07:57:22.667Z,3.90
2022-08-05T07:58:58.564Z,3.38
2022-08-05T07:59:52.074Z,3.30
2022-08-05T08:00:53.818Z,3.97
2022-08-05T08:01:57.696Z,3.67
2022-08-05T08:03:15.150Z,3.28
2022-08-05T08:04:17.699Z,3.20
2022-08-05T08:05:49.299Z,3.50
2022-08-05T08:06:51.318Z,3.90
2022-08-05T08:07:59.698Z,3.83
2022-08-05T08:09:02.232Z,3.90
2022-08-05T08:10:05.447Z,3.80
2022-08-05T08:11:08.956Z,4.40
2022-08-05T08:12:33.540Z,4.05
2022-08-05T08:13:42.704Z,3.30
2022-08-05T08:14:51.331Z,4.18
2022-08-05T08:16:35.562Z,4.25
2022-08-05T08:17:16.403Z,3.80
2022-08-05T08:18:20.912Z,4.10
2022-08-05T08:20:21.790Z,3.75
2022-08-05T08:21:02.819Z,3.88
2022-08-05T08:22:06.935Z,4.20
2022-08-05T08:23:11.520Z,4.20
2022-08-05T08:24:50.988Z,4.60
2022-08-05T08:26:00.163Z,4.72
2022-08-05T08:27:07.062Z,4.93
2022-08-05T08:28:18.137Z,4.25
2022-08-05T08:29:29.329Z,5.07
2022-08-05T08:30:47.283Z,5.00
2022-08-05T08:31:53.206Z,5.70
2022-08-05T08:32:54.871Z,6.00
2022-08-05T08:33:56.634Z,6.50
2022-08-05T08:34:58.767Z,6.20
2022-08-05T08:36:29.690Z,5.90
2022-08-05T08:37:28.024Z,5.97
2022-08-05T08:38:35.220Z,6.28
2022-08-05T08:39:49.329Z,6.88
2022-08-05T08:40:51.885Z,6.93
2022-08-05T08:42:00.152Z,6.63
2022-08-05T08:45:21.320Z,6.65
2022-08-05T08:45:54.975Z,7.13
2022-08-05T08:46:57.184Z,6.93
2022-08-05T08:48:22.586Z,6.90
2022-08-05T08:50:22.656Z,6.75
2022-08-05T08:51:03.680Z,6.60
2022-08-05T08:52:19.644Z,7.10
2022-08-05T08:53:24.702Z,6.72
2022-08-05T08:54:28.505Z,7.30
2022-08-05T08:56:01.710Z,7.10
2022-08-05T08:56:52.124Z,6.75
2022-08-05T08:57:58.241Z,7.25
2022-08-05T08:59:09.764Z,7.10
2022-08-05T09:00:19.280Z,7.65
2022-08-05T09:01:21.398Z,7.45
2022-08-05T09:02:26.658Z,7.35
2022-08-05T09:03:40.622Z,7.50
2022-08-05T09:05:16.955Z,7.43
2022-08-05T09:06:12.081Z,7.35
2022-08-05T09:07:19.607Z,7.72
2022-08-05T09:08:30.516Z,7.28
2022-08-05T09:09:38.006Z,7.18
2022-08-05T09:10:46.881Z,7.20
2022-08-05T09:11:51.372Z,7.50
2022-08-05T09:12:58.935Z,7.15
2022-08-05T09:14:55.387Z,6.68
2022-08-05T09:15:30.429Z,6.95
2022-08-05T09:16:32.501Z,6.97
2022-08-05T09:17:41.243Z,6.80
2022-08-05T09:18:44.487Z,6.47
2022-08-05T09:19:55.084Z,7.18
2022-08-05T09:21:04.801Z,7.22
2022-08-05T09:22:22.888Z,6.25
2022-08-05T09:23:37.415Z,6.40
2022-08-05T09:24:58.067Z,6.75
2022-08-05T09:26:11.527Z,7.00
2022-08-05T09:28:04.704Z,6.65
2022-08-05T09:29:08.850Z,6.63
2022-08-05T09:30:16.415Z,6.68
2022-08-05T09:31:43.312Z,6.45
2022-08-05T09:32:46.685Z,6.40
2022-08-05T09:33:58.648Z,6.35
2022-08-05T09:35:12.618Z,6.25
2022-08-05T09:36:54.569Z,6.45
2022-08-05T09:38:11.947Z,6.65
2022-08-05T09:39:21.990Z,5.22
2022-08-05T09:40:36.334Z,5.72
2022-08-05T09:41:57.060Z,6.28
2022-08-05T09:43:01.266Z,5.97
2022-08-05T09:44:06.422Z,6.38
2022-08-05T09:46:04.945Z,6.45
2022-08-05T09:46:34.967Z,6.15
2022-08-05T09:47:55.516Z,6.03
2022-08-05T09:49:06.870Z,6.30
2022-08-05T09:50:10.535Z,6.30
2022-08-05T09:51:15.276Z,6.70
2022-08-05T09:52:26.682Z,6.32
2022-08-05T09:53:54.262Z,6.70
2022-08-05T09:55:58.410Z,5.63
2022-08-05T09:56:37.960Z,5.65
2022-08-05T09:57:45.404Z,6.05
2022-08-05T09:59:09.021Z,5.72
2022-08-05T10:00:18.616Z,5.63
2022-08-05T10:01:32.047Z,6.15
2022-08-05T10:02:37.534Z,5.45
2022-08-05T10:04:00.080Z,5.40
2022-08-05T10:05:26.788Z,5.25
2022-08-05T10:06:29.287Z,5.72
2022-08-05T10:08:35.407Z,5.53
2022-08-05T10:09:27.781Z,5.82
2022-08-05T10:10:46.094Z,5.63
2022-08-05T10:11:52.074Z,5.43
2022-08-05T10:12:57.136Z,5.43
2022-08-05T10:13:58.809Z,5.88
2022-08-05T10:15:22.250Z,5.63
2022-08-05T10:16:37.667Z,5.07
2022-08-05T10:17:47.392Z,5.57
2022-08-05T10:18:59.118Z,5.68
2022-08-05T10:20:03.577Z,5.15
2022-08-05T10:21:11.991Z,5.65
2022-08-05T10:22:29.477Z,5.47
2022-08-05T10:23:59.052Z,5.05
2022-08-05T10:24:59.519Z,5.32
2022-08-05T10:26:07.119Z,5.57
2022-08-05T10:27:11.170Z,5.15
2022-08-05T10:28:19.531Z,5.55
2022-08-05T10:30:41.556Z,5.40
2022-08-05T10:32:53.682Z,4.90
2022-08-05T10:32:55.078Z,5.32
2022-08-05T10:33:57.229Z,5.38
2022-08-05T10:35:01.174Z,5.18
2022-08-05T10:36:04.916Z,5.53
2022-08-05T10:37:08.234Z,6.05
2022-08-05T10:38:13.548Z,5.40
2022-08-05T10:40:03.401Z,5.47
2022-08-05T10:40:58.157Z,4.80
2022-08-05T10:42:11.777Z,5.72
2022-08-05T10:43:24.442Z,5.20
2022-08-05T10:44:39.539Z,5.38
2022-08-05T10:45:56.629Z,5.80
2022-08-05T10:47:26.237Z,5.85
2022-08-05T10:48:52.421Z,5.10
2022-08-05T10:50:36.096Z,5.18
2022-08-05T10:51:48.686Z,6.30
2022-08-05T10:53:01.718Z,4.72
2022-08-05T10:54:28.416Z,4.97
2022-08-05T10:55:29.990Z,5.22
2022-08-05T10:56:52.880Z,4.65
2022-08-05T10:58:11.699Z,4.95
2022-08-05T11:00:02.639Z,3.88
2022-08-05T11:00:46.327Z,4.43
2022-08-05T11:01:55.623Z,4.03
2022-08-05T11:03:24.575Z,4.53
2022-08-05T11:04:28.272Z,4.78
2022-08-05T11:05:34.531Z,4.25
2022-08-05T11:07:04.785Z,3.88
2022-08-05T11:08:34.266Z,4.25
2022-08-05T11:09:51.393Z,4.15
2022-08-05T11:11:44.592Z,3.80
2022-08-05T11:12:55.186Z,3.88
2022-08-05T11:13:58.555Z,4.20
2022-08-05T11:15:23.314Z,3.50
2022-08-05T11:16:56.112Z,3.90
2022-08-05T11:18:24.577Z,3.45
2022-08-05T11:20:16.982Z,3.40
2022-08-05T11:20:54.171Z,3.97
2022-08-05T11:21:57.881Z,3.72
2022-08-05T11:23:05.761Z,3.10
2022-08-05T11:24:30.059Z,3.42
2022-08-05T11:26:04.742Z,3.40
2022-08-05T11:27:51.059Z,3.72
2022-08-05T11:28:57.071Z,3.55
2022-08-05T11:30:03.851Z,3.53
2022-08-05T11:31:06.173Z,3.42
2022-08-05T11:32:28.760Z,3.47
2022-08-05T11:33:46.603Z,3.42
2022-08-05T11:34:53.986Z,3.92
2022-08-05T11:36:07.938Z,3.17
2022-08-05T11:38:26.746Z,3.50
2022-08-05T11:38:45.970Z,3.75
2022-08-05T11:39:55.253Z,3.13
2022-08-05T11:41:01.282Z,3.20
2022-08-05T11:42:10.272Z,3.20
2022-08-05T11:44:01.009Z,3.50
2022-08-05T11:44:53.638Z,3.50
2022-08-05T11:46:27.487Z,3.70
2022-08-05T11:47:49.680Z,3.58
2022-08-05T11:48:46.982Z,3.13
2022-08-05T11:50:00.583Z,3.65
2022-08-05T11:51:03.590Z,3.08
2022-08-05T11:52:11.208Z,3.03
2022-08-05T11:53:13.443Z,3.63
2022-08-05T11:54:33.831Z,3.50
2022-08-05T11:55:36.635Z,2.97
2022-08-05T11:57:00.671Z,3.20
2022-08-05T11:58:09.175Z,3.00
2022-08-05T11:59:16.191Z,3.38
2022-08-05T12:00:31.326Z,3.10
2022-08-05T12:01:33.182Z,2.90
2022-08-05T12:02:36.106Z,3.08
2022-08-05T12:03:57.156Z,2.97
2022-08-05T12:05:06.884Z,2.65
2022-08-05T12:06:11.282Z,3.17
2022-08-05T12:07:15.812Z,3.10
2022-08-05T12:08:18.295Z,2.72
2022-08-05T12:09:52.873Z,2.78
2022-08-05T12:10:56.106Z,3.72
2022-08-05T12:11:57.894Z,2.80
2022-08-05T12:13:15.799Z,2.90
2022-08-05T12:14:19.454Z,2.70
2022-08-05T12:15:33.241Z,2.53
2022-08-05T12:16:46.309Z,2.80
2022-08-05T12:18:02.849Z,2.20
2022-08-05T12:20:27.201Z,2.10
2022-08-05T12:20:38.430Z,2.80
2022-08-05T12:21:48.839Z,2.70
2022-08-05T12:22:51.850Z,2.60
2022-08-05T12:24:07.581Z,2.70
2022-08-05T12:25:09.656Z,2.78
2022-08-05T12:26:16.001Z,2.72
2022-08-05T12:27:33.129Z,2.70
2022-08-05T12:28:37.676Z,2.50
2022-08-05T12:29:39.514Z,3.08
2022-08-05T12:30:45.765Z,2.60
2022-08-05T12:32:02.190Z,2.58
2022-08-05T12:33:07.231Z,2.80
2022-08-05T12:34:31.435Z,2.67
2022-08-05T12:35:39.483Z,2.78
2022-08-05T12:36:43.249Z,2.33
2022-08-05T12:37:47.173Z,2.33
2022-08-05T12:38:50.497Z,2.95
2022-08-05T12:39:53.906Z,2.72
2022-08-05T12:40:57.315Z,2.50
2022-08-05T12:42:02.562Z,2.65
2022-08-05T12:43:07.159Z,2.55
2022-08-05T12:44:33.090Z,2.60
2022-08-05T12:45:42.549Z,2.60
2022-08-05T12:46:55.459Z,2.92
2022-08-05T12:48:17.185Z,2.38
2022-08-05T12:49:25.460Z,2.05
2022-08-05T12:50:27.567Z,2.00
2022-08-05T12:52:12.790Z,2.50
2022-08-05T12:53:16.860Z,3.17
2022-08-05T12:55:28.389Z,2.47
2022-08-05T12:56:37.331Z,2.90
2022-08-05T12:58:13.587Z,2.78
2022-08-05T12:59:27.506Z,2.30
2022-08-05T13:02:03.205Z,2.45
2022-08-05T13:02:12.581Z,2.25
2022-08-05T13:03:15.943Z,3.13
2022-08-05T13:04:21.224Z,2.22
2022-08-05T13:05:24.425Z,2.55
2022-08-05T13:06:51.530Z,2.00
2022-08-05T13:07:59.992Z,2.30
2022-08-05T13:09:13.959Z,2.45
2022-08-05T13:10:19.715Z,2.00
2022-08-05T13:12:02.150Z,2.15
2022-08-05T13:12:58.028Z,2.25
2022-08-05T13:14:06.427Z,2.20
2022-08-05T13:15:14.415Z,2.67
2022-08-05T13:16:20.296Z,1.95
2022-08-05T13:17:31.840Z,2.25
2022-08-05T13:18:57.927Z,3.38
2022-08-05T13:20:08.611Z,2.90
2022-08-05T13:21:10.394Z,2.60
2022-08-05T13:22:28.086Z,2.22
2022-08-05T13:23:31.586Z,3.10
2022-08-05T13:24:57.874Z,2.42
2022-08-05T13:26:01.313Z,2.25
2022-08-05T13:28:20.480Z,2.58
2022-08-05T13:29:37.621Z,3.10
2022-08-05T13:30:39.975Z,2.60
2022-08-05T13:32:04.949Z,2.33
2022-08-05T13:33:04.217Z,2.60
2022-08-05T13:34:22.573Z,2.38
2022-08-05T13:35:42.820Z,2.47
2022-08-05T13:36:49.706Z,2.42
2022-08-05T13:37:55.758Z,2.22
2022-08-05T13:39:02.027Z,2.10
2022-08-05T13:40:14.207Z,2.55
2022-08-05T13:41:18.899Z,2.30
2022-08-05T13:42:23.523Z,2.40
2022-08-05T13:43:44.047Z,2.50
2022-08-05T13:44:53.445Z,2.22
2022-08-05T13:45:55.184Z,2.50
2022-08-05T13:47:04.880Z,2.53
2022-08-05T13:48:57.792Z,2.35
2022-08-05T13:49:32.552Z,2.42
2022-08-05T13:50:37.400Z,2.42
2022-08-05T13:51:46.590Z,2.47
2022-08-05T13:52:49.925Z,2.50
2022-08-05T13:53:52.108Z,2.60
2022-08-05T13:55:01.183Z,2.42
2022-08-05T13:56:04.464Z,2.13
2022-08-05T13:57:20.877Z,2.38
2022-08-05T13:58:30.781Z,2.03
2022-08-05T13:59:32.966Z,2.72
2022-08-05T14:00:36.440Z,2.17
2022-08-05T14:01:46.454Z,2.35
2022-08-05T14:02:48.497Z,2.20
2022-08-05T14:04:12.210Z,2.60
2022-08-05T14:05:19.554Z,2.53
2022-08-05T14:06:31.625Z,2.55
2022-08-05T14:08:00.017Z,2.60
2022-08-05T14:09:01.248Z,2.75
2022-08-05T14:10:04.077Z,3.05
2022-08-05T14:11:20.520Z,2.58
2022-08-05T14:12:32.731Z,2.63
2022-08-05T14:13:36.020Z,2.50
2022-08-05T14:14:38.012Z,2.20
2022-08-05T14:16:05.834Z,2.58
2022-08-05T14:17:01.689Z,2.22
2022-08-05T14:18:14.612Z,2.40
2022-08-05T14:19:18.699Z,2.40
2022-08-05T14:20:27.407Z,2.30
2022-08-05T14:22:09.974Z,2.10
2022-08-05T14:22:50.884Z,2.30
2022-08-05T14:23:53.161Z,2.50
2022-08-05T14:24:55.219Z,2.65
2022-08-05T14:25:58.542Z,2.47
2022-08-05T14:27:17.165Z,2.38
2022-08-05T14:28:26.697Z,2.30
2022-08-05T14:29:29.141Z,2.58
2022-08-05T14:30:33.186Z,2.20
2022-08-05T14:32:02.998Z,2.35
2022-08-05T14:32:57.213Z,2.75
2022-08-05T14:34:00.869Z,2.50
2022-08-05T14:35:04.339Z,2.58
2022-08-05T14:36:12.420Z,2.70
2022-08-05T14:37:14.213Z,3.20
2022-08-05T14:38:27.658Z,3.03
2022-08-05T14:39:50.202Z,2.50
2022-08-05T14:40:57.109Z,2.70
2022-08-05T14:42:19.496Z,2.60
2022-08-05T14:43:21.304Z,2.65
2022-08-05T14:44:42.995Z,2.92
2022-08-05T14:45:44.744Z,3.08
2022-08-05T14:46:46.341Z,3.08
2022-08-05T14:48:03.669Z,2.90
2022-08-05T14:49:08.402Z,2.80
2022-08-05T14:50:18.445Z,2.55
2022-08-05T14:52:50.406Z,3.38
2022-08-05T14:53:44.069Z,2.42
2022-08-05T14:54:53.147Z,3.13
2022-08-05T14:55:55.231Z,2.80
2022-08-05T14:56:58.168Z,3.63
2022-08-05T14:57:59.751Z,3.40
2022-08-05T14:59:01.869Z,3.08
2022-08-05T15:00:06.277Z,3.58
2022-08-05T15:01:15.482Z,2.35
2022-08-05T15:02:18.699Z,2.58
2022-08-05T15:03:22.977Z,2.70
2022-08-05T15:04:27.263Z,3.08
2022-08-05T15:06:08.210Z,6.03
2022-08-05T15:06:53.230Z,3.10
2022-08-05T15:08:06.840Z,2.78
2022-08-05T15:09:14.040Z,3.47
2022-08-05T15:10:17.164Z,3.30
2022-08-05T15:11:18.978Z,3.10
2022-08-05T15:12:21.124Z,3.88
2022-08-05T15:13:46.414Z,2.80
2022-08-05T15:14:51.704Z,3.60
2022-08-05T15:15:56.456Z,4.15
2022-08-05T15:16:58.339Z,4.72
2022-08-05T15:18:03.688Z,3.50
2022-08-05T15:19:07.269Z,2.50
2022-08-05T15:20:25.351Z,3.75
2022-08-05T15:21:30.500Z,3.20
2022-08-05T15:22:32.344Z,4.07
2022-08-05T15:23:34.069Z,4.15
2022-08-05T15:24:35.925Z,5.38
2022-08-05T15:25:52.291Z,4.63
2022-08-05T15:26:55.768Z,3.17
2022-08-05T15:27:57.879Z,3.50
2022-08-05T15:29:02.437Z,5.22
2022-08-05T15:30:05.067Z,4.63
2022-08-05T15:31:06.696Z,5.43
2022-08-05T15:32:10.632Z,4.85
2022-08-05T15:33:56.835Z,4.50
2022-08-05T15:34:37.571Z,4.85
2022-08-05T15:35:45.268Z,3.53
2022-08-05T15:36:47.479Z,2.97
2022-08-05T15:38:33.440Z,3.40
2022-08-05T15:40:59.389Z,3.78
2022-08-05T15:40:59.776Z,2.63
2022-08-05T15:41:57.992Z,2.75
2022-08-05T15:43:10.900Z,4.00
2022-08-05T15:44:15.090Z,5.38
2022-08-05T15:45:18.736Z,3.15
2022-08-05T15:46:25.198Z,3.70
2022-08-05T15:47:27.138Z,2.67
2022-08-05T15:48:30.032Z,2.92
2022-08-05T15:49:53.371Z,2.92