createdAt,value
2022-10-06T00:02:13.039Z,100.00
2022-10-06T00:04:39.612Z,100.00
2022-10-06T00:07:05.847Z,100.00
2022-10-06T00:09:32.154Z,100.00
2022-10-06T00:11:59.055Z,100.00
2022-10-06T00:14:25.549Z,100.00
2022-10-06T00:16:51.778Z,100.00
2022-10-06T00:19:18.294Z,100.00
2022-10-06T00:21:45.160Z,100.00
2022-10-06T00:24:11.429Z,100.00
2022-10-06T00:26:37.979Z,100.00
2022-10-06T00:29:04.887Z,100.00
2022-10-06T00:31:31.215Z,100.00
2022-10-06T00:33:57.768Z,100.00
2022-10-06T00:36:24.005Z,100.00
2022-10-06T00:38:50.339Z,100.00
2022-10-06T00:41:17.611Z,100.00
2022-10-06T00:43:52.660Z,100.00
2022-10-06T00:46:27.974Z,100.00
2022-10-06T00:49:08.215Z,100.00
2022-10-06T00:51:36.928Z,100.00
2022-10-06T00:54:03.732Z,100.00
2022-10-06T00:56:29.997Z,100.00
2022-10-06T00:58:56.765Z,100.00
2022-10-06T01:01:23.246Z,100.00
2022-10-06T01:03:55.746Z,100.00
2022-10-06T01:06:22.284Z,100.00
2022-10-06T01:08:48.937Z,100.00
2022-10-06T01:11:15.274Z,100.00
2022-10-06T01:13:44.292Z,100.00
2022-10-06T01:16:23.510Z,100.00
2022-10-06T01:18:50.155Z,100.00
2022-10-06T01:21:27.967Z,100.00
2022-10-06T01:23:54.690Z,100.00
2022-10-06T01:26:22.246Z,100.00
2022-10-06T01:28:49.299Z,100.00
2022-10-06T01:31:16.085Z,100.00
2022-10-06T01:33:42.579Z,100.00
2022-10-06T01:36:09.094Z,100.00
2022-10-06T01:38:36.587Z,100.00
2022-10-06T01:41:03.013Z,100.00
2022-10-06T01:43:29.334Z,100.00
2022-10-06T01:45:57.024Z,100.00
2022-10-06T01:48:23.905Z,100.00
2022-10-06T01:50:50.553Z,100.00
2022-10-06T01:53:18.074Z,100.00
2022-10-06T01:55:44.314Z,100.00
2022-10-06T01:58:11.566Z,100.00
2022-10-06T02:00:39.917Z,100.00
2022-10-06T02:03:07.629Z,100.00
2022-10-06T02:05:34.545Z,100.00
2022-10-06T02:08:02.396Z,100.00
2022-10-06T02:10:29.488Z,100.00
2022-10-06T02:12:57.300Z,100.00
2022-10-06T02:15:23.627Z,100.00
2022-10-06T02:17:50.816Z,100.00
2022-10-06T02:20:17.102Z,100.00
2022-10-06T02:22:43.846Z,100.00
2022-10-06T02:25:11.969Z,100.00
2022-10-06T02:27:38.993Z,100.00
2022-10-06T02:30:07.284Z,100.00
2022-10-06T02:32:38.987Z,100.00
2022-10-06T02:35:06.854Z,100.00
2022-10-06T02:37:34.053Z,100.00
2022-10-06T02:40:00.940Z,100.00
2022-10-06T02:42:28.865Z,100.00
2022-10-06T02:44:55.129Z,100.00
2022-10-06T02:47:22.312Z,100.00
2022-10-06T02:49:48.826Z,100.00
2022-10-06T02:52:15.498Z,100.00
2022-10-06T02:54:42.307Z,100.00
2022-10-06T02:57:09.369Z,100.00
2022-10-06T02:59:36.447Z,100.00
2022-10-06T03:02:03.611Z,100.00
2022-10-06T03:04:30.482Z,100.00
2022-10-06T03:06:57.279Z,100.00
2022-10-06T03:09:23.827Z,100.00
2022-10-06T03:11:51.164Z,100.00
2022-10-06T03:14:21.620Z,100.00
2022-10-06T03:16:50.242Z,100.00
2022-10-06T03:19:18.225Z,100.00
2022-10-06T03:21:45.039Z,100.00
2022-10-06T03:24:11.874Z,100.00
2022-10-06T03:26:40.821Z,100.00
2022-10-06T03:29:11.314Z,100.00
2022-10-06T03:31:39.893Z,100.00
2022-10-06T03:34:07.822Z,100.00
2022-10-06T03:36:35.010Z,100.00
2022-10-06T03:39:04.006Z,100.00
2022-10-06T03:41:32.441Z,100.00
2022-10-06T03:43:59.967Z,100.00
2022-10-06T03:46:29.015Z,100.00
2022-10-06T03:48:57.187Z,100.00
2022-10-06T03:51:29.624Z,100.00
2022-10-06T03:53:56.710Z,100.00
2022-10-06T03:56:49.160Z,100.00
2022-10-06T03:59:17.475Z,100.00
2022-10-06T04:01:46.362Z,100.00
2022-10-06T04:04:13.575Z,100.00
2022-10-06T04:06:41.850Z,100.00
2022-10-06T04:09:15.304Z,100.00
2022-10-06T04:11:44.277Z,100.00
2022-10-06T04:14:13.078Z,100.00
2022-10-06T04:16:41.486Z,100.00
2022-10-06T04:19:10.254Z,100.00
2022-10-06T04:21:38.508Z,100.00
2022-10-06T04:24:06.546Z,100.00
2022-10-06T04:26:36.762Z,100.00
2022-10-06T04:29:03.617Z,100.00
2022-10-06T04:31:32.820Z,100.00
2022-10-06T04:34:00.624Z,100.00
2022-10-06T04:36:31.296Z,100.00
2022-10-06T04:39:01.372Z,100.00
2022-10-06T04:41:34.625Z,100.00
2022-10-06T04:44:02.653Z,100.00
2022-10-06T04:46:42.835Z,100.00
2022-10-06T04:49:17.636Z,100.00
2022-10-06T04:51:46.952Z,100.00
2022-10-06T04:54:13.263Z,100.00
2022-10-06T04:56:39.543Z,100.00
2022-10-06T04:59:06.121Z,100.00
2022-10-06T05:01:34.801Z,100.00
2022-10-06T05:04:03.092Z,100.00
2022-10-06T05:06:32.938Z,100.00
2022-10-06T05:09:06.505Z,100.00
2022-10-06T05:11:33.646Z,100.00
2022-10-06T05:14:00.490Z,100.00
2022-10-06T05:16:28.717Z,100.00
2022-10-06T05:18:55.827Z,100.00
2022-10-06T05:21:24.572Z,100.00
2022-10-06T05:23:51.310Z,100.00
2022-10-06T05:26:23.595Z,100.00
2022-10-06T05:28:50.566Z,100.00
2022-10-06T05:31:24.806Z,100.00
2022-10-06T05:33:51.404Z,100.00
2022-10-06T05:36:26.579Z,100.00
2022-10-06T05:38:53.545Z,100.00
2022-10-06T05:41:25.154Z,100.00
2022-10-06T05:43:51.684Z,100.00
2022-10-06T05:46:20.838Z,100.00
2022-10-06T05:48:49.419Z,100.00
2022-10-06T05:51:21.000Z,100.00
2022-10-06T05:53:48.818Z,100.00
2022-10-06T05:56:19.535Z,100.00
2022-10-06T05:58:51.217Z,100.00
2022-10-06T06:01:28.650Z,100.00
2022-10-06T06:04:03.261Z,100.00
2022-10-06T06:06:34.954Z,100.00
2022-10-06T06:09:09.281Z,100.00
2022-10-06T06:11:38.705Z,100.00
2022-10-06T06:14:13.604Z,100.00
2022-10-06T06:16:41.699Z,100.00
2022-10-06T06:19:09.641Z,100.00
2022-10-06T06:21:36.818Z,100.00
2022-10-06T06:24:04.058Z,100.00
2022-10-06T06:26:33.587Z,100.00
2022-10-06T06:29:04.293Z,99.32
2022-10-06T06:31:35.887Z,98.49
2022-10-06T06:34:04.674Z,98.08
2022-10-06T06:36:36.872Z,97.43
2022-10-06T06:39:08.363Z,96.79
2022-10-06T06:41:40.022Z,96.11
2022-10-06T06:44:08.471Z,95.75
2022-10-06T06:49:07.359Z,94.70
2022-10-06T06:51:36.802Z,94.64
2022-10-06T06:54:05.016Z,94.18
2022-10-06T06:56:35.247Z,93.99
2022-10-06T06:59:03.450Z,93.04
2022-10-06T07:01:30.881Z,92.79
2022-10-06T07:03:59.306Z,91.95
2022-10-06T07:06:31.158Z,91.60
2022-10-06T07:08:59.490Z,90.87
2022-10-06T07:11:26.904Z,89.24
2022-10-06T07:13:55.923Z,89.35
2022-10-06T07:16:41.690Z,88.81
2022-10-06T07:19:28.709Z,88.10
2022-10-06T07:22:17.027Z,86.84
2022-10-06T07:25:02.458Z,85.83
2022-10-06T07:27:30.360Z,85.21
2022-10-06T07:29:57.347Z,85.10
2022-10-06T07:32:25.849Z,81.59
2022-10-06T07:34:53.875Z,83.12
2022-10-06T07:37:21.144Z,79.34
2022-10-06T07:39:49.700Z,72.34
2022-10-06T07:42:17.956Z,68.51
2022-10-06T07:45:05.544Z,62.14
2022-10-06T07:47:33.088Z,60.08
2022-10-06T07:49:59.602Z,52.93
2022-10-06T07:52:28.863Z,54.69
2022-10-06T07:54:58.392Z,54.12
2022-10-06T07:57:34.691Z,49.15
2022-10-06T08:00:05.295Z,51.21
2022-10-06T08:02:39.218Z,49.53
2022-10-06T08:05:08.279Z,45.70
2022-10-06T08:07:35.044Z,48.81
2022-10-06T08:10:01.383Z,43.48
2022-10-06T08:12:33.892Z,44.50
2022-10-06T08:15:08.419Z,41.86
2022-10-06T08:17:39.579Z,42.90
2022-10-06T08:20:13.120Z,44.89
2022-10-06T08:22:40.192Z,40.99
2022-10-06T08:25:09.278Z,40.59
2022-10-06T08:27:37.023Z,40.13
2022-10-06T08:30:05.905Z,40.57
2022-10-06T08:32:32.882Z,40.75
2022-10-06T08:35:01.539Z,39.20
2022-10-06T08:37:28.044Z,37.87
2022-10-06T08:39:54.896Z,39.72
2022-10-06T08:42:39.944Z,37.87
2022-10-06T08:45:17.773Z,36.50
2022-10-06T08:47:53.155Z,37.15
2022-10-06T08:50:21.323Z,37.47
2022-10-06T08:53:11.761Z,37.66
2022-10-06T08:55:47.803Z,36.53
2022-10-06T08:58:23.136Z,35.43
2022-10-06T09:00:49.763Z,34.55
2022-10-06T09:03:24.320Z,34.52
2022-10-06T09:05:53.017Z,35.17
2022-10-06T09:08:43.774Z,35.88
2022-10-06T09:11:28.487Z,34.50
2022-10-06T09:14:17.353Z,33.30
2022-10-06T09:16:48.411Z,32.64
2022-10-06T09:19:21.288Z,32.13
2022-10-06T09:21:52.648Z,33.05
2022-10-06T09:24:34.834Z,32.05
2022-10-06T09:27:33.729Z,33.25
2022-10-06T09:30:01.275Z,31.42
2022-10-06T09:32:28.785Z,31.35
2022-10-06T09:34:57.393Z,32.25
2022-10-06T09:37:23.678Z,33.46
2022-10-06T09:39:51.793Z,33.84
2022-10-06T09:42:24.028Z,33.32
2022-10-06T09:44:51.053Z,30.88
2022-10-06T09:47:32.289Z,31.58
2022-10-06T09:50:21.945Z,31.03
2022-10-06T09:52:57.521Z,30.76
2022-10-06T09:55:33.924Z,31.88
2022-10-06T09:58:15.675Z,32.76
2022-10-06T10:00:47.058Z,32.29
2022-10-06T10:03:13.674Z,31.92
2022-10-06T10:05:47.390Z,31.36
2022-10-06T10:08:13.879Z,31.57
2022-10-06T10:10:40.937Z,30.92
2022-10-06T10:13:26.679Z,32.08
2022-10-06T10:16:01.709Z,32.13
2022-10-06T10:18:30.353Z,31.11
2022-10-06T10:20:59.647Z,32.23
2022-10-06T10:23:42.712Z,31.05
2022-10-06T10:26:21.323Z,31.66
2022-10-06T10:29:10.497Z,31.59
2022-10-06T10:31:43.887Z,32.08
2022-10-06T10:34:31.070Z,32.28
2022-10-06T10:37:12.292Z,32.55
2022-10-06T10:39:48.478Z,31.94
2022-10-06T10:42:41.508Z,31.82
2022-10-06T10:45:17.158Z,31.93
2022-10-06T10:47:45.496Z,31.23
2022-10-06T10:50:25.321Z,31.53
2022-10-06T10:52:56.313Z,32.22
2022-10-06T10:55:31.370Z,32.52
2022-10-06T10:58:27.507Z,32.48
2022-10-06T11:00:56.763Z,31.84
2022-10-06T11:03:23.505Z,33.14
2022-10-06T11:06:53.826Z,32.20
2022-10-06T11:09:29.032Z,31.76
2022-10-06T11:12:25.055Z,33.47
2022-10-06T11:15:02.326Z,32.89
2022-10-06T11:17:46.901Z,33.24
2022-10-06T11:20:23.482Z,31.63
2022-10-06T11:23:22.330Z,31.29
2022-10-06T11:26:03.836Z,31.29
2022-10-06T11:28:48.394Z,34.50
2022-10-06T11:31:41.172Z,33.96
2022-10-06T11:34:08.410Z,34.79
2022-10-06T11:37:01.661Z,33.47
2022-10-06T11:39:49.358Z,32.07
2022-10-06T11:42:35.988Z,34.65
2022-10-06T11:45:06.084Z,35.44
2022-10-06T11:48:00.129Z,36.27
2022-10-06T11:50:35.829Z,36.69
2022-10-06T11:53:03.325Z,38.57
2022-10-06T11:55:30.027Z,39.62
2022-10-06T11:58:12.684Z,40.84
2022-10-06T12:00:50.405Z,41.80
2022-10-06T12:03:44.647Z,42.39
2022-10-06T12:06:42.827Z,43.35
2022-10-06T12:09:39.560Z,42.15
2022-10-06T12:12:15.091Z,44.54
2022-10-06T12:17:47.111Z,44.50
2022-10-06T12:20:39.240Z,43.80
2022-10-06T12:23:08.231Z,46.12
2022-10-06T12:25:59.911Z,47.20
2022-10-06T12:28:36.907Z,47.04
2022-10-06T12:31:18.460Z,47.10
2022-10-06T12:33:45.333Z,47.34
2022-10-06T12:36:23.690Z,47.99
2022-10-06T12:39:02.449Z,48.33
2022-10-06T12:41:54.066Z,48.50
2022-10-06T12:44:33.816Z,51.17
2022-10-06T12:47:03.999Z,48.74
2022-10-06T12:50:00.501Z,48.41
2022-10-06T12:52:55.915Z,50.15
2022-10-06T12:55:47.137Z,49.27
2022-10-06T12:58:24.064Z,50.82
2022-10-06T13:00:50.366Z,51.59
2022-10-06T13:03:19.969Z,51.32
2022-10-06T13:05:52.075Z,51.62
2022-10-06T13:08:29.671Z,53.31
2022-10-06T13:11:12.378Z,52.15
2022-10-06T13:13:46.820Z,52.00
2022-10-06T13:16:14.706Z,52.47
2022-10-06T13:18:41.455Z,53.45
2022-10-06T13:21:16.092Z,52.41
2022-10-06T13:23:43.461Z,52.54
2022-10-06T13:26:23.917Z,52.64
2022-10-06T13:28:55.161Z,54.72
2022-10-06T13:31:30.219Z,52.70
2022-10-06T13:34:02.845Z,52.41
2022-10-06T13:36:30.685Z,52.44
2022-10-06T13:38:57.291Z,51.93
2022-10-06T13:41:38.181Z,52.69
2022-10-06T13:44:14.873Z,53.30
2022-10-06T13:46:50.179Z,56.26
2022-10-06T13:49:21.692Z,55.31
2022-10-06T13:51:51.118Z,56.77
2022-10-06T13:54:24.532Z,56.24
2022-10-06T13:56:51.018Z,55.58
2022-10-06T13:59:33.540Z,56.91
2022-10-06T14:02:36.470Z,55.30
2022-10-06T14:05:39.370Z,54.70
2022-10-06T14:08:11.529Z,57.46
2022-10-06T14:10:41.065Z,57.36
2022-10-06T14:13:33.287Z,56.76
2022-10-06T14:16:04.961Z,56.64
2022-10-06T14:18:37.845Z,58.81
2022-10-06T14:21:41.384Z,61.35
2022-10-06T14:24:16.463Z,63.79
2022-10-06T14:26:44.197Z,63.71
2022-10-06T14:29:10.522Z,64.48
2022-10-06T14:31:36.894Z,65.92
2022-10-06T14:34:04.197Z,66.06
2022-10-06T14:36:36.864Z,66.38
2022-10-06T14:39:05.653Z,68.72
2022-10-06T14:41:32.986Z,66.20
2022-10-06T14:44:01.856Z,68.44
2022-10-06T14:46:29.065Z,68.92
2022-10-06T14:48:56.170Z,68.78
2022-10-06T14:51:24.473Z,68.17
2022-10-06T14:53:55.031Z,68.54
2022-10-06T14:56:23.878Z,68.77
2022-10-06T14:58:50.899Z,68.69
2022-10-06T15:01:19.279Z,69.46
2022-10-06T15:03:56.686Z,70.31
2022-10-06T15:06:41.882Z,69.57
2022-10-06T15:09:08.732Z,70.08
2022-10-06T15:11:35.427Z,70.57
2022-10-06T15:14:02.517Z,71.42
2022-10-06T15:16:30.095Z,72.10
2022-10-06T15:18:58.330Z,73.92
2022-10-06T15:21:24.822Z,74.18
2022-10-06T15:23:59.566Z,74.58
2022-10-06T15:26:45.030Z,74.18
2022-10-06T15:29:13.352Z,75.75
2022-10-06T15:31:41.650Z,75.22
2022-10-06T15:34:11.127Z,77.24
2022-10-06T15:36:39.650Z,76.61
2022-10-06T15:39:05.952Z,78.35
2022-10-06T15:41:33.779Z,77.45
2022-10-06T15:44:00.440Z,79.40
2022-10-06T15:46:33.110Z,78.84
2022-10-06T15:49:02.220Z,79.86
2022-10-06T15:51:44.847Z,81.04
2022-10-06T15:54:12.547Z,81.45
2022-10-06T15:56:38.799Z,82.01
2022-10-06T15:59:05.891Z,82.44
2022-10-06T16:01:35.626Z,83.76
2022-10-06T16:04:12.027Z,83.60
2022-10-06T16:06:49.962Z,83.96
2022-10-06T16:09:19.690Z,83.92
2022-10-06T16:11:47.265Z,84.92
2022-10-06T16:14:14.587Z,85.17
2022-10-06T16:16:43.866Z,85.65
2022-10-06T16:19:10.740Z,86.37
2022-10-06T16:21:36.963Z,86.45
2022-10-06T16:24:03.593Z,86.90
2022-10-06T16:26:30.060Z,87.33
2022-10-06T16:28:56.339Z,87.80
2022-10-06T16:31:23.368Z,87.90
2022-10-06T16:33:50.012Z,88.47
2022-10-06T16:36:17.521Z,88.77
2022-10-06T16:38:44.198Z,89.87
2022-10-06T16:41:10.488Z,89.51
2022-10-06T16:47:30.835Z,90.25
2022-10-06T16:49:57.360Z,90.88
2022-10-06T16:52:23.621Z,90.98
2022-10-06T16:54:49.853Z,91.32
2022-10-06T16:57:16.361Z,91.51
2022-10-06T16:59:46.638Z,91.20
2022-10-06T17:02:14.054Z,91.52
2022-10-06T17:04:40.634Z,92.42
2022-10-06T17:07:06.866Z,92.06
2022-10-06T17:09:33.106Z,92.82
2022-10-06T17:12:01.869Z,92.77
2022-10-06T17:14:30.432Z,92.77
2022-10-06T17:16:57.302Z,93.22
2022-10-06T17:19:26.256Z,94.23
2022-10-06T17:21:58.272Z,93.84
2022-10-06T17:24:27.830Z,94.16
2022-10-06T17:26:54.850Z,93.87
2022-10-06T17:29:22.210Z,93.86
2022-10-06T17:31:50.863Z,94.09
2022-10-06T17:34:21.711Z,94.66
2022-10-06T17:36:50.854Z,95.41
2022-10-06T17:39:19.643Z,94.95
2022-10-06T17:41:46.940Z,95.29
2022-10-06T17:44:22.459Z,95.76
2022-10-06T17:46:50.979Z,95.44
2022-10-06T17:49:20.633Z,96.41
2022-10-06T17:51:47.903Z,96.18
2022-10-06T17:54:19.707Z,96.87
2022-10-06T17:56:48.868Z,97.14
2022-10-06T17:59:17.579Z,97.48
2022-10-06T18:01:46.683Z,97.95
2022-10-06T18:04:17.257Z,98.04
2022-10-06T18:06:44.570Z,99.44
2022-10-06T18:09:11.418Z,99.78
2022-10-06T18:11:39.765Z,100.00
2022-10-06T18:14:26.818Z,100.00
2022-10-06T18:16:59.047Z,100.00
2022-10-06T18:19:30.553Z,100.00
2022-10-06T18:22:10.629Z,100.00
2022-10-06T18:24:37.200Z,100.00
2022-10-06T18:27:05.961Z,100.00
2022-10-06T18:29:34.342Z,100.00
2022-10-06T18:32:27.296Z,100.00
2022-10-06T18:37:34.861Z,100.00
2022-10-06T18:40:05.281Z,100.00
2022-10-06T18:42:31.624Z,100.00
2022-10-06T18:45:16.390Z,100.00
2022-10-06T18:48:01.588Z,100.00
2022-10-06T18:50:27.839Z,100.00
2022-10-06T18:52:56.455Z,100.00
2022-10-06T18:55:23.436Z,100.00
2022-10-06T18:57:50.349Z,100.00
2022-10-06T19:00:17.465Z,100.00
2022-10-06T19:02:48.133Z,100.00
2022-10-06T19:05:14.830Z,100.00
2022-10-06T19:07:41.673Z,100.00
2022-10-06T19:10:08.364Z,100.00
2022-10-06T19:12:34.612Z,100.00
2022-10-06T19:15:01.232Z,100.00
2022-10-06T19:17:27.872Z,100.00
2022-10-06T19:19:55.947Z,100.00
2022-10-06T19:22:24.678Z,100.00
2022-10-06T19:24:51.137Z,100.00
2022-10-06T19:27:20.713Z,100.00
2022-10-06T19:29:53.073Z,100.00
2022-10-06T19:32:21.721Z,100.00
2022-10-06T19:34:48.521Z,100.00
2022-10-06T19:37:15.724Z,100.00
2022-10-06T19:39:44.363Z,100.00
2022-10-06T19:42:30.979Z,100.00
2022-10-06T19:44:57.259Z,100.00
2022-10-06T19:47:23.895Z,100.00
2022-10-06T19:49:50.160Z,100.00
2022-10-06T19:52:16.747Z,100.00
2022-10-06T19:54:43.339Z,100.00
2022-10-06T19:57:11.457Z,100.00
2022-10-06T19:59:38.135Z,100.00
2022-10-06T20:02:08.065Z,100.00
2022-10-06T20:04:35.119Z,100.00
2022-10-06T20:07:01.825Z,100.00
2022-10-06T20:09:29.287Z,100.00
2022-10-06T20:11:55.899Z,100.00
2022-10-06T20:14:23.359Z,100.00
2022-10-06T20:16:51.902Z,100.00
2022-10-06T20:19:19.350Z,100.00
2022-10-06T20:21:46.724Z,100.00
2022-10-06T20:24:17.954Z,100.00
2022-10-06T20:26:47.021Z,100.00
2022-10-06T20:29:15.787Z,100.00
2022-10-06T20:31:46.963Z,100.00
2022-10-06T20:34:16.359Z,100.00
2022-10-06T20:36:42.811Z,100.00
2022-10-06T20:39:31.104Z,100.00
2022-10-06T20:41:58.679Z,100.00
2022-10-06T20:44:25.616Z,100.00
2022-10-06T20:46:52.252Z,100.00
2022-10-06T20:49:18.776Z,100.00
2022-10-06T20:51:49.871Z,100.00
2022-10-06T20:54:21.359Z,100.00
2022-10-06T20:56:50.200Z,100.00
2022-10-06T20:59:17.425Z,100.00
2022-10-06T21:01:44.170Z,100.00
2022-10-06T21:04:10.703Z,100.00
2022-10-06T21:06:40.570Z,100.00
2022-10-06T21:09:09.646Z,100.00
2022-10-06T21:11:36.171Z,100.00
2022-10-06T21:14:03.131Z,100.00
2022-10-06T21:16:32.202Z,100.00
2022-10-06T21:19:01.122Z,100.00
2022-10-06T21:21:27.385Z,100.00
2022-10-06T21:23:53.615Z,100.00
2022-10-06T21:26:22.717Z,100.00
2022-10-06T21:28:52.357Z,100.00
2022-10-06T21:31:20.602Z,100.00
2022-10-06T21:33:48.660Z,100.00
2022-10-06T21:36:17.048Z,100.00
2022-10-06T21:38:46.482Z,100.00
2022-10-06T21:41:37.323Z,100.00
2022-10-06T21:44:06.456Z,100.00
2022-10-06T21:46:34.451Z,100.00
2022-10-06T21:49:01.656Z,100.00
2022-10-06T21:51:29.357Z,100.00
2022-10-06T21:53:56.880Z,100.00
2022-10-06T21:56:23.710Z,100.00
2022-10-06T21:58:53.973Z,100.00
2022-10-06T22:01:22.803Z,100.00
2022-10-06T22:03:49.593Z,100.00
2022-10-06T22:06:19.421Z,100.00
2022-10-06T22:08:46.291Z,100.00
2022-10-06T22:11:15.194Z,100.00
2022-10-06T22:13:43.942Z,100.00
2022-10-06T22:16:13.512Z,100.00
2022-10-06T22:18:41.574Z,100.00
2022-10-06T22:21:15.118Z,100.00
2022-10-06T22:23:42.948Z,100.00
2022-10-06T22:26:10.499Z,100.00
2022-10-06T22:28:36.977Z,100.00
2022-10-06T22:31:09.282Z,100.00
2022-10-06T22:33:36.514Z,100.00
2022-10-06T22:36:02.779Z,100.00
2022-10-06T22:38:29.298Z,100.00
2022-10-06T22:41:03.509Z,100.00
2022-10-06T22:43:30.354Z,100.00
2022-10-06T22:45:57.513Z,100.00
2022-10-06T22:48:23.883Z,100.00
2022-10-06T22:50:50.840Z,100.00
2022-10-06T22:53:21.973Z,100.00
2022-10-06T22:55:48.226Z,100.00
2022-10-06T22:58:15.653Z,100.00
2022-10-06T23:00:42.341Z,100.00
2022-10-06T23:03:08.861Z,100.00
2022-10-06T23:05:35.504Z,100.00
2022-10-06T23:08:01.954Z,100.00
2022-10-06T23:10:30.273Z,100.00
2022-10-06T23:12:58.221Z,100.00
2022-10-06T23:15:25.253Z,100.00
2022-10-06T23:17:51.721Z,100.00
2022-10-06T23:20:18.836Z,100.00
2022-10-06T23:22:45.128Z,100.00
2022-10-06T23:25:11.770Z,100.00
2022-10-06T23:27:38.292Z,100.00
2022-10-06T23:30:05.669Z,100.00
2022-10-06T23:32:32.278Z,100.00
2022-10-06T23:34:58.855Z,100.00
2022-10-06T23:37:25.110Z,100.00
2022-10-06T23:39:51.347Z,100.00
2022-10-06T23:42:17.866Z,100.00
2022-10-06T23:44:44.161Z,100.00
2022-10-06T23:47:10.410Z,100.00
2022-10-06T23:49:36.920Z,100.00
2022-10-06T23:52:03.812Z,100.00
2022-10-06T23:54:30.274Z,100.00
2022-10-06T23:56:56.867Z,100.00
2022-10-06T23:59:23.146Z,100.00
