createdAt,value
2022-08-28T00:00:22.568Z,15.90
2022-08-28T00:01:22.558Z,24.10
2022-08-28T00:02:22.567Z,19.10
2022-08-28T00:03:22.539Z,17.50
2022-08-28T00:04:22.590Z,21.70
2022-08-28T00:05:22.540Z,16.90
2022-08-28T00:06:22.504Z,21.20
2022-08-28T00:07:22.497Z,17.90
2022-08-28T00:08:22.494Z,17.20
2022-08-28T00:09:22.482Z,19.10
2022-08-28T00:10:22.751Z,21.20
2022-08-28T00:11:22.463Z,15.90
2022-08-28T00:12:22.453Z,19.80
2022-08-28T00:13:22.461Z,14.00
2022-08-28T00:14:22.435Z,20.20
2022-08-28T00:15:22.436Z,19.20
2022-08-28T00:16:22.476Z,23.20
2022-08-28T00:17:22.405Z,18.30
2022-08-28T00:18:22.390Z,21.90
2022-08-28T00:19:22.377Z,16.20
2022-08-28T00:20:22.387Z,19.50
2022-08-28T00:21:22.362Z,25.40
2022-08-28T00:22:22.349Z,22.30
2022-08-28T00:23:22.339Z,21.10
2022-08-28T00:24:22.331Z,17.20
2022-08-28T00:25:22.340Z,18.90
2022-08-28T00:26:22.312Z,17.90
2022-08-28T00:27:22.302Z,18.10
2022-08-28T00:28:24.403Z,18.10
2022-08-28T00:29:22.277Z,21.60
2022-08-28T00:30:22.298Z,18.10
2022-08-28T00:31:22.320Z,18.80
2022-08-28T00:32:22.249Z,16.10
2022-08-28T00:33:22.240Z,16.50
2022-08-28T00:34:25.494Z,15.90
2022-08-28T00:35:23.254Z,16.60
2022-08-28T00:36:22.211Z,20.10
2022-08-28T00:37:24.636Z,15.10
2022-08-28T00:38:22.189Z,12.40
2022-08-28T00:39:22.182Z,14.40
2022-08-28T00:40:28.872Z,14.00
2022-08-28T00:41:24.992Z,19.10
2022-08-28T00:42:23.154Z,16.90
2022-08-28T00:43:22.144Z,23.80
2022-08-28T00:44:22.129Z,19.30
2022-08-28T00:45:22.135Z,20.50
2022-08-28T00:46:22.160Z,14.90
2022-08-28T00:47:22.103Z,18.90
2022-08-28T00:48:22.087Z,20.60
2022-08-28T00:49:22.079Z,17.10
2022-08-28T00:50:22.100Z,20.40
2022-08-28T00:51:22.060Z,17.00
2022-08-28T00:52:22.041Z,17.00
2022-08-28T00:53:25.321Z,16.50
2022-08-28T00:54:22.031Z,17.20
2022-08-28T00:55:22.069Z,13.70
2022-08-28T00:56:22.012Z,16.70
2022-08-28T00:57:22.001Z,19.90
2022-08-28T00:58:22.988Z,13.70
2022-08-28T00:59:21.980Z,16.70
2022-08-28T01:00:21.985Z,16.20
2022-08-28T01:01:22.027Z,15.10
2022-08-28T01:02:22.000Z,18.60
2022-08-28T01:03:25.074Z,15.60
2022-08-28T01:04:21.932Z,14.30
2022-08-28T01:05:22.011Z,16.30
2022-08-28T01:06:21.911Z,13.30
2022-08-28T01:07:21.898Z,14.80
2022-08-28T01:08:21.886Z,16.10
2022-08-28T01:09:21.883Z,15.00
2022-08-28T01:10:21.913Z,18.40
2022-08-28T01:11:21.858Z,20.90
2022-08-28T01:12:21.849Z,16.80
2022-08-28T01:13:21.838Z,19.00
2022-08-28T01:14:21.825Z,16.50
2022-08-28T01:15:21.818Z,15.40
2022-08-28T01:16:21.854Z,18.30
2022-08-28T01:17:21.843Z,20.10
2022-08-28T01:18:21.791Z,19.40
2022-08-28T01:19:21.781Z,18.30
2022-08-28T01:20:21.770Z,21.10
2022-08-28T01:21:21.774Z,16.70
2022-08-28T01:22:21.748Z,15.60
2022-08-28T01:23:21.740Z,16.40
2022-08-28T01:24:21.723Z,17.80
2022-08-28T01:25:21.719Z,17.90
2022-08-28T01:26:21.752Z,16.60
2022-08-28T01:27:21.690Z,17.00
2022-08-28T01:28:21.685Z,16.70
2022-08-28T01:29:21.677Z,18.60
2022-08-28T01:30:21.663Z,16.80
2022-08-28T01:31:21.747Z,14.70
2022-08-28T01:32:21.643Z,12.80
2022-08-28T01:33:28.077Z,14.50
2022-08-28T01:34:22.613Z,14.50
2022-08-28T01:35:22.610Z,18.00
2022-08-28T01:36:21.616Z,19.30
2022-08-28T01:37:21.591Z,20.10
2022-08-28T01:38:21.901Z,16.20
2022-08-28T01:39:22.573Z,14.20
2022-08-28T01:40:21.623Z,13.80
2022-08-28T01:41:21.568Z,22.30
2022-08-28T01:42:21.543Z,20.10
2022-08-28T01:43:21.532Z,16.20
2022-08-28T01:44:21.522Z,19.10
2022-08-28T01:45:21.513Z,12.00
2022-08-28T01:46:21.601Z,20.40
2022-08-28T01:47:21.492Z,19.60
2022-08-28T01:48:21.479Z,18.50
2022-08-28T01:49:21.470Z,16.50
2022-08-28T01:50:21.462Z,23.80
2022-08-28T01:51:24.492Z,13.70
2022-08-28T01:52:26.395Z,17.00
2022-08-28T01:53:23.552Z,15.90
2022-08-28T01:54:21.423Z,17.50
2022-08-28T01:55:21.665Z,16.60
2022-08-28T01:56:21.446Z,15.20
2022-08-28T01:57:21.389Z,19.00
2022-08-28T01:58:21.382Z,16.10
2022-08-28T01:59:21.376Z,19.40
2022-08-28T02:00:21.360Z,20.10
2022-08-28T02:01:21.409Z,20.20
2022-08-28T02:02:21.353Z,14.90
2022-08-28T02:03:21.321Z,19.50
2022-08-28T02:04:21.372Z,19.80
2022-08-28T02:05:22.314Z,16.40
2022-08-28T02:06:21.299Z,18.60
2022-08-28T02:07:21.301Z,16.50
2022-08-28T02:08:21.281Z,16.80
2022-08-28T02:09:21.266Z,23.60
2022-08-28T02:10:21.260Z,22.30
2022-08-28T02:11:21.251Z,17.50
2022-08-28T02:12:21.255Z,18.40
2022-08-28T02:13:21.228Z,17.00
2022-08-28T02:14:21.224Z,17.30
2022-08-28T02:15:23.702Z,17.10
2022-08-28T02:16:21.214Z,16.80
2022-08-28T02:17:21.207Z,21.20
2022-08-28T02:18:21.188Z,18.60
2022-08-28T02:19:21.178Z,15.30
2022-08-28T02:20:21.165Z,24.00
2022-08-28T02:21:21.144Z,20.70
2022-08-28T02:22:21.151Z,23.30
2022-08-28T02:23:21.124Z,16.80
2022-08-28T02:24:21.120Z,17.60
2022-08-28T02:25:21.106Z,18.80
2022-08-28T02:26:21.098Z,21.10
2022-08-28T02:27:21.121Z,23.60
2022-08-28T02:28:21.076Z,16.00
2022-08-28T02:29:21.072Z,15.40
2022-08-28T02:30:21.055Z,21.70
2022-08-28T02:31:21.087Z,17.50
2022-08-28T02:32:21.080Z,18.50
2022-08-28T02:33:21.032Z,17.70
2022-08-28T02:34:21.021Z,24.40
2022-08-28T02:35:21.010Z,22.60
2022-08-28T02:36:20.997Z,16.00
2022-08-28T02:37:20.995Z,21.00
2022-08-28T02:38:21.004Z,16.10
2022-08-28T02:39:20.968Z,20.30
2022-08-28T02:40:21.066Z,20.70
2022-08-28T02:41:20.948Z,19.60
2022-08-28T02:42:20.940Z,24.60
2022-08-28T02:43:20.947Z,20.30
2022-08-28T02:44:20.923Z,19.60
2022-08-28T02:45:20.911Z,18.20
2022-08-28T02:46:20.955Z,17.50
2022-08-28T02:47:20.891Z,21.50
2022-08-28T02:48:20.992Z,16.90
2022-08-28T02:49:20.874Z,21.30
2022-08-28T02:50:20.872Z,22.70
2022-08-28T02:51:20.851Z,24.20
2022-08-28T02:52:20.841Z,20.20
2022-08-28T02:53:20.869Z,26.20
2022-08-28T02:54:20.828Z,17.10
2022-08-28T02:55:20.808Z,17.10
2022-08-28T02:56:20.801Z,19.80
2022-08-28T02:57:20.787Z,16.30
2022-08-28T02:58:20.794Z,23.40
2022-08-28T02:59:20.771Z,19.10
2022-08-28T03:00:20.759Z,17.70
2022-08-28T03:01:20.784Z,22.10
2022-08-28T03:02:20.754Z,18.80
2022-08-28T03:03:20.742Z,17.00
2022-08-28T03:04:20.715Z,23.20
2022-08-28T03:05:20.704Z,22.50
2022-08-28T03:06:20.698Z,20.60
2022-08-28T03:07:20.688Z,17.00
2022-08-28T03:08:20.691Z,20.00
2022-08-28T03:09:21.668Z,23.40
2022-08-28T03:10:20.657Z,19.10
2022-08-28T03:11:20.647Z,22.10
2022-08-28T03:12:20.638Z,20.50
2022-08-28T03:13:23.114Z,17.90
2022-08-28T03:14:21.610Z,25.00
2022-08-28T03:15:20.603Z,18.50
2022-08-28T03:16:20.660Z,16.90
2022-08-28T03:17:20.582Z,23.60
2022-08-28T03:18:20.590Z,17.90
2022-08-28T03:19:20.565Z,18.70
2022-08-28T03:20:20.557Z,23.00
2022-08-28T03:21:20.541Z,29.10
2022-08-28T03:22:20.533Z,26.10
2022-08-28T03:23:20.539Z,17.40
2022-08-28T03:24:20.514Z,22.60
2022-08-28T03:25:20.502Z,23.50
2022-08-28T03:26:20.495Z,21.10
2022-08-28T03:27:20.487Z,24.50
2022-08-28T03:28:20.484Z,19.60
2022-08-28T03:29:20.457Z,23.40
2022-08-28T03:30:20.454Z,20.70
2022-08-28T03:31:20.468Z,19.20
2022-08-28T03:32:20.437Z,20.20
2022-08-28T03:33:20.442Z,21.00
2022-08-28T03:34:20.417Z,20.90
2022-08-28T03:35:20.406Z,24.90
2022-08-28T03:36:20.393Z,24.20
2022-08-28T03:37:20.383Z,23.40
2022-08-28T03:38:20.387Z,29.30
2022-08-28T03:39:20.367Z,19.80
2022-08-28T03:40:20.417Z,21.30
2022-08-28T03:41:20.342Z,19.20
2022-08-28T03:42:20.333Z,20.70
2022-08-28T03:43:20.361Z,19.80
2022-08-28T03:44:20.313Z,25.00
2022-08-28T03:45:20.302Z,26.20
2022-08-28T03:46:20.328Z,23.90
2022-08-28T03:47:20.645Z,22.40
2022-08-28T03:48:20.302Z,22.60
2022-08-28T03:49:20.260Z,25.70
2022-08-28T03:50:20.250Z,25.60
2022-08-28T03:51:21.183Z,24.10
2022-08-28T03:52:21.232Z,28.40
2022-08-28T03:53:20.234Z,25.10
2022-08-28T03:54:20.229Z,24.20
2022-08-28T03:55:20.200Z,23.10
2022-08-28T03:56:20.193Z,23.70
2022-08-28T03:57:20.184Z,28.10
2022-08-28T03:58:20.176Z,25.70
2022-08-28T03:59:20.178Z,26.40
2022-08-28T04:00:20.156Z,25.10
2022-08-28T04:01:20.200Z,22.60
2022-08-28T04:02:20.137Z,25.90
2022-08-28T04:03:20.212Z,22.30
2022-08-28T04:04:20.138Z,27.50
2022-08-28T04:05:20.108Z,29.40
2022-08-28T04:06:20.100Z,24.90
2022-08-28T04:07:20.087Z,21.30
2022-08-28T04:08:20.083Z,25.90
2022-08-28T04:09:20.105Z,27.50
2022-08-28T04:10:20.054Z,21.20
2022-08-28T04:11:20.061Z,25.20
2022-08-28T04:12:20.037Z,25.20
2022-08-28T04:13:20.032Z,28.40
2022-08-28T04:14:20.048Z,25.50
2022-08-28T04:15:20.010Z,22.00
2022-08-28T04:16:20.021Z,28.90
2022-08-28T04:17:19.998Z,28.00
2022-08-28T04:18:19.977Z,25.80
2022-08-28T04:19:20.005Z,30.70
2022-08-28T04:20:19.962Z,34.10
2022-08-28T04:21:19.953Z,24.50
2022-08-28T04:22:19.931Z,29.40
2022-08-28T04:23:19.926Z,31.70
2022-08-28T04:24:19.915Z,28.60
2022-08-28T04:25:19.924Z,31.30
2022-08-28T04:26:19.895Z,26.80
2022-08-28T04:27:19.887Z,31.50
2022-08-28T04:28:19.878Z,27.60
2022-08-28T04:29:19.867Z,24.90
2022-08-28T04:30:19.880Z,25.70
2022-08-28T04:31:19.873Z,31.40
2022-08-28T04:32:20.894Z,27.70
2022-08-28T04:33:19.830Z,29.10
2022-08-28T04:34:19.820Z,20.40
2022-08-28T04:35:19.838Z,26.10
2022-08-28T04:36:19.825Z,28.70
2022-08-28T04:37:19.784Z,30.30
2022-08-28T04:38:19.774Z,24.30
2022-08-28T04:39:19.764Z,29.50
2022-08-28T04:40:19.824Z,25.80
2022-08-28T04:41:19.761Z,25.30
2022-08-28T04:42:19.734Z,27.90
2022-08-28T04:43:19.723Z,26.20
2022-08-28T04:44:19.712Z,25.70
2022-08-28T04:45:19.703Z,28.90
2022-08-28T04:46:19.777Z,27.50
2022-08-28T04:47:19.682Z,24.70
2022-08-28T04:48:19.706Z,25.60
2022-08-28T04:49:19.670Z,27.80
2022-08-28T04:50:19.655Z,24.80
2022-08-28T04:51:19.656Z,23.80
2022-08-28T04:52:19.629Z,24.30
2022-08-28T04:53:19.617Z,34.10
2022-08-28T04:54:19.610Z,32.90
2022-08-28T04:55:27.833Z,28.30
2022-08-28T04:56:45.504Z,35.50
2022-08-28T04:57:19.573Z,41.10
2022-08-28T04:58:19.568Z,38.10
2022-08-28T04:59:19.560Z,27.90
2022-08-28T05:00:19.542Z,27.40
2022-08-28T05:01:19.584Z,29.50
2022-08-28T05:02:19.634Z,30.00
2022-08-28T05:03:19.521Z,29.60
2022-08-28T05:04:19.503Z,32.50
2022-08-28T05:05:19.493Z,28.50
2022-08-28T05:06:19.482Z,28.90
2022-08-28T05:07:19.491Z,26.50
2022-08-28T05:08:19.462Z,25.30
2022-08-28T05:09:19.452Z,26.70
2022-08-28T05:10:19.438Z,30.60
2022-08-28T05:11:34.373Z,29.00
2022-08-28T05:12:20.439Z,31.50
2022-08-28T05:13:19.427Z,32.30
2022-08-28T05:14:19.408Z,29.10
2022-08-28T05:15:19.397Z,29.30
2022-08-28T05:16:19.398Z,28.60
2022-08-28T05:17:19.390Z,25.90
2022-08-28T05:18:19.364Z,28.80
2022-08-28T05:19:19.434Z,27.30
2022-08-28T05:20:19.341Z,22.10
2022-08-28T05:21:19.332Z,28.90
2022-08-28T05:22:19.350Z,28.00
2022-08-28T05:23:19.332Z,23.80
2022-08-28T05:24:19.301Z,28.20
2022-08-28T05:25:19.296Z,27.20
2022-08-28T05:26:19.278Z,24.20
2022-08-28T05:27:19.329Z,23.10
2022-08-28T05:28:19.263Z,26.90
2022-08-28T05:29:19.256Z,24.80
2022-08-28T05:30:19.242Z,30.70
2022-08-28T05:31:19.283Z,37.40
2022-08-28T05:32:19.221Z,21.30
2022-08-28T05:33:19.231Z,30.60
2022-08-28T05:34:19.202Z,24.10
2022-08-28T05:35:19.193Z,22.60
2022-08-28T05:36:19.182Z,25.80
2022-08-28T05:37:19.831Z,27.80
2022-08-28T05:38:20.186Z,29.10
2022-08-28T05:39:19.155Z,25.40
2022-08-28T05:40:19.187Z,24.20
2022-08-28T05:41:19.131Z,27.50
2022-08-28T05:42:19.118Z,26.50
2022-08-28T05:43:19.139Z,23.10
2022-08-28T05:44:19.096Z,24.10
2022-08-28T05:45:19.084Z,35.30
2022-08-28T05:46:19.134Z,25.90
2022-08-28T05:47:21.714Z,24.00
2022-08-28T05:48:19.056Z,26.30
2022-08-28T05:49:19.063Z,25.90
2022-08-28T05:50:19.033Z,22.40
2022-08-28T05:51:19.039Z,36.90
2022-08-28T05:52:19.017Z,26.20
2022-08-28T05:53:19.004Z,26.30
2022-08-28T05:54:19.015Z,26.00
2022-08-28T05:55:18.988Z,25.10
2022-08-28T05:56:18.996Z,30.90
2022-08-28T05:57:18.965Z,25.90
2022-08-28T05:58:18.952Z,30.20
2022-08-28T05:59:18.974Z,25.30
2022-08-28T06:00:18.938Z,22.00
2022-08-28T06:01:18.929Z,28.30
2022-08-28T06:02:18.959Z,25.10
2022-08-28T06:03:18.905Z,23.90
2022-08-28T06:04:19.051Z,24.30
2022-08-28T06:05:18.885Z,21.60
2022-08-28T06:06:18.875Z,23.00
2022-08-28T06:07:18.865Z,26.00
2022-08-28T06:08:18.860Z,25.10
2022-08-28T06:09:18.848Z,24.50
2022-08-28T06:10:18.853Z,23.70
2022-08-28T06:11:18.827Z,22.20
2022-08-28T06:12:18.818Z,23.80
2022-08-28T06:13:19.068Z,22.80
2022-08-28T06:14:18.798Z,24.20
2022-08-28T06:15:18.791Z,24.90
2022-08-28T06:16:19.804Z,24.70
2022-08-28T06:17:23.495Z,20.60
2022-08-28T06:18:19.761Z,23.70
2022-08-28T06:19:18.745Z,19.60
2022-08-28T06:20:18.779Z,24.30
2022-08-28T06:21:18.725Z,27.70
2022-08-28T06:22:18.716Z,24.00
2022-08-28T06:23:21.345Z,23.70
2022-08-28T06:24:19.696Z,26.50
2022-08-28T06:25:18.728Z,22.20
2022-08-28T06:26:18.677Z,21.10
2022-08-28T06:27:18.668Z,31.50
2022-08-28T06:28:18.657Z,25.50
2022-08-28T06:29:20.985Z,27.70
2022-08-28T06:30:18.641Z,20.30
2022-08-28T06:31:23.784Z,19.50
2022-08-28T06:32:20.655Z,24.10
2022-08-28T06:33:18.606Z,27.90
2022-08-28T06:34:18.600Z,26.50
2022-08-28T06:35:18.587Z,23.50
2022-08-28T06:36:18.591Z,21.10
2022-08-28T06:37:18.563Z,22.30
2022-08-28T06:38:18.559Z,26.70
2022-08-28T06:39:18.544Z,22.10
2022-08-28T06:40:18.573Z,26.60
2022-08-28T06:41:18.541Z,24.80
2022-08-28T06:42:18.517Z,28.30
2022-08-28T06:43:18.507Z,23.00
2022-08-28T06:44:18.504Z,23.50
2022-08-28T06:45:18.490Z,22.10
2022-08-28T06:46:18.571Z,29.80
2022-08-28T06:47:18.468Z,21.40
2022-08-28T06:48:18.461Z,25.60
2022-08-28T06:49:18.448Z,26.50
2022-08-28T06:50:18.433Z,24.30
2022-08-28T06:51:18.457Z,22.70
2022-08-28T06:52:18.414Z,23.90
2022-08-28T06:53:18.405Z,24.40
2022-08-28T06:54:22.977Z,23.80
2022-08-28T06:55:19.385Z,21.00
2022-08-28T06:56:25.472Z,23.20
2022-08-28T06:57:19.382Z,24.80
2022-08-28T06:58:18.358Z,20.30
2022-08-28T06:59:18.362Z,25.50
2022-08-28T07:00:18.339Z,25.90
2022-08-28T07:01:18.354Z,29.00
2022-08-28T07:02:18.455Z,23.40
2022-08-28T07:03:18.308Z,22.60
2022-08-28T07:04:18.297Z,16.40
2022-08-28T07:05:18.285Z,20.90
2022-08-28T07:06:18.275Z,22.90
2022-08-28T07:07:31.289Z,20.70
2022-08-28T07:08:19.258Z,22.20
2022-08-28T07:09:18.245Z,24.60
2022-08-28T07:10:18.239Z,25.60
2022-08-28T07:11:18.227Z,20.50
2022-08-28T07:12:18.248Z,23.30
2022-08-28T07:13:18.211Z,26.10
2022-08-28T07:14:18.196Z,26.90
2022-08-28T07:15:18.190Z,20.60
2022-08-28T07:16:18.195Z,27.90
2022-08-28T07:17:18.166Z,24.00
2022-08-28T07:18:18.172Z,20.20
2022-08-28T07:19:18.147Z,20.20
2022-08-28T07:20:18.135Z,26.40
2022-08-28T07:21:18.129Z,20.30
2022-08-28T07:22:18.118Z,24.30
2022-08-28T07:23:18.123Z,25.60
2022-08-28T07:24:18.099Z,27.70
2022-08-28T07:25:18.090Z,20.60
2022-08-28T07:26:18.079Z,20.10
2022-08-28T07:27:19.166Z,25.50
2022-08-28T07:28:19.089Z,26.10
2022-08-28T07:29:18.050Z,24.40
2022-08-28T07:30:18.034Z,22.90
2022-08-28T07:31:18.093Z,20.50
2022-08-28T07:32:18.019Z,24.10
2022-08-28T07:33:18.023Z,23.40
2022-08-28T07:34:18.016Z,20.40
2022-08-28T07:35:17.988Z,28.40
2022-08-28T07:36:28.936Z,19.20
2022-08-28T07:37:18.969Z,29.70
2022-08-28T07:38:17.974Z,21.90
2022-08-28T07:39:17.963Z,20.70
2022-08-28T07:40:18.025Z,25.10
2022-08-28T07:41:17.923Z,23.60
2022-08-28T07:42:17.919Z,18.90
2022-08-28T07:43:17.919Z,20.00
2022-08-28T07:44:17.916Z,19.70
2022-08-28T07:45:17.883Z,18.90
2022-08-28T07:46:17.900Z,20.40
2022-08-28T07:47:17.865Z,22.00
2022-08-28T07:48:21.365Z,23.30
2022-08-28T07:49:17.841Z,21.00
2022-08-28T07:50:17.847Z,22.60
2022-08-28T07:51:17.825Z,21.80
2022-08-28T07:52:17.813Z,28.50
2022-08-28T07:53:17.821Z,23.20
2022-08-28T07:54:18.350Z,23.70
2022-08-28T07:55:17.781Z,29.20
2022-08-28T07:56:17.769Z,22.90
2022-08-28T07:57:17.759Z,23.70
2022-08-28T07:58:17.798Z,21.50
2022-08-28T07:59:19.435Z,22.00
2022-08-28T08:00:17.730Z,22.90
2022-08-28T08:01:17.773Z,19.90
2022-08-28T08:02:17.710Z,21.30
2022-08-28T08:03:17.761Z,19.70
2022-08-28T08:04:17.699Z,18.60
2022-08-28T08:05:17.680Z,24.90
2022-08-28T08:06:17.669Z,19.00
2022-08-28T08:07:17.660Z,22.50
2022-08-28T08:08:17.647Z,27.90
2022-08-28T08:09:17.657Z,21.20
2022-08-28T08:10:20.708Z,20.60
2022-08-28T08:11:17.632Z,21.90
2022-08-28T08:12:17.610Z,23.90
2022-08-28T08:13:17.602Z,23.70
2022-08-28T08:14:17.608Z,21.00
2022-08-28T08:15:17.580Z,20.70
2022-08-28T08:16:17.612Z,20.00
2022-08-28T08:17:17.559Z,20.80
2022-08-28T08:18:17.552Z,20.80
2022-08-28T08:19:17.556Z,22.10
2022-08-28T08:20:17.529Z,27.70
2022-08-28T08:21:17.524Z,23.10
2022-08-28T08:22:17.514Z,20.00
2022-08-28T08:23:17.503Z,23.00
2022-08-28T08:24:20.043Z,23.00
2022-08-28T08:25:17.483Z,19.00
2022-08-28T08:26:17.476Z,22.10
2022-08-28T08:27:17.465Z,22.40
2022-08-28T08:28:17.452Z,18.70
2022-08-28T08:29:17.487Z,26.70
2022-08-28T08:30:17.438Z,22.60
2022-08-28T08:31:17.458Z,21.80
2022-08-28T08:32:17.418Z,17.50
2022-08-28T08:33:17.408Z,19.40
2022-08-28T08:34:17.400Z,22.20
2022-08-28T08:35:17.407Z,17.20
2022-08-28T08:36:17.375Z,21.00
2022-08-28T08:37:17.373Z,17.60
2022-08-28T08:38:17.356Z,19.20
2022-08-28T08:39:17.349Z,24.10
2022-08-28T08:40:17.384Z,23.80
2022-08-28T08:41:17.329Z,27.30
2022-08-28T08:42:17.315Z,24.90
2022-08-28T08:43:17.310Z,17.10
2022-08-28T08:44:17.299Z,20.70
2022-08-28T08:45:17.306Z,18.70
2022-08-28T08:46:17.320Z,20.40
2022-08-28T08:47:17.270Z,25.60
2022-08-28T08:48:17.284Z,17.90
2022-08-28T08:49:17.252Z,19.50
2022-08-28T08:50:17.269Z,17.60
2022-08-28T08:51:17.229Z,18.70
2022-08-28T08:52:17.223Z,16.80
2022-08-28T08:53:18.212Z,23.00
2022-08-28T08:54:17.203Z,19.10
2022-08-28T08:55:17.213Z,19.10
2022-08-28T08:56:17.180Z,22.40
2022-08-28T08:57:17.170Z,16.00
2022-08-28T08:58:17.160Z,21.10
2022-08-28T08:59:17.154Z,22.20
2022-08-28T09:00:17.179Z,15.70
2022-08-28T09:01:17.266Z,22.80
2022-08-28T09:02:17.115Z,23.30
2022-08-28T09:03:17.214Z,25.90
2022-08-28T09:04:21.522Z,17.70
2022-08-28T09:05:18.116Z,18.80
2022-08-28T09:06:17.079Z,19.80
2022-08-28T09:07:17.073Z,17.80
2022-08-28T09:08:17.063Z,19.60
2022-08-28T09:09:17.049Z,18.00
2022-08-28T09:10:17.045Z,16.70
2022-08-28T09:11:18.045Z,16.40
2022-08-28T09:12:17.017Z,17.10
2022-08-28T09:13:17.011Z,19.90
2022-08-28T09:14:17.067Z,19.40
2022-08-28T09:15:17.007Z,19.80
2022-08-28T09:16:17.078Z,18.10
2022-08-28T09:17:16.970Z,14.70
2022-08-28T09:18:16.957Z,19.70
2022-08-28T09:19:16.955Z,18.40
2022-08-28T09:20:16.957Z,18.70
2022-08-28T09:21:16.951Z,16.70
2022-08-28T09:22:16.922Z,19.30
2022-08-28T09:23:16.911Z,16.30
2022-08-28T09:24:16.903Z,19.60
2022-08-28T09:25:16.908Z,22.30
2022-08-28T09:26:16.897Z,18.80
2022-08-28T09:27:16.878Z,16.90
2022-08-28T09:28:16.867Z,14.90
2022-08-28T09:29:16.859Z,14.30
2022-08-28T09:30:16.860Z,23.10
2022-08-28T09:31:18.962Z,19.50
2022-08-28T09:32:16.823Z,23.40
2022-08-28T09:33:16.814Z,17.10
2022-08-28T09:34:16.805Z,22.00
2022-08-28T09:35:16.810Z,20.10
2022-08-28T09:36:16.802Z,21.80
2022-08-28T09:37:16.775Z,20.70
2022-08-28T09:38:16.764Z,24.80
2022-08-28T09:39:16.756Z,19.10
2022-08-28T09:40:16.830Z,17.60
2022-08-28T09:41:16.750Z,17.30
2022-08-28T09:42:16.723Z,18.30
2022-08-28T09:43:16.716Z,21.30
2022-08-28T09:44:16.728Z,17.40
2022-08-28T09:45:16.720Z,23.40
2022-08-28T09:46:16.794Z,17.10
2022-08-28T09:47:16.678Z,19.70
2022-08-28T09:48:16.668Z,21.10
2022-08-28T09:49:16.659Z,20.90
2022-08-28T09:50:16.667Z,16.40
2022-08-28T09:51:16.656Z,17.90
2022-08-28T09:52:16.631Z,22.60
2022-08-28T09:53:16.621Z,16.40
2022-08-28T09:54:16.628Z,21.00
2022-08-28T09:55:16.601Z,19.00
2022-08-28T09:56:16.591Z,17.20
2022-08-28T09:57:16.580Z,15.00
2022-08-28T09:58:16.569Z,15.90
2022-08-28T09:59:16.580Z,14.10
2022-08-28T10:00:16.552Z,14.80
2022-08-28T10:01:16.574Z,13.20
2022-08-28T10:02:16.532Z,14.50
2022-08-28T10:03:16.523Z,20.90
2022-08-28T10:04:16.566Z,19.40
2022-08-28T10:05:16.502Z,19.30
2022-08-28T10:06:16.489Z,19.50
2022-08-28T10:07:16.484Z,12.80
2022-08-28T10:08:16.472Z,18.40
2022-08-28T10:09:16.478Z,17.50
2022-08-28T10:10:17.635Z,17.80
2022-08-28T10:11:16.438Z,21.60
2022-08-28T10:12:16.429Z,20.30
2022-08-28T10:13:16.433Z,17.80
2022-08-28T10:14:16.467Z,16.60
2022-08-28T10:15:16.415Z,19.70
2022-08-28T10:16:16.564Z,21.60
2022-08-28T10:17:16.381Z,18.70
2022-08-28T10:18:17.377Z,21.90
2022-08-28T10:19:16.397Z,17.10
2022-08-28T10:20:16.356Z,17.60
2022-08-28T10:21:16.342Z,16.30
2022-08-28T10:22:16.333Z,22.20
2022-08-28T10:23:17.781Z,15.90
2022-08-28T10:24:24.721Z,21.10
2022-08-28T10:25:17.307Z,17.70
2022-08-28T10:26:16.294Z,15.40
2022-08-28T10:27:16.280Z,21.70
2022-08-28T10:28:16.279Z,20.50
2022-08-28T10:29:16.271Z,20.10
2022-08-28T10:30:16.272Z,20.20
2022-08-28T10:31:16.299Z,19.10
2022-08-28T10:32:16.229Z,15.40
2022-08-28T10:33:16.221Z,24.60
2022-08-28T10:34:17.208Z,17.20
2022-08-28T10:35:17.244Z,24.00
2022-08-28T10:36:32.117Z,17.50
2022-08-28T10:37:17.186Z,14.40
2022-08-28T10:38:16.184Z,16.70
2022-08-28T10:39:16.165Z,16.70
2022-08-28T10:40:16.269Z,18.10
2022-08-28T10:41:16.144Z,19.40
2022-08-28T10:42:16.134Z,14.00
2022-08-28T10:43:16.126Z,25.80
2022-08-28T10:44:16.120Z,12.50
2022-08-28T10:45:16.109Z,14.90
2022-08-28T10:46:16.168Z,12.40
2022-08-28T10:47:16.088Z,17.90
2022-08-28T10:48:16.079Z,16.70
2022-08-28T10:49:16.071Z,16.00
2022-08-28T10:50:16.069Z,17.10
2022-08-28T10:51:16.082Z,18.70
2022-08-28T10:52:16.043Z,20.00
2022-08-28T10:53:16.033Z,15.90
2022-08-28T10:54:16.020Z,19.00
2022-08-28T10:55:16.013Z,14.70
2022-08-28T10:56:16.074Z,20.10
2022-08-28T10:57:47.874Z,15.50
2022-08-28T10:58:24.284Z,15.10
2022-08-28T10:59:16.969Z,16.30
2022-08-28T11:00:15.962Z,11.90
2022-08-28T11:01:16.018Z,14.50
2022-08-28T11:02:16.015Z,14.20
2022-08-28T11:03:33.561Z,14.70
2022-08-28T11:04:24.918Z,18.40
2022-08-28T11:05:17.918Z,15.80
2022-08-28T11:06:15.906Z,15.70
2022-08-28T11:07:15.924Z,15.10
2022-08-28T11:08:15.888Z,17.50
2022-08-28T11:09:15.879Z,17.20
2022-08-28T11:10:15.866Z,20.20
2022-08-28T11:11:15.867Z,12.30
2022-08-28T11:12:15.848Z,17.10
2022-08-28T11:13:15.898Z,11.90
2022-08-28T11:14:15.833Z,11.90
2022-08-28T11:15:15.825Z,14.10
2022-08-28T11:16:15.869Z,15.40
2022-08-28T11:17:15.806Z,13.60
2022-08-28T11:18:15.835Z,10.10
2022-08-28T11:19:15.791Z,13.80
2022-08-28T11:20:15.791Z,15.50
2022-08-28T11:21:15.769Z,10.00
2022-08-28T11:22:15.756Z,15.80
2022-08-28T11:23:15.773Z,20.20
2022-08-28T11:24:15.738Z,14.90
2022-08-28T11:25:15.727Z,16.00
2022-08-28T11:26:15.718Z,18.80
2022-08-28T11:27:15.707Z,18.20
2022-08-28T11:28:15.698Z,15.30
2022-08-28T11:29:15.710Z,13.40
2022-08-28T11:30:15.681Z,18.00
2022-08-28T11:31:19.029Z,15.20
2022-08-28T11:32:16.668Z,16.10
2022-08-28T11:33:15.652Z,12.50
2022-08-28T11:34:15.705Z,20.60
2022-08-28T11:35:15.636Z,14.70
2022-08-28T11:36:15.623Z,18.20
2022-08-28T11:37:15.612Z,11.90
2022-08-28T11:38:18.426Z,16.70
2022-08-28T11:39:16.643Z,15.20
2022-08-28T11:40:15.652Z,13.40
2022-08-28T11:41:15.578Z,15.20
2022-08-28T11:42:15.568Z,13.20
2022-08-28T11:43:16.215Z,18.20
2022-08-28T11:44:15.601Z,17.10
2022-08-28T11:45:15.538Z,13.50
2022-08-28T11:46:15.579Z,15.40
2022-08-28T11:47:15.523Z,12.40
2022-08-28T11:48:15.511Z,14.90
2022-08-28T11:49:15.500Z,12.00
2022-08-28T11:50:15.507Z,18.70
2022-08-28T11:51:15.483Z,11.90
2022-08-28T11:52:15.473Z,13.10
2022-08-28T11:53:15.465Z,11.50
2022-08-28T11:54:15.451Z,17.00
2022-08-28T11:55:15.462Z,12.50
2022-08-28T11:56:18.628Z,16.50
2022-08-28T11:57:16.424Z,15.50
2022-08-28T11:58:15.425Z,15.70
2022-08-28T11:59:15.403Z,11.80
2022-08-28T12:00:15.466Z,19.50
2022-08-28T12:01:15.385Z,14.20
2022-08-28T12:02:15.448Z,15.50
2022-08-28T12:03:15.485Z,13.30
2022-08-28T12:04:15.405Z,16.70
2022-08-28T12:05:15.386Z,12.30
2022-08-28T12:06:15.333Z,12.70
2022-08-28T12:07:15.327Z,11.40
2022-08-28T12:08:15.319Z,13.30
2022-08-28T12:09:15.529Z,10.60
2022-08-28T12:10:15.301Z,19.50
2022-08-28T12:11:15.310Z,12.80
2022-08-28T12:12:15.281Z,15.30
2022-08-28T12:13:15.393Z,14.50
2022-08-28T12:14:15.264Z,15.70
2022-08-28T12:15:15.255Z,17.00
2022-08-28T12:16:15.798Z,13.10
2022-08-28T12:17:15.237Z,12.40
2022-08-28T12:18:15.229Z,14.60
2022-08-28T12:19:15.218Z,16.30
2022-08-28T12:20:15.206Z,14.80
2022-08-28T12:21:15.213Z,14.40
2022-08-28T12:22:15.188Z,14.30
2022-08-28T12:23:15.228Z,12.00
2022-08-28T12:24:15.171Z,12.40
2022-08-28T12:25:15.168Z,13.20
2022-08-28T12:26:15.171Z,13.40
2022-08-28T12:27:15.145Z,16.50
2022-08-28T12:28:15.147Z,13.80
2022-08-28T12:29:15.123Z,13.60
2022-08-28T12:30:15.115Z,10.20
2022-08-28T12:31:15.208Z,13.30
2022-08-28T12:32:15.129Z,15.10
2022-08-28T12:33:15.131Z,14.00
2022-08-28T12:34:15.074Z,12.90
2022-08-28T12:35:16.633Z,13.90
2022-08-28T12:36:16.086Z,14.70
2022-08-28T12:37:15.047Z,14.90
2022-08-28T12:38:15.039Z,12.30
2022-08-28T12:39:15.031Z,16.80
2022-08-28T12:40:15.061Z,15.10
2022-08-28T12:41:15.076Z,12.10
2022-08-28T12:42:14.999Z,11.40
2022-08-28T12:43:15.490Z,14.40
2022-08-28T12:44:14.980Z,12.10
2022-08-28T12:45:14.968Z,16.40
2022-08-28T12:46:19.373Z,11.10
2022-08-28T12:47:15.965Z,13.60
2022-08-28T12:48:14.942Z,13.80
2022-08-28T12:49:14.933Z,12.20
2022-08-28T12:50:14.918Z,13.10
2022-08-28T12:51:14.912Z,14.90
2022-08-28T12:52:16.912Z,14.10