createdAt,value
2023-05-24T00:00:09.616Z,14.70
2023-05-24T00:02:38.626Z,14.70
2023-05-24T00:05:08.026Z,14.70
2023-05-24T00:07:36.586Z,14.70
2023-05-24T00:10:05.208Z,14.70
2023-05-24T00:12:33.072Z,14.80
2023-05-24T00:15:00.524Z,14.70
2023-05-24T00:17:30.180Z,14.70
2023-05-24T00:19:57.751Z,14.70
2023-05-24T00:22:25.228Z,14.70
2023-05-24T00:24:52.599Z,14.70
2023-05-24T00:27:20.029Z,14.70
2023-05-24T00:29:47.489Z,14.70
2023-05-24T00:32:14.931Z,14.70
2023-05-24T00:34:42.315Z,14.60
2023-05-24T00:37:12.960Z,14.60
2023-05-24T00:39:41.584Z,14.60
2023-05-24T00:42:09.376Z,14.60
2023-05-24T00:44:36.714Z,14.60
2023-05-24T00:47:04.203Z,14.50
2023-05-24T00:49:31.547Z,14.60
2023-05-24T00:51:59.129Z,14.50
2023-05-24T00:54:27.008Z,14.50
2023-05-24T00:56:54.378Z,14.50
2023-05-24T00:59:21.786Z,14.40
2023-05-24T01:01:49.173Z,14.50
2023-05-24T01:04:17.767Z,14.40
2023-05-24T01:07:26.838Z,14.40
2023-05-24T01:10:11.962Z,14.40
2023-05-24T01:13:11.666Z,14.40
2023-05-24T01:15:45.357Z,14.40
2023-05-24T01:18:26.257Z,14.40
2023-05-24T01:21:02.600Z,14.40
2023-05-24T01:23:41.931Z,14.40
2023-05-24T01:26:53.534Z,14.30
2023-05-24T01:29:20.914Z,14.30
2023-05-24T01:31:48.289Z,14.30
2023-05-24T01:34:15.711Z,14.20
2023-05-24T01:36:43.082Z,14.20
2023-05-24T01:39:12.475Z,14.30
2023-05-24T01:41:56.099Z,14.20
2023-05-24T01:44:31.784Z,14.20
2023-05-24T01:47:27.026Z,14.20
2023-05-24T01:49:56.729Z,14.20
2023-05-24T01:52:27.744Z,14.20
2023-05-24T01:54:56.898Z,14.20
2023-05-24T01:57:24.278Z,14.20
2023-05-24T01:59:51.680Z,14.20
2023-05-24T02:02:19.295Z,14.10
2023-05-24T02:04:47.342Z,14.10
2023-05-24T02:07:14.752Z,14.10
2023-05-24T02:09:42.133Z,14.10
2023-05-24T02:12:10.348Z,14.10
2023-05-24T02:14:39.411Z,14.10
2023-05-24T02:17:06.794Z,14.10
2023-05-24T02:19:37.227Z,14.10
2023-05-24T02:22:07.310Z,14.10
2023-05-24T02:24:34.763Z,14.10
2023-05-24T02:27:02.607Z,14.10
2023-05-24T02:29:30.117Z,14.10
2023-05-24T02:31:57.604Z,14.10
2023-05-24T02:34:25.131Z,14.10
2023-05-24T02:36:54.353Z,14.00
2023-05-24T02:39:21.727Z,14.10
2023-05-24T02:41:49.136Z,14.10
2023-05-24T02:44:16.487Z,14.10
2023-05-24T02:46:43.958Z,14.10
2023-05-24T02:49:11.372Z,14.10
2023-05-24T02:51:38.953Z,14.10
2023-05-24T02:54:06.577Z,14.10
2023-05-24T02:56:34.754Z,14.00
2023-05-24T02:59:02.873Z,14.00
2023-05-24T03:01:30.927Z,14.00
2023-05-24T03:03:59.934Z,13.90
2023-05-24T03:06:27.311Z,13.90
2023-05-24T03:08:54.814Z,13.90
2023-05-24T03:11:23.963Z,13.90
2023-05-24T03:13:51.380Z,13.90
2023-05-24T03:16:19.768Z,13.90
2023-05-24T03:18:50.816Z,13.90
2023-05-24T03:21:20.713Z,13.80
2023-05-24T03:23:48.507Z,13.90
2023-05-24T03:26:16.280Z,13.90
2023-05-24T03:28:44.399Z,13.90
2023-05-24T03:31:12.498Z,13.90
2023-05-24T03:33:40.078Z,13.90
2023-05-24T03:36:07.625Z,13.90
2023-05-24T03:38:35.050Z,13.80
2023-05-24T03:41:02.595Z,13.80
2023-05-24T03:43:29.955Z,13.80
2023-05-24T03:46:01.111Z,13.80
2023-05-24T03:48:28.533Z,13.70
2023-05-24T03:50:56.093Z,13.70
2023-05-24T03:53:23.645Z,13.70
2023-05-24T03:55:51.698Z,13.70
2023-05-24T03:58:19.209Z,13.70
2023-05-24T04:00:47.224Z,13.70
2023-05-24T04:03:14.861Z,13.70
2023-05-24T04:05:42.392Z,13.70
2023-05-24T04:08:10.842Z,13.60
2023-05-24T04:10:39.209Z,13.60
2023-05-24T04:13:06.797Z,13.60
2023-05-24T04:15:38.078Z,13.60
2023-05-24T04:18:05.918Z,13.50
2023-05-24T04:20:35.391Z,13.60
2023-05-24T04:23:02.949Z,13.50
2023-05-24T04:25:33.344Z,13.50
2023-05-24T04:28:02.420Z,13.50
2023-05-24T04:30:31.343Z,13.60
2023-05-24T04:32:58.862Z,13.50
2023-05-24T04:35:28.976Z,13.60
2023-05-24T04:37:57.695Z,13.60
2023-05-24T04:40:25.082Z,13.50
2023-05-24T04:42:52.455Z,13.50
2023-05-24T04:45:19.834Z,13.50
2023-05-24T04:47:47.222Z,13.50
2023-05-24T04:50:14.796Z,13.50
2023-05-24T04:52:42.186Z,13.50
2023-05-24T04:55:10.210Z,13.50
2023-05-24T04:57:37.564Z,13.50
2023-05-24T05:00:07.397Z,13.50
2023-05-24T05:02:34.902Z,13.50
2023-05-24T05:05:02.402Z,13.60
2023-05-24T05:07:29.773Z,13.50
2023-05-24T05:09:57.401Z,13.40
2023-05-24T05:12:24.740Z,13.40
2023-05-24T05:14:52.282Z,13.30
2023-05-24T05:17:19.900Z,13.40
2023-05-24T05:19:47.290Z,13.30
2023-05-24T05:22:14.673Z,13.30
2023-05-24T05:24:42.021Z,13.30
2023-05-24T05:27:09.434Z,13.30
2023-05-24T05:29:36.768Z,13.20
2023-05-24T05:32:04.279Z,13.30
2023-05-24T05:34:31.636Z,13.20
2023-05-24T05:36:59.016Z,13.30
2023-05-24T05:39:26.849Z,13.30
2023-05-24T05:41:54.217Z,13.30
2023-05-24T05:44:21.567Z,13.30
2023-05-24T05:46:48.910Z,13.30
2023-05-24T05:49:18.455Z,13.30
2023-05-24T05:51:46.941Z,13.40
2023-05-24T05:54:14.562Z,13.40
2023-05-24T05:56:45.665Z,13.40
2023-05-24T05:59:13.206Z,13.40
2023-05-24T06:01:41.221Z,13.40
2023-05-24T06:04:08.704Z,13.50
2023-05-24T06:06:36.178Z,13.40
2023-05-24T06:09:03.658Z,13.50
2023-05-24T06:11:31.061Z,13.50
2023-05-24T06:13:58.655Z,13.60
2023-05-24T06:16:26.660Z,13.60
2023-05-24T06:19:05.390Z,13.60
2023-05-24T06:21:34.241Z,13.70
2023-05-24T06:24:02.694Z,13.80
2023-05-24T06:26:30.441Z,13.80
2023-05-24T06:28:57.970Z,13.80
2023-05-24T06:31:25.330Z,13.80
2023-05-24T06:34:02.740Z,13.80
2023-05-24T06:36:34.208Z,13.80
2023-05-24T06:39:02.504Z,13.80
2023-05-24T06:41:29.900Z,13.80
2023-05-24T06:43:57.294Z,13.80
2023-05-24T06:46:24.733Z,14.00
2023-05-24T06:48:52.309Z,14.00
2023-05-24T06:51:19.776Z,14.00
2023-05-24T06:53:47.296Z,14.00
2023-05-24T06:56:15.123Z,14.00
2023-05-24T06:58:42.821Z,14.10
2023-05-24T07:01:12.179Z,14.10
2023-05-24T07:03:41.366Z,14.10
2023-05-24T07:06:10.092Z,14.20
2023-05-24T07:08:37.454Z,14.20
2023-05-24T07:11:04.850Z,14.20
2023-05-24T07:13:32.216Z,14.30
2023-05-24T07:15:59.647Z,14.30
2023-05-24T07:18:27.119Z,14.30
2023-05-24T07:20:55.006Z,14.20
2023-05-24T07:23:22.416Z,14.30
2023-05-24T07:25:49.757Z,14.30
2023-05-24T07:28:20.141Z,14.40
2023-05-24T07:30:48.046Z,14.40
2023-05-24T07:33:16.631Z,14.50
2023-05-24T07:35:45.857Z,14.50
2023-05-24T07:38:13.473Z,14.50
2023-05-24T07:40:41.421Z,14.60
2023-05-24T07:43:08.910Z,14.60
2023-05-24T07:45:36.829Z,14.60
2023-05-24T07:48:04.205Z,14.60
2023-05-24T07:50:32.425Z,14.60
2023-05-24T07:52:59.818Z,14.70
2023-05-24T07:55:28.122Z,14.80
2023-05-24T07:57:56.642Z,14.70
2023-05-24T08:00:24.089Z,14.70
2023-05-24T08:02:52.336Z,14.70
2023-05-24T08:05:19.841Z,14.70
2023-05-24T08:07:47.316Z,14.80
2023-05-24T08:10:14.726Z,14.80
2023-05-24T08:12:42.456Z,14.80
2023-05-24T08:15:10.167Z,14.90
2023-05-24T08:17:38.956Z,14.90
2023-05-24T08:20:09.807Z,14.90
2023-05-24T08:22:37.725Z,14.90
2023-05-24T08:25:06.880Z,14.90
2023-05-24T08:27:34.858Z,15.00
2023-05-24T08:30:02.214Z,15.10
2023-05-24T08:32:29.645Z,15.00
2023-05-24T08:35:06.639Z,15.00
2023-05-24T08:37:44.583Z,14.90
2023-05-24T08:40:12.461Z,15.00
2023-05-24T08:42:41.100Z,14.90
2023-05-24T08:45:11.788Z,14.90
2023-05-24T08:47:39.315Z,14.90
2023-05-24T08:50:07.353Z,14.90
2023-05-24T08:52:34.964Z,14.90
2023-05-24T08:55:04.770Z,14.90
2023-05-24T08:57:32.646Z,14.80
2023-05-24T09:00:00.355Z,14.80
2023-05-24T09:02:27.719Z,14.70
2023-05-24T09:04:55.060Z,14.80
2023-05-24T09:07:25.653Z,14.70
2023-05-24T09:10:05.454Z,14.70
2023-05-24T09:12:37.929Z,14.70
2023-05-24T09:15:07.129Z,14.70
2023-05-24T09:17:35.220Z,14.70
2023-05-24T09:20:04.425Z,14.80
2023-05-24T09:22:33.584Z,14.80
2023-05-24T09:25:01.398Z,14.80
2023-05-24T09:27:29.327Z,14.90
2023-05-24T09:29:56.738Z,14.90
2023-05-24T09:32:24.717Z,14.90
2023-05-24T09:34:53.776Z,14.90
2023-05-24T09:37:27.388Z,14.90
2023-05-24T09:39:55.597Z,14.90
2023-05-24T09:42:24.548Z,14.90
2023-05-24T09:45:01.757Z,14.90
2023-05-24T09:47:33.262Z,14.90
2023-05-24T09:50:01.476Z,14.90
2023-05-24T09:52:29.067Z,14.90
2023-05-24T09:54:56.655Z,14.90
2023-05-24T09:57:24.099Z,14.90
2023-05-24T09:59:52.531Z,14.80
2023-05-24T10:02:21.592Z,14.80
2023-05-24T10:04:49.270Z,14.80
2023-05-24T10:07:16.734Z,14.80
2023-05-24T10:09:44.414Z,14.80
2023-05-24T10:12:11.820Z,14.80
2023-05-24T10:14:39.557Z,14.80
2023-05-24T10:17:07.839Z,14.80
2023-05-24T10:19:36.108Z,14.70
2023-05-24T10:22:07.501Z,14.60
2023-05-24T10:24:44.596Z,14.50
2023-05-24T10:27:15.356Z,14.40
2023-05-24T10:30:18.127Z,14.40
2023-05-24T10:32:45.707Z,14.30
2023-05-24T10:35:14.911Z,14.30
2023-05-24T10:37:43.088Z,14.30
2023-05-24T10:40:22.892Z,14.30
2023-05-24T10:42:51.648Z,14.30
2023-05-24T10:45:25.356Z,14.30
2023-05-24T10:47:54.487Z,14.30
2023-05-24T10:50:22.312Z,14.40
2023-05-24T10:52:49.817Z,14.40
2023-05-24T10:55:21.482Z,14.40
2023-05-24T10:57:48.934Z,14.40
2023-05-24T11:00:34.694Z,14.40
2023-05-24T11:03:06.803Z,14.40
2023-05-24T11:05:50.405Z,14.40
2023-05-24T11:08:31.853Z,14.40
2023-05-24T11:11:25.831Z,14.40
2023-05-24T11:13:58.654Z,14.40
2023-05-24T11:16:37.576Z,14.40
2023-05-24T11:19:16.046Z,14.50
2023-05-24T11:21:47.315Z,14.50
2023-05-24T11:24:16.874Z,14.60
2023-05-24T11:26:44.776Z,14.60
2023-05-24T11:29:21.149Z,14.60
2023-05-24T11:31:57.721Z,14.70
2023-05-24T11:34:27.324Z,14.70
2023-05-24T11:36:55.508Z,14.70
2023-05-24T11:39:30.728Z,14.70
2023-05-24T11:41:58.206Z,14.70
2023-05-24T11:44:26.794Z,14.80
2023-05-24T11:47:00.710Z,14.80
2023-05-24T11:49:28.464Z,14.90
2023-05-24T11:51:59.011Z,15.00
2023-05-24T11:54:27.535Z,14.90
2023-05-24T11:56:55.421Z,14.90
2023-05-24T11:59:27.559Z,14.80
2023-05-24T12:02:02.115Z,14.90
2023-05-24T12:04:30.003Z,14.90
2023-05-24T12:06:57.456Z,14.90
2023-05-24T12:09:24.930Z,15.00
2023-05-24T12:11:53.088Z,15.00
2023-05-24T12:14:26.309Z,15.00
2023-05-24T12:16:56.111Z,15.00
2023-05-24T12:19:33.697Z,15.00
2023-05-24T12:22:05.119Z,15.00
2023-05-24T12:24:32.952Z,15.00
2023-05-24T12:27:02.612Z,15.00
2023-05-24T12:29:36.582Z,15.00
2023-05-24T12:32:04.464Z,15.00
2023-05-24T12:34:32.492Z,15.00
2023-05-24T12:36:59.926Z,15.00
2023-05-24T12:39:35.503Z,15.00
2023-05-24T12:42:03.431Z,15.00
2023-05-24T12:44:32.058Z,15.00
2023-05-24T12:46:59.585Z,14.90
2023-05-24T12:49:27.288Z,14.90
2023-05-24T12:51:55.605Z,14.90
2023-05-24T12:54:24.715Z,14.90
2023-05-24T12:56:55.623Z,14.90
2023-05-24T12:59:23.973Z,14.90
2023-05-24T13:02:14.774Z,14.90
2023-05-24T13:04:42.191Z,15.00
2023-05-24T13:07:09.817Z,15.00
2023-05-24T13:09:37.286Z,15.00
2023-05-24T13:12:05.858Z,15.00
2023-05-24T13:14:34.294Z,15.00
2023-05-24T13:17:02.030Z,15.10
2023-05-24T13:19:29.673Z,15.10
2023-05-24T13:21:57.050Z,15.20
2023-05-24T13:24:24.607Z,15.20
2023-05-24T13:26:54.682Z,15.20
2023-05-24T13:29:36.654Z,15.30
2023-05-24T13:32:07.273Z,15.30
2023-05-24T13:34:34.685Z,15.40
2023-05-24T13:37:02.119Z,15.30
2023-05-24T13:39:29.592Z,15.40
2023-05-24T13:41:57.411Z,15.40
2023-05-24T13:44:24.847Z,15.40
2023-05-24T13:46:52.373Z,15.40
2023-05-24T13:49:19.831Z,15.40
2023-05-24T13:51:47.163Z,15.40
2023-05-24T13:54:14.541Z,15.50
2023-05-24T13:56:44.284Z,15.50
2023-05-24T13:59:14.544Z,15.50
2023-05-24T14:01:42.491Z,15.40
2023-05-24T14:04:09.918Z,15.40
2023-05-24T14:06:37.787Z,15.50
2023-05-24T14:09:09.029Z,15.40
2023-05-24T14:11:39.527Z,15.40
2023-05-24T14:14:57.688Z,15.40
2023-05-24T14:16:56.031Z,15.30
2023-05-24T14:19:23.589Z,15.30
2023-05-24T14:21:50.997Z,15.40
2023-05-24T14:24:18.419Z,15.50
2023-05-24T14:26:47.517Z,15.50
2023-05-24T14:29:14.947Z,15.50
2023-05-24T14:31:42.921Z,15.50
2023-05-24T14:34:13.450Z,15.60
2023-05-24T14:36:42.112Z,15.60
2023-05-24T14:39:10.206Z,15.60
2023-05-24T14:41:37.712Z,15.60
2023-05-24T14:44:05.316Z,15.60
2023-05-24T14:46:32.848Z,15.60
2023-05-24T14:49:02.403Z,15.60
2023-05-24T14:51:29.792Z,15.60
2023-05-24T14:53:57.143Z,15.60
2023-05-24T14:56:29.814Z,15.70
2023-05-24T14:58:58.655Z,15.70
2023-05-24T15:01:26.429Z,15.70
2023-05-24T15:03:53.968Z,15.80
2023-05-24T15:06:21.355Z,15.90
2023-05-24T15:08:48.778Z,16.00
2023-05-24T15:11:20.922Z,16.10
2023-05-24T15:13:49.328Z,16.20
2023-05-24T15:16:17.046Z,16.30
2023-05-24T15:18:44.410Z,16.40
2023-05-24T15:21:11.806Z,16.40
2023-05-24T15:23:39.173Z,16.40
2023-05-24T15:26:06.603Z,16.30
2023-05-24T15:28:34.192Z,16.30
2023-05-24T15:31:03.852Z,16.40
2023-05-24T15:33:32.704Z,16.50
2023-05-24T15:36:00.226Z,16.50
2023-05-24T15:38:27.949Z,16.50
2023-05-24T15:41:05.396Z,16.60
2023-05-24T15:43:32.832Z,16.70
2023-05-24T15:46:00.352Z,16.80
2023-05-24T15:48:30.660Z,17.00
2023-05-24T15:51:50.777Z,17.10
2023-05-24T15:53:45.590Z,17.30
2023-05-24T15:56:12.958Z,17.30
2023-05-24T15:58:40.439Z,17.30
2023-05-24T16:01:07.822Z,17.40
2023-05-24T16:03:38.716Z,17.40
2023-05-24T16:06:06.902Z,17.40
2023-05-24T16:08:34.271Z,17.50
2023-05-24T16:11:03.714Z,17.50
2023-05-24T16:13:32.317Z,17.50
2023-05-24T16:15:59.718Z,17.60
2023-05-24T16:18:31.639Z,17.70
2023-05-24T16:20:59.044Z,17.70
2023-05-24T16:23:26.887Z,17.70
2023-05-24T16:25:54.278Z,17.70
2023-05-24T16:28:24.110Z,17.70
2023-05-24T16:30:55.472Z,17.80
2023-05-24T16:33:24.859Z,17.80
2023-05-24T16:35:55.813Z,17.70
2023-05-24T16:38:23.874Z,17.70
2023-05-24T16:40:51.880Z,17.70
2023-05-24T16:43:19.404Z,17.70
2023-05-24T16:45:46.840Z,17.60
2023-05-24T16:48:14.753Z,17.50
2023-05-24T16:50:42.712Z,17.50
2023-05-24T16:53:10.342Z,17.40
2023-05-24T16:55:37.822Z,17.40
2023-05-24T16:58:05.195Z,17.30
2023-05-24T17:00:32.768Z,17.30
2023-05-24T17:03:00.489Z,17.20
2023-05-24T17:05:28.038Z,17.10
2023-05-24T17:07:55.783Z,17.00
2023-05-24T17:10:23.177Z,17.00
2023-05-24T17:12:50.776Z,16.90
2023-05-24T17:15:18.161Z,16.90
2023-05-24T17:17:45.558Z,16.80
2023-05-24T17:20:13.636Z,16.80
2023-05-24T17:22:41.171Z,16.70
2023-05-24T17:25:09.186Z,16.70
2023-05-24T17:27:36.589Z,16.60
2023-05-24T17:30:05.251Z,16.50
2023-05-24T17:32:32.648Z,16.50
2023-05-24T17:35:00.099Z,16.50
2023-05-24T17:37:27.529Z,16.50
2023-05-24T17:39:54.925Z,16.40
2023-05-24T17:42:22.376Z,16.40
2023-05-24T17:44:49.734Z,16.40
2023-05-24T17:47:17.150Z,16.30
2023-05-24T17:49:44.610Z,16.30
2023-05-24T17:52:14.536Z,16.30
2023-05-24T17:54:42.005Z,16.20
2023-05-24T17:57:10.097Z,16.20
2023-05-24T17:59:37.487Z,16.20
2023-05-24T18:02:05.040Z,16.20
2023-05-24T18:04:33.185Z,16.20
2023-05-24T18:07:00.953Z,16.20
2023-05-24T18:09:29.605Z,16.10
2023-05-24T18:11:57.804Z,16.10
2023-05-24T18:14:25.220Z,16.10
2023-05-24T18:16:52.602Z,16.10
2023-05-24T18:19:20.968Z,16.10
2023-05-24T18:21:49.142Z,16.10
2023-05-24T18:24:16.832Z,16.10
2023-05-24T18:26:47.134Z,16.10
2023-05-24T18:29:14.781Z,16.00
2023-05-24T18:31:42.193Z,15.90
2023-05-24T18:34:09.657Z,15.90
2023-05-24T18:36:37.182Z,15.80
2023-05-24T18:39:04.597Z,15.80
2023-05-24T18:41:31.953Z,15.70
2023-05-24T18:43:59.276Z,15.60
2023-05-24T18:46:27.839Z,15.60
2023-05-24T18:48:56.722Z,15.50
2023-05-24T18:51:24.186Z,15.40
2023-05-24T18:53:51.767Z,15.40
2023-05-24T18:56:19.134Z,15.30
2023-05-24T18:58:49.705Z,15.20
2023-05-24T19:01:18.056Z,15.10
2023-05-24T19:03:45.497Z,15.20
2023-05-24T19:06:14.520Z,15.10
2023-05-24T19:08:41.995Z,15.10
2023-05-24T19:11:11.237Z,15.00
2023-05-24T19:13:39.911Z,15.00
2023-05-24T19:16:07.816Z,14.90
2023-05-24T19:18:35.362Z,14.90
2023-05-24T19:21:02.819Z,14.90
2023-05-24T19:23:30.310Z,14.80
2023-05-24T19:25:57.729Z,14.70
2023-05-24T19:28:25.140Z,14.70
2023-05-24T19:30:52.496Z,14.60
2023-05-24T19:33:20.048Z,14.60
2023-05-24T19:35:47.466Z,14.50
2023-05-24T19:38:17.668Z,14.50
2023-05-24T19:40:45.409Z,14.40
2023-05-24T19:43:12.778Z,14.40
2023-05-24T19:45:40.126Z,14.40
2023-05-24T19:48:09.525Z,14.30
2023-05-24T19:50:39.296Z,14.30
2023-05-24T19:53:06.705Z,14.30
2023-05-24T19:55:34.112Z,14.30
2023-05-24T19:58:01.471Z,14.20
2023-05-24T20:00:28.857Z,14.20
2023-05-24T20:02:56.301Z,14.20
2023-05-24T20:05:23.701Z,14.20
2023-05-24T20:07:51.112Z,14.10
2023-05-24T20:10:18.532Z,14.10
2023-05-24T20:12:45.933Z,14.10
2023-05-24T20:15:15.748Z,14.10
2023-05-24T20:17:45.467Z,14.10
2023-05-24T20:20:12.956Z,14.00
2023-05-24T20:22:40.437Z,14.00
2023-05-24T20:25:08.976Z,14.00
2023-05-24T20:27:36.371Z,14.00
2023-05-24T20:30:04.164Z,13.90
2023-05-24T20:32:31.541Z,13.90
2023-05-24T20:34:58.887Z,13.80
2023-05-24T20:37:26.274Z,13.80
2023-05-24T20:39:53.624Z,13.80
2023-05-24T20:42:21.000Z,13.80
2023-05-24T20:44:48.495Z,13.80
2023-05-24T20:47:18.468Z,13.70
2023-05-24T20:49:46.018Z,13.70
2023-05-24T20:52:13.545Z,13.70
2023-05-24T20:54:41.056Z,13.70
2023-05-24T20:57:08.426Z,13.60
2023-05-24T20:59:35.985Z,13.60
2023-05-24T21:02:03.474Z,13.60
2023-05-24T21:04:30.931Z,13.60
2023-05-24T21:06:58.318Z,13.60
2023-05-24T21:09:25.840Z,13.60
2023-05-24T21:11:53.363Z,13.60
2023-05-24T21:14:20.766Z,13.60
2023-05-24T21:16:48.158Z,13.60
2023-05-24T21:19:15.670Z,13.50
2023-05-24T21:21:43.024Z,13.50
2023-05-24T21:24:10.514Z,13.50
2023-05-24T21:26:37.871Z,13.50
2023-05-24T21:29:05.625Z,13.50
2023-05-24T21:31:35.774Z,13.50
2023-05-24T21:34:03.693Z,13.50
2023-05-24T21:36:31.629Z,13.50
2023-05-24T21:38:59.052Z,13.50
2023-05-24T21:41:27.164Z,13.40
2023-05-24T21:43:54.531Z,13.50
2023-05-24T21:46:21.893Z,13.40
2023-05-24T21:48:49.278Z,13.40
2023-05-24T21:51:16.620Z,13.30
2023-05-24T21:53:43.980Z,13.40
2023-05-24T21:56:11.412Z,13.40
2023-05-24T21:58:38.800Z,13.40
2023-05-24T22:01:08.649Z,13.40
2023-05-24T22:03:38.120Z,13.40
2023-05-24T22:06:05.610Z,13.40
2023-05-24T22:08:33.016Z,13.40
2023-05-24T22:11:00.346Z,13.40
2023-05-24T22:13:27.717Z,13.40
2023-05-24T22:15:55.063Z,13.40
2023-05-24T22:18:22.467Z,13.40
2023-05-24T22:20:50.914Z,13.40
2023-05-24T22:23:18.259Z,13.40
2023-05-24T22:25:45.639Z,13.40
2023-05-24T22:28:12.990Z,13.40
2023-05-24T22:30:40.780Z,13.40
2023-05-24T22:33:08.240Z,13.40
2023-05-24T22:35:35.606Z,13.40
2023-05-24T22:38:02.946Z,13.40
2023-05-24T22:40:30.468Z,13.40
2023-05-24T22:42:57.848Z,13.40
2023-05-24T22:45:25.222Z,13.40
2023-05-24T22:47:54.013Z,13.40
2023-05-24T22:50:21.543Z,13.40
2023-05-24T22:52:49.060Z,13.40
2023-05-24T22:55:16.568Z,13.30
2023-05-24T22:57:44.194Z,13.40
2023-05-24T23:00:12.742Z,13.30
2023-05-24T23:02:40.099Z,13.30
2023-05-24T23:05:08.049Z,13.30
2023-05-24T23:07:37.510Z,13.30
2023-05-24T23:10:05.294Z,13.30
2023-05-24T23:12:33.199Z,13.30
2023-05-24T23:15:00.581Z,13.40
2023-05-24T23:17:27.988Z,13.40
2023-05-24T23:19:55.412Z,13.30
2023-05-24T23:22:23.980Z,13.30
2023-05-24T23:24:51.536Z,13.30
2023-05-24T23:27:18.946Z,13.30
2023-05-24T23:29:46.282Z,13.30
2023-05-24T23:32:13.688Z,13.30
2023-05-24T23:34:41.215Z,13.20
2023-05-24T23:37:08.640Z,13.20
2023-05-24T23:39:36.027Z,13.20
2023-05-24T23:42:03.756Z,13.20
2023-05-24T23:44:31.218Z,13.20
2023-05-24T23:46:58.749Z,13.20
2023-05-24T23:49:26.204Z,13.20
2023-05-24T23:51:54.160Z,13.20
2023-05-24T23:54:21.507Z,13.10
2023-05-24T23:56:48.925Z,13.10
2023-05-24T23:59:17.307Z,13.10
