createdAt,value
2018-06-22T00:00:57.526Z,21.38
2018-06-22T00:01:57.561Z,21.46
2018-06-22T00:02:57.572Z,21.42
2018-06-22T00:03:57.595Z,21.48
2018-06-22T00:05:18.636Z,21.43
2018-06-22T00:05:57.645Z,21.43
2018-06-22T00:06:57.663Z,21.38
2018-06-22T00:07:57.687Z,21.48
2018-06-22T00:08:57.719Z,21.45
2018-06-22T00:09:57.733Z,21.40
2018-06-22T00:11:18.778Z,21.42
2018-06-22T00:11:57.779Z,21.43
2018-06-22T00:12:57.798Z,21.49
2018-06-22T00:13:57.817Z,21.36
2018-06-22T00:14:57.846Z,21.48
2018-06-22T00:15:57.877Z,21.40
2018-06-22T00:17:18.902Z,21.43
2018-06-22T00:17:57.909Z,21.43
2018-06-22T00:18:57.931Z,21.38
2018-06-22T00:19:57.952Z,21.48
2018-06-22T00:20:57.977Z,21.43
2018-06-22T00:21:58.000Z,21.43
2018-06-22T00:23:19.042Z,21.40
2018-06-22T00:23:58.049Z,21.40
2018-06-22T00:24:58.065Z,21.40
2018-06-22T00:25:58.090Z,21.43
2018-06-22T00:26:58.110Z,21.48
2018-06-22T00:27:58.132Z,21.43
2018-06-22T00:29:19.172Z,21.38
2018-06-22T00:29:58.180Z,21.43
2018-06-22T00:30:58.200Z,21.48
2018-06-22T00:31:58.223Z,21.36
2018-06-22T00:32:58.251Z,21.38
2018-06-22T00:33:58.271Z,21.42
2018-06-22T00:35:19.309Z,21.45
2018-06-22T00:35:58.313Z,21.43
2018-06-22T00:36:58.331Z,21.45
2018-06-22T00:37:58.354Z,21.38
2018-06-22T00:38:58.381Z,21.42
2018-06-22T00:39:58.403Z,21.43
2018-06-22T00:41:19.445Z,21.45
2018-06-22T00:41:58.446Z,21.48
2018-06-22T00:42:58.470Z,21.42
2018-06-22T00:43:58.494Z,21.45
2018-06-22T00:44:58.521Z,21.43
2018-06-22T00:45:58.539Z,21.45
2018-06-22T00:47:19.575Z,21.42
2018-06-22T00:47:58.584Z,21.43
2018-06-22T00:48:58.604Z,21.45
2018-06-22T00:49:58.630Z,21.38
2018-06-22T00:50:58.653Z,21.43
2018-06-22T00:51:58.728Z,21.42
2018-06-22T00:53:19.707Z,21.48
2018-06-22T00:53:58.718Z,21.45
2018-06-22T00:54:58.742Z,21.51
2018-06-22T00:55:58.761Z,21.38
2018-06-22T00:56:58.784Z,21.45
2018-06-22T00:57:58.802Z,21.46
2018-06-22T00:59:19.841Z,21.42
2018-06-22T00:59:58.852Z,21.48
2018-06-22T01:00:58.873Z,21.42
2018-06-22T01:01:58.899Z,21.45
2018-06-22T01:02:58.920Z,21.42
2018-06-22T01:03:58.943Z,21.40
2018-06-22T01:05:19.981Z,21.45
2018-06-22T01:05:58.985Z,21.40
2018-06-22T01:06:59.005Z,21.42
2018-06-22T01:07:59.026Z,21.38
2018-06-22T01:08:59.047Z,21.40
2018-06-22T01:09:59.080Z,21.40
2018-06-22T01:11:20.114Z,21.43
2018-06-22T01:11:59.120Z,21.48
2018-06-22T01:12:59.137Z,21.45
2018-06-22T01:13:59.168Z,21.38
2018-06-22T01:14:59.183Z,21.42
2018-06-22T01:15:59.223Z,21.48
2018-06-22T01:17:20.248Z,21.48
2018-06-22T01:17:59.254Z,21.48
2018-06-22T01:18:59.273Z,21.48
2018-06-22T01:19:59.299Z,21.46
2018-06-22T01:20:59.322Z,21.48
2018-06-22T01:21:59.346Z,21.43
2018-06-22T01:23:20.385Z,21.45
2018-06-22T01:23:59.387Z,21.40
2018-06-22T01:24:59.409Z,21.49
2018-06-22T01:25:59.435Z,21.43
2018-06-22T01:26:59.456Z,21.45
2018-06-22T01:27:59.485Z,21.42
2018-06-22T01:29:20.512Z,21.48
2018-06-22T01:29:59.520Z,21.46
2018-06-22T01:30:59.546Z,21.49
2018-06-22T01:31:59.572Z,21.40
2018-06-22T01:32:59.596Z,21.45
2018-06-22T01:33:59.608Z,21.38
2018-06-22T01:35:20.647Z,21.45
2018-06-22T01:35:59.657Z,21.46
2018-06-22T01:36:59.679Z,21.42
2018-06-22T01:37:59.703Z,21.46
2018-06-22T01:38:59.724Z,21.37
2018-06-22T01:39:59.745Z,21.43
2018-06-22T01:41:20.782Z,21.43
2018-06-22T01:41:59.795Z,21.43
2018-06-22T01:42:59.815Z,21.38
2018-06-22T01:43:59.835Z,21.43
2018-06-22T01:44:59.854Z,21.37
2018-06-22T01:45:59.875Z,21.42
2018-06-22T01:47:20.915Z,21.37
2018-06-22T01:47:59.927Z,21.42
2018-06-22T01:48:59.945Z,21.43
2018-06-22T01:49:59.966Z,21.45
2018-06-22T01:51:00.039Z,21.42
2018-06-22T01:52:00.019Z,21.37
2018-06-22T01:53:21.058Z,21.43
2018-06-22T01:54:00.060Z,21.48
2018-06-22T01:55:00.082Z,21.43
2018-06-22T01:56:00.098Z,21.46
2018-06-22T01:57:00.121Z,21.42
2018-06-22T01:58:00.149Z,21.43
2018-06-22T01:59:21.186Z,21.43
2018-06-22T02:00:00.191Z,21.42
2018-06-22T02:01:00.211Z,21.38
2018-06-22T02:02:00.237Z,21.43
2018-06-22T02:03:00.255Z,21.43
2018-06-22T02:04:00.285Z,21.42
2018-06-22T02:05:21.322Z,21.42
2018-06-22T02:06:00.323Z,21.40
2018-06-22T02:07:00.345Z,21.43
2018-06-22T02:08:00.404Z,21.42
2018-06-22T02:09:00.394Z,21.46
2018-06-22T02:10:00.418Z,21.42
2018-06-22T02:11:21.458Z,21.42
2018-06-22T02:12:00.460Z,21.46
2018-06-22T02:13:00.480Z,21.43
2018-06-22T02:14:00.512Z,21.37
2018-06-22T02:15:00.534Z,21.48
2018-06-22T02:16:00.551Z,21.42
2018-06-22T02:17:21.586Z,21.43
2018-06-22T02:18:00.591Z,21.43
2018-06-22T02:19:00.613Z,21.38
2018-06-22T02:20:00.640Z,21.38
2018-06-22T02:21:00.662Z,21.43
2018-06-22T02:22:00.687Z,21.45
2018-06-22T02:23:21.722Z,21.40
2018-06-22T02:24:00.732Z,21.42
2018-06-22T02:25:00.753Z,21.46
2018-06-22T02:26:00.777Z,21.42
2018-06-22T02:27:00.798Z,21.42
2018-06-22T02:28:00.818Z,21.40
2018-06-22T02:29:21.854Z,21.42
2018-06-22T02:30:00.857Z,21.37
2018-06-22T02:31:00.883Z,21.40
2018-06-22T02:32:00.910Z,21.45
2018-06-22T02:33:00.931Z,21.48
2018-06-22T02:34:00.955Z,21.45
2018-06-22T02:35:21.993Z,21.40
2018-06-22T02:36:00.995Z,21.40
2018-06-22T02:37:01.015Z,21.40
2018-06-22T02:38:01.046Z,21.43
2018-06-22T02:39:01.064Z,21.43
2018-06-22T02:40:01.083Z,21.42
2018-06-22T02:41:22.128Z,21.42
2018-06-22T02:42:01.129Z,21.45
2018-06-22T02:43:01.152Z,21.40
2018-06-22T02:44:01.174Z,21.42
2018-06-22T02:45:01.201Z,21.42
2018-06-22T02:46:01.223Z,21.38
2018-06-22T02:47:22.259Z,21.46
2018-06-22T02:48:01.270Z,21.43
2018-06-22T02:49:01.289Z,21.48
2018-06-22T02:50:01.314Z,21.42
2018-06-22T02:51:01.333Z,21.37
2018-06-22T02:52:01.357Z,21.43
2018-06-22T02:53:22.388Z,21.42
2018-06-22T02:54:01.403Z,21.45
2018-06-22T02:55:01.424Z,21.42
2018-06-22T02:56:01.446Z,21.43
2018-06-22T02:57:01.468Z,21.48
2018-06-22T02:58:01.484Z,21.48
2018-06-22T02:59:22.525Z,21.45
2018-06-22T03:00:01.535Z,21.48
2018-06-22T03:01:01.556Z,21.45
2018-06-22T03:02:01.575Z,21.40
2018-06-22T03:03:01.598Z,21.46
2018-06-22T03:04:01.626Z,21.40
2018-06-22T03:05:22.663Z,21.42
2018-06-22T03:06:01.670Z,21.43
2018-06-22T03:07:01.693Z,21.42
2018-06-22T03:08:01.711Z,21.37
2018-06-22T03:09:01.732Z,21.33
2018-06-22T03:10:01.761Z,21.36
2018-06-22T03:11:22.796Z,21.43
2018-06-22T03:12:01.800Z,21.31
2018-06-22T03:13:01.821Z,21.36
2018-06-22T03:14:01.851Z,21.30
2018-06-22T03:15:01.867Z,21.31
2018-06-22T03:16:01.897Z,21.34
2018-06-22T03:17:22.930Z,21.28
2018-06-22T03:18:01.934Z,21.38
2018-06-22T03:19:01.957Z,21.34
2018-06-22T03:20:01.989Z,21.30
2018-06-22T03:21:02.006Z,21.30
2018-06-22T03:22:02.026Z,21.30
2018-06-22T03:23:23.065Z,21.26
2018-06-22T03:24:02.067Z,21.31
2018-06-22T03:25:02.093Z,21.37
2018-06-22T03:26:02.118Z,21.28
2018-06-22T03:27:02.138Z,21.28
2018-06-22T03:28:02.157Z,21.33
2018-06-22T03:29:23.197Z,21.28
2018-06-22T03:30:02.204Z,21.22
2018-06-22T03:31:02.224Z,21.28
2018-06-22T03:32:02.370Z,21.26
2018-06-22T03:33:02.272Z,21.33
2018-06-22T03:34:02.292Z,21.30
2018-06-22T03:35:23.336Z,21.30
2018-06-22T03:36:02.341Z,21.30
2018-06-22T03:37:02.362Z,21.22
2018-06-22T03:38:02.384Z,21.24
2018-06-22T03:39:02.405Z,21.27
2018-06-22T03:40:02.425Z,21.31
2018-06-22T03:41:23.461Z,21.28
2018-06-22T03:42:02.474Z,21.31
2018-06-22T03:43:02.499Z,21.31
2018-06-22T03:44:02.515Z,21.28
2018-06-22T03:45:02.537Z,21.28
2018-06-22T03:46:02.557Z,21.31
2018-06-22T03:47:23.602Z,21.30
2018-06-22T03:48:02.606Z,21.33
2018-06-22T03:49:02.628Z,21.26
2018-06-22T03:50:02.648Z,21.28
2018-06-22T03:51:02.674Z,21.26
2018-06-22T03:52:02.695Z,21.28
2018-06-22T03:53:23.734Z,21.33
2018-06-22T03:54:02.741Z,21.36
2018-06-22T03:55:02.768Z,21.28
2018-06-22T03:56:02.777Z,21.26
2018-06-22T03:57:02.804Z,21.28
2018-06-22T03:58:02.829Z,21.30
2018-06-22T03:59:23.868Z,21.27
2018-06-22T04:00:02.871Z,21.28
2018-06-22T04:01:02.891Z,21.28
2018-06-22T04:02:02.915Z,21.36
2018-06-22T04:03:02.940Z,21.22
2018-06-22T04:04:02.965Z,21.28
2018-06-22T04:05:24.003Z,21.24
2018-06-22T04:06:03.005Z,21.24
2018-06-22T04:07:03.027Z,21.30
2018-06-22T04:08:03.092Z,21.27
2018-06-22T04:09:03.094Z,21.22
2018-06-22T04:10:03.099Z,21.27
2018-06-22T04:11:24.135Z,21.31
2018-06-22T04:12:03.137Z,21.22
2018-06-22T04:13:03.181Z,21.26
2018-06-22T04:14:03.186Z,21.34
2018-06-22T04:15:03.208Z,21.27
2018-06-22T04:16:03.228Z,21.34
2018-06-22T04:17:24.265Z,21.30
2018-06-22T04:18:03.270Z,21.30
2018-06-22T04:19:03.292Z,21.28
2018-06-22T04:20:03.318Z,21.28
2018-06-22T04:21:03.340Z,21.30
2018-06-22T04:22:03.363Z,21.22
2018-06-22T04:23:24.399Z,21.31
2018-06-22T04:24:03.408Z,21.27
2018-06-22T04:25:03.429Z,21.30
2018-06-22T04:26:03.456Z,21.33
2018-06-22T04:27:03.477Z,21.30
2018-06-22T04:28:03.495Z,21.30
2018-06-22T04:29:24.533Z,21.31
2018-06-22T04:30:03.541Z,21.27
2018-06-22T04:31:03.564Z,21.28
2018-06-22T04:32:03.582Z,21.30
2018-06-22T04:33:03.603Z,21.19
2018-06-22T04:34:03.628Z,21.28
2018-06-22T04:35:24.670Z,21.33
2018-06-22T04:36:03.678Z,21.28
2018-06-22T04:37:03.698Z,21.26
2018-06-22T04:38:03.722Z,21.30
2018-06-22T04:39:03.745Z,21.31
2018-06-22T04:40:03.766Z,21.30
2018-06-22T04:41:24.805Z,21.30
2018-06-22T04:42:03.806Z,21.27
2018-06-22T04:43:03.829Z,21.30
2018-06-22T04:44:03.854Z,21.30
2018-06-22T04:45:03.876Z,21.30
2018-06-22T04:46:03.896Z,21.28
2018-06-22T04:47:24.935Z,21.22
2018-06-22T04:48:03.945Z,21.33
2018-06-22T04:49:03.966Z,21.30
2018-06-22T04:50:03.986Z,21.28
2018-06-22T04:51:04.059Z,21.27
2018-06-22T04:52:04.029Z,21.30
2018-06-22T04:53:25.066Z,21.27
2018-06-22T04:54:04.076Z,21.28
2018-06-22T04:55:04.099Z,21.27
2018-06-22T04:56:04.122Z,21.26
2018-06-22T04:57:04.141Z,21.31
2018-06-22T04:58:04.166Z,21.26
2018-06-22T04:59:25.203Z,21.33
2018-06-22T05:00:04.219Z,21.33
2018-06-22T05:01:04.234Z,21.34
2018-06-22T05:02:04.250Z,21.33
2018-06-22T05:03:04.285Z,21.26
2018-06-22T05:04:04.299Z,21.37
2018-06-22T05:05:25.337Z,21.22
2018-06-22T05:06:04.346Z,21.24
2018-06-22T05:07:04.370Z,21.22
2018-06-22T05:08:04.385Z,21.26
2018-06-22T05:09:04.409Z,21.30
2018-06-22T05:10:04.436Z,21.34
2018-06-22T05:11:25.476Z,21.33
2018-06-22T05:12:04.477Z,21.28
2018-06-22T05:13:04.498Z,21.34
2018-06-22T05:14:04.521Z,21.31
2018-06-22T05:15:04.542Z,21.33
2018-06-22T05:16:04.568Z,21.31
2018-06-22T05:17:25.606Z,21.33
2018-06-22T05:18:04.610Z,21.40
2018-06-22T05:19:04.635Z,21.31
2018-06-22T05:20:04.659Z,21.33
2018-06-22T05:21:04.680Z,21.37
2018-06-22T05:22:04.702Z,21.34
2018-06-22T05:23:25.740Z,21.36
2018-06-22T05:24:04.741Z,21.33
2018-06-22T05:25:04.763Z,21.37
2018-06-22T05:26:04.790Z,21.34
2018-06-22T05:27:04.813Z,21.34
2018-06-22T05:28:04.830Z,21.31
2018-06-22T05:29:25.870Z,21.31
2018-06-22T05:30:04.877Z,21.28
2018-06-22T05:31:04.905Z,21.34
2018-06-22T05:32:04.926Z,21.38
2018-06-22T05:33:04.948Z,21.34
2018-06-22T05:34:04.964Z,21.37
2018-06-22T05:35:26.004Z,21.31
2018-06-22T05:36:05.014Z,21.33
2018-06-22T05:37:05.035Z,21.40
2018-06-22T05:38:05.060Z,21.43
2018-06-22T05:39:05.081Z,21.40
2018-06-22T05:40:05.101Z,21.43
2018-06-22T05:41:26.169Z,21.36
2018-06-22T05:42:05.146Z,21.49
2018-06-22T05:43:05.170Z,21.45
2018-06-22T05:44:05.191Z,21.43
2018-06-22T05:45:05.212Z,21.46
2018-06-22T05:46:05.234Z,21.42
2018-06-22T05:47:26.273Z,21.43
2018-06-22T05:48:05.287Z,21.46
2018-06-22T05:49:05.316Z,21.52
2018-06-22T05:50:05.315Z,21.58
2018-06-22T05:51:05.439Z,21.51
2018-06-22T05:52:05.373Z,21.55
2018-06-22T05:53:26.407Z,21.52
2018-06-22T05:54:05.418Z,21.55
2018-06-22T05:55:05.442Z,21.56
2018-06-22T05:56:05.460Z,21.67
2018-06-22T05:57:05.480Z,21.68
2018-06-22T05:58:05.507Z,21.71
2018-06-22T05:59:26.548Z,21.79
2018-06-22T06:00:05.547Z,21.75
2018-06-22T06:01:05.570Z,21.85
2018-06-22T06:02:05.592Z,21.85
2018-06-22T06:03:05.611Z,21.91
2018-06-22T06:04:05.640Z,21.96
2018-06-22T06:05:26.677Z,21.96
2018-06-22T06:06:05.682Z,22.05
2018-06-22T06:07:05.708Z,22.08
2018-06-22T06:08:05.731Z,22.06
2018-06-22T06:09:05.752Z,22.09
2018-06-22T06:10:05.774Z,22.06
2018-06-22T06:11:26.814Z,22.04
2018-06-22T06:12:05.819Z,21.96
2018-06-22T06:13:05.837Z,22.01
2018-06-22T06:14:05.865Z,22.01
2018-06-22T06:15:05.921Z,22.01
2018-06-22T06:16:05.904Z,21.77
2018-06-22T06:17:26.947Z,21.38
2018-06-22T06:18:05.957Z,21.18
2018-06-22T06:19:05.976Z,20.85
2018-06-22T06:20:06.058Z,20.71
2018-06-22T06:21:06.025Z,20.51
2018-06-22T06:22:06.046Z,20.37
2018-06-22T06:23:27.083Z,20.15
2018-06-22T06:24:06.095Z,20.10
2018-06-22T06:25:06.112Z,20.02
2018-06-22T06:26:06.137Z,19.86
2018-06-22T06:27:06.160Z,19.90
2018-06-22T06:28:06.178Z,19.82
2018-06-22T06:29:27.218Z,19.83
2018-06-22T06:30:06.228Z,19.85
2018-06-22T06:31:06.253Z,19.87
2018-06-22T06:32:06.270Z,19.90
2018-06-22T06:33:06.292Z,20.01
2018-06-22T06:34:06.311Z,20.15
2018-06-22T06:35:27.353Z,20.20
2018-06-22T06:36:06.360Z,20.19
2018-06-22T06:37:06.385Z,20.13
2018-06-22T06:38:06.408Z,20.01
2018-06-22T06:39:06.427Z,19.90
2018-06-22T06:40:06.460Z,19.72
2018-06-22T06:41:27.491Z,19.67
2018-06-22T06:42:06.498Z,19.71
2018-06-22T06:43:06.520Z,19.57
2018-06-22T06:44:06.537Z,19.49
2018-06-22T06:45:06.559Z,19.35
2018-06-22T06:46:06.583Z,19.49
2018-06-22T06:47:27.628Z,19.50
2018-06-22T06:48:06.632Z,19.46
2018-06-22T06:49:06.652Z,19.43
2018-06-22T06:50:06.683Z,19.47
2018-06-22T06:51:06.702Z,19.52
2018-06-22T06:52:06.726Z,19.58
2018-06-22T06:53:27.757Z,19.80
2018-06-22T06:54:06.765Z,19.87
2018-06-22T06:55:06.788Z,20.01
2018-06-22T06:56:06.804Z,20.00
2018-06-22T06:57:06.828Z,19.90
2018-06-22T06:58:06.854Z,19.72
2018-06-22T06:59:27.895Z,19.68
2018-06-22T07:00:06.902Z,19.67
2018-06-22T07:01:06.929Z,19.61
2018-06-22T07:02:06.953Z,19.52
2018-06-22T07:03:06.964Z,19.61
2018-06-22T07:04:06.991Z,19.64
2018-06-22T07:05:28.031Z,19.71
2018-06-22T07:06:07.033Z,19.86
2018-06-22T07:07:07.064Z,19.86
2018-06-22T07:08:07.074Z,19.82
2018-06-22T07:09:07.096Z,19.85
2018-06-22T07:10:07.124Z,19.79
2018-06-22T07:11:28.165Z,19.78
2018-06-22T07:12:07.166Z,20.00
2018-06-22T07:13:07.188Z,20.23
2018-06-22T07:14:07.208Z,20.56
2018-06-22T07:15:07.230Z,20.69
2018-06-22T07:16:07.258Z,20.96
2018-06-22T07:17:28.294Z,21.30
2018-06-22T07:18:07.297Z,21.43
2018-06-22T07:19:07.322Z,21.73
2018-06-22T07:20:07.351Z,21.94
2018-06-22T07:21:07.367Z,22.09
2018-06-22T07:22:07.393Z,22.19
2018-06-22T07:23:28.485Z,22.21
2018-06-22T07:24:07.442Z,22.36
2018-06-22T07:25:07.452Z,22.46
2018-06-22T07:26:07.483Z,22.56
2018-06-22T07:27:07.503Z,22.64
2018-06-22T07:28:07.522Z,22.75
2018-06-22T07:29:28.561Z,22.86
2018-06-22T07:30:07.577Z,22.96
2018-06-22T07:31:07.592Z,23.01
2018-06-22T07:32:07.619Z,23.00
2018-06-22T07:33:07.641Z,23.15
2018-06-22T07:34:07.663Z,23.14
2018-06-22T07:35:28.705Z,23.15
2018-06-22T07:36:07.711Z,23.18
2018-06-22T07:37:07.730Z,23.26
2018-06-22T07:38:07.755Z,23.29
2018-06-22T07:39:07.777Z,23.34
2018-06-22T07:40:07.801Z,23.32
2018-06-22T07:41:28.835Z,23.31
2018-06-22T07:42:07.851Z,23.22
2018-06-22T07:43:07.877Z,23.15
2018-06-22T07:44:07.891Z,23.06
2018-06-22T07:45:07.915Z,23.06
2018-06-22T07:46:07.939Z,23.00
2018-06-22T07:47:28.979Z,22.97
2018-06-22T07:48:07.989Z,22.97
2018-06-22T07:49:08.013Z,22.99
2018-06-22T07:50:08.031Z,23.06
2018-06-22T07:51:08.058Z,23.06
2018-06-22T07:52:08.080Z,23.09
2018-06-22T07:53:29.122Z,23.04
2018-06-22T07:54:08.131Z,23.06
2018-06-22T07:55:08.205Z,23.18
2018-06-22T07:56:08.168Z,23.15
2018-06-22T07:57:08.209Z,23.21
2018-06-22T07:58:08.220Z,23.25
2018-06-22T07:59:29.266Z,23.32
2018-06-22T08:00:08.288Z,23.47
2018-06-22T08:01:08.287Z,23.49
2018-06-22T08:02:08.311Z,23.50
2018-06-22T08:03:08.348Z,23.60
2018-06-22T08:04:08.373Z,23.60
2018-06-22T08:05:29.399Z,23.59
2018-06-22T08:06:08.428Z,23.71
2018-06-22T08:07:08.428Z,23.75
2018-06-22T08:08:08.449Z,23.69
2018-06-22T08:09:08.476Z,23.69
2018-06-22T08:10:08.502Z,23.68
2018-06-22T08:11:29.546Z,23.74
2018-06-22T08:12:08.552Z,23.86
2018-06-22T08:13:08.567Z,23.86
2018-06-22T08:14:08.594Z,23.86
2018-06-22T08:15:08.617Z,23.84
2018-06-22T08:16:08.638Z,23.86
2018-06-22T08:17:29.681Z,23.89
2018-06-22T08:18:08.684Z,24.00
2018-06-22T08:19:08.713Z,24.04
2018-06-22T08:20:08.737Z,24.02
2018-06-22T08:21:08.760Z,24.02
2018-06-22T08:22:08.790Z,24.05
2018-06-22T08:23:29.855Z,24.05
2018-06-22T08:24:08.832Z,24.15
2018-06-22T08:25:08.858Z,24.18
2018-06-22T08:26:08.877Z,24.12
2018-06-22T08:27:08.906Z,24.16
2018-06-22T08:28:08.922Z,24.18
2018-06-22T08:29:29.960Z,24.16
2018-06-22T08:30:08.975Z,24.11
2018-06-22T08:31:08.999Z,24.23
2018-06-22T08:32:09.019Z,24.14
2018-06-22T08:33:09.050Z,24.14
2018-06-22T08:34:09.066Z,24.09
2018-06-22T08:35:30.109Z,24.12
2018-06-22T08:36:09.121Z,24.21
2018-06-22T08:37:09.139Z,24.23
2018-06-22T08:38:09.160Z,24.21
2018-06-22T08:39:09.182Z,24.29
2018-06-22T08:40:09.210Z,24.30
2018-06-22T08:41:30.271Z,24.41
2018-06-22T08:42:09.298Z,24.41
2018-06-22T08:43:09.291Z,24.42
2018-06-22T08:44:09.305Z,24.44
2018-06-22T08:45:09.328Z,24.51
2018-06-22T08:46:09.359Z,24.53
2018-06-22T08:47:30.397Z,24.59
2018-06-22T08:48:09.399Z,24.59
2018-06-22T08:49:09.429Z,24.52
2018-06-22T08:50:09.449Z,24.63
2018-06-22T08:51:09.477Z,24.70
2018-06-22T08:52:09.504Z,24.68
2018-06-22T08:53:30.545Z,24.66
2018-06-22T08:54:09.548Z,24.75
2018-06-22T08:55:09.576Z,24.75
2018-06-22T08:56:09.596Z,24.83
2018-06-22T08:57:09.620Z,24.84
2018-06-22T08:58:09.643Z,24.93
2018-06-22T08:59:30.692Z,24.93
2018-06-22T09:00:09.696Z,24.93
2018-06-22T09:01:09.746Z,24.87
2018-06-22T09:02:09.745Z,24.92
2018-06-22T09:03:09.765Z,24.90
2018-06-22T09:04:09.783Z,24.94
2018-06-22T09:05:30.826Z,24.92
2018-06-22T09:06:09.838Z,24.92
2018-06-22T09:07:09.863Z,24.83
2018-06-22T09:08:09.904Z,24.87
2018-06-22T09:09:09.912Z,24.94
2018-06-22T09:10:09.933Z,24.94
2018-06-22T09:11:30.974Z,24.98
2018-06-22T09:12:09.985Z,24.94
2018-06-22T09:13:10.020Z,24.92
2018-06-22T09:14:10.033Z,24.97
2018-06-22T09:15:10.056Z,24.97
2018-06-22T09:16:10.078Z,25.02
2018-06-22T09:17:31.118Z,24.99
2018-06-22T09:18:10.130Z,24.98
2018-06-22T09:19:10.155Z,24.93
2018-06-22T09:20:10.188Z,24.86
2018-06-22T09:21:10.200Z,24.86
2018-06-22T09:22:10.245Z,24.80
2018-06-22T09:23:31.267Z,24.74
2018-06-22T09:24:10.275Z,24.70
2018-06-22T09:25:10.301Z,24.60
2018-06-22T09:26:10.319Z,24.60
2018-06-22T09:27:10.344Z,24.55
2018-06-22T09:28:10.394Z,24.60
2018-06-22T09:29:31.412Z,24.61
2018-06-22T09:30:10.422Z,24.70
2018-06-22T09:31:10.446Z,24.70
2018-06-22T09:32:10.472Z,24.71
2018-06-22T09:33:10.488Z,24.70
2018-06-22T09:34:10.532Z,24.74
2018-06-22T09:35:31.558Z,24.68
2018-06-22T09:36:10.562Z,24.68
2018-06-22T09:37:10.588Z,24.77
2018-06-22T09:38:10.615Z,24.64
2018-06-22T09:39:10.636Z,24.68
2018-06-22T09:40:10.666Z,24.84
2018-06-22T09:41:31.706Z,24.74
2018-06-22T09:42:10.711Z,24.80
2018-06-22T09:43:10.738Z,24.79
2018-06-22T09:44:10.762Z,24.84
2018-06-22T09:45:10.863Z,24.70
2018-06-22T09:46:10.810Z,24.75
2018-06-22T09:47:31.851Z,24.83
2018-06-22T09:48:10.859Z,24.83
2018-06-22T09:49:10.921Z,24.87
2018-06-22T09:50:10.912Z,24.90
2018-06-22T09:51:10.932Z,24.90
2018-06-22T09:52:10.951Z,24.94
2018-06-22T09:53:31.999Z,24.99
2018-06-22T09:54:11.602Z,25.02
2018-06-22T09:55:11.065Z,24.97
2018-06-22T09:56:11.053Z,25.01
2018-06-22T09:57:11.079Z,25.09
2018-06-22T09:58:11.098Z,25.11
2018-06-22T09:59:32.169Z,25.11
2018-06-22T10:00:11.191Z,25.07
2018-06-22T10:01:11.177Z,25.14
2018-06-22T10:02:11.203Z,25.04
2018-06-22T10:03:11.222Z,25.05
2018-06-22T10:04:11.248Z,25.07
2018-06-22T10:05:32.288Z,24.99
2018-06-22T10:06:11.298Z,25.01
2018-06-22T10:07:11.339Z,24.99
2018-06-22T10:08:11.372Z,24.99
2018-06-22T10:09:11.366Z,24.90
2018-06-22T10:10:11.390Z,24.99
2018-06-22T10:11:32.524Z,24.99
2018-06-22T10:12:11.443Z,24.98
2018-06-22T10:13:11.467Z,24.98
2018-06-22T10:14:11.487Z,25.01
2018-06-22T10:15:11.513Z,24.98
2018-06-22T10:16:11.543Z,24.93
2018-06-22T10:17:32.582Z,24.94
2018-06-22T10:18:11.594Z,24.98
2018-06-22T10:19:11.611Z,24.93
2018-06-22T10:20:11.638Z,24.80
2018-06-22T10:21:11.660Z,24.87
2018-06-22T10:22:11.688Z,24.84
2018-06-22T10:23:32.739Z,24.87
2018-06-22T10:24:11.734Z,24.87
2018-06-22T10:25:11.757Z,24.99
2018-06-22T10:26:11.786Z,24.94
2018-06-22T10:27:11.838Z,24.93
2018-06-22T10:28:11.841Z,24.92
2018-06-22T10:29:32.876Z,24.94
2018-06-22T10:30:11.882Z,24.86
2018-06-22T10:31:11.908Z,24.94
2018-06-22T10:32:11.935Z,24.86
2018-06-22T10:33:11.959Z,24.93
2018-06-22T10:34:11.982Z,24.93
2018-06-22T10:35:33.021Z,24.92
2018-06-22T10:36:12.027Z,24.94
2018-06-22T10:37:12.053Z,24.92
2018-06-22T10:38:12.081Z,24.99
2018-06-22T10:39:12.110Z,24.94
2018-06-22T10:40:12.131Z,24.97
2018-06-22T10:41:33.165Z,24.99
2018-06-22T10:42:12.172Z,24.99
2018-06-22T10:43:12.205Z,25.01
2018-06-22T10:44:12.226Z,25.04
2018-06-22T10:45:12.256Z,25.08
2018-06-22T10:46:12.274Z,25.09
2018-06-22T10:47:33.315Z,25.04
2018-06-22T10:48:12.325Z,25.08
2018-06-22T10:49:12.349Z,25.08
2018-06-22T10:50:12.377Z,25.11
2018-06-22T10:51:12.403Z,25.07
2018-06-22T10:52:12.423Z,25.11
2018-06-22T10:53:33.462Z,25.12
2018-06-22T10:54:12.472Z,25.08
2018-06-22T10:55:12.497Z,25.20
2018-06-22T10:56:12.524Z,25.22
2018-06-22T10:57:12.547Z,25.20
2018-06-22T10:58:12.572Z,25.23
2018-06-22T10:59:33.615Z,25.27
2018-06-22T11:00:12.622Z,25.38
2018-06-22T11:01:12.648Z,25.26
2018-06-22T11:02:12.677Z,25.31
2018-06-22T11:03:12.696Z,25.08
2018-06-22T11:04:12.717Z,25.26
2018-06-22T11:05:33.753Z,25.09
2018-06-22T11:06:12.763Z,25.14
2018-06-22T11:07:12.789Z,25.04
2018-06-22T11:08:12.823Z,25.09
2018-06-22T11:09:12.845Z,25.14
2018-06-22T11:10:12.866Z,25.16
2018-06-22T11:11:33.902Z,25.23
2018-06-22T11:12:12.916Z,25.26
2018-06-22T11:13:12.940Z,25.23
2018-06-22T11:14:12.968Z,25.24
2018-06-22T11:15:12.991Z,25.24
2018-06-22T11:16:13.011Z,25.24
2018-06-22T11:17:34.053Z,25.23
2018-06-22T11:18:13.072Z,25.36
2018-06-22T11:19:13.096Z,25.31
2018-06-22T11:20:13.113Z,25.19
2018-06-22T11:21:13.189Z,25.19
2018-06-22T11:22:13.164Z,25.24
2018-06-22T11:23:34.202Z,25.24
2018-06-22T11:24:13.225Z,25.19
2018-06-22T11:25:13.237Z,25.26
2018-06-22T11:26:13.261Z,25.24
2018-06-22T11:27:13.283Z,25.30
2018-06-22T11:28:13.312Z,25.31
2018-06-22T11:29:34.346Z,25.41
2018-06-22T11:30:13.353Z,25.26
2018-06-22T11:31:13.403Z,25.39
2018-06-22T11:32:13.456Z,25.29
2018-06-22T11:33:13.436Z,25.41
2018-06-22T11:34:13.459Z,25.39
2018-06-22T11:35:34.504Z,25.41
2018-06-22T11:36:13.509Z,25.35
2018-06-22T11:37:13.541Z,25.39
2018-06-22T11:38:13.562Z,25.27
2018-06-22T11:39:13.579Z,25.29
2018-06-22T11:40:13.611Z,25.38
2018-06-22T11:41:34.642Z,25.29
2018-06-22T11:42:13.647Z,25.38
2018-06-22T11:43:13.684Z,25.35
2018-06-22T11:44:13.707Z,25.31
2018-06-22T11:45:13.734Z,25.42
2018-06-22T11:46:13.756Z,25.46
2018-06-22T11:47:34.796Z,25.49
2018-06-22T11:48:13.869Z,25.44
2018-06-22T11:49:13.832Z,25.49
2018-06-22T11:50:13.855Z,25.54
2018-06-22T11:51:13.944Z,25.49
2018-06-22T11:52:13.901Z,25.59
2018-06-22T11:53:34.952Z,25.59
2018-06-22T11:54:13.954Z,25.63
2018-06-22T11:55:13.990Z,25.57
2018-06-22T11:56:14.018Z,25.57
2018-06-22T11:57:14.030Z,25.59
2018-06-22T11:58:14.061Z,25.59
2018-06-22T11:59:35.089Z,25.72
2018-06-22T12:00:14.104Z,25.67
2018-06-22T12:01:14.132Z,25.67
2018-06-22T12:02:14.149Z,25.71
2018-06-22T12:03:14.180Z,25.74
2018-06-22T12:04:14.205Z,25.72
2018-06-22T12:05:35.247Z,25.69
2018-06-22T12:06:14.253Z,25.69
2018-06-22T12:07:14.280Z,25.71
2018-06-22T12:08:14.297Z,25.83
2018-06-22T12:09:14.331Z,25.79
2018-06-22T12:10:14.350Z,25.78
2018-06-22T12:11:35.397Z,25.86
2018-06-22T12:12:14.410Z,25.82
2018-06-22T12:13:14.431Z,25.85
2018-06-22T12:14:14.450Z,25.81
2018-06-22T12:15:14.474Z,25.91
2018-06-22T12:16:14.503Z,25.85
2018-06-22T12:17:35.543Z,25.90
2018-06-22T12:18:14.556Z,25.89
2018-06-22T12:19:14.625Z,25.86
2018-06-22T12:20:14.601Z,25.86
2018-06-22T12:21:14.628Z,25.89
2018-06-22T12:22:14.654Z,25.82
2018-06-22T12:23:35.706Z,25.85
2018-06-22T12:24:14.700Z,25.74
2018-06-22T12:25:14.724Z,25.71
2018-06-22T12:26:14.752Z,25.67
2018-06-22T12:27:14.779Z,25.57
2018-06-22T12:28:14.797Z,25.61
2018-06-22T12:29:35.888Z,25.64
2018-06-22T12:30:14.856Z,25.57
2018-06-22T12:31:14.876Z,25.57
2018-06-22T12:32:14.902Z,25.54
2018-06-22T12:33:14.992Z,25.54
2018-06-22T12:34:14.955Z,25.56
2018-06-22T12:35:35.999Z,25.49
2018-06-22T12:36:14.999Z,25.48
2018-06-22T12:37:15.030Z,25.46
2018-06-22T12:38:15.053Z,25.42
2018-06-22T12:39:15.075Z,25.46
2018-06-22T12:40:15.102Z,25.48
2018-06-22T12:41:36.173Z,25.45
2018-06-22T12:42:15.154Z,25.48
2018-06-22T12:43:15.175Z,25.45
2018-06-22T12:44:15.205Z,25.46
2018-06-22T12:45:15.228Z,25.46
2018-06-22T12:46:15.249Z,25.45
2018-06-22T12:47:36.302Z,25.49
2018-06-22T12:48:15.306Z,25.45
2018-06-22T12:49:15.325Z,25.42
2018-06-22T12:50:15.356Z,25.44
2018-06-22T12:51:15.388Z,25.45
2018-06-22T12:52:15.402Z,25.44
2018-06-22T12:53:36.448Z,25.49