createdAt,value
2022-08-22T00:01:02.048Z,0.85
2022-08-22T00:02:04.777Z,0.88
2022-08-22T00:02:46.391Z,4.19
2022-08-22T00:02:49.418Z,3.18
2022-08-22T00:02:49.988Z,2.13
2022-08-22T00:03:00.023Z,2.26
2022-08-22T00:03:00.232Z,4.08
2022-08-22T00:03:17.423Z,0.88
2022-08-22T00:04:12.878Z,0.82
2022-08-22T00:05:15.762Z,0.91
2022-08-22T00:06:18.319Z,0.92
2022-08-22T00:07:20.990Z,0.83
2022-08-22T00:08:23.657Z,0.95
2022-08-22T00:09:26.638Z,1.00
2022-08-22T00:10:29.619Z,0.76
2022-08-22T00:11:32.589Z,0.84
2022-08-22T00:12:36.912Z,0.91
2022-08-22T00:13:39.667Z,0.78
2022-08-22T00:14:42.555Z,0.90
2022-08-22T00:15:45.537Z,0.78
2022-08-22T00:16:48.397Z,0.81
2022-08-22T00:17:52.752Z,0.87
2022-08-22T00:18:58.610Z,0.78
2022-08-22T00:20:01.329Z,0.87
2022-08-22T00:21:03.893Z,0.79
2022-08-22T00:22:06.656Z,0.85
2022-08-22T00:23:09.331Z,0.86
2022-08-22T00:24:12.214Z,1.03
2022-08-22T00:25:25.582Z,0.75
2022-08-22T00:26:19.189Z,0.80
2022-08-22T00:27:24.839Z,0.84
2022-08-22T00:28:27.293Z,0.71
2022-08-22T00:29:30.055Z,0.70
2022-08-22T00:30:34.478Z,0.84
2022-08-22T00:31:37.452Z,0.78
2022-08-22T00:32:40.228Z,0.72
2022-08-22T00:33:42.998Z,0.73
2022-08-22T00:34:45.775Z,0.79
2022-08-22T00:35:48.638Z,1.02
2022-08-22T00:36:51.519Z,0.91
2022-08-22T00:37:54.394Z,0.82
2022-08-22T00:38:59.715Z,0.75
2022-08-22T00:40:03.474Z,0.91
2022-08-22T00:41:06.190Z,0.80
2022-08-22T00:42:09.168Z,0.81
2022-08-22T00:43:11.728Z,0.72
2022-08-22T00:44:14.610Z,0.73
2022-08-22T00:45:17.192Z,0.85
2022-08-22T00:46:19.849Z,1.18
2022-08-22T00:47:25.384Z,0.99
2022-08-22T00:48:31.017Z,0.89
2022-08-22T00:49:33.598Z,0.79
2022-08-22T00:50:36.363Z,0.88
2022-08-22T00:51:39.025Z,0.68
2022-08-22T00:52:41.599Z,0.71
2022-08-22T00:53:47.027Z,0.84
2022-08-22T00:54:49.809Z,0.95
2022-08-22T00:55:55.446Z,0.93
2022-08-22T00:56:58.108Z,0.86
2022-08-22T00:58:00.778Z,1.02
2022-08-22T00:59:23.444Z,0.82
2022-08-22T01:00:07.668Z,0.82
2022-08-22T01:01:10.393Z,0.87
2022-08-22T01:02:15.869Z,0.98
2022-08-22T01:03:18.541Z,0.89
2022-08-22T01:04:21.207Z,0.92
2022-08-22T01:05:26.947Z,0.74
2022-08-22T01:06:29.524Z,0.86
2022-08-22T01:07:38.367Z,0.70
2022-08-22T01:08:36.596Z,0.80
2022-08-22T01:09:39.266Z,1.08
2022-08-22T01:10:41.945Z,1.06
2022-08-22T01:11:44.603Z,0.82
2022-08-22T01:12:47.279Z,0.93
2022-08-22T01:13:53.027Z,1.07
2022-08-22T01:14:55.689Z,1.36
2022-08-22T01:15:58.562Z,1.72
2022-08-22T01:17:03.995Z,1.95
2022-08-22T01:18:06.768Z,1.50
2022-08-22T01:19:09.437Z,1.08
2022-08-22T01:20:12.205Z,1.75
2022-08-22T01:21:14.780Z,2.21
2022-08-22T01:22:18.989Z,1.79
2022-08-22T01:23:24.731Z,1.62
2022-08-22T01:24:27.497Z,1.41
2022-08-22T01:25:30.681Z,1.46
2022-08-22T01:26:33.562Z,1.31
2022-08-22T01:27:39.822Z,1.56
2022-08-22T01:28:43.104Z,1.21
2022-08-22T01:29:48.857Z,1.32
2022-08-22T01:30:51.400Z,1.01
2022-08-22T01:31:54.178Z,1.38
2022-08-22T01:32:57.371Z,0.88
2022-08-22T01:33:59.939Z,1.35
2022-08-22T01:35:05.362Z,0.98
2022-08-22T01:36:08.242Z,0.70
2022-08-22T01:37:10.909Z,0.76
2022-08-22T01:38:16.663Z,1.18
2022-08-22T01:39:19.418Z,0.88
2022-08-22T01:40:22.573Z,0.81
2022-08-22T01:41:26.604Z,0.82
2022-08-22T01:42:35.527Z,0.71
2022-08-22T01:43:59.162Z,0.85
2022-08-22T01:44:43.530Z,0.78
2022-08-22T01:45:46.501Z,0.79
2022-08-22T01:46:49.377Z,0.85
2022-08-22T01:47:55.179Z,1.11
2022-08-22T01:48:58.103Z,0.96
2022-08-22T01:50:00.971Z,0.96
2022-08-22T01:51:03.837Z,1.17
2022-08-22T01:52:07.837Z,1.32
2022-08-22T01:53:10.513Z,1.12
2022-08-22T01:54:13.175Z,1.02
2022-08-22T01:55:15.849Z,0.68
2022-08-22T01:56:18.712Z,1.06
2022-08-22T01:57:21.498Z,0.82
2022-08-22T01:58:24.166Z,0.98
2022-08-22T01:59:32.945Z,0.95
2022-08-22T02:00:34.814Z,1.11
2022-08-22T02:01:35.453Z,1.03
2022-08-22T02:02:38.014Z,1.08
2022-08-22T02:03:40.690Z,1.07
2022-08-22T02:04:43.464Z,1.18
2022-08-22T02:05:46.034Z,0.91
2022-08-22T02:06:48.698Z,1.10
2022-08-22T02:07:51.372Z,1.37
2022-08-22T02:08:54.236Z,1.43
2022-08-22T02:09:57.015Z,1.35
2022-08-22T02:10:59.886Z,1.38
2022-08-22T02:12:02.558Z,1.35
2022-08-22T02:13:06.565Z,1.14
2022-08-22T02:14:09.229Z,1.09
2022-08-22T02:15:11.897Z,0.99
2022-08-22T02:16:14.877Z,0.95
2022-08-22T02:17:17.650Z,0.88
2022-08-22T02:18:20.416Z,1.25
2022-08-22T02:19:23.187Z,1.20
2022-08-22T02:20:25.780Z,1.05
2022-08-22T02:21:28.800Z,1.08
2022-08-22T02:22:31.514Z,1.00
2022-08-22T02:23:34.075Z,1.01
2022-08-22T02:24:36.970Z,0.74
2022-08-22T02:25:39.730Z,0.84
2022-08-22T02:26:42.392Z,1.68
2022-08-22T02:27:45.172Z,1.07
2022-08-22T02:28:56.547Z,0.92
2022-08-22T02:29:52.147Z,1.29
2022-08-22T02:30:54.713Z,1.02
2022-08-22T02:31:57.278Z,0.76
2022-08-22T02:33:00.466Z,0.66
2022-08-22T02:34:03.341Z,1.12
2022-08-22T02:35:06.212Z,1.10
2022-08-22T02:36:09.095Z,1.05
2022-08-22T02:37:11.764Z,1.81
2022-08-22T02:38:14.636Z,0.63
2022-08-22T02:39:17.521Z,0.75
2022-08-22T02:40:20.536Z,0.74
2022-08-22T02:41:23.871Z,0.88
2022-08-22T02:42:29.817Z,1.07
2022-08-22T02:43:32.485Z,0.96
2022-08-22T02:44:35.364Z,0.91
2022-08-22T02:45:38.027Z,0.96
2022-08-22T02:46:40.809Z,0.72
2022-08-22T02:47:43.468Z,0.79
2022-08-22T02:48:46.344Z,1.30
2022-08-22T02:49:49.225Z,0.95
2022-08-22T02:50:51.898Z,0.82
2022-08-22T02:51:55.274Z,0.80
2022-08-22T02:52:58.255Z,0.64
2022-08-22T02:54:01.335Z,0.95
2022-08-22T02:55:04.423Z,0.88
2022-08-22T02:56:07.186Z,0.72
2022-08-22T02:57:11.438Z,0.82
2022-08-22T02:58:14.171Z,0.69
2022-08-22T02:59:16.844Z,0.85
2022-08-22T03:00:30.921Z,0.62
2022-08-22T03:01:23.509Z,0.81
2022-08-22T03:02:26.283Z,0.67
2022-08-22T03:03:28.945Z,0.91
2022-08-22T03:04:31.515Z,1.11
2022-08-22T03:05:34.186Z,0.82
2022-08-22T03:06:36.979Z,1.35
2022-08-22T03:07:39.526Z,1.20
2022-08-22T03:08:42.867Z,1.55
2022-08-22T03:09:47.046Z,0.96
2022-08-22T03:10:50.095Z,1.10
2022-08-22T03:11:52.871Z,1.42
2022-08-22T03:12:57.536Z,1.68
2022-08-22T03:14:00.161Z,1.82
2022-08-22T03:15:03.039Z,1.15
2022-08-22T03:16:06.112Z,1.06
2022-08-22T03:17:08.780Z,0.85
2022-08-22T03:18:11.647Z,0.78
2022-08-22T03:19:18.818Z,0.63
2022-08-22T03:20:18.849Z,0.62
2022-08-22T03:21:21.298Z,0.74
2022-08-22T03:22:24.166Z,0.84
2022-08-22T03:23:27.058Z,0.80
2022-08-22T03:24:30.327Z,1.07
2022-08-22T03:25:33.209Z,0.82
2022-08-22T03:26:36.072Z,1.54
2022-08-22T03:27:39.070Z,0.92
2022-08-22T03:28:59.018Z,1.79
2022-08-22T03:29:46.552Z,2.04
2022-08-22T03:30:49.527Z,0.65
2022-08-22T03:31:52.302Z,0.94
2022-08-22T03:32:55.164Z,0.65
2022-08-22T03:33:58.054Z,0.81
2022-08-22T03:35:00.816Z,0.69
2022-08-22T03:36:03.802Z,0.65
2022-08-22T03:37:06.463Z,0.55
2022-08-22T03:38:09.250Z,0.58
2022-08-22T03:39:17.248Z,0.75
2022-08-22T03:40:16.455Z,0.62
2022-08-22T03:41:19.402Z,0.65
2022-08-22T03:42:22.066Z,0.71
2022-08-22T03:43:24.744Z,0.75
2022-08-22T03:44:27.303Z,0.69
2022-08-22T03:45:30.288Z,0.75
2022-08-22T03:46:33.182Z,0.58
2022-08-22T03:47:36.024Z,0.66
2022-08-22T03:48:38.817Z,1.02
2022-08-22T03:49:41.777Z,0.96
2022-08-22T03:50:44.564Z,0.78
2022-08-22T03:51:47.527Z,0.82
2022-08-22T03:52:50.408Z,1.02
2022-08-22T03:53:53.178Z,1.39
2022-08-22T03:54:56.044Z,0.82
2022-08-22T03:55:58.928Z,1.02
2022-08-22T03:57:01.499Z,0.70
2022-08-22T03:58:04.265Z,0.68
2022-08-22T03:59:10.187Z,0.55
2022-08-22T04:00:10.950Z,0.80
2022-08-22T04:01:13.706Z,0.66
2022-08-22T04:02:42.076Z,0.80
2022-08-22T04:03:20.582Z,0.67
2022-08-22T04:04:23.357Z,0.62
2022-08-22T04:05:27.457Z,0.67
2022-08-22T04:06:30.226Z,0.78
2022-08-22T04:07:33.344Z,0.85
2022-08-22T04:08:36.092Z,0.64
2022-08-22T04:09:40.288Z,0.83
2022-08-22T04:10:42.955Z,0.77
2022-08-22T04:11:45.637Z,0.68
2022-08-22T04:12:48.395Z,0.74
2022-08-22T04:13:51.176Z,0.75
2022-08-22T04:14:53.736Z,0.53
2022-08-22T04:15:56.408Z,0.62
2022-08-22T04:16:58.981Z,0.66
2022-08-22T04:18:01.746Z,0.52
2022-08-22T04:19:04.724Z,0.75
2022-08-22T04:20:09.036Z,0.73
2022-08-22T04:21:11.605Z,0.66
2022-08-22T04:22:14.377Z,0.79
2022-08-22T04:23:17.045Z,0.68
2022-08-22T04:24:19.715Z,0.64
2022-08-22T04:25:22.371Z,0.67
2022-08-22T04:26:25.156Z,0.50
2022-08-22T04:27:28.238Z,0.60
2022-08-22T04:28:31.323Z,0.71
2022-08-22T04:29:34.284Z,0.63
2022-08-22T04:30:37.170Z,0.59
2022-08-22T04:31:40.148Z,0.69
2022-08-22T04:32:42.922Z,0.78
2022-08-22T04:33:45.999Z,1.15
2022-08-22T04:34:48.779Z,0.91
2022-08-22T04:35:51.633Z,0.81
2022-08-22T04:36:54.616Z,0.60
2022-08-22T04:37:57.593Z,0.56
2022-08-22T04:39:00.586Z,0.51
2022-08-22T04:40:03.488Z,0.55
2022-08-22T04:41:06.427Z,0.64
2022-08-22T04:42:31.347Z,0.70
2022-08-22T04:43:13.405Z,0.69
2022-08-22T04:44:16.275Z,0.59
2022-08-22T04:45:18.958Z,0.45
2022-08-22T04:46:24.906Z,0.47
2022-08-22T04:47:29.318Z,0.69
2022-08-22T04:48:32.092Z,0.69
2022-08-22T04:49:34.857Z,0.50
2022-08-22T04:50:41.254Z,0.50
2022-08-22T04:51:42.237Z,0.55
2022-08-22T04:52:45.221Z,0.58
2022-08-22T04:53:48.097Z,0.68
2022-08-22T04:54:51.166Z,0.57
2022-08-22T04:55:54.061Z,0.57
2022-08-22T04:56:56.819Z,0.83
2022-08-22T04:58:00.008Z,0.61
2022-08-22T04:59:03.159Z,0.51
2022-08-22T05:00:06.258Z,0.56
2022-08-22T05:01:08.824Z,0.73
2022-08-22T05:02:11.702Z,0.78
2022-08-22T05:03:17.545Z,0.69
2022-08-22T05:04:20.219Z,0.62
2022-08-22T05:05:22.894Z,0.69
2022-08-22T05:06:25.467Z,0.52
2022-08-22T05:07:32.380Z,0.41
2022-08-22T05:08:35.706Z,0.68
2022-08-22T05:09:38.583Z,0.82
2022-08-22T05:10:41.560Z,0.68
2022-08-22T05:11:44.441Z,0.59
2022-08-22T05:12:53.150Z,0.70
2022-08-22T05:13:56.017Z,0.54
2022-08-22T05:14:58.906Z,0.62
2022-08-22T05:16:03.423Z,0.72
2022-08-22T05:17:07.113Z,0.54
2022-08-22T05:18:10.176Z,0.68
2022-08-22T05:19:16.152Z,0.70
2022-08-22T05:20:17.158Z,0.59
2022-08-22T05:21:19.940Z,0.46
2022-08-22T05:22:24.135Z,0.50
2022-08-22T05:23:26.806Z,0.60
2022-08-22T05:24:29.675Z,0.87
2022-08-22T05:25:32.654Z,0.58
2022-08-22T05:26:37.169Z,0.55
2022-08-22T05:27:39.948Z,0.63
2022-08-22T05:28:42.916Z,0.58
2022-08-22T05:29:45.801Z,0.67
2022-08-22T05:30:48.782Z,0.48
2022-08-22T05:31:51.462Z,0.52
2022-08-22T05:32:54.115Z,0.60
2022-08-22T05:33:56.786Z,0.60
2022-08-22T05:34:59.444Z,0.62
2022-08-22T05:36:02.123Z,0.75
2022-08-22T05:37:04.787Z,0.58
2022-08-22T05:38:08.896Z,0.70
2022-08-22T05:39:11.466Z,0.62
2022-08-22T05:40:14.160Z,0.60
2022-08-22T05:41:19.663Z,0.60
2022-08-22T05:42:22.440Z,0.49
2022-08-22T05:43:25.121Z,0.62
2022-08-22T05:44:27.674Z,0.54
2022-08-22T05:45:33.415Z,0.55
2022-08-22T05:46:36.394Z,0.43
2022-08-22T05:47:38.970Z,0.49
2022-08-22T05:48:41.833Z,0.78
2022-08-22T05:49:46.148Z,0.43
2022-08-22T05:50:51.785Z,0.52
2022-08-22T05:51:54.556Z,0.47
2022-08-22T05:52:57.557Z,0.50
2022-08-22T05:54:00.410Z,0.81
2022-08-22T05:55:03.384Z,0.68
2022-08-22T05:56:06.269Z,0.60
2022-08-22T05:57:08.888Z,0.50
2022-08-22T05:58:11.904Z,0.47
2022-08-22T05:59:17.349Z,0.42
2022-08-22T06:00:21.610Z,0.57
2022-08-22T06:01:24.290Z,0.74
2022-08-22T06:02:27.098Z,0.56
2022-08-22T06:03:32.850Z,0.53
2022-08-22T06:04:35.608Z,0.47
2022-08-22T06:05:38.487Z,0.59
2022-08-22T06:06:41.357Z,0.56
2022-08-22T06:07:44.143Z,0.49
2022-08-22T06:08:47.314Z,0.49
2022-08-22T06:09:58.895Z,0.62
2022-08-22T06:11:01.669Z,0.59
2022-08-22T06:12:04.448Z,0.50
2022-08-22T06:13:11.379Z,0.55
2022-08-22T06:14:12.938Z,0.51
2022-08-22T06:15:15.932Z,0.45
2022-08-22T06:16:20.137Z,0.49
2022-08-22T06:17:22.805Z,0.76
2022-08-22T06:18:25.388Z,0.61
2022-08-22T06:19:28.248Z,0.73
2022-08-22T06:20:31.021Z,0.82
2022-08-22T06:21:38.507Z,0.68
2022-08-22T06:22:38.832Z,0.57
2022-08-22T06:23:41.694Z,0.48
2022-08-22T06:24:45.908Z,0.49
2022-08-22T06:25:48.955Z,0.52
2022-08-22T06:26:51.727Z,0.58
2022-08-22T06:27:57.955Z,0.50
2022-08-22T06:29:00.851Z,0.62
2022-08-22T06:30:04.229Z,0.58
2022-08-22T06:31:07.321Z,0.66
2022-08-22T06:32:11.318Z,0.51
2022-08-22T06:33:13.986Z,0.56
2022-08-22T06:34:16.969Z,0.67
2022-08-22T06:35:20.149Z,0.51
2022-08-22T06:36:22.921Z,0.50
2022-08-22T06:37:25.896Z,0.54
2022-08-22T06:38:28.571Z,0.55
2022-08-22T06:39:31.544Z,0.64
2022-08-22T06:40:34.623Z,0.65
2022-08-22T06:41:37.401Z,0.64
2022-08-22T06:42:40.168Z,0.81
2022-08-22T06:43:43.153Z,0.69
2022-08-22T06:44:45.921Z,1.04
2022-08-22T06:45:49.020Z,0.65
2022-08-22T06:46:51.875Z,0.65
2022-08-22T06:47:56.317Z,0.50
2022-08-22T06:49:00.320Z,0.56
2022-08-22T06:50:03.370Z,0.60
2022-08-22T06:51:06.239Z,0.57
2022-08-22T06:52:09.321Z,0.45
2022-08-22T06:53:12.295Z,0.67
2022-08-22T06:54:15.170Z,0.58
2022-08-22T06:55:18.146Z,0.55
2022-08-22T06:56:21.136Z,0.55
2022-08-22T06:57:24.000Z,0.61
2022-08-22T06:58:26.870Z,0.61
2022-08-22T06:59:31.191Z,0.53
2022-08-22T07:00:34.678Z,0.54
2022-08-22T07:01:37.895Z,0.65
2022-08-22T07:02:41.239Z,0.66
2022-08-22T07:03:44.323Z,0.63
2022-08-22T07:04:47.531Z,0.65
2022-08-22T07:05:50.889Z,0.59
2022-08-22T07:06:54.277Z,0.65
2022-08-22T07:07:57.301Z,0.63
2022-08-22T07:09:00.640Z,0.52
2022-08-22T07:10:05.191Z,0.75
2022-08-22T07:11:08.034Z,0.62
2022-08-22T07:12:11.436Z,0.64
2022-08-22T07:13:14.406Z,0.70
2022-08-22T07:14:17.277Z,0.62
2022-08-22T07:15:20.243Z,0.70
2022-08-22T07:16:23.422Z,0.94
2022-08-22T07:17:26.296Z,0.98
2022-08-22T07:18:29.067Z,0.78
2022-08-22T07:19:31.944Z,0.92
2022-08-22T07:20:34.717Z,0.91
2022-08-22T07:21:37.388Z,1.53
2022-08-22T07:22:40.167Z,0.96
2022-08-22T07:23:42.932Z,1.01
2022-08-22T07:24:46.007Z,0.92
2022-08-22T07:25:48.779Z,1.01
2022-08-22T07:26:51.699Z,1.20
2022-08-22T07:27:56.491Z,1.22
2022-08-22T07:28:59.361Z,0.85
2022-08-22T07:30:02.429Z,1.05
2022-08-22T07:31:06.940Z,0.87
2022-08-22T07:32:10.123Z,0.95
2022-08-22T07:33:26.861Z,1.55
2022-08-22T07:34:17.816Z,1.04
2022-08-22T07:35:20.490Z,1.00
2022-08-22T07:36:23.394Z,0.92
2022-08-22T07:37:26.443Z,1.05
2022-08-22T07:38:29.457Z,0.82
2022-08-22T07:39:32.294Z,0.93
2022-08-22T07:40:36.919Z,1.38
2022-08-22T07:41:40.102Z,1.88
2022-08-22T07:42:43.791Z,1.25
2022-08-22T07:43:48.815Z,0.98
2022-08-22T07:44:52.101Z,0.98
2022-08-22T07:45:55.283Z,1.04
2022-08-22T07:46:58.464Z,0.79
2022-08-22T07:48:01.944Z,0.92
2022-08-22T07:49:09.891Z,1.00
2022-08-22T07:50:09.845Z,0.84
2022-08-22T07:51:12.626Z,0.81
2022-08-22T07:52:15.600Z,0.83
2022-08-22T07:53:18.470Z,1.13
2022-08-22T07:54:21.348Z,1.10
2022-08-22T07:55:25.862Z,1.08
2022-08-22T07:56:28.743Z,1.01
2022-08-22T07:57:31.916Z,1.02
2022-08-22T07:58:35.008Z,0.86
2022-08-22T07:59:37.870Z,1.07
2022-08-22T08:00:40.844Z,0.94
2022-08-22T08:01:44.110Z,0.95
2022-08-22T08:02:47.106Z,1.00
2022-08-22T08:03:50.196Z,0.92
2022-08-22T08:04:53.678Z,0.80
2022-08-22T08:05:56.750Z,0.99
2022-08-22T08:06:59.633Z,0.75
2022-08-22T08:08:02.809Z,0.85
2022-08-22T08:09:05.799Z,0.77
2022-08-22T08:10:12.904Z,0.83
2022-08-22T08:11:13.594Z,0.87
2022-08-22T08:12:16.563Z,1.00
2022-08-22T08:13:19.436Z,1.00
2022-08-22T08:14:22.218Z,1.19
2022-08-22T08:15:25.194Z,0.91
2022-08-22T08:16:27.859Z,1.28
2022-08-22T08:17:32.300Z,1.18
2022-08-22T08:18:35.246Z,0.95
2022-08-22T08:19:38.119Z,0.90
2022-08-22T08:20:41.405Z,0.89
2022-08-22T08:21:44.301Z,0.99
2022-08-22T08:22:47.052Z,1.00
2022-08-22T08:23:50.235Z,0.96
2022-08-22T08:24:53.108Z,0.77
2022-08-22T08:25:56.185Z,0.85
2022-08-22T08:26:58.855Z,0.82
2022-08-22T08:28:01.778Z,0.76
2022-08-22T08:29:05.321Z,0.82
2022-08-22T08:30:11.111Z,0.98
2022-08-22T08:31:12.712Z,0.88
2022-08-22T08:32:18.450Z,0.90
2022-08-22T08:33:24.771Z,1.01
2022-08-22T08:34:25.429Z,1.04
2022-08-22T08:35:28.308Z,1.12
2022-08-22T08:36:31.592Z,1.08
2022-08-22T08:37:34.465Z,1.00
2022-08-22T08:38:37.339Z,0.85
2022-08-22T08:39:40.373Z,1.10
2022-08-22T08:40:43.292Z,1.07
2022-08-22T08:41:47.708Z,1.25
2022-08-22T08:42:50.574Z,1.14
2022-08-22T08:43:53.461Z,0.98
2022-08-22T08:44:56.221Z,0.92
2022-08-22T08:45:59.127Z,1.10
2022-08-22T08:47:02.383Z,1.05
2022-08-22T08:48:05.049Z,0.98
2022-08-22T08:49:08.131Z,1.00
2022-08-22T08:50:11.310Z,1.03
2022-08-22T08:51:14.079Z,1.31
2022-08-22T08:52:18.292Z,1.07
2022-08-22T08:53:21.917Z,1.02
2022-08-22T08:54:24.751Z,1.23
2022-08-22T08:55:28.664Z,1.02
2022-08-22T08:56:32.859Z,1.14
2022-08-22T08:57:36.142Z,1.40
2022-08-22T08:58:40.041Z,1.17
2022-08-22T08:59:44.263Z,1.38
2022-08-22T09:00:49.054Z,1.05
2022-08-22T09:01:52.353Z,1.13
2022-08-22T09:02:55.435Z,1.22
2022-08-22T09:03:59.639Z,1.21
2022-08-22T09:05:04.156Z,1.32
2022-08-22T09:06:08.582Z,1.33
2022-08-22T09:07:11.543Z,1.49
2022-08-22T09:08:14.526Z,1.75
2022-08-22T09:09:17.903Z,1.60
2022-08-22T09:10:20.981Z,1.53
2022-08-22T09:11:25.242Z,1.40
2022-08-22T09:12:28.061Z,1.36
2022-08-22T09:13:40.685Z,1.41
2022-08-22T09:14:35.650Z,1.33
2022-08-22T09:15:38.977Z,1.39
2022-08-22T09:16:46.244Z,1.42
2022-08-22T09:17:47.145Z,1.51
2022-08-22T09:18:51.963Z,1.59
2022-08-22T09:19:56.068Z,1.64
2022-08-22T09:20:59.258Z,1.58
2022-08-22T09:22:02.328Z,1.75
2022-08-22T09:23:05.227Z,1.59
2022-08-22T09:24:10.123Z,1.89
2022-08-22T09:25:13.314Z,1.94
2022-08-22T09:26:17.108Z,1.84
2022-08-22T09:27:19.876Z,1.89
2022-08-22T09:28:23.082Z,1.82
2022-08-22T09:29:28.983Z,1.91
2022-08-22T09:30:31.672Z,1.97
2022-08-22T09:31:47.841Z,2.12
2022-08-22T09:32:39.779Z,1.95
2022-08-22T09:33:43.474Z,1.82
2022-08-22T09:34:46.350Z,1.75
2022-08-22T09:35:50.761Z,1.81
2022-08-22T09:36:53.940Z,2.08
2022-08-22T09:37:58.480Z,1.94
2022-08-22T09:39:01.538Z,2.17
2022-08-22T09:40:04.967Z,2.14
2022-08-22T09:41:07.897Z,2.03
2022-08-22T09:42:10.671Z,2.33
2022-08-22T09:43:13.338Z,2.22
2022-08-22T09:44:17.853Z,2.12
2022-08-22T09:45:20.930Z,2.33
2022-08-22T09:46:31.604Z,2.18
2022-08-22T09:47:31.371Z,2.04
2022-08-22T09:48:32.828Z,2.25
2022-08-22T09:49:35.806Z,2.12
2022-08-22T09:50:41.362Z,1.92
2022-08-22T09:51:44.425Z,1.66
2022-08-22T09:52:47.199Z,1.58
2022-08-22T09:53:50.071Z,2.03
2022-08-22T09:54:54.692Z,1.79
2022-08-22T09:55:59.305Z,1.65
2022-08-22T09:57:02.277Z,1.83
2022-08-22T09:58:05.359Z,1.46
2022-08-22T09:59:10.014Z,1.49
2022-08-22T10:00:13.080Z,1.66
2022-08-22T10:01:15.896Z,1.52
2022-08-22T10:02:18.602Z,1.53
2022-08-22T10:03:21.366Z,1.22
2022-08-22T10:04:24.347Z,1.25
2022-08-22T10:05:35.184Z,1.29
2022-08-22T10:06:31.423Z,1.29
2022-08-22T10:07:35.529Z,1.26
2022-08-22T10:08:38.201Z,1.02
2022-08-22T10:09:40.971Z,1.19
2022-08-22T10:10:45.486Z,1.19
2022-08-22T10:11:48.471Z,1.18
2022-08-22T10:12:51.444Z,1.06
2022-08-22T10:14:01.291Z,0.95
2022-08-22T10:14:58.621Z,0.99
2022-08-22T10:16:01.500Z,0.95
2022-08-22T10:17:04.576Z,1.05
2022-08-22T10:18:10.491Z,1.08
2022-08-22T10:19:13.295Z,0.88
2022-08-22T10:20:16.066Z,0.92
2022-08-22T10:21:18.841Z,0.92
2022-08-22T10:22:23.144Z,0.93
2022-08-22T10:23:25.922Z,0.98
2022-08-22T10:24:28.940Z,0.92
2022-08-22T10:25:33.323Z,1.21
2022-08-22T10:26:38.778Z,1.23
2022-08-22T10:27:40.591Z,1.05
2022-08-22T10:28:43.390Z,1.03
2022-08-22T10:29:46.658Z,0.96
2022-08-22T10:30:49.522Z,1.03
2022-08-22T10:31:59.616Z,1.10
2022-08-22T10:32:56.709Z,1.15
2022-08-22T10:34:01.013Z,1.21
2022-08-22T10:35:03.894Z,1.18
2022-08-22T10:36:11.966Z,1.27
2022-08-22T10:37:12.505Z,1.31
2022-08-22T10:38:15.687Z,1.50
2022-08-22T10:39:18.669Z,1.46
2022-08-22T10:40:23.127Z,1.47
2022-08-22T10:41:25.851Z,1.51
2022-08-22T10:42:28.662Z,1.35
2022-08-22T10:43:33.037Z,1.56
2022-08-22T10:44:36.009Z,1.36
2022-08-22T10:45:38.677Z,1.62
2022-08-22T10:46:42.221Z,1.53
2022-08-22T10:47:45.248Z,1.73
2022-08-22T10:48:49.247Z,1.59
2022-08-22T10:49:53.039Z,1.65
2022-08-22T10:50:57.351Z,1.50
2022-08-22T10:52:06.528Z,1.57
2022-08-22T10:53:04.842Z,1.95
2022-08-22T10:54:07.918Z,1.80
2022-08-22T10:55:10.903Z,1.54
2022-08-22T10:56:13.768Z,1.57
2022-08-22T10:57:20.590Z,1.85
2022-08-22T10:58:21.768Z,1.76
2022-08-22T10:59:24.750Z,1.66
2022-08-22T11:00:27.526Z,1.48
2022-08-22T11:01:38.272Z,1.67
2022-08-22T11:02:35.731Z,1.61
2022-08-22T11:03:38.809Z,1.63
2022-08-22T11:04:41.994Z,1.54
2022-08-22T11:05:47.800Z,1.39
2022-08-22T11:06:51.120Z,1.49
2022-08-22T11:07:54.199Z,1.72
2022-08-22T11:08:57.280Z,1.72
2022-08-22T11:10:00.356Z,1.65
2022-08-22T11:11:04.461Z,1.59
2022-08-22T11:12:07.437Z,1.59
2022-08-22T11:13:11.646Z,1.49
2022-08-22T11:14:15.029Z,1.32
2022-08-22T11:15:24.172Z,1.20
2022-08-22T11:16:22.436Z,1.19
2022-08-22T11:17:30.893Z,1.16
2022-08-22T11:18:31.031Z,1.25
2022-08-22T11:19:37.298Z,1.38
2022-08-22T11:20:40.582Z,1.34
2022-08-22T11:21:43.445Z,1.37
2022-08-22T11:22:46.437Z,1.04
2022-08-22T11:23:50.121Z,1.15
2022-08-22T11:24:55.682Z,1.10
2022-08-22T11:25:57.518Z,1.05
2022-08-22T11:27:03.757Z,1.13
2022-08-22T11:28:08.272Z,1.02
2022-08-22T11:29:13.418Z,1.11
2022-08-22T11:30:18.251Z,0.97
2022-08-22T11:31:20.605Z,1.00
2022-08-22T11:32:23.971Z,0.94
2022-08-22T11:33:47.203Z,0.87
2022-08-22T11:34:31.398Z,1.01
2022-08-22T11:35:34.233Z,0.93
2022-08-22T11:36:38.334Z,0.95
2022-08-22T11:37:43.445Z,0.94
2022-08-22T11:38:45.425Z,1.04
2022-08-22T11:39:48.759Z,1.01
2022-08-22T11:40:51.473Z,1.03
2022-08-22T11:41:54.447Z,0.92
2022-08-22T11:42:57.223Z,0.99
2022-08-22T11:44:01.528Z,0.89
2022-08-22T11:45:06.046Z,0.99
2022-08-22T11:46:08.920Z,0.97
2022-08-22T11:47:13.532Z,1.06
2022-08-22T11:48:16.616Z,0.96
2022-08-22T11:49:19.287Z,1.05
2022-08-22T11:50:23.902Z,0.94
2022-08-22T11:51:27.697Z,1.09
2022-08-22T11:52:32.307Z,1.07
2022-08-22T11:53:36.316Z,1.06
2022-08-22T11:54:42.241Z,0.89
2022-08-22T11:55:44.822Z,1.07
2022-08-22T11:56:47.702Z,1.12
2022-08-22T11:57:52.212Z,0.96
2022-08-22T11:58:55.087Z,1.02
2022-08-22T11:59:58.058Z,1.17
2022-08-22T12:01:00.936Z,1.07
2022-08-22T12:02:05.038Z,0.89
2022-08-22T12:03:09.858Z,1.00
2022-08-22T12:04:13.067Z,1.00
2022-08-22T12:05:24.441Z,1.02
2022-08-22T12:06:20.326Z,1.00
2022-08-22T12:07:23.100Z,1.00
2022-08-22T12:08:26.691Z,1.01
2022-08-22T12:09:29.815Z,0.99
2022-08-22T12:10:32.747Z,0.93
2022-08-22T12:11:35.727Z,0.92
2022-08-22T12:12:39.212Z,0.96
2022-08-22T12:13:43.523Z,0.91
2022-08-22T12:14:46.604Z,1.09
2022-08-22T12:15:53.917Z,0.90
2022-08-22T12:16:53.991Z,0.93
2022-08-22T12:18:01.804Z,1.00
2022-08-22T12:19:02.099Z,0.83
2022-08-22T12:20:16.460Z,0.96
2022-08-22T12:21:10.322Z,0.92
2022-08-22T12:22:13.178Z,0.81
2022-08-22T12:23:16.662Z,0.71
2022-08-22T12:24:20.984Z,0.78
2022-08-22T12:25:24.073Z,0.76
2022-08-22T12:26:26.851Z,0.79
2022-08-22T12:27:29.674Z,0.88
2022-08-22T12:28:32.673Z,0.75
2022-08-22T12:29:39.912Z,0.77
2022-08-22T12:30:40.572Z,0.65
2022-08-22T12:31:43.653Z,0.68
2022-08-22T12:32:46.529Z,0.77
2022-08-22T12:33:51.145Z,0.78
2022-08-22T12:34:54.428Z,0.68
2022-08-22T12:35:57.512Z,0.66
2022-08-22T12:37:00.487Z,0.75
2022-08-22T12:38:03.255Z,0.76
2022-08-22T12:39:11.067Z,0.76
2022-08-22T12:40:14.512Z,0.83
2022-08-22T12:41:27.714Z,0.79
2022-08-22T12:42:23.152Z,0.71
2022-08-22T12:43:26.643Z,0.72
2022-08-22T12:44:29.410Z,0.77
2022-08-22T12:45:34.027Z,0.88
2022-08-22T12:46:36.801Z,0.86
2022-08-22T12:47:42.232Z,0.88
2022-08-22T12:48:45.337Z,0.77
2022-08-22T12:49:49.793Z,0.71
2022-08-22T12:50:54.241Z,0.81
2022-08-22T12:51:58.923Z,0.75
2022-08-22T12:53:01.423Z,0.88
2022-08-22T12:54:04.706Z,0.85
2022-08-22T12:55:07.684Z,0.95
2022-08-22T12:56:11.069Z,0.70
2022-08-22T12:57:24.504Z,0.78
2022-08-22T12:58:18.356Z,0.68
2022-08-22T12:59:21.129Z,0.68
2022-08-22T13:00:26.731Z,0.75
2022-08-22T13:01:34.259Z,0.73
2022-08-22T13:02:32.823Z,0.80
2022-08-22T13:03:37.130Z,0.81
2022-08-22T13:04:40.106Z,0.81
2022-08-22T13:05:43.289Z,0.82
2022-08-22T13:06:48.827Z,0.82
2022-08-22T13:07:57.767Z,0.75
2022-08-22T13:08:55.393Z,0.85
2022-08-22T13:09:58.575Z,0.75
2022-08-22T13:11:01.974Z,0.73
2022-08-22T13:12:05.047Z,0.79
2022-08-22T13:13:12.164Z,0.77
2022-08-22T13:14:18.566Z,0.70
2022-08-22T13:15:16.838Z,0.72
2022-08-22T13:16:21.364Z,0.68
2022-08-22T13:17:25.825Z,0.79
2022-08-22T13:18:30.617Z,0.78
2022-08-22T13:19:33.168Z,0.76
2022-08-22T13:20:36.132Z,0.76
2022-08-22T13:21:39.109Z,0.90
2022-08-22T13:22:45.413Z,0.90
2022-08-22T13:23:47.414Z,0.84
2022-08-22T13:24:52.667Z,0.82
2022-08-22T13:25:56.031Z,0.83
2022-08-22T13:26:58.908Z,0.88
2022-08-22T13:28:01.992Z,1.03
2022-08-22T13:29:25.034Z,1.08
2022-08-22T13:30:12.618Z,0.87
2022-08-22T13:31:15.319Z,1.04
2022-08-22T13:32:18.811Z,0.91
2022-08-22T13:33:23.120Z,1.04
2022-08-22T13:34:26.402Z,0.78
2022-08-22T13:35:29.487Z,0.72
2022-08-22T13:36:33.077Z,0.76
2022-08-22T13:37:36.164Z,0.88
2022-08-22T13:38:39.035Z,0.80
2022-08-22T13:39:43.599Z,0.87
2022-08-22T13:40:47.546Z,0.73
2022-08-22T13:41:50.209Z,0.72
2022-08-22T13:42:54.067Z,0.73
2022-08-22T13:43:57.393Z,0.67
2022-08-22T13:45:02.551Z,0.88
2022-08-22T13:46:05.835Z,0.80
2022-08-22T13:47:14.802Z,0.79
2022-08-22T13:48:14.420Z,0.86
2022-08-22T13:49:18.012Z,0.63
2022-08-22T13:50:20.683Z,0.68
2022-08-22T13:51:23.352Z,0.71
2022-08-22T13:52:29.664Z,0.62
2022-08-22T13:53:30.531Z,0.79
2022-08-22T13:54:38.956Z,0.82
2022-08-22T13:55:38.126Z,0.70
2022-08-22T13:56:47.160Z,0.69
2022-08-22T13:57:51.690Z,0.86
2022-08-22T13:58:51.563Z,0.88