createdAt,value
2023-06-18T00:01:00.435Z,56.5
2023-06-18T00:11:01.817Z,57.5
2023-06-18T00:21:03.192Z,58
2023-06-18T00:41:05.929Z,58
2023-06-18T00:51:07.289Z,58.5
2023-06-18T01:01:08.690Z,58
2023-06-18T01:21:11.457Z,58
2023-06-18T01:41:14.263Z,58
2023-06-18T02:11:25.042Z,59
2023-06-18T02:21:19.731Z,58.5
2023-06-18T02:31:27.740Z,58.5
2023-06-18T02:41:22.452Z,58.5
2023-06-18T02:51:23.856Z,60
2023-06-18T03:01:25.251Z,58
2023-06-18T03:31:29.366Z,58.5
2023-06-18T03:41:30.755Z,58.5
2023-06-18T04:01:33.525Z,58
2023-06-18T04:11:34.977Z,57.5
2023-06-18T04:31:37.650Z,59.5
2023-06-18T04:41:39.034Z,59.5
2023-06-18T04:51:40.453Z,59.5
2023-06-18T05:21:44.586Z,62
2023-06-18T05:31:45.964Z,62.5
2023-06-18T05:41:47.317Z,62
2023-06-18T05:51:48.706Z,62
2023-06-18T06:11:51.470Z,60
2023-06-18T06:31:54.267Z,61
2023-06-18T06:41:55.646Z,60.5
2023-06-18T06:51:56.997Z,60
2023-06-18T07:01:58.432Z,58
2023-06-18T07:11:59.780Z,55
2023-06-18T07:32:02.564Z,54
2023-06-18T07:42:03.957Z,54
2023-06-18T08:02:06.730Z,53.5
2023-06-18T08:12:08.040Z,49.5
2023-06-18T08:22:09.412Z,49
2023-06-18T08:42:12.159Z,49.5
2023-06-18T08:52:13.544Z,48
2023-06-18T09:02:14.876Z,46
2023-06-18T09:12:16.233Z,46.5
2023-06-18T09:22:17.594Z,48
2023-06-18T09:42:20.374Z,46
2023-06-18T10:02:23.122Z,43
2023-06-18T10:12:24.367Z,41.5
2023-06-18T10:32:27.092Z,42.5
2023-06-18T10:42:28.467Z,41.5
2023-06-18T10:52:30.447Z,40
2023-06-18T11:02:31.142Z,43
2023-06-18T11:12:32.489Z,41.5
2023-06-18T11:22:33.793Z,40
2023-06-18T11:42:36.476Z,38.5
2023-06-18T11:52:37.850Z,39
2023-06-18T12:02:39.220Z,36.5
2023-06-18T12:12:40.660Z,41
2023-06-18T12:32:43.285Z,43
2023-06-18T12:42:44.609Z,44.5
2023-06-18T12:52:46.115Z,47
2023-06-18T13:02:47.376Z,48
2023-06-18T13:12:48.658Z,49
2023-06-18T13:22:50.043Z,51
2023-06-18T14:02:55.461Z,50
2023-06-18T14:12:56.784Z,48
2023-06-18T14:22:58.223Z,49
2023-06-18T14:32:59.556Z,50
2023-06-18T14:43:00.894Z,48.5
2023-06-18T15:13:05.011Z,50
2023-06-18T15:33:07.783Z,48.5
2023-06-18T15:53:10.462Z,47.5
2023-06-18T16:03:11.826Z,46.5
2023-06-18T16:13:13.200Z,50.5
2023-06-18T16:23:14.584Z,48
2023-06-18T16:33:15.956Z,47
2023-06-18T16:43:17.291Z,46.5
2023-06-18T16:53:18.668Z,47.5
2023-06-18T17:03:20.035Z,47.5
2023-06-18T17:33:24.140Z,50.5
2023-06-18T17:43:25.510Z,52
2023-06-18T17:53:26.903Z,52
2023-06-18T18:03:28.276Z,53.5
2023-06-18T18:23:30.992Z,55.5
2023-06-18T18:43:33.688Z,57.5
2023-06-18T18:53:35.061Z,58.5
2023-06-18T19:03:36.448Z,59
2023-06-18T19:13:37.839Z,57.5
2023-06-18T19:23:39.283Z,58
2023-06-18T19:33:40.539Z,58.5
2023-06-18T19:43:42.158Z,60
2023-06-18T19:53:43.527Z,61
2023-06-18T20:23:47.504Z,63
2023-06-18T20:33:49.114Z,62.5
2023-06-18T20:43:50.959Z,62.5
2023-06-18T20:53:51.763Z,62.5
2023-06-18T21:23:55.948Z,63.5
2023-06-18T21:33:57.410Z,64
2023-06-18T21:43:58.619Z,64
2023-06-18T21:53:59.991Z,64
2023-06-18T22:14:02.757Z,64.5
2023-06-18T22:24:04.235Z,65
2023-06-18T22:34:05.531Z,65.5
2023-06-18T22:44:06.903Z,65
2023-06-18T22:54:08.309Z,64.5
2023-06-18T23:24:12.526Z,66
2023-06-18T23:34:13.884Z,66.5
2023-06-18T23:44:15.272Z,67
2023-06-18T23:54:16.685Z,66
