createdAt,value
2024-04-17T00:00:57.195Z,4.80
2024-04-17T00:03:27.481Z,4.80
2024-04-17T00:05:57.647Z,4.90
2024-04-17T00:08:27.799Z,4.90
2024-04-17T00:10:55.445Z,4.90
2024-04-17T00:13:25.732Z,4.90
2024-04-17T00:15:53.223Z,4.90
2024-04-17T00:18:23.350Z,4.90
2024-04-17T00:20:50.822Z,4.90
2024-04-17T00:23:23.536Z,4.90
2024-04-17T00:25:51.174Z,4.90
2024-04-17T00:28:21.374Z,4.80
2024-04-17T00:30:50.007Z,4.70
2024-04-17T00:33:20.315Z,4.70
2024-04-17T00:35:47.855Z,4.60
2024-04-17T00:38:17.997Z,4.60
2024-04-17T00:40:48.144Z,4.50
2024-04-17T00:43:18.481Z,4.50
2024-04-17T00:45:48.915Z,4.50
2024-04-17T00:48:19.621Z,4.50
2024-04-17T00:50:49.034Z,4.40
2024-04-17T00:53:21.603Z,4.30
2024-04-17T00:55:53.448Z,4.20
2024-04-17T00:58:24.394Z,4.00
2024-04-17T01:00:52.000Z,3.90
2024-04-17T01:03:22.398Z,3.80
2024-04-17T01:05:50.522Z,3.70
2024-04-17T01:08:23.633Z,3.50
2024-04-17T01:11:02.763Z,3.40
2024-04-17T01:13:33.178Z,3.40
2024-04-17T01:16:00.725Z,3.40
2024-04-17T01:18:32.142Z,3.50
2024-04-17T01:20:59.755Z,3.60
2024-04-17T01:23:30.138Z,3.70
2024-04-17T01:26:02.679Z,3.80
2024-04-17T01:28:32.987Z,3.90
2024-04-17T01:31:00.529Z,3.90
2024-04-17T01:33:30.720Z,3.90
2024-04-17T01:35:58.194Z,3.90
2024-04-17T01:38:28.289Z,3.90
2024-04-17T01:40:55.919Z,4.00
2024-04-17T01:43:31.588Z,4.00
2024-04-17T01:45:59.563Z,4.00
2024-04-17T01:48:29.840Z,4.00
2024-04-17T01:50:57.541Z,4.00
2024-04-17T01:53:27.818Z,4.00
2024-04-17T01:55:57.540Z,3.90
2024-04-17T01:58:30.502Z,3.90
2024-04-17T02:00:58.133Z,3.90
2024-04-17T02:03:28.262Z,3.80
2024-04-17T02:05:55.788Z,3.80
2024-04-17T02:08:26.060Z,3.80
2024-04-17T02:10:54.236Z,3.80
2024-04-17T02:13:24.481Z,3.80
2024-04-17T02:15:54.857Z,3.70
2024-04-17T02:18:25.092Z,3.70
2024-04-17T02:20:52.738Z,3.80
2024-04-17T02:23:23.404Z,3.70
2024-04-17T02:25:50.964Z,3.60
2024-04-17T02:28:21.306Z,3.50
2024-04-17T02:30:48.934Z,3.40
2024-04-17T02:33:22.007Z,3.20
2024-04-17T02:35:49.595Z,3.10
2024-04-17T02:38:20.520Z,2.90
2024-04-17T02:40:48.588Z,2.80
2024-04-17T02:43:18.865Z,2.70
2024-04-17T02:45:46.674Z,2.60
2024-04-17T02:48:16.846Z,2.60
2024-04-17T02:50:47.058Z,2.60
2024-04-17T02:53:17.239Z,2.70
2024-04-17T02:55:44.800Z,2.80
2024-04-17T02:58:16.325Z,2.90
2024-04-17T03:00:43.921Z,2.90
2024-04-17T03:03:14.451Z,2.90
2024-04-17T03:05:42.094Z,3.00
2024-04-17T03:08:14.828Z,3.00
2024-04-17T03:10:42.413Z,3.00
2024-04-17T03:13:12.686Z,3.00
2024-04-17T03:15:40.830Z,3.00
2024-04-17T03:18:11.724Z,2.90
2024-04-17T03:20:40.811Z,2.90
2024-04-17T03:23:10.898Z,2.90
2024-04-17T03:25:41.010Z,2.90
2024-04-17T03:28:11.113Z,3.00
2024-04-17T03:30:38.581Z,3.10
2024-04-17T03:33:09.027Z,3.10
2024-04-17T03:35:36.504Z,3.10
2024-04-17T03:38:06.698Z,3.10
2024-04-17T03:40:36.838Z,3.10
2024-04-17T03:43:09.527Z,3.20
2024-04-17T03:45:39.620Z,3.20
2024-04-17T03:48:10.719Z,3.20
2024-04-17T03:50:41.049Z,3.20
2024-04-17T03:53:08.506Z,3.20
2024-04-17T03:55:38.765Z,3.20
2024-04-17T03:58:09.014Z,3.10
2024-04-17T04:00:39.105Z,3.10
2024-04-17T04:03:06.636Z,3.10
2024-04-17T04:05:36.754Z,3.10
2024-04-17T04:08:04.394Z,3.10
2024-04-17T04:10:35.032Z,3.10
2024-04-17T04:13:02.473Z,3.10
2024-04-17T04:15:35.181Z,3.00
2024-04-17T04:18:02.892Z,3.10
2024-04-17T04:20:33.190Z,3.10
2024-04-17T04:23:00.739Z,3.10
2024-04-17T04:25:30.973Z,3.10
2024-04-17T04:27:58.426Z,3.10
2024-04-17T04:30:28.732Z,3.00
2024-04-17T04:32:58.907Z,3.00
2024-04-17T04:35:29.102Z,3.00
2024-04-17T04:37:56.568Z,3.00
2024-04-17T04:40:26.779Z,3.00
2024-04-17T04:42:54.423Z,2.90
2024-04-17T04:45:24.650Z,2.90
2024-04-17T04:47:52.301Z,3.00
2024-04-17T04:50:25.222Z,3.00
2024-04-17T04:52:52.873Z,3.00
2024-04-17T04:55:23.159Z,3.00
2024-04-17T04:57:50.769Z,3.00
2024-04-17T05:00:21.072Z,3.00
2024-04-17T05:02:48.532Z,3.00
2024-04-17T05:05:18.873Z,3.00
2024-04-17T05:07:49.063Z,3.00
2024-04-17T05:10:19.329Z,3.00
2024-04-17T05:12:46.921Z,3.00
2024-04-17T05:15:17.772Z,3.10
2024-04-17T05:17:45.487Z,3.20
2024-04-17T05:20:18.532Z,3.20
2024-04-17T05:22:48.849Z,3.20
2024-04-17T05:25:21.151Z,3.30
2024-04-17T05:27:48.651Z,3.40
2024-04-17T05:30:18.700Z,3.40
2024-04-17T05:32:47.585Z,3.50
2024-04-17T05:35:17.808Z,3.50
2024-04-17T05:37:45.346Z,3.60
2024-04-17T05:40:18.324Z,3.70
2024-04-17T05:42:45.842Z,3.80
2024-04-17T05:45:15.887Z,3.90
2024-04-17T05:47:43.402Z,3.90
2024-04-17T05:50:13.591Z,4.00
2024-04-17T05:52:41.205Z,4.10
2024-04-17T05:55:11.282Z,4.10
2024-04-17T05:57:41.317Z,4.10
2024-04-17T06:00:12.850Z,4.20
2024-04-17T06:02:40.520Z,4.10
2024-04-17T06:05:10.949Z,4.00
2024-04-17T06:07:39.685Z,3.90
2024-04-17T06:10:10.642Z,3.90
2024-04-17T06:12:40.779Z,3.90
2024-04-17T06:15:11.941Z,3.90
2024-04-17T06:17:39.481Z,4.10
2024-04-17T06:20:10.144Z,4.30
2024-04-17T06:22:37.825Z,4.30
2024-04-17T06:25:08.603Z,4.40
2024-04-17T06:27:37.030Z,4.50
2024-04-17T06:30:13.065Z,4.50
2024-04-17T06:32:42.726Z,4.60
2024-04-17T06:35:12.963Z,4.50
2024-04-17T06:37:40.421Z,4.50
2024-04-17T06:40:11.911Z,4.50
2024-04-17T06:42:39.366Z,4.60
2024-04-17T06:45:12.227Z,4.80
2024-04-17T06:47:39.851Z,4.90
2024-04-17T06:50:10.661Z,5.00
2024-04-17T06:52:38.182Z,5.10
2024-04-17T06:55:08.797Z,5.10
2024-04-17T06:57:36.223Z,5.10
2024-04-17T07:00:06.544Z,5.20
2024-04-17T07:02:42.704Z,5.20
2024-04-17T07:05:16.926Z,5.20
2024-04-17T07:07:44.480Z,5.20
2024-04-17T07:10:14.593Z,5.20
2024-04-17T07:12:42.552Z,5.40
2024-04-17T07:15:12.707Z,5.30
2024-04-17T07:17:42.817Z,5.30
2024-04-17T07:20:13.275Z,5.50
2024-04-17T07:22:40.805Z,5.70
2024-04-17T07:25:14.352Z,6.20
2024-04-17T07:27:42.948Z,7.00
2024-04-17T07:30:13.733Z,7.00
2024-04-17T07:32:43.823Z,7.00
2024-04-17T07:35:14.021Z,6.90
2024-04-17T07:37:41.598Z,6.70
2024-04-17T07:40:14.480Z,6.80
2024-04-17T07:42:42.466Z,7.30
2024-04-17T07:45:13.217Z,8.60
2024-04-17T07:47:43.485Z,9.60
2024-04-17T07:50:13.591Z,10.30
2024-04-17T07:52:41.081Z,10.90
2024-04-17T07:55:11.168Z,10.80
2024-04-17T07:57:38.546Z,10.10
2024-04-17T08:00:09.802Z,9.50
2024-04-17T08:02:37.235Z,9.30
2024-04-17T08:05:11.131Z,9.00
2024-04-17T08:07:38.583Z,8.70
2024-04-17T08:10:09.042Z,8.50
2024-04-17T08:12:37.731Z,8.40
2024-04-17T08:15:08.326Z,8.20
2024-04-17T08:17:35.894Z,8.10
2024-04-17T08:20:06.185Z,8.00
2024-04-17T08:22:36.418Z,7.80
2024-04-17T08:25:06.769Z,7.90
2024-04-17T08:27:34.173Z,7.80
2024-04-17T08:30:04.194Z,7.80
2024-04-17T08:32:31.893Z,7.70
2024-04-17T08:35:02.078Z,7.70
2024-04-17T08:37:29.554Z,7.70
2024-04-17T08:40:02.554Z,7.70
2024-04-17T08:42:33.110Z,7.80
2024-04-17T08:45:09.421Z,7.90
2024-04-17T08:47:38.139Z,8.00
2024-04-17T08:50:09.246Z,8.10
2024-04-17T08:52:39.334Z,8.00
2024-04-17T08:55:14.225Z,8.10
2024-04-17T08:57:41.705Z,8.10
2024-04-17T09:00:12.812Z,7.90
2024-04-17T09:02:44.518Z,8.00
2024-04-17T09:05:13.885Z,8.10
2024-04-17T09:07:45.159Z,8.00
2024-04-17T09:10:16.030Z,8.10
2024-04-17T09:12:47.341Z,7.70
2024-04-17T09:15:15.355Z,7.60
2024-04-17T09:17:46.006Z,7.60
2024-04-17T09:20:14.626Z,7.90
2024-04-17T09:22:44.743Z,8.20
2024-04-17T09:25:18.544Z,8.20
2024-04-17T09:27:50.599Z,8.40
2024-04-17T09:30:18.290Z,8.60
2024-04-17T09:32:48.614Z,8.80
2024-04-17T09:35:16.239Z,9.00
2024-04-17T09:37:46.449Z,9.20
2024-04-17T09:40:13.915Z,9.40
2024-04-17T09:42:46.587Z,9.90
2024-04-17T09:45:16.140Z,10.10
2024-04-17T09:47:47.345Z,10.40
2024-04-17T09:50:19.150Z,10.20
2024-04-17T09:52:54.434Z,9.90
2024-04-17T09:55:23.252Z,9.60
2024-04-17T09:57:58.207Z,9.50
2024-04-17T10:00:26.238Z,9.40
2024-04-17T10:02:58.174Z,9.50
2024-04-17T10:05:28.403Z,9.50
2024-04-17T10:07:59.084Z,9.60
2024-04-17T10:10:28.274Z,9.60
2024-04-17T10:13:03.533Z,9.70
2024-04-17T10:15:31.187Z,9.70
2024-04-17T10:18:01.441Z,9.60
2024-04-17T10:20:30.154Z,9.40
2024-04-17T10:23:07.756Z,9.20
2024-04-17T10:25:40.169Z,9.10
2024-04-17T10:28:18.372Z,9.10
2024-04-17T10:30:45.936Z,9.40
2024-04-17T10:33:31.002Z,10.00
2024-04-17T10:36:00.775Z,10.90
2024-04-17T10:38:35.960Z,11.70
2024-04-17T10:41:05.889Z,12.10
2024-04-17T10:43:39.292Z,12.40
2024-04-17T10:46:08.474Z,13.00
2024-04-17T10:48:47.239Z,13.30
2024-04-17T10:51:16.189Z,12.80
2024-04-17T10:53:47.950Z,12.20
2024-04-17T10:56:16.509Z,11.80
2024-04-17T10:58:49.530Z,11.50
2024-04-17T11:01:18.421Z,11.30
2024-04-17T11:03:49.469Z,11.20
2024-04-17T11:06:17.138Z,11.10
2024-04-17T11:08:55.139Z,11.30
2024-04-17T11:11:29.622Z,11.10
2024-04-17T11:13:59.816Z,11.20
2024-04-17T11:16:29.888Z,11.50
2024-04-17T11:18:57.590Z,11.60
2024-04-17T11:21:27.901Z,11.50
2024-04-17T11:23:57.938Z,11.10
2024-04-17T11:26:25.382Z,11.00
2024-04-17T11:28:55.566Z,11.00
2024-04-17T11:31:25.970Z,11.00
2024-04-17T11:33:56.017Z,11.10
2024-04-17T11:36:23.449Z,11.10
2024-04-17T11:38:55.009Z,11.30
2024-04-17T11:41:23.099Z,11.60
2024-04-17T11:43:53.212Z,11.60
2024-04-17T11:46:20.727Z,11.50
2024-04-17T11:48:53.559Z,11.20
2024-04-17T11:51:22.871Z,10.60
2024-04-17T11:53:52.925Z,9.90
2024-04-17T11:56:20.375Z,9.10
2024-04-17T11:58:50.549Z,8.60
2024-04-17T12:01:17.986Z,8.50
2024-04-17T12:03:48.165Z,9.00
2024-04-17T12:06:18.514Z,9.60
2024-04-17T12:08:49.159Z,9.90
2024-04-17T12:11:16.890Z,10.30
2024-04-17T12:13:47.296Z,10.30
2024-04-17T12:16:14.779Z,10.30
2024-04-17T12:18:45.091Z,10.90
2024-04-17T12:21:12.507Z,11.50
2024-04-17T12:23:46.144Z,11.90
2024-04-17T12:26:31.910Z,12.10
2024-04-17T12:29:02.010Z,11.70
2024-04-17T12:31:32.358Z,11.30
2024-04-17T12:34:02.441Z,11.00
2024-04-17T12:36:32.888Z,11.00
2024-04-17T12:39:06.526Z,10.50
2024-04-17T12:41:36.930Z,10.80
2024-04-17T12:44:07.310Z,11.80
2024-04-17T12:46:37.514Z,12.00
2024-04-17T12:49:07.939Z,11.90
2024-04-17T12:51:37.991Z,11.90
2024-04-17T12:54:10.704Z,11.60
2024-04-17T12:56:38.730Z,11.30
2024-04-17T12:59:10.891Z,11.20
2024-04-17T13:01:38.426Z,11.00
2024-04-17T13:04:11.068Z,11.10
2024-04-17T13:06:41.139Z,11.00
2024-04-17T13:09:12.672Z,11.30
2024-04-17T13:11:42.720Z,11.00
2024-04-17T13:14:10.172Z,10.80
2024-04-17T13:16:40.308Z,11.00
2024-04-17T13:19:07.745Z,11.30
2024-04-17T13:21:37.887Z,11.50
2024-04-17T13:24:06.245Z,12.00
2024-04-17T13:26:38.959Z,11.70
2024-04-17T13:29:06.480Z,11.50
2024-04-17T13:31:36.547Z,11.70
2024-04-17T13:34:04.103Z,11.40
2024-04-17T13:36:34.135Z,10.90
2024-04-17T13:39:01.552Z,11.30
2024-04-17T13:41:31.843Z,11.70
2024-04-17T13:44:02.027Z,11.50
2024-04-17T13:46:32.190Z,11.40
2024-04-17T13:48:59.642Z,11.10
2024-04-17T13:51:29.673Z,11.00
2024-04-17T13:53:57.045Z,10.70
2024-04-17T13:56:28.095Z,10.60
2024-04-17T13:58:55.605Z,10.60
2024-04-17T14:01:28.449Z,10.60
2024-04-17T14:03:55.870Z,10.90
2024-04-17T14:06:25.937Z,11.10
2024-04-17T14:08:53.367Z,11.20
2024-04-17T14:11:23.420Z,11.20
2024-04-17T14:13:50.886Z,11.90
2024-04-17T14:16:20.939Z,12.60
2024-04-17T14:18:51.062Z,12.50
2024-04-17T14:21:23.321Z,12.40
2024-04-17T14:23:50.784Z,11.90
2024-04-17T14:26:26.311Z,11.20
2024-04-17T14:28:53.829Z,10.90
2024-04-17T14:31:23.851Z,10.50
2024-04-17T14:33:53.993Z,10.60
2024-04-17T14:36:28.038Z,10.70
2024-04-17T14:38:55.644Z,10.70
2024-04-17T14:41:26.510Z,10.80
2024-04-17T14:43:54.675Z,10.70
2024-04-17T14:46:24.732Z,10.60
2024-04-17T14:48:55.917Z,10.40
2024-04-17T14:51:26.081Z,10.50
2024-04-17T14:53:53.478Z,10.60
2024-04-17T14:56:24.793Z,10.70
2024-04-17T14:58:52.962Z,11.50
2024-04-17T15:01:23.072Z,12.70
2024-04-17T15:03:54.517Z,13.90
2024-04-17T15:06:24.702Z,15.00
2024-04-17T15:08:54.775Z,15.40
2024-04-17T15:11:22.231Z,15.40
2024-04-17T15:13:53.389Z,16.20
2024-04-17T15:16:22.434Z,16.70
2024-04-17T15:18:52.753Z,16.70
2024-04-17T15:21:22.577Z,17.00
2024-04-17T15:23:55.288Z,16.80
2024-04-17T15:26:23.484Z,17.00
2024-04-17T15:28:54.614Z,16.70
2024-04-17T15:31:22.543Z,16.70
2024-04-17T15:33:55.424Z,16.70
2024-04-17T15:36:24.921Z,16.30
2024-04-17T15:38:58.567Z,15.90
2024-04-17T15:41:26.088Z,14.30
2024-04-17T15:43:57.964Z,13.10
2024-04-17T15:46:26.546Z,13.50
2024-04-17T15:48:57.798Z,13.40
2024-04-17T15:51:25.351Z,14.30
2024-04-17T15:53:58.085Z,14.10
2024-04-17T15:56:26.233Z,13.50
2024-04-17T15:58:56.321Z,12.70
2024-04-17T16:01:24.104Z,12.20
2024-04-17T16:03:56.235Z,12.00
2024-04-17T16:06:24.513Z,11.30
2024-04-17T16:08:57.858Z,10.70
2024-04-17T16:11:26.325Z,10.20
2024-04-17T16:13:57.344Z,9.70
2024-04-17T16:16:28.955Z,10.10
2024-04-17T16:18:56.433Z,12.00
2024-04-17T16:21:26.664Z,13.60
2024-04-17T16:23:57.037Z,14.90
2024-04-17T16:26:27.569Z,15.60
2024-04-17T16:28:58.403Z,16.10
2024-04-17T16:31:29.314Z,16.10
2024-04-17T16:33:56.850Z,16.30
2024-04-17T16:36:27.066Z,15.80
2024-04-17T16:38:57.188Z,15.30
2024-04-17T16:41:27.278Z,14.60
2024-04-17T16:43:55.783Z,13.10
2024-04-17T16:46:25.847Z,12.10
2024-04-17T16:48:56.511Z,11.40
2024-04-17T16:51:27.937Z,10.90
2024-04-17T16:53:58.001Z,10.30
2024-04-17T16:56:28.348Z,10.00
2024-04-17T16:58:59.668Z,10.10
2024-04-17T17:01:30.631Z,10.20
2024-04-17T17:04:01.196Z,10.30
2024-04-17T17:06:31.416Z,10.30
2024-04-17T17:09:01.533Z,10.20
2024-04-17T17:11:31.604Z,10.00
2024-04-17T17:13:59.013Z,9.90
2024-04-17T17:16:29.072Z,9.80
2024-04-17T17:18:56.668Z,9.70
2024-04-17T17:21:29.760Z,9.30
2024-04-17T17:23:57.342Z,9.00
2024-04-17T17:26:30.137Z,8.80
2024-04-17T17:29:01.931Z,8.60
2024-04-17T17:31:32.118Z,8.40
2024-04-17T17:33:59.818Z,8.20
2024-04-17T17:36:32.709Z,7.90
2024-04-17T17:39:07.420Z,7.70
2024-04-17T17:41:49.219Z,7.50
2024-04-17T17:44:16.640Z,7.20
2024-04-17T17:46:46.745Z,6.90
2024-04-17T17:49:15.642Z,6.60
2024-04-17T17:51:45.878Z,6.50
2024-04-17T17:54:17.747Z,6.30
2024-04-17T17:56:50.561Z,6.20
2024-04-17T17:59:18.467Z,6.00
2024-04-17T18:01:49.238Z,6.00
2024-04-17T18:04:16.856Z,5.90
2024-04-17T18:06:47.128Z,5.90
2024-04-17T18:09:14.573Z,5.90
2024-04-17T18:11:44.604Z,5.90
2024-04-17T18:14:14.640Z,5.90
2024-04-17T18:16:44.660Z,5.90
2024-04-17T18:19:12.235Z,5.90
2024-04-17T18:21:42.436Z,5.90
2024-04-17T18:24:09.935Z,5.80
2024-04-17T18:26:41.745Z,5.80
2024-04-17T18:29:09.401Z,5.70
2024-04-17T18:31:42.833Z,5.60
2024-04-17T18:34:10.420Z,5.40
2024-04-17T18:36:40.535Z,5.30
2024-04-17T18:39:07.988Z,5.20
2024-04-17T18:41:38.493Z,5.00
2024-04-17T18:44:10.966Z,4.80
2024-04-17T18:46:47.362Z,4.70
2024-04-17T18:49:14.859Z,4.50
2024-04-17T18:51:45.996Z,4.30
2024-04-17T18:54:16.734Z,4.20
2024-04-17T18:56:46.885Z,4.10
2024-04-17T18:59:14.962Z,4.00
2024-04-17T19:01:50.702Z,3.90
2024-04-17T19:04:18.201Z,3.80
2024-04-17T19:06:48.281Z,3.70
2024-04-17T19:09:15.762Z,3.70
2024-04-17T19:11:47.536Z,3.70
2024-04-17T19:14:17.088Z,3.80
2024-04-17T19:16:47.162Z,3.80
2024-04-17T19:19:20.296Z,3.90
2024-04-17T19:21:52.341Z,4.00
2024-04-17T19:24:21.231Z,3.90
2024-04-17T19:26:51.266Z,3.90
2024-04-17T19:29:33.883Z,4.00
2024-04-17T19:32:10.613Z,4.10
2024-04-17T19:34:40.682Z,4.10
2024-04-17T19:37:10.963Z,4.10
2024-04-17T19:39:42.187Z,4.10
2024-04-17T19:42:21.062Z,4.10
2024-04-17T19:44:54.438Z,4.10
2024-04-17T19:47:24.608Z,4.20
2024-04-17T19:49:54.643Z,4.20
2024-04-17T19:52:25.042Z,4.10
2024-04-17T19:54:52.433Z,4.20
2024-04-17T19:57:25.096Z,4.20
2024-04-17T19:59:53.238Z,4.20
2024-04-17T20:02:23.420Z,4.20
2024-04-17T20:04:53.487Z,4.20
2024-04-17T20:07:25.261Z,4.20
2024-04-17T20:09:52.674Z,4.30
2024-04-17T20:12:22.734Z,4.30
2024-04-17T20:14:50.155Z,4.30
2024-04-17T20:17:20.267Z,4.40
2024-04-17T20:19:49.326Z,4.50
2024-04-17T20:22:23.387Z,4.50
2024-04-17T20:24:51.091Z,4.60
2024-04-17T20:27:23.749Z,4.50
2024-04-17T20:29:51.141Z,4.50
2024-04-17T20:32:21.248Z,4.50
2024-04-17T20:34:49.467Z,4.50
2024-04-17T20:37:22.172Z,4.60
2024-04-17T20:39:51.981Z,4.60
2024-04-17T20:42:22.142Z,4.60
2024-04-17T20:44:52.214Z,4.50
2024-04-17T20:47:22.603Z,4.40
2024-04-17T20:49:50.067Z,4.40
2024-04-17T20:52:22.753Z,4.30
2024-04-17T20:54:50.223Z,4.20
2024-04-17T20:57:23.433Z,4.20
2024-04-17T20:59:54.082Z,4.10
2024-04-17T21:02:24.607Z,4.10
2024-04-17T21:04:52.206Z,4.20
2024-04-17T21:07:24.972Z,4.10
2024-04-17T21:09:52.436Z,4.00
2024-04-17T21:12:22.975Z,4.00
2024-04-17T21:14:50.564Z,4.00
2024-04-17T21:17:20.767Z,3.90
2024-04-17T21:19:48.174Z,3.90
2024-04-17T21:22:18.796Z,3.90
2024-04-17T21:24:49.728Z,3.90
2024-04-17T21:27:19.986Z,3.90
2024-04-17T21:29:47.453Z,3.90
2024-04-17T21:32:17.597Z,3.90
2024-04-17T21:34:45.031Z,3.80
2024-04-17T21:37:15.089Z,3.80
2024-04-17T21:39:42.693Z,3.70
2024-04-17T21:42:15.428Z,3.60
2024-04-17T21:44:42.855Z,3.50
2024-04-17T21:47:12.934Z,3.40
2024-04-17T21:49:40.494Z,3.30
2024-04-17T21:52:10.929Z,3.30
2024-04-17T21:54:38.437Z,3.30
2024-04-17T21:57:09.013Z,3.20
2024-04-17T21:59:39.105Z,3.10
2024-04-17T22:02:09.385Z,3.00
2024-04-17T22:04:36.959Z,2.90
2024-04-17T22:07:07.353Z,2.90
2024-04-17T22:09:34.779Z,2.80
2024-04-17T22:12:04.896Z,2.70
2024-04-17T22:14:34.246Z,2.60
2024-04-17T22:17:07.457Z,2.50
2024-04-17T22:19:35.811Z,2.60
2024-04-17T22:22:06.091Z,2.60
2024-04-17T22:24:33.667Z,2.60
2024-04-17T22:27:07.336Z,2.60
2024-04-17T22:29:34.777Z,2.60
2024-04-17T22:32:08.083Z,2.70
2024-04-17T22:34:35.649Z,2.70
2024-04-17T22:37:08.679Z,2.70
2024-04-17T22:39:36.461Z,2.70
2024-04-17T22:42:06.959Z,2.70
2024-04-17T22:44:34.513Z,2.80
2024-04-17T22:47:07.483Z,2.80
2024-04-17T22:49:35.007Z,2.80
2024-04-17T22:52:05.087Z,2.80
2024-04-17T22:54:32.554Z,2.70
2024-04-17T22:57:02.630Z,2.70
2024-04-17T22:59:30.208Z,2.60
2024-04-17T23:02:00.245Z,2.60
2024-04-17T23:04:30.374Z,2.50
2024-04-17T23:07:00.581Z,2.40
2024-04-17T23:09:28.083Z,2.40
2024-04-17T23:11:58.164Z,2.40
2024-04-17T23:14:25.893Z,2.20
2024-04-17T23:16:55.965Z,2.10
2024-04-17T23:19:25.568Z,2.00
2024-04-17T23:21:58.899Z,1.90
2024-04-17T23:24:26.425Z,1.70
2024-04-17T23:26:56.641Z,1.60
2024-04-17T23:29:24.321Z,1.60
2024-04-17T23:31:54.459Z,1.60
2024-04-17T23:34:22.039Z,1.60
2024-04-17T23:36:52.215Z,1.60
2024-04-17T23:39:22.391Z,1.60
2024-04-17T23:41:52.601Z,1.50
2024-04-17T23:44:20.175Z,1.50
2024-04-17T23:46:50.429Z,1.60
2024-04-17T23:49:18.313Z,1.50
2024-04-17T23:51:48.494Z,1.50
2024-04-17T23:54:16.078Z,1.50
2024-04-17T23:56:48.981Z,1.50
2024-04-17T23:59:16.502Z,1.40
