createdAt,value
2017-01-23T00:00:28.667Z,-0.51
2017-01-23T00:01:28.303Z,-0.65
2017-01-23T00:02:28.286Z,-0.62
2017-01-23T00:03:28.268Z,-0.64
2017-01-23T00:04:28.250Z,-0.76
2017-01-23T00:05:28.247Z,-0.75
2017-01-23T00:06:28.223Z,-0.78
2017-01-23T00:07:28.202Z,-0.79
2017-01-23T00:08:28.190Z,-0.78
2017-01-23T00:09:28.168Z,-0.78
2017-01-23T00:10:28.158Z,-0.78
2017-01-23T00:11:28.136Z,-0.78
2017-01-23T00:12:28.121Z,-0.75
2017-01-23T00:13:28.105Z,-0.78
2017-01-23T00:14:28.085Z,-0.83
2017-01-23T00:15:28.067Z,-0.7
2017-01-23T00:16:28.051Z,-0.69
2017-01-23T00:17:28.040Z,-0.76
2017-01-23T00:18:28.018Z,-0.73
2017-01-23T00:19:28.006Z,-0.7
2017-01-23T00:20:27.984Z,-0.75
2017-01-23T00:21:27.974Z,-0.7
2017-01-23T00:22:27.953Z,-0.65
2017-01-23T00:23:27.935Z,-0.67
2017-01-23T00:24:27.921Z,-0.6
2017-01-23T00:25:27.904Z,-0.62
2017-01-23T00:26:27.886Z,-0.67
2017-01-23T00:27:27.873Z,-0.64
2017-01-23T00:28:27.860Z,-0.67
2017-01-23T00:29:27.840Z,-0.64
2017-01-23T00:30:27.821Z,-0.7
2017-01-23T00:31:27.806Z,-0.65
2017-01-23T00:32:27.791Z,-0.65
2017-01-23T00:33:27.770Z,-0.75
2017-01-23T00:34:27.759Z,-0.72
2017-01-23T00:35:27.737Z,-0.78
2017-01-23T00:36:27.723Z,-0.8
2017-01-23T00:37:27.705Z,-0.83
2017-01-23T00:38:27.691Z,-0.8
2017-01-23T00:39:27.672Z,-0.94
2017-01-23T00:40:27.654Z,-0.98
2017-01-23T00:41:27.640Z,-0.99
2017-01-23T00:42:27.623Z,-1.09
2017-01-23T00:43:27.607Z,-1.15
2017-01-23T00:44:27.587Z,-1.16
2017-01-23T00:45:27.574Z,-1.13
2017-01-23T00:46:27.555Z,-1.16
2017-01-23T00:47:27.539Z,-1.19
2017-01-23T00:48:27.525Z,-1.2
2017-01-23T00:49:27.503Z,-1.2
2017-01-23T00:50:27.492Z,-1.23
2017-01-23T00:51:27.473Z,-1.35
2017-01-23T00:52:27.453Z,-1.43
2017-01-23T00:53:27.435Z,-1.4
2017-01-23T00:54:27.420Z,-1.46
2017-01-23T00:55:27.402Z,-1.54
2017-01-23T00:56:27.384Z,-1.48
2017-01-23T00:57:27.399Z,-1.55
2017-01-23T00:58:27.352Z,-1.51
2017-01-23T00:59:27.335Z,-1.49
2017-01-23T01:00:27.319Z,-1.55
2017-01-23T01:01:27.299Z,-1.61
2017-01-23T01:02:27.286Z,-1.67
2017-01-23T01:03:27.266Z,-1.64
2017-01-23T01:04:27.248Z,-1.67
2017-01-23T01:05:27.232Z,-1.72
2017-01-23T01:06:27.216Z,-1.76
2017-01-23T01:07:27.200Z,-1.76
2017-01-23T01:08:27.181Z,-1.91
2017-01-23T01:09:27.163Z,-1.91
2017-01-23T01:10:27.176Z,-1.91
2017-01-23T01:11:27.135Z,-1.98
2017-01-23T01:12:27.111Z,-1.97
2017-01-23T01:13:27.097Z,-2.06
2017-01-23T01:14:27.078Z,-2.1
2017-01-23T01:15:27.059Z,-2.1
2017-01-23T01:16:27.042Z,-2.13
2017-01-23T01:17:27.029Z,-2.21
2017-01-23T01:18:27.007Z,-2.2
2017-01-23T01:19:26.991Z,-2.18
2017-01-23T01:20:26.972Z,-2.21
2017-01-23T01:21:27.349Z,-2.24
2017-01-23T01:22:26.967Z,-2.26
2017-01-23T01:23:26.923Z,-2.27
2017-01-23T01:24:27.293Z,-2.35
2017-01-23T01:25:26.887Z,-2.35
2017-01-23T01:26:26.870Z,-2.39
2017-01-23T01:27:26.853Z,-2.39
2017-01-23T01:28:26.836Z,-2.43
2017-01-23T01:29:26.816Z,-2.42
2017-01-23T01:30:26.799Z,-2.46
2017-01-23T01:31:27.177Z,-2.43
2017-01-23T01:32:26.767Z,-2.43
2017-01-23T01:33:26.746Z,-2.5
2017-01-23T01:34:26.736Z,-2.5
2017-01-23T01:35:26.713Z,-2.42
2017-01-23T01:36:26.694Z,-2.55
2017-01-23T01:37:26.682Z,-2.52
2017-01-23T01:38:26.661Z,-2.46
2017-01-23T01:39:26.640Z,-2.48
2017-01-23T01:40:26.624Z,-2.58
2017-01-23T01:41:26.613Z,-2.49
2017-01-23T01:42:26.591Z,-2.52
2017-01-23T01:43:26.573Z,-2.61
2017-01-23T01:44:26.560Z,-2.58
2017-01-23T01:45:26.551Z,-2.53
2017-01-23T01:46:26.521Z,-2.63
2017-01-23T01:47:26.502Z,-2.55
2017-01-23T01:48:26.483Z,-2.6
2017-01-23T01:49:26.470Z,-2.64
2017-01-23T01:50:26.451Z,-2.6
2017-01-23T01:51:26.434Z,-2.64
2017-01-23T01:52:26.415Z,-2.67
2017-01-23T01:53:26.397Z,-2.6
2017-01-23T01:54:26.380Z,-2.63
2017-01-23T01:55:26.363Z,-2.64
2017-01-23T01:56:26.344Z,-2.61
2017-01-23T01:57:26.330Z,-2.77
2017-01-23T01:58:26.311Z,-2.73
2017-01-23T01:59:26.292Z,-2.53
2017-01-23T02:00:26.274Z,-2.73
2017-01-23T02:01:26.257Z,-2.74
2017-01-23T02:02:26.238Z,-2.73
2017-01-23T02:03:26.220Z,-2.73
2017-01-23T02:04:26.206Z,-2.67
2017-01-23T02:05:26.187Z,-2.73
2017-01-23T02:06:26.165Z,-2.7
2017-01-23T02:07:26.151Z,-2.73
2017-01-23T02:08:26.130Z,-2.7
2017-01-23T02:09:26.117Z,-2.7
2017-01-23T02:10:26.096Z,-2.68
2017-01-23T02:11:26.083Z,-2.68
2017-01-23T02:12:26.061Z,-2.66
2017-01-23T02:13:26.041Z,-2.79
2017-01-23T02:14:26.026Z,-2.82
2017-01-23T02:15:26.009Z,-2.81
2017-01-23T02:16:25.989Z,-2.79
2017-01-23T02:17:25.998Z,-2.74
2017-01-23T02:18:25.953Z,-2.74
2017-01-23T02:19:25.938Z,-2.89
2017-01-23T02:20:25.918Z,-2.79
2017-01-23T02:21:25.906Z,-2.81
2017-01-23T02:22:25.882Z,-2.86
2017-01-23T02:23:25.865Z,-2.84
2017-01-23T02:24:25.853Z,-2.91
2017-01-23T02:25:25.837Z,-2.92
2017-01-23T02:26:25.810Z,-2.92
2017-01-23T02:27:25.798Z,-2.88
2017-01-23T02:28:25.775Z,-3
2017-01-23T02:29:25.758Z,-3.06
2017-01-23T02:30:25.742Z,-2.97
2017-01-23T02:31:25.721Z,-3
2017-01-23T02:32:25.710Z,-3.05
2017-01-23T02:33:25.691Z,-3.02
2017-01-23T02:34:25.669Z,-3
2017-01-23T02:35:25.652Z,-3.06
2017-01-23T02:36:25.635Z,-3
2017-01-23T02:37:25.615Z,-2.99
2017-01-23T02:38:25.598Z,-3
2017-01-23T02:39:25.582Z,-3
2017-01-23T02:40:25.563Z,-3.03
2017-01-23T02:41:25.931Z,-2.96
2017-01-23T02:42:25.529Z,-2.99
2017-01-23T02:43:25.509Z,-3
2017-01-23T02:44:25.497Z,-2.94
2017-01-23T02:45:25.472Z,-2.97
2017-01-23T02:46:25.453Z,-3.03
2017-01-23T02:47:25.437Z,-3
2017-01-23T02:48:25.420Z,-3
2017-01-23T02:49:25.402Z,-3.03
2017-01-23T02:50:25.389Z,-3.17
2017-01-23T02:51:25.365Z,-3.06
2017-01-23T02:52:25.349Z,-3.05
2017-01-23T02:53:25.331Z,-3.09
2017-01-23T02:54:25.316Z,-3.03
2017-01-23T02:55:25.683Z,-3.06
2017-01-23T02:56:25.280Z,-3.14
2017-01-23T02:57:25.264Z,-3.1
2017-01-23T02:58:25.243Z,-3.02
2017-01-23T02:59:25.224Z,-3.06
2017-01-23T03:00:25.211Z,-3.15
2017-01-23T03:01:25.188Z,-3.14
2017-01-23T03:02:25.170Z,-3.17
2017-01-23T03:03:25.153Z,-3.09
2017-01-23T03:04:25.134Z,-3.15
2017-01-23T03:05:25.121Z,-3.14
2017-01-23T03:06:25.099Z,-3.18
2017-01-23T03:07:25.086Z,-3.2
2017-01-23T03:08:25.062Z,-3.25
2017-01-23T03:09:25.045Z,-3.24
2017-01-23T03:10:25.027Z,-3.3
2017-01-23T03:11:25.013Z,-3.21
2017-01-23T03:12:24.996Z,-3.2
2017-01-23T03:13:24.973Z,-3.24
2017-01-23T03:14:24.960Z,-3.2
2017-01-23T03:15:24.937Z,-3.24
2017-01-23T03:16:24.923Z,-3.24
2017-01-23T03:17:24.903Z,-3.23
2017-01-23T03:18:24.885Z,-3.23
2017-01-23T03:19:24.868Z,-3.28
2017-01-23T03:20:24.850Z,-3.35
2017-01-23T03:21:24.831Z,-3.33
2017-01-23T03:22:24.842Z,-3.38
2017-01-23T03:23:24.794Z,-3.33
2017-01-23T03:24:24.779Z,-3.31
2017-01-23T03:25:24.758Z,-3.36
2017-01-23T03:26:24.740Z,-3.35
2017-01-23T03:27:24.721Z,-3.28
2017-01-23T03:28:24.707Z,-3.36
2017-01-23T03:29:24.691Z,-3.3
2017-01-23T03:30:24.668Z,-3.28
2017-01-23T03:31:24.651Z,-3.38
2017-01-23T03:32:24.633Z,-3.39
2017-01-23T03:33:24.613Z,-3.3
2017-01-23T03:34:24.598Z,-3.31
2017-01-23T03:35:24.582Z,-3.33
2017-01-23T03:36:24.562Z,-3.45
2017-01-23T03:37:24.542Z,-3.35
2017-01-23T03:38:24.526Z,-3.41
2017-01-23T03:39:24.507Z,-3.45
2017-01-23T03:40:24.495Z,-3.42
2017-01-23T03:41:24.475Z,-3.42
2017-01-23T03:42:24.454Z,-3.56
2017-01-23T03:43:24.435Z,-3.52
2017-01-23T03:44:24.419Z,-3.48
2017-01-23T03:45:24.399Z,-3.49
2017-01-23T03:46:24.388Z,-3.46
2017-01-23T03:47:24.366Z,-3.49
2017-01-23T03:48:24.344Z,-3.45
2017-01-23T03:49:24.329Z,-3.49
2017-01-23T03:50:24.309Z,-3.46
2017-01-23T03:51:24.679Z,-3.52
2017-01-23T03:52:24.273Z,-3.48
2017-01-23T03:53:24.255Z,-3.56
2017-01-23T03:54:24.238Z,-3.59
2017-01-23T03:55:24.221Z,-3.56
2017-01-23T03:56:24.201Z,-3.57
2017-01-23T03:57:24.207Z,-3.56
2017-01-23T03:58:24.165Z,-3.57
2017-01-23T03:59:24.147Z,-3.54
2017-01-23T04:00:24.127Z,-3.62
2017-01-23T04:01:24.109Z,-3.64
2017-01-23T04:02:24.094Z,-3.6
2017-01-23T04:03:24.076Z,-3.64
2017-01-23T04:04:24.056Z,-3.66
2017-01-23T04:05:24.040Z,-3.62
2017-01-23T04:06:24.019Z,-3.52
2017-01-23T04:07:24.005Z,-3.62
2017-01-23T04:08:23.983Z,-3.75
2017-01-23T04:09:23.967Z,-3.6
2017-01-23T04:10:23.946Z,-3.56
2017-01-23T04:11:23.927Z,-3.62
2017-01-23T04:12:23.910Z,-3.62
2017-01-23T04:13:23.893Z,-3.53
2017-01-23T04:14:23.880Z,-3.57
2017-01-23T04:15:23.857Z,-3.59
2017-01-23T04:16:23.839Z,-3.67
2017-01-23T04:17:23.821Z,-3.75
2017-01-23T04:18:23.806Z,-3.76
2017-01-23T04:19:23.783Z,-3.76
2017-01-23T04:20:23.768Z,-3.75
2017-01-23T04:21:23.747Z,-3.78
2017-01-23T04:22:23.728Z,-3.76
2017-01-23T04:23:23.712Z,-3.71
2017-01-23T04:24:23.694Z,-3.75
2017-01-23T04:25:23.676Z,-3.79
2017-01-23T04:26:23.655Z,-3.75
2017-01-23T04:27:23.642Z,-3.86
2017-01-23T04:28:23.620Z,-3.9
2017-01-23T04:29:23.603Z,-3.93
2017-01-23T04:30:23.582Z,-3.86
2017-01-23T04:31:23.568Z,-3.94
2017-01-23T04:32:23.547Z,-3.9
2017-01-23T04:33:23.528Z,-3.86
2017-01-23T04:34:23.514Z,-3.88
2017-01-23T04:35:23.903Z,-3.82
2017-01-23T04:36:23.473Z,-3.9
2017-01-23T04:37:23.456Z,-3.88
2017-01-23T04:38:23.438Z,-3.85
2017-01-23T04:39:23.421Z,-3.85
2017-01-23T04:40:23.402Z,-3.88
2017-01-23T04:41:23.389Z,-3.91
2017-01-23T04:42:23.368Z,-3.93
2017-01-23T04:43:23.378Z,-3.91
2017-01-23T04:44:23.333Z,-3.86
2017-01-23T04:45:23.309Z,-3.91
2017-01-23T04:46:23.290Z,-3.93
2017-01-23T04:47:23.270Z,-3.93
2017-01-23T04:48:23.254Z,-3.91
2017-01-23T04:49:23.237Z,-3.94
2017-01-23T04:50:23.217Z,-3.99
2017-01-23T04:51:23.211Z,-3.88
2017-01-23T04:52:23.179Z,-3.88
2017-01-23T04:53:23.164Z,-3.97
2017-01-23T04:54:23.143Z,-3.97
2017-01-23T04:55:23.126Z,-3.91
2017-01-23T04:56:23.108Z,-3.94
2017-01-23T04:57:23.092Z,-3.94
2017-01-23T04:58:23.076Z,-3.94
2017-01-23T04:59:23.049Z,-3.96
2017-01-23T05:00:23.039Z,-3.96
2017-01-23T05:01:23.014Z,-3.91
2017-01-23T05:02:22.999Z,-4.01
2017-01-23T05:03:22.975Z,-3.99
2017-01-23T05:04:22.965Z,-3.97
2017-01-23T05:05:22.939Z,-3.93
2017-01-23T05:06:22.923Z,-3.97
2017-01-23T05:07:22.908Z,-4.01
2017-01-23T05:08:22.884Z,-3.99
2017-01-23T05:09:22.868Z,-3.93
2017-01-23T05:10:22.850Z,-3.99
2017-01-23T05:11:22.838Z,-3.99
2017-01-23T05:12:22.809Z,-3.97
2017-01-23T05:13:22.791Z,-3.97
2017-01-23T05:14:22.774Z,-3.99
2017-01-23T05:15:22.756Z,-4.01
2017-01-23T05:16:22.738Z,-4.04
2017-01-23T05:17:22.720Z,-4
2017-01-23T05:18:22.704Z,-4.01
2017-01-23T05:19:22.682Z,-4
2017-01-23T05:20:22.672Z,-4
2017-01-23T05:21:22.645Z,-4.01
2017-01-23T05:22:22.629Z,-4.01
2017-01-23T05:23:22.608Z,-4.01
2017-01-23T05:24:22.592Z,-4.03
2017-01-23T05:25:22.570Z,-4.04
2017-01-23T05:26:22.557Z,-4.04
2017-01-23T05:27:22.558Z,-4.07
2017-01-23T05:28:22.543Z,-4.07
2017-01-23T05:29:22.501Z,-4.11
2017-01-23T05:30:22.481Z,-4.04
2017-01-23T05:31:22.461Z,-4.1
2017-01-23T05:32:22.443Z,-4.04
2017-01-23T05:33:22.423Z,-4.07
2017-01-23T05:34:22.406Z,-4.06
2017-01-23T05:35:22.385Z,-4.01
2017-01-23T05:36:22.366Z,-4.03
2017-01-23T05:37:22.378Z,-4.03
2017-01-23T05:38:22.333Z,-4.04
2017-01-23T05:39:22.314Z,-4.06
2017-01-23T05:40:22.297Z,-4.03
2017-01-23T05:41:22.278Z,-4
2017-01-23T05:42:22.259Z,-4
2017-01-23T05:43:22.238Z,-4
2017-01-23T05:44:22.224Z,-4.01
2017-01-23T05:45:22.205Z,-4.03
2017-01-23T05:46:22.183Z,-4.01
2017-01-23T05:47:22.166Z,-4.04
2017-01-23T05:48:22.147Z,-4.06
2017-01-23T05:49:22.131Z,-4.06
2017-01-23T05:50:22.110Z,-4.01
2017-01-23T05:51:22.092Z,-4
2017-01-23T05:52:22.071Z,-4
2017-01-23T05:53:22.057Z,-4.03
2017-01-23T05:54:22.034Z,-4
2017-01-23T05:55:22.019Z,-4.01
2017-01-23T05:56:22.000Z,-4.01
2017-01-23T05:57:21.980Z,-4.04
2017-01-23T05:58:21.963Z,-4.1
2017-01-23T05:59:21.945Z,-4.03
2017-01-23T06:00:21.924Z,-4.06
2017-01-23T06:01:21.908Z,-3.99
2017-01-23T06:02:21.886Z,-4
2017-01-23T06:03:21.868Z,-3.97
2017-01-23T06:04:21.862Z,-4
2017-01-23T06:05:21.835Z,-4.01
2017-01-23T06:06:21.816Z,-3.97
2017-01-23T06:07:21.798Z,-4.01
2017-01-23T06:08:21.773Z,-4
2017-01-23T06:09:21.756Z,-4
2017-01-23T06:10:21.739Z,-4
2017-01-23T06:11:21.721Z,-4
2017-01-23T06:12:22.056Z,-3.96
2017-01-23T06:13:21.684Z,-4.01
2017-01-23T06:14:21.668Z,-3.94
2017-01-23T06:15:21.645Z,-3.99
2017-01-23T06:16:21.634Z,-3.99
2017-01-23T06:17:21.612Z,-3.94
2017-01-23T06:18:21.593Z,-3.86
2017-01-23T06:19:21.573Z,-3.85
2017-01-23T06:20:21.554Z,-3.76
2017-01-23T06:21:21.537Z,-3.67
2017-01-23T06:22:21.518Z,-3.71
2017-01-23T06:23:21.499Z,-3.62
2017-01-23T06:24:21.487Z,-3.64
2017-01-23T06:25:21.470Z,-3.59
2017-01-23T06:26:21.443Z,-3.52
2017-01-23T06:27:21.425Z,-3.48
2017-01-23T06:28:21.403Z,-3.45
2017-01-23T06:29:21.387Z,-3.31
2017-01-23T06:30:21.371Z,-3.39
2017-01-23T06:31:21.353Z,-3.17
2017-01-23T06:32:21.333Z,-3.24
2017-01-23T06:33:21.313Z,-3.02
2017-01-23T06:34:21.296Z,-3.07
2017-01-23T06:35:21.277Z,-2.99
2017-01-23T06:36:21.262Z,-2.96
2017-01-23T06:37:21.240Z,-2.86
2017-01-23T06:38:21.223Z,-2.84
2017-01-23T06:39:21.204Z,-2.86
2017-01-23T06:40:21.191Z,-2.82
2017-01-23T06:41:21.169Z,-2.7
2017-01-23T06:42:21.150Z,-2.79
2017-01-23T06:43:21.133Z,-2.58
2017-01-23T06:44:21.112Z,-2.61
2017-01-23T06:45:21.097Z,-2.58
2017-01-23T06:46:21.078Z,-2.52
2017-01-23T06:47:21.060Z,-2.52
2017-01-23T06:48:21.043Z,-2.45
2017-01-23T06:49:21.412Z,-2.45
2017-01-23T06:50:21.010Z,-2.42
2017-01-23T06:51:20.988Z,-2.4
2017-01-23T06:52:20.971Z,-2.34
2017-01-23T06:53:20.951Z,-2.29
2017-01-23T06:54:20.937Z,-2.3
2017-01-23T06:55:20.916Z,-2.15
2017-01-23T06:56:20.906Z,-2.12
2017-01-23T06:57:20.881Z,-2.08
2017-01-23T06:58:20.865Z,-2.1
2017-01-23T06:59:20.851Z,-2.08
2017-01-23T07:00:20.828Z,-2
2017-01-23T07:01:21.199Z,-2.02
2017-01-23T07:02:20.794Z,-1.97
2017-01-23T07:03:20.777Z,-1.82
2017-01-23T07:04:20.760Z,-1.88
2017-01-23T07:05:20.739Z,-1.79
2017-01-23T07:06:20.722Z,-1.61
2017-01-23T07:07:20.721Z,-1.72
2017-01-23T07:08:20.688Z,-1.58
2017-01-23T07:09:20.693Z,-1.55
2017-01-23T07:10:20.656Z,-1.54
2017-01-23T07:11:20.637Z,-1.54
2017-01-23T07:12:20.619Z,-1.45
2017-01-23T07:13:20.602Z,-1.38
2017-01-23T07:14:20.583Z,-1.34
2017-01-23T07:15:20.565Z,-1.31
2017-01-23T07:16:20.547Z,-1.34
2017-01-23T07:17:20.534Z,-1.27
2017-01-23T07:18:20.515Z,-1.23
2017-01-23T07:19:20.497Z,-1.13
2017-01-23T07:20:20.872Z,-1.17
2017-01-23T07:21:20.464Z,-1.19
2017-01-23T07:22:20.444Z,-1.22
2017-01-23T07:23:20.432Z,-1.1
2017-01-23T07:24:20.414Z,-1.22
2017-01-23T07:25:20.395Z,-1.23
2017-01-23T07:26:20.380Z,-1.1
2017-01-23T07:27:20.361Z,-1.04
2017-01-23T07:28:20.347Z,-0.95
2017-01-23T07:29:20.329Z,-1.01
2017-01-23T07:30:20.312Z,-0.98
2017-01-23T07:31:20.296Z,-0.79
2017-01-23T07:32:20.281Z,-0.82
2017-01-23T07:33:20.262Z,-0.8
2017-01-23T07:34:20.242Z,-0.79
2017-01-23T07:35:20.229Z,-0.75
2017-01-23T07:36:20.226Z,-0.65
2017-01-23T07:37:20.192Z,-0.7
2017-01-23T07:38:20.181Z,-0.57
2017-01-23T07:39:20.169Z,-0.58
2017-01-23T07:40:20.141Z,-0.61
2017-01-23T07:41:20.125Z,-0.6
2017-01-23T07:42:20.111Z,-0.58
2017-01-23T07:43:20.482Z,-0.58
2017-01-23T07:44:20.075Z,-0.54
2017-01-23T07:45:20.059Z,-0.42
2017-01-23T07:46:20.047Z,-0.44
2017-01-23T07:47:20.027Z,-0.36
2017-01-23T07:48:20.009Z,-0.43
2017-01-23T07:49:19.993Z,-0.46
2017-01-23T07:50:19.977Z,-0.4
2017-01-23T07:51:19.959Z,-0.33
2017-01-23T07:52:19.944Z,-0.43
2017-01-23T07:53:19.928Z,-0.49
2017-01-23T07:54:19.912Z,-0.58
2017-01-23T07:55:19.897Z,-0.43
2017-01-23T07:56:19.882Z,-0.43
2017-01-23T07:57:19.863Z,-0.39
2017-01-23T07:58:19.847Z,-0.33
2017-01-23T07:59:19.830Z,-0.26
2017-01-23T08:00:19.814Z,-0.23
2017-01-23T08:01:19.802Z,-0.21
2017-01-23T08:02:19.783Z,-0.18
2017-01-23T08:03:19.763Z,-0.11
2017-01-23T08:04:19.749Z,-0.03
2017-01-23T08:05:19.734Z,-0.1
2017-01-23T08:06:19.713Z,0
2017-01-23T08:07:19.705Z,-0.04
2017-01-23T08:08:19.689Z,0.1
2017-01-23T08:09:19.668Z,0.14
2017-01-23T08:10:19.650Z,0.11
2017-01-23T08:11:19.633Z,0.11
2017-01-23T08:12:19.617Z,0.23
2017-01-23T08:13:19.610Z,0.18
2017-01-23T08:14:19.587Z,0.28
2017-01-23T08:15:19.572Z,0.23
2017-01-23T08:16:19.555Z,0.33
2017-01-23T08:17:19.537Z,0.32
2017-01-23T08:18:19.523Z,0.32
2017-01-23T08:19:19.509Z,0.35
2017-01-23T08:20:19.499Z,0.28
2017-01-23T08:21:19.477Z,0.31
2017-01-23T08:22:19.460Z,0.29
2017-01-23T08:23:19.443Z,0.38
2017-01-23T08:24:19.433Z,0.38
2017-01-23T08:25:19.410Z,0.39
2017-01-23T08:26:19.393Z,0.46
2017-01-23T08:27:19.379Z,0.41
2017-01-23T08:28:19.364Z,0.42
2017-01-23T08:29:19.347Z,0.47
2017-01-23T08:30:19.335Z,0.42
2017-01-23T08:31:19.316Z,0.55
2017-01-23T08:32:19.301Z,0.57
2017-01-23T08:33:19.284Z,0.62
2017-01-23T08:34:19.654Z,0.62
2017-01-23T08:35:19.256Z,0.62
2017-01-23T08:36:19.239Z,0.76
2017-01-23T08:37:19.220Z,0.8
2017-01-23T08:38:19.205Z,0.75
2017-01-23T08:39:19.190Z,0.76
2017-01-23T08:40:19.177Z,0.84
2017-01-23T08:41:19.157Z,0.93
2017-01-23T08:42:19.143Z,0.88
2017-01-23T08:43:19.129Z,0.87
2017-01-23T08:44:19.116Z,0.79
2017-01-23T08:45:19.098Z,0.91
2017-01-23T08:46:19.081Z,0.84
2017-01-23T08:47:19.065Z,0.87
2017-01-23T08:48:19.046Z,0.86
2017-01-23T08:49:19.034Z,0.87
2017-01-23T08:50:19.020Z,0.86
2017-01-23T08:51:19.004Z,0.88
2017-01-23T08:52:18.986Z,0.91
2017-01-23T08:53:18.978Z,0.97
2017-01-23T08:54:18.957Z,1.05
2017-01-23T08:55:18.941Z,1.05
2017-01-23T08:56:19.313Z,1.02
2017-01-23T08:57:18.913Z,1.16
2017-01-23T08:58:18.894Z,1.08
2017-01-23T08:59:18.881Z,1.16
2017-01-23T09:00:18.862Z,1.12
2017-01-23T09:01:18.850Z,1.15
2017-01-23T09:02:18.829Z,1.02
2017-01-23T09:03:18.816Z,1.04
2017-01-23T09:04:18.802Z,1.02
2017-01-23T09:05:18.784Z,0.91
2017-01-23T09:06:18.772Z,0.93
2017-01-23T09:07:18.779Z,0.86
2017-01-23T09:08:18.744Z,0.91
2017-01-23T09:09:18.724Z,0.88
2017-01-23T09:10:18.712Z,0.93
2017-01-23T09:11:18.695Z,0.97
2017-01-23T09:12:18.704Z,0.96
2017-01-23T09:13:18.667Z,1
2017-01-23T09:14:18.651Z,1.04
2017-01-23T09:15:18.634Z,0.94
2017-01-23T09:16:18.621Z,1.02
2017-01-23T09:17:18.604Z,1.05
2017-01-23T09:18:18.592Z,1.14
2017-01-23T09:19:18.575Z,1.14
2017-01-23T09:20:18.557Z,1.14
2017-01-23T09:21:18.542Z,1.12
2017-01-23T09:22:18.530Z,1.16
2017-01-23T09:23:18.512Z,1.14
2017-01-23T09:24:18.497Z,1.14
2017-01-23T09:25:18.482Z,1.08
2017-01-23T09:26:18.469Z,1.16
2017-01-23T09:27:18.483Z,1.12
2017-01-23T09:28:18.436Z,1.22
2017-01-23T09:29:18.423Z,1.15
2017-01-23T09:30:18.409Z,1.24
2017-01-23T09:31:18.423Z,1.24
2017-01-23T09:32:18.377Z,1.32
2017-01-23T09:33:18.366Z,1.33
2017-01-23T09:34:18.346Z,1.27
2017-01-23T09:35:18.358Z,1.16
2017-01-23T09:36:18.317Z,1.22
2017-01-23T09:37:18.303Z,1.11
2017-01-23T09:38:18.286Z,1.14
2017-01-23T09:39:18.273Z,1.02
2017-01-23T09:40:18.254Z,0.97
2017-01-23T09:41:18.243Z,0.97
2017-01-23T09:42:18.225Z,0.96
2017-01-23T09:43:18.210Z,0.97
2017-01-23T09:44:18.197Z,0.94
2017-01-23T09:45:18.179Z,0.97
2017-01-23T09:46:18.168Z,0.91
2017-01-23T09:47:18.159Z,0.83
2017-01-23T09:48:18.145Z,0.96
2017-01-23T09:49:18.122Z,1.02
2017-01-23T09:50:18.109Z,1.06
2017-01-23T09:51:18.097Z,1.05
2017-01-23T09:52:18.076Z,1.12
2017-01-23T09:53:18.060Z,1.18
2017-01-23T09:54:18.046Z,1.18
2017-01-23T09:55:18.036Z,1.23
2017-01-23T09:56:18.014Z,1.29
2017-01-23T09:57:18.005Z,1.36
2017-01-23T09:58:17.986Z,1.41
2017-01-23T09:59:17.971Z,1.36
2017-01-23T10:00:17.957Z,1.42
2017-01-23T10:01:17.960Z,1.5
2017-01-23T10:02:17.926Z,1.51
2017-01-23T10:03:17.911Z,1.51
2017-01-23T10:04:17.903Z,1.5
2017-01-23T10:05:17.883Z,1.6
2017-01-23T10:06:17.871Z,1.62
2017-01-23T10:07:17.851Z,1.58
2017-01-23T10:08:17.839Z,1.6
2017-01-23T10:09:18.218Z,1.6
2017-01-23T10:10:17.810Z,1.6
2017-01-23T10:11:17.795Z,1.68
2017-01-23T10:12:17.776Z,1.8
2017-01-23T10:13:17.764Z,1.79
2017-01-23T10:14:17.751Z,1.81
2017-01-23T10:15:17.737Z,1.76
2017-01-23T10:16:17.717Z,1.79
2017-01-23T10:17:17.730Z,1.76
2017-01-23T10:18:17.688Z,1.65
2017-01-23T10:19:17.675Z,1.73
2017-01-23T10:20:17.656Z,1.77
2017-01-23T10:21:17.643Z,1.79
2017-01-23T10:22:17.630Z,1.79
2017-01-23T10:23:17.616Z,1.83
2017-01-23T10:24:17.601Z,1.81
2017-01-23T10:25:17.587Z,1.77
2017-01-23T10:26:17.570Z,1.8
2017-01-23T10:27:17.554Z,1.7
2017-01-23T10:28:17.541Z,1.79
2017-01-23T10:29:17.528Z,1.72
2017-01-23T10:30:17.510Z,1.73
2017-01-23T10:31:17.498Z,1.79
2017-01-23T10:32:17.485Z,1.69
2017-01-23T10:33:17.471Z,1.69
2017-01-23T10:34:17.453Z,1.7
2017-01-23T10:35:17.438Z,1.69
2017-01-23T10:36:17.426Z,1.62
2017-01-23T10:37:17.408Z,1.42
2017-01-23T10:38:17.394Z,1.36
2017-01-23T10:39:17.380Z,1.29
2017-01-23T10:40:17.367Z,1.32
2017-01-23T10:41:17.740Z,1.33
2017-01-23T10:42:17.337Z,1.33
2017-01-23T10:43:17.321Z,1.2
2017-01-23T10:44:17.307Z,1.24
2017-01-23T10:45:17.291Z,1.24
2017-01-23T10:46:17.279Z,1.3
2017-01-23T10:47:17.289Z,1.32
2017-01-23T10:48:17.249Z,1.36
2017-01-23T10:49:17.235Z,1.4
2017-01-23T10:50:17.219Z,1.51
2017-01-23T10:51:17.203Z,1.52
2017-01-23T10:52:17.189Z,1.55
2017-01-23T10:53:17.176Z,1.59
2017-01-23T10:54:17.159Z,1.65
2017-01-23T10:55:17.145Z,1.69
2017-01-23T10:56:17.133Z,1.59
2017-01-23T10:57:17.116Z,1.68
2017-01-23T10:58:17.107Z,1.66
2017-01-23T10:59:17.088Z,1.69
2017-01-23T11:00:17.072Z,1.7
2017-01-23T11:01:17.060Z,1.66
2017-01-23T11:02:17.041Z,1.8
2017-01-23T11:03:17.030Z,1.8
2017-01-23T11:04:17.010Z,1.72
2017-01-23T11:05:17.000Z,1.76
2017-01-23T11:06:16.985Z,1.7
2017-01-23T11:07:16.969Z,1.76
2017-01-23T11:08:16.982Z,1.8
2017-01-23T11:09:16.940Z,1.66
2017-01-23T11:10:16.927Z,1.59
2017-01-23T11:11:16.918Z,1.58
2017-01-23T11:12:16.895Z,1.58
2017-01-23T11:13:16.879Z,1.54
2017-01-23T11:14:16.866Z,1.58
2017-01-23T11:15:16.850Z,1.59
2017-01-23T11:16:16.835Z,1.59
2017-01-23T11:17:16.824Z,1.65
2017-01-23T11:18:16.834Z,1.62
2017-01-23T11:19:16.791Z,1.59
2017-01-23T11:20:16.775Z,1.6
2017-01-23T11:21:16.759Z,1.6
2017-01-23T11:22:16.752Z,1.66
2017-01-23T11:23:16.731Z,1.66
2017-01-23T11:24:16.716Z,1.66
2017-01-23T11:25:16.723Z,1.7
2017-01-23T11:26:16.689Z,1.68
2017-01-23T11:27:16.670Z,1.66
2017-01-23T11:28:16.659Z,1.83
2017-01-23T11:29:16.643Z,1.77
2017-01-23T11:30:16.630Z,1.76
2017-01-23T11:31:16.615Z,1.72
2017-01-23T11:32:16.602Z,1.77
2017-01-23T11:33:16.583Z,1.73
2017-01-23T11:34:16.567Z,1.8
2017-01-23T11:35:16.556Z,1.69
2017-01-23T11:36:16.537Z,1.77
2017-01-23T11:37:16.528Z,1.8
2017-01-23T11:38:16.509Z,1.83
2017-01-23T11:39:16.496Z,1.76
2017-01-23T11:40:16.480Z,1.81
2017-01-23T11:41:16.463Z,1.83
2017-01-23T11:42:16.452Z,1.81
2017-01-23T11:43:16.437Z,1.81
2017-01-23T11:44:16.423Z,1.77
2017-01-23T11:45:16.417Z,1.76
2017-01-23T11:46:16.394Z,1.79
2017-01-23T11:47:16.375Z,1.79
2017-01-23T11:48:16.362Z,1.79
2017-01-23T11:49:16.347Z,1.8
2017-01-23T11:50:16.346Z,1.88
2017-01-23T11:51:16.317Z,1.87
2017-01-23T11:52:16.307Z,1.91
2017-01-23T11:53:16.292Z,1.83
2017-01-23T11:54:16.278Z,1.79
2017-01-23T11:55:16.258Z,1.79
2017-01-23T11:56:16.246Z,1.81
2017-01-23T11:57:16.232Z,1.84
2017-01-23T11:58:16.614Z,1.91
2017-01-23T11:59:16.201Z,1.9
2017-01-23T12:00:16.192Z,1.87
2017-01-23T12:01:16.180Z,1.87
2017-01-23T12:02:16.182Z,1.86
2017-01-23T12:03:16.146Z,1.84
2017-01-23T12:04:16.128Z,1.8
2017-01-23T12:05:16.120Z,1.87
2017-01-23T12:06:16.099Z,1.73
2017-01-23T12:07:16.086Z,1.84
2017-01-23T12:08:16.075Z,1.79
2017-01-23T12:09:16.059Z,1.72
2017-01-23T12:10:16.057Z,1.73
2017-01-23T12:11:16.030Z,1.59
2017-01-23T12:12:16.013Z,1.59
2017-01-23T12:13:16.002Z,1.58
2017-01-23T12:14:15.985Z,1.5
2017-01-23T12:15:15.972Z,1.51
2017-01-23T12:16:15.957Z,1.52
2017-01-23T12:17:15.940Z,1.51
2017-01-23T12:18:15.923Z,1.47
2017-01-23T12:19:15.911Z,1.58
2017-01-23T12:20:15.900Z,1.55
2017-01-23T12:21:15.880Z,1.51
2017-01-23T12:22:15.869Z,1.58
2017-01-23T12:23:15.850Z,1.59
2017-01-23T12:24:15.837Z,1.58
2017-01-23T12:25:15.825Z,1.58
2017-01-23T12:26:15.806Z,1.58
2017-01-23T12:27:15.791Z,1.54
2017-01-23T12:28:15.780Z,1.59
2017-01-23T12:29:16.153Z,1.54
2017-01-23T12:30:15.748Z,1.52
2017-01-23T12:31:15.733Z,1.47
2017-01-23T12:32:15.720Z,1.4
2017-01-23T12:33:15.708Z,1.42
2017-01-23T12:34:15.689Z,1.42
2017-01-23T12:35:15.674Z,1.45
2017-01-23T12:36:16.060Z,1.45
2017-01-23T12:37:15.646Z,1.41
2017-01-23T12:38:15.632Z,1.34
2017-01-23T12:39:15.618Z,1.36
2017-01-23T12:40:15.607Z,1.34
2017-01-23T12:41:15.583Z,1.45
2017-01-23T12:42:15.574Z,1.44
2017-01-23T12:43:15.558Z,1.5
2017-01-23T12:44:15.544Z,1.45
2017-01-23T12:45:15.536Z,1.47
2017-01-23T12:46:15.515Z,1.48
2017-01-23T12:47:15.495Z,1.5
2017-01-23T12:48:15.483Z,1.54
2017-01-23T12:49:15.476Z,1.48
2017-01-23T12:50:15.453Z,1.45
2017-01-23T12:51:15.437Z,1.54
2017-01-23T12:52:15.422Z,1.45
2017-01-23T12:53:15.406Z,1.54
2017-01-23T12:54:15.393Z,1.44
2017-01-23T12:55:15.377Z,1.41
2017-01-23T12:56:15.365Z,1.42
2017-01-23T12:57:15.349Z,1.41
2017-01-23T12:58:15.335Z,1.4
2017-01-23T12:59:15.324Z,1.34
2017-01-23T13:00:15.305Z,1.16
2017-01-23T13:01:15.289Z,1.09
2017-01-23T13:02:15.277Z,1.06
2017-01-23T13:03:15.262Z,1.04
2017-01-23T13:04:15.244Z,1.12
2017-01-23T13:05:15.231Z,1.11
2017-01-23T13:06:15.214Z,1.05
2017-01-23T13:07:15.196Z,0.98