createdAt,value
2019-03-23T00:00:43.300Z,14.00
2019-03-23T00:01:51.177Z,14.00
2019-03-23T00:02:55.787Z,14.00
2019-03-23T00:04:00.424Z,14.00
2019-03-23T00:05:05.654Z,13.90
2019-03-23T00:06:10.291Z,13.90
2019-03-23T00:07:14.902Z,13.90
2019-03-23T00:08:19.534Z,13.90
2019-03-23T00:09:24.153Z,13.90
2019-03-23T00:10:28.787Z,13.90
2019-03-23T00:11:33.434Z,13.90
2019-03-23T00:12:38.119Z,13.80
2019-03-23T00:13:42.729Z,13.80
2019-03-23T00:14:47.334Z,13.80
2019-03-23T00:15:52.007Z,13.80
2019-03-23T00:16:56.591Z,13.80
2019-03-23T00:18:01.198Z,13.80
2019-03-23T00:19:05.810Z,13.80
2019-03-23T00:20:10.470Z,13.80
2019-03-23T00:21:15.484Z,13.80
2019-03-23T00:22:20.128Z,13.80
2019-03-23T00:23:24.754Z,13.80
2019-03-23T00:24:29.379Z,13.80
2019-03-23T00:25:34.018Z,13.80
2019-03-23T00:26:38.647Z,13.80
2019-03-23T00:27:43.570Z,13.70
2019-03-23T00:28:48.183Z,13.70
2019-03-23T00:29:52.812Z,13.70
2019-03-23T00:30:57.433Z,13.70
2019-03-23T00:32:02.039Z,13.70
2019-03-23T00:33:06.639Z,13.70
2019-03-23T00:34:11.256Z,13.70
2019-03-23T00:35:15.920Z,13.70
2019-03-23T00:36:20.543Z,13.70
2019-03-23T00:37:25.194Z,13.70
2019-03-23T00:38:29.814Z,13.70
2019-03-23T00:39:34.430Z,13.60
2019-03-23T00:40:39.167Z,13.60
2019-03-23T00:41:43.820Z,13.60
2019-03-23T00:42:48.908Z,13.60
2019-03-23T00:43:53.582Z,13.60
2019-03-23T00:44:58.330Z,13.50
2019-03-23T00:46:03.012Z,13.50
2019-03-23T00:47:07.627Z,13.50
2019-03-23T00:48:12.241Z,13.50
2019-03-23T00:49:16.847Z,13.50
2019-03-23T00:50:21.482Z,13.50
2019-03-23T00:51:26.435Z,13.40
2019-03-23T00:52:31.050Z,13.40
2019-03-23T00:53:35.663Z,13.40
2019-03-23T00:54:40.310Z,13.40
2019-03-23T00:55:44.959Z,13.40
2019-03-23T00:56:49.565Z,13.40
2019-03-23T00:57:54.188Z,13.30
2019-03-23T00:58:58.799Z,13.30
2019-03-23T01:00:03.435Z,13.30
2019-03-23T01:01:08.063Z,13.30
2019-03-23T01:02:12.695Z,13.30
2019-03-23T01:03:17.622Z,13.30
2019-03-23T01:04:22.637Z,13.30
2019-03-23T01:05:27.271Z,13.30
2019-03-23T01:06:31.879Z,13.30
2019-03-23T01:07:36.788Z,13.30
2019-03-23T01:08:41.427Z,13.30
2019-03-23T01:09:46.102Z,13.20
2019-03-23T01:10:51.043Z,13.30
2019-03-23T01:11:55.648Z,13.30
2019-03-23T01:13:00.684Z,13.20
2019-03-23T01:14:05.339Z,13.20
2019-03-23T01:15:10.276Z,13.20
2019-03-23T01:16:14.875Z,13.20
2019-03-23T01:17:19.474Z,13.20
2019-03-23T01:18:24.091Z,13.20
2019-03-23T01:19:28.791Z,13.20
2019-03-23T01:20:33.415Z,13.20
2019-03-23T01:21:38.030Z,13.20
2019-03-23T01:22:42.625Z,13.20
2019-03-23T01:23:47.240Z,13.20
2019-03-23T01:24:52.963Z,13.20
2019-03-23T01:25:57.699Z,13.10
2019-03-23T01:27:02.466Z,13.10
2019-03-23T01:28:07.145Z,13.10
2019-03-23T01:29:11.805Z,13.10
2019-03-23T01:30:16.512Z,13.10
2019-03-23T01:31:21.128Z,13.10
2019-03-23T01:32:26.103Z,13.10
2019-03-23T01:33:30.724Z,13.10
2019-03-23T01:34:35.341Z,13.10
2019-03-23T01:35:39.978Z,13.00
2019-03-23T01:36:44.634Z,13.00
2019-03-23T01:37:49.258Z,13.10
2019-03-23T01:38:54.966Z,13.00
2019-03-23T01:39:59.612Z,13.00
2019-03-23T01:41:04.276Z,13.10
2019-03-23T01:42:08.899Z,13.10
2019-03-23T01:43:13.498Z,13.00
2019-03-23T01:44:18.104Z,13.10
2019-03-23T01:45:22.751Z,13.00
2019-03-23T01:46:27.378Z,13.00
2019-03-23T01:47:32.012Z,13.00
2019-03-23T01:48:36.620Z,13.00
2019-03-23T01:49:41.264Z,13.00
2019-03-23T01:50:45.891Z,13.00
2019-03-23T01:51:50.579Z,12.90
2019-03-23T01:52:55.183Z,12.90
2019-03-23T01:53:59.786Z,12.90
2019-03-23T01:55:04.394Z,12.90
2019-03-23T01:56:10.621Z,12.90
2019-03-23T01:57:16.575Z,12.90
2019-03-23T01:58:21.210Z,12.90
2019-03-23T01:59:26.229Z,12.80
2019-03-23T02:00:30.870Z,12.80
2019-03-23T02:01:35.513Z,12.80
2019-03-23T02:02:40.138Z,12.80
2019-03-23T02:03:44.773Z,12.70
2019-03-23T02:04:49.387Z,12.70
2019-03-23T02:05:54.090Z,12.70
2019-03-23T02:06:58.695Z,12.60
2019-03-23T02:08:03.329Z,12.60
2019-03-23T02:09:08.623Z,12.70
2019-03-23T02:10:13.487Z,12.60
2019-03-23T02:11:18.136Z,12.60
2019-03-23T02:12:22.754Z,12.60
2019-03-23T02:13:27.444Z,12.60
2019-03-23T02:14:32.059Z,12.50
2019-03-23T02:15:36.693Z,12.50
2019-03-23T02:16:41.339Z,12.50
2019-03-23T02:17:45.953Z,12.40
2019-03-23T02:18:50.580Z,12.40
2019-03-23T02:19:55.398Z,12.40
2019-03-23T02:21:00.031Z,12.30
2019-03-23T02:22:04.731Z,12.20
2019-03-23T02:23:09.443Z,12.20
2019-03-23T02:24:14.093Z,12.20
2019-03-23T02:25:18.788Z,12.20
2019-03-23T02:26:23.935Z,12.20
2019-03-23T02:27:28.543Z,12.20
2019-03-23T02:28:33.166Z,12.20
2019-03-23T02:29:37.850Z,12.20
2019-03-23T02:30:42.523Z,12.20
2019-03-23T02:31:47.123Z,12.20
2019-03-23T02:32:51.725Z,12.10
2019-03-23T02:33:56.340Z,12.10
2019-03-23T02:35:00.980Z,12.00
2019-03-23T02:36:05.644Z,12.00
2019-03-23T02:37:10.253Z,11.90
2019-03-23T02:38:14.869Z,11.90
2019-03-23T02:39:19.479Z,11.90
2019-03-23T02:40:24.191Z,11.90
2019-03-23T02:41:28.878Z,11.90
2019-03-23T02:42:33.511Z,11.80
2019-03-23T02:43:38.151Z,11.80
2019-03-23T02:44:42.783Z,11.80
2019-03-23T02:45:47.487Z,11.70
2019-03-23T02:46:52.125Z,11.70
2019-03-23T02:47:56.832Z,11.70
2019-03-23T02:49:01.460Z,11.70
2019-03-23T02:50:06.530Z,11.70
2019-03-23T02:51:11.167Z,11.60
2019-03-23T02:52:15.785Z,11.50
2019-03-23T02:53:20.411Z,11.50
2019-03-23T02:54:25.142Z,11.50
2019-03-23T02:55:30.160Z,11.40
2019-03-23T02:56:34.818Z,11.40
2019-03-23T02:57:39.499Z,11.30
2019-03-23T02:58:44.121Z,11.30
2019-03-23T02:59:48.735Z,11.30
2019-03-23T03:00:53.377Z,11.20
2019-03-23T03:01:58.098Z,11.20
2019-03-23T03:03:02.708Z,11.10
2019-03-23T03:04:07.345Z,11.10
2019-03-23T03:05:12.022Z,11.10
2019-03-23T03:06:16.692Z,11.10
2019-03-23T03:07:21.423Z,11.00
2019-03-23T03:08:26.053Z,10.90
2019-03-23T03:09:30.687Z,10.90
2019-03-23T03:10:41.897Z,10.80
2019-03-23T03:11:46.603Z,10.80
2019-03-23T03:12:51.242Z,10.80
2019-03-23T03:13:55.886Z,10.70
2019-03-23T03:15:00.504Z,10.60
2019-03-23T03:16:05.150Z,10.60
2019-03-23T03:17:09.820Z,10.60
2019-03-23T03:18:14.448Z,10.60
2019-03-23T03:19:19.097Z,10.60
2019-03-23T03:20:23.711Z,10.60
2019-03-23T03:21:28.363Z,10.60
2019-03-23T03:22:32.985Z,10.70
2019-03-23T03:23:37.605Z,10.60
2019-03-23T03:24:42.296Z,10.60
2019-03-23T03:25:46.938Z,10.60
2019-03-23T03:26:51.622Z,10.60
2019-03-23T03:27:56.409Z,10.50
2019-03-23T03:29:01.004Z,10.40
2019-03-23T03:30:06.345Z,10.40
2019-03-23T03:31:11.092Z,10.30
2019-03-23T03:32:15.716Z,10.20
2019-03-23T03:33:20.482Z,10.10
2019-03-23T03:34:25.140Z,10.10
2019-03-23T03:35:29.775Z,10.10
2019-03-23T03:36:34.413Z,10.10
2019-03-23T03:37:39.092Z,10.10
2019-03-23T03:38:43.733Z,10.10
2019-03-23T03:39:48.358Z,10.10
2019-03-23T03:40:52.959Z,10.20
2019-03-23T03:41:57.608Z,10.10
2019-03-23T03:43:02.240Z,10.20
2019-03-23T03:44:06.818Z,10.20
2019-03-23T03:45:15.402Z,10.10
2019-03-23T03:46:20.034Z,10.10
2019-03-23T03:47:24.792Z,10.10
2019-03-23T03:48:29.517Z,10.10
2019-03-23T03:49:34.163Z,10.10
2019-03-23T03:50:38.794Z,10.20
2019-03-23T03:51:43.518Z,10.20
2019-03-23T03:52:48.160Z,10.20
2019-03-23T03:53:52.838Z,10.20
2019-03-23T03:54:57.515Z,10.10
2019-03-23T03:56:02.170Z,10.10
2019-03-23T03:57:06.863Z,10.10
2019-03-23T03:58:11.556Z,10.10
2019-03-23T03:59:16.234Z,10.10
2019-03-23T04:00:21.048Z,10.10
2019-03-23T04:01:25.696Z,10.10
2019-03-23T04:02:30.298Z,10.10
2019-03-23T04:03:34.939Z,10.10
2019-03-23T04:04:39.565Z,10.10
2019-03-23T04:05:44.251Z,10.00
2019-03-23T04:06:48.875Z,10.00
2019-03-23T04:07:53.534Z,10.00
2019-03-23T04:08:58.380Z,10.00
2019-03-23T04:10:03.075Z,10.00
2019-03-23T04:11:07.798Z,10.00
2019-03-23T04:12:12.436Z,10.00
2019-03-23T04:13:17.060Z,10.00
2019-03-23T04:14:21.687Z,10.00
2019-03-23T04:15:26.300Z,10.00
2019-03-23T04:16:31.052Z,10.10
2019-03-23T04:17:35.692Z,10.10
2019-03-23T04:18:41.876Z,10.10
2019-03-23T04:19:46.509Z,10.20
2019-03-23T04:20:51.137Z,10.20
2019-03-23T04:21:55.771Z,10.20
2019-03-23T04:23:00.408Z,10.20
2019-03-23T04:24:05.030Z,10.30
2019-03-23T04:25:09.795Z,10.30
2019-03-23T04:26:14.457Z,10.30
2019-03-23T04:27:19.052Z,10.40
2019-03-23T04:28:23.712Z,10.40
2019-03-23T04:29:28.368Z,10.40
2019-03-23T04:30:33.005Z,10.40
2019-03-23T04:31:37.699Z,10.40
2019-03-23T04:32:42.391Z,10.40
2019-03-23T04:33:47.028Z,10.40
2019-03-23T04:34:51.636Z,10.40
2019-03-23T04:35:56.263Z,10.30
2019-03-23T04:37:00.921Z,10.30
2019-03-23T04:38:05.561Z,10.30
2019-03-23T04:39:10.247Z,10.30
2019-03-23T04:40:14.885Z,10.20
2019-03-23T04:41:19.524Z,10.20
2019-03-23T04:42:24.165Z,10.20
2019-03-23T04:43:28.798Z,10.20
2019-03-23T04:44:33.434Z,10.20
2019-03-23T04:45:38.134Z,10.20
2019-03-23T04:46:44.016Z,10.20
2019-03-23T04:47:48.783Z,10.20
2019-03-23T04:48:53.450Z,10.20
2019-03-23T04:49:58.099Z,10.20
2019-03-23T04:51:02.766Z,10.20
2019-03-23T04:52:07.501Z,10.20
2019-03-23T04:53:12.130Z,10.20
2019-03-23T04:54:16.749Z,10.20
2019-03-23T04:55:21.380Z,10.30
2019-03-23T04:56:26.020Z,10.30
2019-03-23T04:57:30.704Z,10.30
2019-03-23T04:58:35.424Z,10.30
2019-03-23T04:59:40.049Z,10.30
2019-03-23T05:00:44.663Z,10.30
2019-03-23T05:01:49.398Z,10.30
2019-03-23T05:02:54.020Z,10.30
2019-03-23T05:03:58.680Z,10.30
2019-03-23T05:05:03.611Z,10.30
2019-03-23T05:06:08.214Z,10.40
2019-03-23T05:07:12.924Z,10.40
2019-03-23T05:08:17.570Z,10.30
2019-03-23T05:09:22.183Z,10.30
2019-03-23T05:10:26.799Z,10.20
2019-03-23T05:11:31.485Z,10.20
2019-03-23T05:12:36.121Z,10.20
2019-03-23T05:13:40.739Z,10.20
2019-03-23T05:14:45.351Z,10.20
2019-03-23T05:15:50.002Z,10.20
2019-03-23T05:16:54.661Z,10.20
2019-03-23T05:17:59.315Z,10.20
2019-03-23T05:19:04.223Z,10.20
2019-03-23T05:20:08.976Z,10.30
2019-03-23T05:21:13.598Z,10.30
2019-03-23T05:22:18.257Z,10.30
2019-03-23T05:23:22.928Z,10.30
2019-03-23T05:24:27.596Z,10.30
2019-03-23T05:25:32.232Z,10.40
2019-03-23T05:26:36.907Z,10.40
2019-03-23T05:27:41.540Z,10.40
2019-03-23T05:28:46.199Z,10.40
2019-03-23T05:29:50.819Z,10.40
2019-03-23T05:30:59.341Z,10.40
2019-03-23T05:32:22.890Z,10.40
2019-03-23T05:33:29.331Z,10.40
2019-03-23T05:34:34.116Z,10.40
2019-03-23T05:35:40.553Z,10.40
2019-03-23T05:36:45.220Z,10.40
2019-03-23T05:37:49.847Z,10.50
2019-03-23T05:38:54.490Z,10.50
2019-03-23T05:39:59.131Z,10.50
2019-03-23T05:41:03.747Z,10.50
2019-03-23T05:42:10.240Z,10.50
2019-03-23T05:43:15.263Z,10.50
2019-03-23T05:44:19.881Z,10.50
2019-03-23T05:45:24.523Z,10.50
2019-03-23T05:46:29.158Z,10.50
2019-03-23T05:47:33.793Z,10.50
2019-03-23T05:48:38.423Z,10.50
2019-03-23T05:49:43.109Z,10.50
2019-03-23T05:50:47.777Z,10.40
2019-03-23T05:51:52.411Z,10.40
2019-03-23T05:52:57.010Z,10.40
2019-03-23T05:54:01.681Z,10.40
2019-03-23T05:55:06.348Z,10.40
2019-03-23T05:56:10.967Z,10.40
2019-03-23T05:57:15.653Z,10.40
2019-03-23T05:58:20.295Z,10.40
2019-03-23T05:59:25.407Z,10.40
2019-03-23T06:00:30.042Z,10.40
2019-03-23T06:01:34.792Z,10.50
2019-03-23T06:02:39.471Z,10.50
2019-03-23T06:03:45.199Z,10.60
2019-03-23T06:04:49.807Z,10.60
2019-03-23T06:05:54.415Z,10.50
2019-03-23T06:06:59.063Z,10.60
2019-03-23T06:08:03.711Z,10.50
2019-03-23T06:09:08.480Z,10.50
2019-03-23T06:10:13.163Z,10.50
2019-03-23T06:11:17.896Z,10.60
2019-03-23T06:12:24.263Z,10.60
2019-03-23T06:13:29.206Z,10.60
2019-03-23T06:14:33.892Z,10.60
2019-03-23T06:15:38.530Z,10.60
2019-03-23T06:16:44.750Z,10.60
2019-03-23T06:17:50.499Z,10.60
2019-03-23T06:18:55.141Z,10.60
2019-03-23T06:19:59.777Z,10.60
2019-03-23T06:21:04.395Z,10.60
2019-03-23T06:22:09.086Z,10.60
2019-03-23T06:23:13.722Z,10.60
2019-03-23T06:24:18.435Z,10.70
2019-03-23T06:25:23.111Z,10.60
2019-03-23T06:26:29.181Z,10.60
2019-03-23T06:27:33.810Z,10.60
2019-03-23T06:28:38.442Z,10.60
2019-03-23T06:29:43.061Z,10.60
2019-03-23T06:30:47.705Z,10.60
2019-03-23T06:31:52.348Z,10.60
2019-03-23T06:32:59.267Z,10.70
2019-03-23T06:34:05.014Z,10.70
2019-03-23T06:35:09.652Z,10.70
2019-03-23T06:36:14.295Z,10.60
2019-03-23T06:37:18.923Z,10.70
2019-03-23T06:38:23.598Z,10.60
2019-03-23T06:39:28.243Z,10.70
2019-03-23T06:40:32.870Z,10.60
2019-03-23T06:41:37.478Z,10.70
2019-03-23T06:42:42.104Z,10.70
2019-03-23T06:43:46.782Z,10.70
2019-03-23T06:44:51.418Z,10.70
2019-03-23T06:45:56.066Z,10.70
2019-03-23T06:47:00.740Z,10.80
2019-03-23T06:48:05.374Z,10.80
2019-03-23T06:49:10.008Z,10.80
2019-03-23T06:50:14.633Z,10.80
2019-03-23T06:51:19.244Z,10.80
2019-03-23T06:52:23.896Z,10.80
2019-03-23T06:53:28.530Z,10.80
2019-03-23T06:54:33.154Z,10.80
2019-03-23T06:55:37.786Z,10.80
2019-03-23T06:56:42.395Z,10.70
2019-03-23T06:57:47.044Z,10.70
2019-03-23T06:58:51.680Z,10.70
2019-03-23T06:59:56.331Z,10.70
2019-03-23T07:01:01.138Z,10.80
2019-03-23T07:02:05.815Z,10.80
2019-03-23T07:03:10.437Z,10.80
2019-03-23T07:04:16.188Z,10.80
2019-03-23T07:05:20.803Z,10.80
2019-03-23T07:06:25.458Z,10.80
2019-03-23T07:07:30.099Z,10.80
2019-03-23T07:08:34.752Z,10.80
2019-03-23T07:09:39.372Z,10.80
2019-03-23T07:10:44.009Z,10.80
2019-03-23T07:11:49.840Z,10.90
2019-03-23T07:12:54.908Z,10.90
2019-03-23T07:14:00.519Z,10.90
2019-03-23T07:15:05.763Z,10.90
2019-03-23T07:16:10.407Z,10.80
2019-03-23T07:17:15.130Z,10.80
2019-03-23T07:18:20.140Z,10.80
2019-03-23T07:19:25.031Z,10.80
2019-03-23T07:20:29.662Z,10.80
2019-03-23T07:21:34.313Z,10.70
2019-03-23T07:22:39.170Z,10.70
2019-03-23T07:23:43.803Z,10.70
2019-03-23T07:24:48.479Z,10.70
2019-03-23T07:25:53.430Z,10.70
2019-03-23T07:26:58.078Z,10.70
2019-03-23T07:28:02.734Z,10.70
2019-03-23T07:29:07.403Z,10.70
2019-03-23T07:30:13.742Z,10.60
2019-03-23T07:31:18.367Z,10.60
2019-03-23T07:32:23.084Z,10.60
2019-03-23T07:33:27.763Z,10.60
2019-03-23T07:34:32.494Z,10.60
2019-03-23T07:35:37.126Z,10.60
2019-03-23T07:36:42.156Z,10.60
2019-03-23T07:37:46.902Z,10.60
2019-03-23T07:38:51.563Z,10.60
2019-03-23T07:39:57.796Z,10.60
2019-03-23T07:41:02.544Z,10.60
2019-03-23T07:42:08.349Z,10.60
2019-03-23T07:43:12.973Z,10.60
2019-03-23T07:44:17.644Z,10.60
2019-03-23T07:45:22.283Z,10.50
2019-03-23T07:46:27.487Z,10.50
2019-03-23T07:47:32.487Z,10.50
2019-03-23T07:48:38.729Z,10.50
2019-03-23T07:49:43.369Z,10.60
2019-03-23T07:50:48.052Z,10.60
2019-03-23T07:51:52.784Z,10.60
2019-03-23T07:52:57.431Z,10.60
2019-03-23T07:54:05.019Z,10.50
2019-03-23T07:55:14.045Z,10.50
2019-03-23T07:56:18.727Z,10.50
2019-03-23T07:57:23.409Z,10.60
2019-03-23T07:58:28.137Z,10.60
2019-03-23T07:59:32.825Z,10.60
2019-03-23T08:00:37.506Z,10.60
2019-03-23T08:01:42.172Z,10.60
2019-03-23T08:02:56.649Z,10.60
2019-03-23T08:04:12.362Z,10.70
2019-03-23T08:05:19.221Z,10.70
2019-03-23T08:06:31.224Z,10.70
2019-03-23T08:07:36.278Z,10.70
2019-03-23T08:08:59.837Z,10.70
2019-03-23T08:10:07.967Z,10.70
2019-03-23T08:11:15.464Z,10.70
2019-03-23T08:12:23.488Z,10.70
2019-03-23T08:13:43.102Z,10.70
2019-03-23T08:14:50.427Z,10.80
2019-03-23T08:15:55.115Z,10.80
2019-03-23T08:17:00.979Z,10.70
2019-03-23T08:18:05.681Z,10.80
2019-03-23T08:19:10.316Z,10.80
2019-03-23T08:20:15.010Z,10.90
2019-03-23T08:21:19.652Z,10.90
2019-03-23T08:22:24.357Z,10.90
2019-03-23T08:23:29.017Z,10.90
2019-03-23T08:24:34.850Z,10.90
2019-03-23T08:25:39.592Z,11.00
2019-03-23T08:26:44.272Z,11.00
2019-03-23T08:27:48.959Z,11.00
2019-03-23T08:28:53.661Z,11.10
2019-03-23T08:29:58.326Z,11.10
2019-03-23T08:31:02.967Z,11.00
2019-03-23T08:32:07.631Z,11.10
2019-03-23T08:33:13.170Z,11.10
2019-03-23T08:34:17.799Z,11.10
2019-03-23T08:35:22.446Z,11.10
2019-03-23T08:36:27.171Z,11.10
2019-03-23T08:37:31.908Z,11.10
2019-03-23T08:38:36.600Z,11.20
2019-03-23T08:39:48.436Z,11.20
2019-03-23T08:40:48.753Z,11.30
2019-03-23T08:41:53.527Z,11.30
2019-03-23T08:42:59.775Z,11.40
2019-03-23T08:44:04.463Z,11.40
2019-03-23T08:45:09.091Z,11.40
2019-03-23T08:46:13.758Z,11.40
2019-03-23T08:47:18.417Z,11.40
2019-03-23T08:48:23.129Z,11.50
2019-03-23T08:49:28.673Z,11.50
2019-03-23T08:50:33.564Z,11.60
2019-03-23T08:51:38.571Z,11.60
2019-03-23T08:52:43.380Z,11.70
2019-03-23T08:53:48.132Z,11.70
2019-03-23T08:54:52.768Z,11.70
2019-03-23T08:55:57.758Z,11.70
2019-03-23T08:57:02.790Z,11.80
2019-03-23T08:58:07.515Z,11.80
2019-03-23T08:59:12.147Z,11.90
2019-03-23T09:00:16.775Z,11.90
2019-03-23T09:01:21.433Z,11.90
2019-03-23T09:02:26.208Z,11.90
2019-03-23T09:03:30.827Z,12.00
2019-03-23T09:04:35.463Z,12.00
2019-03-23T09:05:41.189Z,12.00
2019-03-23T09:06:45.870Z,12.10
2019-03-23T09:07:52.532Z,12.10
2019-03-23T09:08:56.839Z,12.20
2019-03-23T09:10:01.459Z,12.20
2019-03-23T09:11:06.303Z,12.20
2019-03-23T09:12:10.999Z,12.30
2019-03-23T09:13:15.651Z,12.30
2019-03-23T09:14:20.269Z,12.30
2019-03-23T09:15:24.903Z,12.40
2019-03-23T09:16:29.558Z,12.40
2019-03-23T09:17:34.203Z,12.40
2019-03-23T09:18:38.857Z,12.40
2019-03-23T09:19:43.474Z,12.40
2019-03-23T09:20:48.170Z,12.40
2019-03-23T09:21:52.788Z,12.40
2019-03-23T09:22:57.425Z,12.50
2019-03-23T09:24:02.068Z,12.50
2019-03-23T09:25:06.923Z,12.50
2019-03-23T09:26:13.616Z,12.50
2019-03-23T09:27:17.983Z,12.50
2019-03-23T09:28:22.616Z,12.50
2019-03-23T09:29:27.240Z,12.60
2019-03-23T09:30:32.994Z,12.60
2019-03-23T09:31:37.611Z,12.60
2019-03-23T09:32:42.264Z,12.60
2019-03-23T09:33:46.884Z,12.60
2019-03-23T09:34:51.525Z,12.60
2019-03-23T09:35:56.165Z,12.60
2019-03-23T09:37:00.771Z,12.60
2019-03-23T09:38:05.814Z,12.60
2019-03-23T09:39:10.434Z,12.70
2019-03-23T09:40:16.630Z,12.70
2019-03-23T09:41:21.267Z,12.70
2019-03-23T09:42:25.891Z,12.70
2019-03-23T09:43:30.659Z,12.80
2019-03-23T09:44:35.344Z,12.80
2019-03-23T09:45:39.971Z,12.80
2019-03-23T09:46:44.595Z,12.80
2019-03-23T09:47:49.316Z,12.80
2019-03-23T09:48:53.983Z,12.80
2019-03-23T09:49:58.628Z,12.80
2019-03-23T09:51:03.282Z,12.80
2019-03-23T09:52:07.900Z,12.80
2019-03-23T09:53:12.597Z,12.80
2019-03-23T09:54:17.305Z,12.80
2019-03-23T09:55:21.916Z,12.80
2019-03-23T09:56:26.650Z,12.80
2019-03-23T09:57:31.313Z,12.80
2019-03-23T09:58:36.028Z,12.90
2019-03-23T09:59:40.997Z,12.90
2019-03-23T10:00:45.637Z,12.90
2019-03-23T10:01:50.336Z,12.90
2019-03-23T10:02:55.002Z,12.90
2019-03-23T10:03:59.732Z,12.90
2019-03-23T10:05:04.802Z,12.90
2019-03-23T10:06:09.425Z,12.90
2019-03-23T10:07:14.152Z,12.90
2019-03-23T10:08:18.850Z,12.90
2019-03-23T10:09:23.518Z,12.90
2019-03-23T10:10:28.147Z,12.90
2019-03-23T10:11:32.805Z,12.90
2019-03-23T10:12:37.414Z,12.90
2019-03-23T10:13:42.075Z,12.90
2019-03-23T10:14:46.690Z,12.90
2019-03-23T10:15:51.298Z,12.90
2019-03-23T10:16:57.500Z,12.90
2019-03-23T10:18:02.119Z,12.80
2019-03-23T10:19:06.782Z,12.90
2019-03-23T10:20:11.735Z,12.90
2019-03-23T10:21:16.347Z,12.90
2019-03-23T10:22:21.045Z,13.00
2019-03-23T10:23:25.749Z,12.90
2019-03-23T10:24:30.444Z,12.90
2019-03-23T10:25:35.101Z,13.00
2019-03-23T10:26:40.844Z,13.00
2019-03-23T10:27:45.523Z,13.00
2019-03-23T10:28:50.506Z,13.00
2019-03-23T10:29:55.126Z,13.00
2019-03-23T10:31:00.139Z,13.00
2019-03-23T10:32:04.762Z,12.90
2019-03-23T10:33:09.413Z,12.90
2019-03-23T10:34:14.031Z,12.90
2019-03-23T10:35:18.675Z,12.80
2019-03-23T10:36:23.353Z,12.80
2019-03-23T10:37:27.996Z,12.80
2019-03-23T10:38:32.705Z,12.80
2019-03-23T10:39:37.352Z,12.80
2019-03-23T10:40:43.012Z,12.80
2019-03-23T10:41:47.774Z,12.80
2019-03-23T10:42:52.486Z,12.80
2019-03-23T10:43:57.182Z,12.70
2019-03-23T10:45:01.997Z,12.80
2019-03-23T10:46:06.651Z,12.80
2019-03-23T10:47:11.366Z,12.80
2019-03-23T10:48:16.007Z,12.80
2019-03-23T10:49:20.671Z,12.80
2019-03-23T10:50:25.781Z,12.80
2019-03-23T10:51:30.592Z,12.80
2019-03-23T10:52:35.379Z,12.80
2019-03-23T10:53:40.040Z,12.80
2019-03-23T10:54:44.687Z,12.80
2019-03-23T10:55:49.352Z,12.80
2019-03-23T10:56:53.966Z,12.70
2019-03-23T10:58:00.148Z,12.70
2019-03-23T10:59:04.795Z,12.80
2019-03-23T11:00:10.899Z,12.80
2019-03-23T11:01:15.543Z,12.80
2019-03-23T11:02:20.134Z,12.80
2019-03-23T11:03:24.809Z,12.80
2019-03-23T11:04:29.514Z,12.80
2019-03-23T11:05:34.172Z,12.80
2019-03-23T11:06:38.798Z,12.70
2019-03-23T11:07:43.483Z,12.70
2019-03-23T11:08:48.125Z,12.70
2019-03-23T11:09:52.883Z,12.70
2019-03-23T11:10:57.536Z,12.80
2019-03-23T11:12:02.176Z,12.80
2019-03-23T11:13:06.801Z,12.80
2019-03-23T11:14:11.488Z,12.80
2019-03-23T11:15:16.242Z,12.80
2019-03-23T11:16:20.879Z,12.80
2019-03-23T11:17:25.886Z,12.80
2019-03-23T11:18:30.542Z,12.80
2019-03-23T11:19:35.207Z,12.70
2019-03-23T11:20:39.846Z,12.70
2019-03-23T11:21:44.535Z,12.70
2019-03-23T11:22:49.196Z,12.70
2019-03-23T11:23:53.855Z,12.70
2019-03-23T11:24:58.483Z,12.70
2019-03-23T11:26:03.126Z,12.70
2019-03-23T11:27:07.811Z,12.70
2019-03-23T11:28:12.451Z,12.80
2019-03-23T11:29:17.213Z,12.80
2019-03-23T11:30:21.892Z,12.80
2019-03-23T11:31:26.510Z,12.70
2019-03-23T11:32:31.260Z,12.70
2019-03-23T11:33:35.904Z,12.60
2019-03-23T11:34:40.571Z,12.60
2019-03-23T11:35:45.303Z,12.60
2019-03-23T11:36:49.939Z,12.60
2019-03-23T11:37:54.625Z,12.50
2019-03-23T11:38:59.501Z,12.50
2019-03-23T11:40:04.609Z,12.50
2019-03-23T11:41:09.251Z,12.50
2019-03-23T11:42:13.874Z,12.50
2019-03-23T11:43:18.513Z,12.50
2019-03-23T11:44:23.134Z,12.50
2019-03-23T11:45:27.757Z,12.60
2019-03-23T11:46:32.374Z,12.60
2019-03-23T11:47:36.989Z,12.60
2019-03-23T11:48:41.726Z,12.60
2019-03-23T11:49:46.384Z,12.60
2019-03-23T11:50:51.029Z,12.60
2019-03-23T11:51:55.642Z,12.70
2019-03-23T11:53:00.254Z,12.70
2019-03-23T11:54:04.876Z,12.70
2019-03-23T11:55:09.631Z,12.70
2019-03-23T11:56:14.312Z,12.80
2019-03-23T11:57:18.932Z,12.80
2019-03-23T11:58:23.552Z,12.80
2019-03-23T11:59:28.486Z,12.80
2019-03-23T12:00:33.100Z,12.90
2019-03-23T12:01:37.772Z,12.90
2019-03-23T12:02:42.386Z,12.90
2019-03-23T12:03:48.570Z,12.90
2019-03-23T12:04:53.175Z,13.00
2019-03-23T12:05:57.786Z,13.00
2019-03-23T12:07:02.751Z,13.00
2019-03-23T12:08:07.392Z,13.10
2019-03-23T12:09:12.128Z,13.10
2019-03-23T12:10:16.772Z,13.10
2019-03-23T12:11:21.412Z,13.10
2019-03-23T12:12:26.067Z,13.20
2019-03-23T12:13:30.680Z,13.20
2019-03-23T12:14:35.341Z,13.30
2019-03-23T12:15:40.031Z,13.30
2019-03-23T12:16:44.672Z,13.40
2019-03-23T12:17:49.321Z,13.40
2019-03-23T12:18:53.950Z,13.50
2019-03-23T12:19:58.543Z,13.50
2019-03-23T12:21:03.555Z,13.50
2019-03-23T12:22:11.007Z,13.50
2019-03-23T12:23:15.649Z,13.60
2019-03-23T12:24:20.235Z,13.60
2019-03-23T12:25:26.732Z,13.50
2019-03-23T12:26:31.376Z,13.50
2019-03-23T12:27:35.991Z,13.50
2019-03-23T12:28:40.611Z,13.60
2019-03-23T12:29:45.263Z,13.60
2019-03-23T12:30:49.945Z,13.70
2019-03-23T12:31:54.704Z,13.70
2019-03-23T12:32:59.367Z,13.80
2019-03-23T12:34:04.007Z,13.90
2019-03-23T12:35:08.775Z,13.90
2019-03-23T12:36:13.404Z,14.00
2019-03-23T12:37:18.089Z,14.00
2019-03-23T12:38:23.919Z,14.10
2019-03-23T12:39:28.625Z,14.20
2019-03-23T12:40:33.350Z,14.20
2019-03-23T12:41:37.982Z,14.20
2019-03-23T12:42:42.619Z,14.30
2019-03-23T12:43:47.234Z,14.20
2019-03-23T12:44:51.863Z,14.20
2019-03-23T12:45:56.493Z,14.20
2019-03-23T12:47:01.122Z,14.20
2019-03-23T12:48:05.747Z,14.20
2019-03-23T12:49:10.429Z,14.20
2019-03-23T12:50:15.067Z,14.20
2019-03-23T12:51:19.711Z,14.20
2019-03-23T12:52:24.367Z,14.20
2019-03-23T12:53:29.398Z,14.20
2019-03-23T12:54:34.023Z,14.20
2019-03-23T12:55:38.619Z,14.20
2019-03-23T12:56:43.316Z,14.20
2019-03-23T12:57:47.923Z,14.30
2019-03-23T12:58:52.534Z,14.30
2019-03-23T12:59:57.474Z,14.30
2019-03-23T13:01:02.094Z,14.20
2019-03-23T13:02:06.750Z,14.30
2019-03-23T13:03:11.376Z,14.30
2019-03-23T13:04:16.007Z,14.30
2019-03-23T13:05:20.614Z,14.30
2019-03-23T13:06:25.574Z,14.30
2019-03-23T13:07:30.231Z,14.30
2019-03-23T13:08:34.833Z,14.40
2019-03-23T13:09:39.471Z,14.40
2019-03-23T13:10:44.109Z,14.40
2019-03-23T13:11:48.740Z,14.40
2019-03-23T13:12:53.351Z,14.40
2019-03-23T13:13:57.970Z,14.30
2019-03-23T13:15:02.588Z,14.30
2019-03-23T13:16:07.226Z,14.30
2019-03-23T13:17:11.894Z,14.30
2019-03-23T13:18:26.706Z,14.30
2019-03-23T13:19:22.880Z,14.30
2019-03-23T13:20:27.574Z,14.30
2019-03-23T13:21:32.460Z,14.30
2019-03-23T13:22:37.194Z,14.30
2019-03-23T13:23:41.838Z,14.30
2019-03-23T13:24:46.482Z,14.30
2019-03-23T13:25:52.219Z,14.30
2019-03-23T13:26:56.978Z,14.30
2019-03-23T13:28:01.730Z,14.30
2019-03-23T13:29:06.409Z,14.30
2019-03-23T13:30:11.448Z,14.30
2019-03-23T13:31:16.265Z,14.40
2019-03-23T13:32:21.038Z,14.40
2019-03-23T13:33:25.710Z,14.40
2019-03-23T13:34:30.369Z,14.40
2019-03-23T13:35:35.015Z,14.40
2019-03-23T13:36:39.660Z,14.40
2019-03-23T13:37:44.282Z,14.40
2019-03-23T13:38:48.939Z,14.50
2019-03-23T13:39:53.553Z,14.50
2019-03-23T13:40:58.172Z,14.50
2019-03-23T13:42:02.797Z,14.60
2019-03-23T13:43:07.461Z,14.50
2019-03-23T13:44:12.084Z,14.60
2019-03-23T13:45:16.945Z,14.50
2019-03-23T13:46:21.557Z,14.50
2019-03-23T13:47:26.198Z,14.60
2019-03-23T13:48:30.852Z,14.60
2019-03-23T13:49:35.476Z,14.60
2019-03-23T13:50:41.299Z,14.60
2019-03-23T13:51:45.982Z,14.60
2019-03-23T13:52:50.664Z,14.50
2019-03-23T13:53:55.295Z,14.60
2019-03-23T13:55:00.299Z,14.50
2019-03-23T13:56:05.364Z,14.50