createdAt,value
2018-02-01T00:00:00.765Z,2.50
2018-02-01T00:02:05.054Z,1.60
2018-02-01T00:04:08.441Z,1.67
2018-02-01T00:06:11.825Z,1.83
2018-02-01T00:08:15.172Z,2.07
2018-02-01T00:10:19.130Z,2.93
2018-02-01T00:12:22.447Z,1.57
2018-02-01T00:14:26.332Z,1.40
2018-02-01T00:16:29.703Z,1.37
2018-02-01T00:18:33.151Z,2.20
2018-02-01T00:20:36.542Z,2.03
2018-02-01T00:22:40.008Z,1.40
2018-02-01T00:24:43.350Z,1.60
2018-02-01T00:26:47.515Z,1.27
2018-02-01T00:28:50.858Z,1.80
2018-02-01T00:30:54.312Z,1.60
2018-02-01T00:32:57.801Z,2.20
2018-02-01T00:35:01.134Z,1.43
2018-02-01T00:37:06.200Z,1.80
2018-02-01T00:39:09.555Z,1.30
2018-02-01T00:41:12.899Z,1.87
2018-02-01T00:43:16.224Z,1.30
2018-02-01T00:45:19.592Z,1.23
2018-02-01T00:47:22.950Z,1.47
2018-02-01T00:49:26.296Z,1.50
2018-02-01T00:51:30.432Z,1.80
2018-02-01T00:53:34.534Z,1.53
2018-02-01T00:55:37.929Z,1.50
2018-02-01T00:57:42.148Z,1.50
2018-02-01T00:59:46.244Z,3.20
2018-02-01T01:01:49.631Z,1.40
2018-02-01T01:03:53.802Z,2.90
2018-02-01T01:05:57.149Z,4.63
2018-02-01T01:08:00.524Z,1.63
2018-02-01T01:10:03.840Z,1.40
2018-02-01T01:12:07.224Z,1.50
2018-02-01T01:14:10.585Z,1.83
2018-02-01T01:16:13.930Z,1.43
2018-02-01T01:18:17.293Z,1.77
2018-02-01T01:20:20.649Z,1.30
2018-02-01T01:22:24.011Z,1.40
2018-02-01T01:24:27.348Z,1.90
2018-02-01T01:26:30.675Z,2.97
2018-02-01T01:28:34.055Z,1.83
2018-02-01T01:30:38.157Z,1.90
2018-02-01T01:32:41.538Z,1.63
2018-02-01T01:34:44.888Z,1.37
2018-02-01T01:36:48.253Z,2.03
2018-02-01T01:38:51.630Z,1.53
2018-02-01T01:40:54.995Z,1.40
2018-02-01T01:42:58.340Z,1.70
2018-02-01T01:45:01.675Z,1.53
2018-02-01T01:47:05.797Z,1.30
2018-02-01T01:49:09.932Z,2.10
2018-02-01T01:51:13.301Z,3.00
2018-02-01T01:53:16.610Z,1.60
2018-02-01T01:55:21.275Z,4.30
2018-02-01T01:57:24.605Z,1.67
2018-02-01T01:59:27.996Z,1.57
2018-02-01T02:01:31.361Z,2.00
2018-02-01T02:03:35.389Z,2.47
2018-02-01T02:05:39.496Z,2.03
2018-02-01T02:07:42.894Z,2.50
2018-02-01T02:09:47.008Z,2.80
2018-02-01T02:11:50.837Z,1.70
2018-02-01T02:13:54.206Z,2.90
2018-02-01T02:15:58.296Z,2.03
2018-02-01T02:18:01.838Z,4.83
2018-02-01T02:20:05.233Z,2.00
2018-02-01T02:22:08.593Z,6.13
2018-02-01T02:24:12.004Z,2.20
2018-02-01T02:26:15.349Z,4.50
2018-02-01T02:28:18.676Z,2.33
2018-02-01T02:30:22.050Z,2.67
2018-02-01T02:32:25.394Z,2.50
2018-02-01T02:34:28.752Z,2.60
2018-02-01T02:36:33.644Z,4.57
2018-02-01T02:38:36.968Z,2.80
2018-02-01T02:40:41.077Z,2.40
2018-02-01T02:42:44.422Z,4.03
2018-02-01T02:44:47.844Z,6.00
2018-02-01T02:46:51.178Z,4.07
2018-02-01T02:48:54.495Z,2.70
2018-02-01T02:50:57.839Z,3.67
2018-02-01T02:53:02.577Z,2.53
2018-02-01T02:55:05.889Z,5.03
2018-02-01T02:57:09.229Z,5.10
2018-02-01T02:59:13.308Z,3.60
2018-02-01T03:01:16.719Z,2.40
2018-02-01T03:03:20.853Z,10.80
2018-02-01T03:05:24.240Z,6.27
2018-02-01T03:07:28.374Z,9.87
2018-02-01T03:09:31.774Z,4.70
2018-02-01T03:11:35.198Z,5.80
2018-02-01T03:13:38.516Z,3.93
2018-02-01T03:15:41.874Z,8.50
2018-02-01T03:17:45.280Z,7.40
2018-02-01T03:19:48.629Z,4.33
2018-02-01T03:21:52.063Z,3.80
2018-02-01T03:23:56.260Z,7.27
2018-02-01T03:26:00.407Z,5.93
2018-02-01T03:28:03.728Z,6.43
2018-02-01T03:30:07.566Z,6.77
2018-02-01T03:32:11.763Z,6.30
2018-02-01T03:34:15.101Z,5.13
2018-02-01T03:36:19.076Z,8.17
2018-02-01T03:38:22.509Z,5.27
2018-02-01T03:40:25.867Z,7.03
2018-02-01T03:42:29.232Z,11.10
2018-02-01T03:44:33.858Z,8.27
2018-02-01T03:46:37.999Z,13.63
2018-02-01T03:48:41.353Z,4.70
2018-02-01T03:50:44.781Z,7.67
2018-02-01T03:52:48.181Z,7.37
2018-02-01T03:54:52.317Z,8.10
2018-02-01T03:56:56.580Z,13.17
2018-02-01T03:59:01.022Z,12.03
2018-02-01T04:01:04.393Z,7.80
2018-02-01T04:03:07.919Z,5.17
2018-02-01T04:05:12.038Z,6.87
2018-02-01T04:07:15.430Z,11.37
2018-02-01T04:09:19.563Z,8.47
2018-02-01T04:11:22.936Z,7.10
2018-02-01T04:13:26.327Z,4.37
2018-02-01T04:15:29.697Z,4.60
2018-02-01T04:17:34.833Z,5.20
2018-02-01T04:19:39.569Z,11.10
2018-02-01T04:21:42.950Z,6.40
2018-02-01T04:23:47.234Z,10.43
2018-02-01T04:25:50.587Z,8.07
2018-02-01T04:27:54.165Z,8.20
2018-02-01T04:29:58.286Z,5.90
2018-02-01T04:32:02.854Z,8.40
2018-02-01T04:34:06.230Z,7.27
2018-02-01T04:36:10.101Z,5.67
2018-02-01T04:38:13.861Z,5.43
2018-02-01T04:40:17.288Z,4.73
2018-02-01T04:42:20.642Z,7.40
2018-02-01T04:44:24.073Z,9.37
2018-02-01T04:46:28.542Z,14.57
2018-02-01T04:48:31.893Z,2.10
2018-02-01T04:50:36.126Z,10.33
2018-02-01T04:52:39.510Z,5.17
2018-02-01T04:54:42.994Z,4.60
2018-02-01T04:56:46.598Z,4.53
2018-02-01T04:58:50.624Z,5.20
2018-02-01T05:00:54.546Z,8.47
2018-02-01T05:02:57.905Z,3.13
2018-02-01T05:05:01.312Z,5.50
2018-02-01T05:07:05.427Z,4.27
2018-02-01T05:09:08.782Z,4.80
2018-02-01T05:11:12.874Z,2.77
2018-02-01T05:13:16.196Z,8.97
2018-02-01T05:15:19.556Z,5.00
2018-02-01T05:17:22.894Z,5.83
2018-02-01T05:19:26.209Z,12.17
2018-02-01T05:21:29.581Z,9.70
2018-02-01T05:23:32.930Z,7.93
2018-02-01T05:25:37.084Z,18.33
2018-02-01T05:27:41.184Z,6.00
2018-02-01T05:29:44.512Z,5.87
2018-02-01T05:31:47.931Z,5.83
2018-02-01T05:33:51.447Z,5.40
2018-02-01T05:35:54.840Z,3.43
2018-02-01T05:37:59.168Z,6.27
2018-02-01T05:40:02.917Z,5.63
2018-02-01T05:42:06.268Z,12.50
2018-02-01T05:44:09.678Z,11.53
2018-02-01T05:46:13.426Z,6.30
2018-02-01T05:48:17.520Z,4.30
2018-02-01T05:50:20.981Z,9.70
2018-02-01T05:52:25.073Z,7.70
2018-02-01T05:54:29.236Z,7.93
2018-02-01T05:56:33.956Z,7.23
2018-02-01T05:58:37.296Z,11.10
2018-02-01T06:00:40.658Z,8.70
2018-02-01T06:02:44.766Z,4.27
2018-02-01T06:04:48.103Z,4.43
2018-02-01T06:06:52.233Z,5.73
2018-02-01T06:08:55.546Z,7.43
2018-02-01T06:11:00.720Z,3.50
2018-02-01T06:13:04.073Z,4.90
2018-02-01T06:15:07.420Z,5.30
2018-02-01T06:17:11.002Z,7.33
2018-02-01T06:19:14.395Z,3.40
2018-02-01T06:21:17.715Z,7.40
2018-02-01T06:23:21.078Z,4.80
2018-02-01T06:25:24.431Z,3.50
2018-02-01T06:27:27.799Z,5.63
2018-02-01T06:29:31.139Z,5.20
2018-02-01T06:31:34.461Z,4.23
2018-02-01T06:33:37.864Z,6.80
2018-02-01T06:35:41.211Z,5.63
2018-02-01T06:37:44.566Z,5.30
2018-02-01T06:39:48.686Z,5.37
2018-02-01T06:41:52.047Z,9.43
2018-02-01T06:43:55.421Z,5.80
2018-02-01T06:45:58.819Z,2.77
2018-02-01T06:48:02.153Z,10.07
2018-02-01T06:50:06.287Z,4.90
2018-02-01T06:52:09.637Z,6.23
2018-02-01T06:54:13.867Z,5.50
2018-02-01T06:56:17.230Z,5.73
2018-02-01T06:58:20.634Z,8.13
2018-02-01T07:00:24.790Z,4.60
2018-02-01T07:02:28.767Z,5.77
2018-02-01T07:04:32.142Z,8.40
2018-02-01T07:06:35.533Z,16.43
2018-02-01T07:08:39.728Z,9.57
2018-02-01T07:10:43.120Z,15.00
2018-02-01T07:12:46.495Z,6.30
2018-02-01T07:14:49.843Z,16.80
2018-02-01T07:16:53.955Z,8.47
2018-02-01T07:18:57.312Z,5.17
2018-02-01T07:21:00.695Z,8.77
2018-02-01T07:23:04.078Z,8.43
2018-02-01T07:25:07.418Z,9.40
2018-02-01T07:27:11.553Z,15.57
2018-02-01T07:29:14.936Z,13.33
2018-02-01T07:31:19.206Z,7.17
2018-02-01T07:33:23.344Z,12.63
2018-02-01T07:35:27.453Z,15.90
2018-02-01T07:37:30.816Z,17.20
2018-02-01T07:39:35.788Z,14.70
2018-02-01T07:41:39.140Z,8.30
2018-02-01T07:43:43.288Z,6.20
2018-02-01T07:46:01.562Z,23.73
2018-02-01T07:48:04.962Z,10.03
2018-02-01T07:50:08.351Z,18.93
2018-02-01T07:52:11.700Z,8.00
2018-02-01T07:54:15.810Z,13.57
2018-02-01T07:56:19.889Z,9.77
2018-02-01T07:58:23.799Z,9.77
2018-02-01T08:00:27.191Z,7.60
2018-02-01T08:02:30.558Z,10.90
2018-02-01T08:04:34.724Z,14.40
2018-02-01T08:06:38.091Z,12.87
2018-02-01T08:08:42.232Z,14.17
2018-02-01T08:10:46.556Z,11.13
2018-02-01T08:12:51.724Z,8.00
2018-02-01T08:14:59.245Z,6.77
2018-02-01T08:17:02.652Z,8.03
2018-02-01T08:19:07.065Z,6.93
2018-02-01T08:21:10.471Z,13.67
2018-02-01T08:23:13.818Z,7.63
2018-02-01T08:25:17.138Z,11.60
2018-02-01T08:27:20.545Z,11.53
2018-02-01T08:29:24.803Z,8.90
2018-02-01T08:31:28.695Z,17.70
2018-02-01T08:33:32.036Z,12.20
2018-02-01T08:35:35.427Z,7.13
2018-02-01T08:37:39.556Z,7.20
2018-02-01T08:39:43.066Z,7.30
2018-02-01T08:41:46.426Z,6.40
2018-02-01T08:43:49.795Z,9.80
2018-02-01T08:45:53.960Z,6.73
2018-02-01T08:47:58.109Z,14.27
2018-02-01T08:50:01.586Z,4.97
2018-02-01T08:52:04.965Z,6.63
2018-02-01T08:54:10.968Z,9.83
2018-02-01T08:56:14.302Z,9.93
2018-02-01T08:58:18.144Z,13.77
2018-02-01T09:00:22.598Z,13.53
2018-02-01T09:02:25.949Z,8.20
2018-02-01T09:04:29.283Z,8.20
2018-02-01T09:06:32.646Z,9.10
2018-02-01T09:08:36.004Z,5.00
2018-02-01T09:10:39.430Z,9.83
2018-02-01T09:12:42.781Z,15.77
2018-02-01T09:14:46.144Z,19.57
2018-02-01T09:16:49.486Z,8.23
2018-02-01T09:18:52.878Z,9.37
2018-02-01T09:20:56.276Z,9.27
2018-02-01T09:22:59.621Z,7.70
2018-02-01T09:25:03.084Z,8.10
2018-02-01T09:27:07.221Z,9.33
2018-02-01T09:29:10.724Z,7.40
2018-02-01T09:31:14.720Z,9.50
2018-02-01T09:33:18.038Z,10.73
2018-02-01T09:35:21.385Z,8.87
2018-02-01T09:37:25.503Z,9.50
2018-02-01T09:39:28.848Z,7.80
2018-02-01T09:41:32.223Z,8.53
2018-02-01T09:43:35.596Z,7.50
2018-02-01T09:45:39.055Z,5.13
2018-02-01T09:47:42.386Z,6.40
2018-02-01T09:49:45.711Z,9.03
2018-02-01T09:51:49.048Z,9.97
2018-02-01T09:53:52.430Z,7.53
2018-02-01T09:55:56.541Z,7.20
2018-02-01T09:58:00.624Z,8.90
2018-02-01T10:00:06.368Z,2.90
2018-02-01T10:02:09.748Z,9.13
2018-02-01T10:04:13.145Z,14.20
2018-02-01T10:06:17.102Z,11.80
2018-02-01T10:08:20.491Z,7.57
2018-02-01T10:10:24.034Z,5.97
2018-02-01T10:12:28.306Z,8.50
2018-02-01T10:14:32.755Z,9.70
2018-02-01T10:16:36.317Z,6.77
2018-02-01T10:18:39.866Z,9.20
2018-02-01T10:20:43.400Z,8.23
2018-02-01T10:22:46.997Z,7.67
2018-02-01T10:24:50.480Z,9.00
2018-02-01T10:26:55.634Z,6.90
2018-02-01T10:28:59.188Z,7.20
2018-02-01T10:31:02.750Z,9.37
2018-02-01T10:33:06.171Z,5.10
2018-02-01T10:35:09.715Z,8.43
2018-02-01T10:37:13.346Z,8.13
2018-02-01T10:39:18.578Z,7.17
2018-02-01T10:41:22.060Z,9.20
2018-02-01T10:43:25.588Z,8.70
2018-02-01T10:45:29.212Z,6.50
2018-02-01T10:47:32.639Z,4.90
2018-02-01T10:49:36.113Z,5.13
2018-02-01T10:51:39.641Z,10.33
2018-02-01T10:53:43.990Z,6.80
2018-02-01T10:55:48.626Z,13.47
2018-02-01T10:57:52.351Z,8.17
2018-02-01T10:59:56.339Z,14.03
2018-02-01T11:02:00.968Z,6.57
2018-02-01T11:04:04.924Z,11.73
2018-02-01T11:06:09.814Z,7.70
2018-02-01T11:08:13.791Z,7.90
2018-02-01T11:10:17.515Z,7.50
2018-02-01T11:12:21.281Z,6.70
2018-02-01T11:14:26.913Z,5.23
2018-02-01T11:16:33.441Z,4.40
2018-02-01T11:18:37.006Z,4.10
2018-02-01T11:20:40.442Z,8.47
2018-02-01T11:22:46.145Z,7.40
2018-02-01T11:24:49.844Z,8.53
2018-02-01T11:26:53.566Z,11.50
2018-02-01T11:28:57.229Z,6.77
2018-02-01T11:31:00.685Z,4.63
2018-02-01T11:33:04.226Z,8.40
2018-02-01T11:35:08.026Z,6.10
2018-02-01T11:37:11.703Z,10.33
2018-02-01T11:39:15.927Z,8.60
2018-02-01T11:41:19.498Z,8.33
2018-02-01T11:43:23.125Z,6.27
2018-02-01T11:45:28.204Z,6.70
2018-02-01T11:47:31.889Z,8.33
2018-02-01T11:49:37.157Z,8.87
2018-02-01T11:51:43.010Z,6.13
2018-02-01T11:53:46.833Z,5.90
2018-02-01T11:55:51.657Z,12.60
2018-02-01T11:57:57.105Z,15.70
2018-02-01T12:00:01.704Z,13.53
2018-02-01T12:02:05.476Z,9.57
2018-02-01T12:04:09.182Z,3.63
2018-02-01T12:06:12.977Z,7.13
2018-02-01T12:08:23.537Z,10.10
2018-02-01T12:10:28.028Z,7.10
2018-02-01T12:12:32.331Z,6.07
2018-02-01T12:14:37.096Z,2.90
2018-02-01T12:16:40.585Z,7.10
2018-02-01T12:18:44.122Z,14.03
2018-02-01T12:20:48.770Z,5.43
2018-02-01T12:22:53.720Z,10.00
2018-02-01T12:24:57.944Z,11.63
2018-02-01T12:27:01.599Z,14.90
2018-02-01T12:29:06.250Z,11.90
2018-02-01T12:31:11.532Z,6.93
2018-02-01T12:33:15.120Z,8.70
2018-02-01T12:35:18.710Z,15.40
2018-02-01T12:37:22.165Z,8.70
2018-02-01T12:39:25.644Z,7.73
2018-02-01T12:41:29.195Z,8.17
2018-02-01T12:43:32.715Z,12.33
2018-02-01T12:45:36.233Z,15.70
2018-02-01T12:47:39.806Z,5.03
2018-02-01T12:49:44.672Z,6.60
2018-02-01T12:51:48.937Z,9.90
2018-02-01T12:53:52.416Z,18.03
2018-02-01T12:55:55.912Z,11.53
2018-02-01T12:57:59.517Z,9.30
2018-02-01T13:00:03.147Z,4.83
2018-02-01T13:02:06.754Z,9.27
2018-02-01T13:04:10.268Z,5.10
2018-02-01T13:06:14.593Z,5.43
2018-02-01T13:08:17.953Z,5.80
2018-02-01T13:10:22.269Z,8.00
2018-02-01T13:12:26.448Z,6.20
2018-02-01T13:14:29.919Z,7.33
2018-02-01T13:16:34.181Z,5.67
2018-02-01T13:18:37.675Z,15.80
2018-02-01T13:20:41.184Z,8.63
2018-02-01T13:22:45.557Z,8.73
2018-02-01T13:24:51.024Z,8.63
2018-02-01T13:26:55.264Z,8.40
2018-02-01T13:29:00.387Z,9.47
2018-02-01T13:31:05.844Z,13.03
2018-02-01T13:33:09.484Z,11.60
2018-02-01T13:35:13.156Z,5.73
2018-02-01T13:37:17.575Z,10.60
2018-02-01T13:39:21.142Z,6.67
2018-02-01T13:41:24.702Z,9.80
2018-02-01T13:43:29.534Z,12.43
2018-02-01T13:45:45.455Z,12.13
2018-02-01T13:47:48.940Z,8.43
2018-02-01T13:49:52.431Z,5.43
2018-02-01T13:52:00.582Z,13.93
2018-02-01T13:54:05.723Z,7.13
2018-02-01T13:56:10.317Z,10.40
2018-02-01T13:58:13.818Z,10.07
2018-02-01T14:00:19.345Z,8.43
2018-02-01T14:02:25.025Z,8.13
2018-02-01T14:04:31.450Z,9.20
2018-02-01T14:06:36.641Z,6.33
2018-02-01T14:08:40.846Z,7.23
2018-02-01T14:10:56.973Z,6.70
2018-02-01T14:13:02.421Z,17.37
2018-02-01T14:15:07.134Z,10.67
2018-02-01T14:17:15.593Z,8.93
2018-02-01T14:19:24.564Z,8.73
2018-02-01T14:23:41.676Z,8.73
2018-02-01T14:25:48.162Z,7.47
2018-02-01T14:27:53.176Z,7.47
2018-02-01T14:29:57.912Z,10.50
2018-02-01T14:32:05.981Z,14.50
2018-02-01T14:34:09.605Z,4.50
2018-02-01T14:36:15.581Z,4.87
2018-02-01T14:38:19.467Z,7.23
2018-02-01T14:40:24.680Z,10.80
2018-02-01T14:42:28.825Z,10.00
2018-02-01T14:44:33.070Z,9.63
2018-02-01T14:46:37.184Z,12.20
2018-02-01T14:48:40.570Z,13.73
2018-02-01T14:50:43.938Z,8.20
2018-02-01T14:52:49.010Z,9.20
2018-02-01T14:54:52.491Z,11.50
2018-02-01T14:56:59.029Z,11.30
2018-02-01T14:59:02.496Z,9.73
2018-02-01T15:01:05.898Z,13.47
2018-02-01T15:03:10.106Z,10.57
2018-02-01T15:05:13.941Z,9.73
2018-02-01T15:07:17.288Z,10.37
2018-02-01T15:09:20.738Z,12.37
2018-02-01T15:11:24.276Z,5.80
2018-02-01T15:13:27.704Z,10.40
2018-02-01T15:15:31.833Z,8.00
2018-02-01T15:17:35.269Z,18.93
2018-02-01T15:19:38.807Z,14.33
2018-02-01T15:21:43.043Z,6.57
2018-02-01T15:23:47.186Z,11.00
2018-02-01T15:25:50.639Z,9.20
2018-02-01T15:27:54.801Z,11.60
2018-02-01T15:29:59.038Z,6.87
2018-02-01T15:32:02.435Z,24.00
2018-02-01T15:34:06.609Z,15.57
2018-02-01T15:36:10.762Z,6.67
2018-02-01T15:38:14.912Z,11.53
2018-02-01T15:40:19.710Z,7.53
2018-02-01T15:42:23.996Z,5.00
2018-02-01T15:44:28.195Z,5.97
2018-02-01T15:46:33.011Z,7.60
2018-02-01T15:48:36.458Z,7.27
2018-02-01T15:50:39.871Z,8.03
2018-02-01T15:52:44.214Z,8.30
2018-02-01T15:54:47.564Z,11.87
2018-02-01T15:56:50.940Z,14.07
2018-02-01T15:58:54.339Z,16.00
2018-02-01T16:00:58.287Z,12.87
2018-02-01T16:03:02.116Z,6.67
2018-02-01T16:05:05.494Z,9.80
2018-02-01T16:07:09.661Z,6.67
2018-02-01T16:09:13.014Z,12.30
2018-02-01T16:11:17.539Z,8.93
2018-02-01T16:13:20.965Z,10.70
2018-02-01T16:15:24.364Z,14.27
2018-02-01T16:17:28.524Z,15.10
2018-02-01T16:19:32.888Z,17.93
2018-02-01T16:21:36.267Z,14.80
2018-02-01T16:23:39.616Z,22.80
2018-02-01T16:25:43.730Z,14.80
2018-02-01T16:27:47.963Z,17.37
2018-02-01T16:29:51.641Z,12.53
2018-02-01T16:31:57.802Z,11.20
2018-02-01T16:34:03.008Z,8.23
2018-02-01T16:36:06.682Z,12.53
2018-02-01T16:38:10.868Z,7.63
2018-02-01T16:40:14.593Z,12.60
2018-02-01T16:42:18.079Z,9.00
2018-02-01T16:44:21.475Z,14.87
2018-02-01T16:46:24.835Z,10.13
2018-02-01T16:48:29.631Z,10.90
2018-02-01T16:50:33.022Z,9.20
2018-02-01T16:52:36.381Z,13.30
2018-02-01T16:54:39.777Z,10.37
2018-02-01T16:56:43.157Z,10.13
2018-02-01T16:58:46.525Z,16.63
2018-02-01T17:00:51.831Z,16.10
2018-02-01T17:02:56.013Z,10.00
2018-02-01T17:05:03.824Z,12.87
2018-02-01T17:07:07.316Z,13.17
2018-02-01T17:09:12.205Z,14.33
2018-02-01T17:11:15.617Z,20.83
2018-02-01T17:13:18.935Z,16.80
2018-02-01T17:15:22.274Z,15.17
2018-02-01T17:17:25.593Z,9.37
2018-02-01T17:19:28.928Z,10.67
2018-02-01T17:21:33.072Z,13.57
2018-02-01T17:23:36.414Z,10.47
2018-02-01T17:25:39.834Z,9.33
2018-02-01T17:27:43.223Z,5.10
2018-02-01T17:29:47.393Z,9.07
2018-02-01T17:31:50.896Z,6.33
2018-02-01T17:33:54.466Z,10.63
2018-02-01T17:36:02.277Z,5.77
2018-02-01T17:38:05.648Z,7.43
2018-02-01T17:40:09.850Z,14.70
2018-02-01T17:42:13.202Z,12.40
2018-02-01T17:44:16.598Z,11.23
2018-02-01T17:46:20.691Z,18.57
2018-02-01T17:48:24.072Z,16.13
2018-02-01T17:50:30.730Z,15.10
2018-02-01T17:52:40.065Z,11.50
2018-02-01T17:54:43.737Z,23.07
2018-02-01T17:56:47.862Z,13.60
2018-02-01T17:58:51.453Z,20.90
2018-02-01T18:00:55.110Z,26.97
2018-02-01T18:02:58.577Z,32.10
2018-02-01T18:05:04.025Z,27.23
2018-02-01T18:07:10.585Z,30.00
2018-02-01T18:09:15.635Z,17.97
2018-02-01T18:11:20.556Z,20.37
2018-02-01T18:13:25.051Z,8.30
2018-02-01T18:15:29.561Z,8.77
2018-02-01T18:19:54.888Z,4.93
2018-02-01T18:22:02.004Z,10.43
2018-02-01T18:24:08.750Z,2.83
2018-02-01T18:26:17.247Z,6.77
2018-02-01T18:28:22.614Z,4.67
2018-02-01T18:30:26.287Z,7.20
2018-02-01T18:32:29.664Z,6.03
2018-02-01T18:34:33.900Z,6.50
2018-02-01T18:36:42.983Z,4.60
2018-02-01T18:38:49.220Z,5.27
2018-02-01T18:40:53.340Z,3.10
2018-02-01T18:43:01.139Z,12.07
2018-02-01T18:45:04.617Z,5.20
2018-02-01T18:47:09.205Z,11.17
2018-02-01T18:49:13.871Z,6.03
2018-02-01T18:53:31.230Z,6.40
2018-02-01T18:55:36.409Z,7.03
2018-02-01T18:57:43.877Z,4.57
2018-02-01T18:59:50.598Z,14.20
2018-02-01T19:01:56.054Z,7.67
2018-02-01T19:04:01.549Z,7.07
2018-02-01T19:06:07.693Z,6.60
2018-02-01T19:08:13.046Z,8.33
2018-02-01T19:10:18.727Z,5.57
2018-02-01T19:12:23.091Z,5.40
2018-02-01T19:14:26.921Z,8.10
2018-02-01T19:16:30.393Z,6.17
2018-02-01T19:18:34.458Z,7.03
2018-02-01T19:20:39.159Z,6.60
2018-02-01T19:24:55.327Z,6.00
2018-02-01T19:26:59.860Z,5.70
2018-02-01T19:29:03.225Z,8.20
2018-02-01T19:31:07.283Z,8.53
2018-02-01T19:33:11.418Z,5.80
2018-02-01T19:35:16.483Z,6.43
2018-02-01T19:37:20.179Z,6.73
2018-02-01T19:39:23.690Z,6.93
2018-02-01T19:41:27.332Z,8.03
2018-02-01T19:43:30.935Z,13.63
2018-02-01T19:45:35.008Z,10.37
2018-02-01T19:47:39.586Z,6.40
2018-02-01T19:49:43.700Z,7.10
2018-02-01T19:51:47.099Z,10.80
2018-02-01T19:53:50.489Z,10.00
2018-02-01T19:55:53.818Z,5.50
2018-02-01T19:57:57.937Z,7.00
2018-02-01T20:00:02.041Z,10.77
2018-02-01T20:02:06.171Z,7.00
2018-02-01T20:04:10.383Z,7.00
2018-02-01T20:06:13.913Z,7.17
2018-02-01T20:08:17.339Z,6.70
2018-02-01T20:10:22.150Z,6.63
2018-02-01T20:12:26.674Z,6.90
2018-02-01T20:14:30.045Z,8.53
2018-02-01T20:16:33.394Z,8.67
2018-02-01T20:18:36.703Z,8.73
2018-02-01T20:20:40.022Z,9.17
2018-02-01T20:22:43.367Z,11.50
2018-02-01T20:24:46.708Z,9.03
2018-02-01T20:26:50.056Z,9.37
2018-02-01T20:28:54.507Z,14.73
2018-02-01T20:30:57.834Z,14.57
2018-02-01T20:33:01.490Z,16.13
2018-02-01T20:35:05.496Z,15.80
2018-02-01T20:37:08.894Z,10.97
2018-02-01T20:39:12.226Z,14.60
2018-02-01T20:41:16.606Z,15.03
2018-02-01T20:43:19.901Z,11.53
2018-02-01T20:45:23.250Z,9.50
2018-02-01T20:47:26.630Z,11.57
2018-02-01T20:49:31.681Z,11.67
2018-02-01T20:51:35.200Z,8.57
2018-02-01T20:53:39.224Z,12.43
2018-02-01T20:55:43.971Z,12.40
2018-02-01T20:57:48.071Z,15.60
2018-02-01T20:59:51.455Z,9.47
2018-02-01T21:01:54.827Z,14.73
2018-02-01T21:03:58.154Z,13.60
2018-02-01T21:06:02.327Z,15.00
2018-02-01T21:08:05.686Z,10.67
2018-02-01T21:10:09.082Z,11.07
2018-02-01T21:12:12.408Z,13.70
2018-02-01T21:14:15.721Z,16.70
2018-02-01T21:16:19.089Z,16.40
2018-02-01T21:18:22.410Z,20.53
2018-02-01T21:20:26.510Z,21.67
2018-02-01T21:22:29.917Z,22.13
2018-02-01T21:24:33.277Z,24.13
2018-02-01T21:26:40.489Z,19.10
2018-02-01T21:28:45.059Z,16.60
2018-02-01T21:30:48.759Z,16.97
2018-02-01T21:32:52.151Z,12.10
2018-02-01T21:34:56.710Z,13.43
2018-02-01T21:37:00.088Z,13.10
2018-02-01T21:39:03.502Z,12.57
2018-02-01T21:41:07.697Z,13.07
2018-02-01T21:43:11.748Z,15.63
2018-02-01T21:45:15.207Z,11.67
2018-02-01T21:47:18.565Z,12.83
2018-02-01T21:49:21.917Z,15.80
2018-02-01T21:51:25.066Z,12.53
2018-02-01T21:53:28.404Z,13.97
2018-02-01T21:55:31.780Z,13.60
2018-02-01T21:57:36.846Z,21.23
2018-02-01T21:59:41.085Z,15.67
2018-02-01T22:01:45.429Z,18.53
2018-02-01T22:03:49.562Z,19.23
2018-02-01T22:05:53.929Z,18.90
2018-02-01T22:07:57.334Z,15.20
2018-02-01T22:10:03.375Z,15.57
2018-02-01T22:12:08.463Z,15.57
2018-02-01T22:14:11.792Z,17.67
2018-02-01T22:16:15.131Z,13.20
2018-02-01T22:18:18.506Z,11.03
2018-02-01T22:20:24.225Z,14.50
2018-02-01T22:22:27.618Z,16.30
2018-02-01T22:24:31.767Z,15.23
2018-02-01T22:26:35.146Z,16.03
2018-02-01T22:28:39.440Z,15.97
2018-02-01T22:30:42.795Z,15.50
2018-02-01T22:32:46.167Z,17.57
2018-02-01T22:34:49.554Z,18.67
2018-02-01T22:36:53.724Z,16.87
2018-02-01T22:38:57.887Z,19.20
2018-02-01T22:41:01.264Z,17.87
2018-02-01T22:43:04.606Z,17.80
2018-02-01T22:45:07.944Z,19.77
2018-02-01T22:47:11.310Z,13.77
2018-02-01T22:49:14.644Z,18.00
2018-02-01T22:51:18.938Z,16.83
2018-02-01T22:53:22.338Z,18.03
2018-02-01T22:55:25.694Z,15.40
2018-02-01T22:57:29.381Z,14.97
2018-02-01T22:59:32.802Z,18.47
2018-02-01T23:01:36.258Z,16.77
2018-02-01T23:03:39.625Z,13.40
2018-02-01T23:05:42.999Z,16.97
2018-02-01T23:07:46.409Z,11.83
2018-02-01T23:09:50.607Z,13.90
2018-02-01T23:11:54.026Z,15.93
2018-02-01T23:13:58.526Z,16.83
2018-02-01T23:16:01.886Z,17.37
2018-02-01T23:18:05.990Z,16.53
2018-02-01T23:20:10.101Z,19.90
2018-02-01T23:22:14.248Z,13.83
2018-02-01T23:24:17.612Z,18.77
2018-02-01T23:26:21.702Z,16.50
2018-02-01T23:28:25.142Z,20.37
2018-02-01T23:30:28.512Z,18.77
2018-02-01T23:32:32.616Z,17.43
2018-02-01T23:34:36.808Z,11.80
2018-02-01T23:36:40.150Z,16.20
2018-02-01T23:38:43.494Z,14.07
2018-02-01T23:40:47.639Z,14.37
2018-02-01T23:42:51.012Z,12.60
2018-02-01T23:44:55.162Z,18.17
2018-02-01T23:46:58.512Z,16.00
2018-02-01T23:49:02.634Z,22.00
2018-02-01T23:51:06.024Z,14.70
2018-02-01T23:53:10.310Z,16.20
2018-02-01T23:55:14.563Z,13.40
2018-02-01T23:57:17.913Z,11.73
2018-02-01T23:59:22.022Z,21.40
