createdAt,value
2018-09-28T00:08:56.916Z,16.00
2018-09-28T00:19:01.776Z,16.00
2018-09-28T00:29:06.447Z,16.00
2018-09-28T00:39:11.210Z,16.00
2018-09-28T00:49:17.154Z,16.00
2018-09-28T00:59:21.856Z,16.00
2018-09-28T01:09:26.613Z,16.00
2018-09-28T01:19:31.643Z,16.00
2018-09-28T01:29:36.307Z,16.00
2018-09-28T01:39:40.906Z,16.00
2018-09-28T01:49:45.547Z,16.00
2018-09-28T01:59:50.278Z,16.00
2018-09-28T02:09:54.893Z,16.00
2018-09-28T02:19:59.681Z,15.90
2018-09-28T02:30:04.403Z,15.90
2018-09-28T02:40:09.085Z,15.90
2018-09-28T02:50:13.850Z,15.90
2018-09-28T03:00:18.559Z,15.90
2018-09-28T03:10:23.336Z,15.90
2018-09-28T03:20:28.117Z,15.90
2018-09-28T03:30:32.882Z,15.90
2018-09-28T03:40:37.494Z,15.90
2018-09-28T03:50:42.193Z,15.90
2018-09-28T04:00:46.955Z,15.90
2018-09-28T04:10:52.919Z,15.90
2018-09-28T04:20:57.721Z,15.90
2018-09-28T04:31:02.978Z,15.80
2018-09-28T04:41:07.631Z,15.90
2018-09-28T04:51:12.172Z,15.90
2018-09-28T05:01:16.937Z,15.80
2018-09-28T05:11:21.715Z,15.80
2018-09-28T05:21:26.265Z,15.80
2018-09-28T05:31:31.061Z,15.80
2018-09-28T05:41:35.779Z,15.80
2018-09-28T05:51:40.473Z,15.80
2018-09-28T06:01:50.434Z,15.80
2018-09-28T06:11:55.168Z,15.80
2018-09-28T06:22:00.865Z,15.80
2018-09-28T06:32:05.704Z,15.80
2018-09-28T06:42:10.375Z,15.70
2018-09-28T06:52:15.183Z,15.70
2018-09-28T07:02:21.033Z,15.70
2018-09-28T07:12:25.805Z,15.70
2018-09-28T07:22:30.553Z,15.70
2018-09-28T07:32:35.382Z,15.70
2018-09-28T07:42:40.258Z,15.70
2018-09-28T07:52:44.930Z,15.70
2018-09-28T08:02:49.652Z,15.70
2018-09-28T08:12:54.487Z,15.70
2018-09-28T08:22:59.136Z,15.70
2018-09-28T08:33:03.858Z,15.70
2018-09-28T08:43:08.612Z,15.70
2018-09-28T08:53:13.403Z,15.70
2018-09-28T09:03:18.085Z,15.70
2018-09-28T09:13:22.755Z,15.70
2018-09-28T09:23:27.333Z,15.70
2018-09-28T09:33:31.960Z,15.70
2018-09-28T09:43:37.239Z,15.70
2018-09-28T09:53:41.808Z,15.70
2018-09-28T10:03:48.163Z,15.60
2018-09-28T10:13:52.841Z,15.60
2018-09-28T10:23:57.646Z,15.70
2018-09-28T10:34:02.214Z,15.60
2018-09-28T10:44:07.412Z,15.70
2018-09-28T10:54:12.226Z,15.60
2018-09-28T11:04:17.042Z,15.60
2018-09-28T11:14:21.858Z,15.60
2018-09-28T11:24:26.542Z,15.60
2018-09-28T11:34:31.363Z,15.60
2018-09-28T11:44:36.472Z,15.60
2018-09-28T11:54:41.180Z,15.70
2018-09-28T12:04:45.940Z,15.70
2018-09-28T12:14:50.719Z,15.70
2018-09-28T12:24:55.693Z,15.70
2018-09-28T12:35:00.357Z,15.70
2018-09-28T12:45:06.399Z,15.80
2018-09-28T12:55:10.950Z,15.80
2018-09-28T13:05:15.755Z,15.80
2018-09-28T13:15:20.340Z,15.80
2018-09-28T13:25:24.952Z,15.90
2018-09-28T13:35:29.651Z,15.90
2018-09-28T13:45:34.407Z,15.90
2018-09-28T13:55:39.035Z,16.00
2018-09-28T14:05:43.664Z,16.00
2018-09-28T14:15:48.453Z,16.00
2018-09-28T14:25:53.112Z,16.00
2018-09-28T14:35:57.696Z,16.00
2018-09-28T14:46:02.468Z,16.00
2018-09-28T14:56:07.471Z,16.10
2018-09-28T15:06:12.200Z,16.10
2018-09-28T15:16:16.890Z,16.10
2018-09-28T15:26:21.585Z,16.10
2018-09-28T15:36:26.200Z,16.10
2018-09-28T15:46:31.129Z,16.10
2018-09-28T15:56:35.872Z,16.10
2018-09-28T16:06:40.557Z,16.20
2018-09-28T16:16:45.082Z,16.20
2018-09-28T16:26:49.758Z,16.20
2018-09-28T16:36:54.381Z,16.20
2018-09-28T16:46:59.035Z,16.20
2018-09-28T16:57:03.666Z,16.20
2018-09-28T17:07:09.025Z,16.20
2018-09-28T17:17:15.351Z,16.20
2018-09-28T17:27:19.912Z,16.20
2018-09-28T17:37:24.457Z,16.20
2018-09-28T17:47:29.152Z,16.20
2018-09-28T17:57:33.849Z,16.30
2018-09-28T18:07:38.508Z,16.20
2018-09-28T18:17:43.148Z,16.20
2018-09-28T18:27:47.835Z,16.20
2018-09-28T18:37:52.448Z,16.20
2018-09-28T18:47:57.045Z,16.20
2018-09-28T18:58:01.820Z,16.20
2018-09-28T19:08:08.806Z,16.20
2018-09-28T19:18:13.454Z,16.20
2018-09-28T19:28:18.168Z,16.20
2018-09-28T19:38:22.907Z,16.20
2018-09-28T19:48:27.548Z,16.20
2018-09-28T19:58:32.220Z,16.20
2018-09-28T20:08:36.996Z,16.20
2018-09-28T20:18:41.787Z,16.20
2018-09-28T20:28:46.572Z,16.20
2018-09-28T20:38:51.384Z,16.20
2018-09-28T20:48:56.073Z,16.10
2018-09-28T20:59:00.731Z,16.10
2018-09-28T21:09:07.948Z,16.10
2018-09-28T21:19:12.998Z,16.10
2018-09-28T21:29:17.705Z,16.10
2018-09-28T21:39:22.572Z,16.10
2018-09-28T21:49:27.244Z,16.10
2018-09-28T21:59:31.925Z,16.10
2018-09-28T22:09:36.678Z,16.10
2018-09-28T22:19:41.436Z,16.10
2018-09-28T22:29:46.228Z,16.20
2018-09-28T22:39:50.888Z,16.10
2018-09-28T22:49:55.825Z,16.10
2018-09-28T23:00:00.828Z,16.10
2018-09-28T23:10:05.386Z,16.10
2018-09-28T23:20:10.072Z,16.10
2018-09-28T23:30:14.815Z,16.10
2018-09-28T23:40:19.502Z,16.10
2018-09-28T23:50:24.131Z,16.10
