createdAt,value
2022-12-24T00:01:29.328Z,-25.74
2022-12-24T00:04:32.982Z,-25.67
2022-12-24T00:07:37.179Z,-25.97
2022-12-24T00:10:41.071Z,-26.02
2022-12-24T00:13:45.189Z,-26.11
2022-12-24T00:16:48.779Z,-26.16
2022-12-24T00:19:52.468Z,-26.16
2022-12-24T00:22:56.447Z,-25.75
2022-12-24T00:26:18.602Z,-25.59
2022-12-24T00:29:22.185Z,-25.64
2022-12-24T00:32:25.552Z,-25.42
2022-12-24T00:35:28.393Z,-25.20
2022-12-24T00:38:32.311Z,-24.90
2022-12-24T00:41:35.588Z,-24.82
2022-12-24T00:44:57.440Z,-24.89
2022-12-24T00:48:01.129Z,-24.87
2022-12-24T00:51:05.181Z,-24.86
2022-12-24T00:54:26.569Z,-24.71
2022-12-24T00:57:29.606Z,-24.58
2022-12-24T01:00:33.251Z,-24.46
2022-12-24T01:03:36.696Z,-24.35
2022-12-24T01:06:39.745Z,-24.12
2022-12-24T01:09:42.676Z,-24.04
2022-12-24T01:12:47.298Z,-24.04
2022-12-24T01:16:16.585Z,-23.79
2022-12-24T01:19:19.630Z,-23.79
2022-12-24T01:22:23.364Z,-23.66
2022-12-24T01:25:26.343Z,-23.73
2022-12-24T01:28:29.473Z,-23.56
2022-12-24T01:31:32.497Z,-23.35
2022-12-24T01:34:37.186Z,-23.21
2022-12-24T01:37:40.327Z,-22.92
2022-12-24T01:41:02.412Z,-22.74
2022-12-24T01:44:35.615Z,-23.09
2022-12-24T01:47:39.993Z,-23.28
2022-12-24T01:50:44.015Z,-23.19
2022-12-24T01:54:32.307Z,-22.84
2022-12-24T01:57:57.630Z,-22.83
2022-12-24T02:01:01.264Z,-22.81
2022-12-24T02:04:28.589Z,-22.81
2022-12-24T02:07:31.937Z,-22.59
2022-12-24T02:10:35.166Z,-22.23
2022-12-24T02:13:38.238Z,-22.05
2022-12-24T02:16:55.143Z,-22.22
2022-12-24T02:20:32.451Z,-22.08
2022-12-24T02:24:06.483Z,-22.16
2022-12-24T02:27:14.918Z,-21.78
2022-12-24T02:30:35.392Z,-21.88
2022-12-24T02:33:50.247Z,-21.92
2022-12-24T02:37:19.417Z,-21.82
2022-12-24T02:40:41.993Z,-21.66
2022-12-24T02:44:04.004Z,-21.71
2022-12-24T02:47:09.682Z,-21.39
2022-12-24T02:50:32.133Z,-21.40
2022-12-24T02:53:36.616Z,-21.48
2022-12-24T02:57:07.202Z,-21.35
2022-12-24T03:00:17.798Z,-21.08
2022-12-24T03:03:32.800Z,-21.08
2022-12-24T03:07:03.396Z,-20.73
2022-12-24T03:10:23.217Z,-20.68
2022-12-24T03:13:29.225Z,-20.60
2022-12-24T03:16:32.451Z,-20.95
2022-12-24T03:19:36.232Z,-20.93
2022-12-24T03:22:40.062Z,-20.82
2022-12-24T03:25:45.087Z,-20.67
2022-12-24T03:28:48.914Z,-20.61
2022-12-24T03:31:54.291Z,-20.61
2022-12-24T03:34:57.635Z,-20.44
2022-12-24T03:38:00.573Z,-20.47
2022-12-24T03:41:04.734Z,-20.30
2022-12-24T03:44:08.405Z,-20.22
2022-12-24T03:47:12.498Z,-20.06
2022-12-24T03:50:15.707Z,-20.13
2022-12-24T03:53:19.872Z,-20.15
2022-12-24T03:56:42.463Z,-20.01
2022-12-24T03:59:46.421Z,-19.91
2022-12-24T04:02:49.597Z,-19.93
2022-12-24T04:06:10.259Z,-19.65
2022-12-24T04:09:13.341Z,-19.53
2022-12-24T04:12:16.728Z,-19.59
2022-12-24T04:15:38.312Z,-19.37
2022-12-24T04:18:43.047Z,-19.48
2022-12-24T04:21:46.196Z,-19.48
2022-12-24T04:24:49.579Z,-19.34
2022-12-24T04:27:53.294Z,-19.06
2022-12-24T04:31:05.018Z,-19.00
2022-12-24T04:34:08.074Z,-18.72
2022-12-24T04:37:11.410Z,-18.74
2022-12-24T04:40:15.137Z,-19.00
2022-12-24T04:43:18.901Z,-18.97
2022-12-24T04:46:27.183Z,-18.96
2022-12-24T04:49:49.203Z,-18.89
2022-12-24T04:52:52.524Z,-18.85
2022-12-24T04:56:14.705Z,-18.76
2022-12-24T04:59:17.931Z,-18.75
2022-12-24T05:02:39.878Z,-18.43
2022-12-24T05:05:43.053Z,-18.41
2022-12-24T05:08:46.944Z,-18.46
2022-12-24T05:11:50.226Z,-18.23
2022-12-24T05:14:53.786Z,-18.02
2022-12-24T05:17:56.697Z,-18.08
2022-12-24T05:20:59.744Z,-18.19
2022-12-24T05:24:21.524Z,-18.31
2022-12-24T05:27:24.509Z,-17.99
2022-12-24T05:30:28.658Z,-18.01
2022-12-24T05:33:32.419Z,-17.92
2022-12-24T05:36:36.920Z,-17.87
2022-12-24T05:39:59.109Z,-17.77
2022-12-24T05:43:21.740Z,-17.70
2022-12-24T05:46:25.948Z,-17.74
2022-12-24T05:49:29.777Z,-17.74
2022-12-24T05:52:33.416Z,-17.87
2022-12-24T05:55:37.296Z,-17.83
2022-12-24T05:58:41.006Z,-17.77
2022-12-24T06:01:48.302Z,-17.73
2022-12-24T06:04:52.333Z,-17.66
2022-12-24T06:07:55.686Z,-17.73
2022-12-24T06:11:03.650Z,-17.56
2022-12-24T06:14:07.014Z,-17.24
2022-12-24T06:17:10.665Z,-17.26
2022-12-24T06:20:13.583Z,-17.22
2022-12-24T06:23:17.541Z,-17.37
2022-12-24T06:26:23.117Z,-17.41
2022-12-24T06:29:27.559Z,-17.31
2022-12-24T06:32:31.156Z,-17.14
2022-12-24T06:35:35.066Z,-16.95
2022-12-24T06:38:57.240Z,-17.03
2022-12-24T06:42:00.124Z,-17.14
2022-12-24T06:45:08.633Z,-17.13
2022-12-24T06:48:30.501Z,-17.17
2022-12-24T06:51:33.414Z,-17.17
2022-12-24T06:54:36.856Z,-17.12
2022-12-24T06:57:41.358Z,-17.15
2022-12-24T07:00:45.229Z,-17.15
2022-12-24T07:03:49.691Z,-17.12
2022-12-24T07:06:53.718Z,-17.25
2022-12-24T07:09:58.001Z,-17.20
2022-12-24T07:13:01.092Z,-17.27
2022-12-24T07:16:05.999Z,-17.33
2022-12-24T07:19:09.071Z,-17.34
2022-12-24T07:22:15.693Z,-17.41
2022-12-24T07:25:19.265Z,-17.44
2022-12-24T07:28:27.771Z,-17.49
2022-12-24T07:31:31.584Z,-17.52
2022-12-24T07:34:34.702Z,-17.47
2022-12-24T07:37:37.595Z,-17.55
2022-12-24T07:40:40.590Z,-17.65
2022-12-24T07:43:43.734Z,-17.67
2022-12-24T07:47:05.552Z,-17.59
2022-12-24T07:50:09.208Z,-17.57
2022-12-24T07:53:12.551Z,-17.50
2022-12-24T07:56:35.235Z,-17.58
2022-12-24T07:59:39.478Z,-17.71
2022-12-24T08:02:42.689Z,-17.73
2022-12-24T08:05:46.170Z,-17.83
2022-12-24T08:08:50.262Z,-17.99
2022-12-24T08:11:53.149Z,-18.00
2022-12-24T08:14:56.864Z,-18.04
2022-12-24T08:18:19.243Z,-18.05
2022-12-24T08:21:41.337Z,-18.08
2022-12-24T08:24:44.447Z,-18.03
2022-12-24T08:27:48.689Z,-18.00
2022-12-24T08:31:10.592Z,-17.93
2022-12-24T08:34:33.079Z,-17.82
2022-12-24T08:37:54.857Z,-17.76
2022-12-24T08:40:58.461Z,-17.73
2022-12-24T08:44:02.023Z,-17.82
2022-12-24T08:47:24.003Z,-17.89
2022-12-24T08:50:45.974Z,-17.90
2022-12-24T08:53:49.497Z,-17.82
2022-12-24T08:56:52.801Z,-17.84
2022-12-24T08:59:56.490Z,-17.94
2022-12-24T09:03:00.729Z,-18.02
2022-12-24T09:06:08.381Z,-18.10
2022-12-24T09:09:12.283Z,-18.12
2022-12-24T09:12:15.945Z,-18.18
2022-12-24T09:15:20.319Z,-18.13
2022-12-24T09:18:24.830Z,-18.11
2022-12-24T09:21:46.785Z,-18.14
2022-12-24T09:25:08.039Z,-18.13
2022-12-24T09:28:12.113Z,-18.08
2022-12-24T09:31:16.138Z,-18.15
2022-12-24T09:34:23.856Z,-18.41
2022-12-24T09:37:29.633Z,-18.41
2022-12-24T09:40:41.431Z,-18.47
2022-12-24T09:43:49.634Z,-18.51
2022-12-24T09:46:54.844Z,-18.52
2022-12-24T09:50:02.888Z,-18.54
2022-12-24T09:53:33.133Z,-18.60
2022-12-24T09:56:42.532Z,-18.73
2022-12-24T10:00:05.551Z,-18.83
2022-12-24T10:03:49.788Z,-18.72
2022-12-24T10:07:30.297Z,-18.65
2022-12-24T10:10:51.727Z,-18.75
2022-12-24T10:14:26.927Z,-18.53
2022-12-24T10:17:51.158Z,-18.38
2022-12-24T10:21:11.364Z,-18.34
2022-12-24T10:24:32.106Z,-18.37
2022-12-24T10:27:39.566Z,-18.44
2022-12-24T10:30:45.499Z,-18.56
2022-12-24T10:33:54.451Z,-18.62
2022-12-24T10:36:59.691Z,-18.74
2022-12-24T10:40:04.263Z,-18.80
2022-12-24T10:43:36.414Z,-18.83
2022-12-24T10:46:40.498Z,-18.80
2022-12-24T10:50:12.496Z,-18.78
2022-12-24T10:53:33.926Z,-18.79
2022-12-24T10:56:51.013Z,-18.72
2022-12-24T10:59:57.736Z,-18.86
2022-12-24T11:03:29.252Z,-18.82
2022-12-24T11:06:32.988Z,-18.87
2022-12-24T11:09:43.851Z,-18.81
2022-12-24T11:13:36.155Z,-18.78
2022-12-24T11:16:53.883Z,-18.86
2022-12-24T11:19:58.152Z,-18.86
2022-12-24T11:23:03.761Z,-18.89
2022-12-24T11:26:07.382Z,-18.94
2022-12-24T11:29:15.423Z,-18.89
2022-12-24T11:32:22.475Z,-18.92
2022-12-24T11:35:27.169Z,-18.96
2022-12-24T11:38:33.789Z,-18.97
2022-12-24T11:41:38.392Z,-18.96
2022-12-24T11:44:50.686Z,-19.02
2022-12-24T11:48:12.436Z,-18.97
2022-12-24T11:51:28.002Z,-18.96
2022-12-24T11:54:35.153Z,-18.99
2022-12-24T11:57:51.570Z,-18.97
2022-12-24T12:01:19.429Z,-18.99
2022-12-24T12:04:28.755Z,-18.94
2022-12-24T12:07:36.077Z,-18.96
2022-12-24T12:10:42.177Z,-18.93
2022-12-24T12:13:47.937Z,-18.89
2022-12-24T12:17:12.503Z,-18.87
2022-12-24T12:20:34.108Z,-18.90
2022-12-24T12:23:44.470Z,-18.98
2022-12-24T12:26:50.009Z,-19.01
2022-12-24T12:30:18.515Z,-18.95
2022-12-24T12:33:52.899Z,-18.90
2022-12-24T12:37:19.199Z,-18.84
2022-12-24T12:40:33.681Z,-18.84
2022-12-24T12:43:52.935Z,-19.11
2022-12-24T12:47:31.667Z,-19.19
2022-12-24T12:50:59.752Z,-19.26
2022-12-24T12:54:34.248Z,-19.29
2022-12-24T12:57:39.608Z,-19.26
2022-12-24T13:00:46.282Z,-19.32
2022-12-24T13:04:07.729Z,-19.22
2022-12-24T13:07:32.707Z,-19.30
2022-12-24T13:11:04.522Z,-19.14
2022-12-24T13:14:26.698Z,-19.04
2022-12-24T13:18:08.308Z,-18.97
2022-12-24T13:21:43.048Z,-18.90
2022-12-24T13:24:55.204Z,-18.88
2022-12-24T13:28:35.821Z,-18.90
2022-12-24T13:31:38.733Z,-18.99
2022-12-24T13:35:05.220Z,-18.99
2022-12-24T13:38:29.816Z,-19.08
2022-12-24T13:41:41.329Z,-19.10
2022-12-24T13:44:45.163Z,-19.11
2022-12-24T13:47:48.785Z,-19.24
2022-12-24T13:50:55.368Z,-19.29
2022-12-24T13:54:00.910Z,-19.39
2022-12-24T13:57:27.382Z,-19.34
2022-12-24T14:01:01.282Z,-19.53
2022-12-24T14:04:08.568Z,-19.55
2022-12-24T14:07:12.401Z,-19.36
2022-12-24T14:10:40.752Z,-19.39
2022-12-24T14:13:43.762Z,-19.39
2022-12-24T14:16:51.501Z,-19.34
2022-12-24T14:19:59.050Z,-19.34
2022-12-24T14:23:39.834Z,-19.37
2022-12-24T14:26:56.205Z,-19.28
2022-12-24T14:30:15.190Z,-19.32
2022-12-24T14:33:36.101Z,-19.43
2022-12-24T14:36:39.795Z,-19.62
2022-12-24T14:39:48.972Z,-19.53
2022-12-24T14:43:27.171Z,-19.55
2022-12-24T14:46:48.906Z,-19.41
2022-12-24T14:50:29.990Z,-19.48
2022-12-24T14:53:41.907Z,-19.46
2022-12-24T14:56:45.756Z,-19.52
2022-12-24T14:59:55.871Z,-19.62
2022-12-24T15:03:20.982Z,-19.67
2022-12-24T15:06:42.398Z,-19.75
2022-12-24T15:09:45.492Z,-19.80
2022-12-24T15:12:48.761Z,-19.71
2022-12-24T15:15:54.149Z,-19.71
2022-12-24T15:19:38.762Z,-19.67
2022-12-24T15:22:43.101Z,-19.66
2022-12-24T15:25:46.825Z,-19.78
2022-12-24T15:29:09.802Z,-19.81
2022-12-24T15:32:15.246Z,-19.86
2022-12-24T15:35:43.919Z,-19.76
2022-12-24T15:38:52.201Z,-19.85
2022-12-24T15:42:13.181Z,-19.84
2022-12-24T15:45:27.589Z,-20.02
2022-12-24T15:48:33.709Z,-20.03
2022-12-24T15:51:40.365Z,-20.00
2022-12-24T15:55:02.567Z,-20.04
2022-12-24T15:58:24.018Z,-19.96
2022-12-24T16:01:30.362Z,-19.95
2022-12-24T16:04:52.447Z,-20.16
2022-12-24T16:08:15.754Z,-20.09
2022-12-24T16:11:41.672Z,-20.11
2022-12-24T16:15:09.329Z,-20.25
2022-12-24T16:18:41.239Z,-20.41
2022-12-24T16:22:24.020Z,-20.16
2022-12-24T16:25:29.501Z,-20.14
2022-12-24T16:28:33.991Z,-20.04
2022-12-24T16:31:50.513Z,-20.18
2022-12-24T16:34:54.895Z,-20.21
2022-12-24T16:37:58.211Z,-20.24
2022-12-24T16:41:20.256Z,-20.29
2022-12-24T16:44:42.356Z,-20.29
2022-12-24T16:47:45.632Z,-20.33
2022-12-24T16:50:49.315Z,-20.39
2022-12-24T16:53:52.678Z,-20.39
2022-12-24T16:56:55.584Z,-20.49
2022-12-24T16:59:58.861Z,-20.49
2022-12-24T17:03:20.428Z,-20.32
2022-12-24T17:06:42.270Z,-20.24
2022-12-24T17:09:46.209Z,-20.10
2022-12-24T17:13:07.689Z,-20.13
2022-12-24T17:16:10.747Z,-20.27
2022-12-24T17:19:32.522Z,-20.25
2022-12-24T17:22:36.381Z,-20.43
2022-12-24T17:25:39.340Z,-20.08
2022-12-24T17:28:43.746Z,-19.82
2022-12-24T17:31:47.740Z,-19.83
2022-12-24T17:35:09.186Z,-19.85
2022-12-24T17:38:12.133Z,-20.05
2022-12-24T17:41:21.355Z,-20.15
2022-12-24T17:44:25.183Z,-20.09
2022-12-24T17:47:47.608Z,-20.02
2022-12-24T17:51:09.730Z,-20.00
2022-12-24T17:54:14.079Z,-19.94
2022-12-24T17:57:17.642Z,-19.95
2022-12-24T18:00:21.390Z,-19.79
2022-12-24T18:03:26.086Z,-19.75
2022-12-24T18:06:29.958Z,-19.81
2022-12-24T18:09:52.591Z,-19.66
2022-12-24T18:13:19.358Z,-19.60
2022-12-24T18:16:42.308Z,-19.69
2022-12-24T18:19:45.949Z,-19.72
2022-12-24T18:23:08.792Z,-19.60
2022-12-24T18:26:13.548Z,-19.64
2022-12-24T18:29:17.308Z,-19.67
2022-12-24T18:32:21.086Z,-19.69
2022-12-24T18:35:43.025Z,-19.67
2022-12-24T18:38:46.787Z,-19.76
2022-12-24T18:41:50.206Z,-19.92
2022-12-24T18:44:53.533Z,-19.82
2022-12-24T18:48:33.536Z,-19.92
2022-12-24T18:51:37.076Z,-19.90
2022-12-24T18:54:59.198Z,-20.00
2022-12-24T18:58:21.164Z,-20.07
2022-12-24T19:01:30.209Z,-20.06
2022-12-24T19:04:33.963Z,-20.12
2022-12-24T19:07:37.633Z,-20.18
2022-12-24T19:10:40.512Z,-20.16
2022-12-24T19:14:06.613Z,-20.11
2022-12-24T19:17:10.632Z,-20.05
2022-12-24T19:20:13.739Z,-20.01
2022-12-24T19:23:34.908Z,-20.06
2022-12-24T19:26:38.470Z,-20.03
2022-12-24T19:29:41.523Z,-19.90
2022-12-24T19:32:45.133Z,-19.76
2022-12-24T19:36:10.151Z,-19.78
2022-12-24T19:39:13.353Z,-19.75
2022-12-24T19:42:16.331Z,-19.70
2022-12-24T19:45:23.988Z,-19.55
2022-12-24T19:48:26.873Z,-19.55
2022-12-24T19:51:30.606Z,-19.56
2022-12-24T19:54:34.348Z,-19.61
2022-12-24T19:57:38.912Z,-19.68
2022-12-24T20:00:42.588Z,-19.75
2022-12-24T20:03:46.863Z,-19.86
2022-12-24T20:06:56.201Z,-19.79
2022-12-24T20:10:03.514Z,-19.73
2022-12-24T20:13:08.188Z,-19.68
2022-12-24T20:16:32.005Z,-19.53
2022-12-24T20:19:35.710Z,-19.48
2022-12-24T20:22:39.260Z,-19.48
2022-12-24T20:25:42.907Z,-19.56
2022-12-24T20:28:46.780Z,-19.37
2022-12-24T20:31:49.943Z,-19.18
2022-12-24T20:34:53.400Z,-19.08
2022-12-24T20:37:56.959Z,-19.04
2022-12-24T20:41:00.290Z,-19.06
2022-12-24T20:44:05.197Z,-19.01
2022-12-24T20:47:08.516Z,-19.16
2022-12-24T20:50:11.701Z,-19.41
2022-12-24T20:53:15.712Z,-19.34
2022-12-24T20:56:19.225Z,-19.40
2022-12-24T20:59:22.749Z,-19.39
2022-12-24T21:02:25.785Z,-19.45
2022-12-24T21:05:29.689Z,-19.52
2022-12-24T21:08:33.014Z,-19.48
2022-12-24T21:11:54.598Z,-19.36
2022-12-24T21:14:58.621Z,-19.35
2022-12-24T21:18:02.152Z,-19.41
2022-12-24T21:21:24.901Z,-19.53
2022-12-24T21:24:28.610Z,-19.44
2022-12-24T21:27:51.113Z,-19.39
2022-12-24T21:30:54.310Z,-19.32
2022-12-24T21:34:15.974Z,-19.32
2022-12-24T21:37:21.495Z,-19.29
2022-12-24T21:40:25.533Z,-19.41
2022-12-24T21:43:33.516Z,-19.44
2022-12-24T21:46:55.071Z,-19.39
2022-12-24T21:50:16.412Z,-19.50
2022-12-24T21:54:13.517Z,-19.58
2022-12-24T21:57:35.424Z,-19.62
2022-12-24T22:00:38.247Z,-19.69
2022-12-24T22:03:41.776Z,-19.72
2022-12-24T22:07:22.484Z,-19.70
2022-12-24T22:10:43.654Z,-19.67
2022-12-24T22:13:47.503Z,-19.59
2022-12-24T22:17:09.585Z,-19.52
2022-12-24T22:20:13.789Z,-19.62
2022-12-24T22:23:18.316Z,-19.71
2022-12-24T22:26:22.964Z,-19.61
2022-12-24T22:29:25.998Z,-19.44
2022-12-24T22:32:47.785Z,-19.48
2022-12-24T22:35:50.827Z,-19.52
2022-12-24T22:38:54.600Z,-19.54
2022-12-24T22:41:58.520Z,-19.59
2022-12-24T22:45:01.942Z,-19.70
2022-12-24T22:48:05.062Z,-19.72
2022-12-24T22:51:24.834Z,-19.71
2022-12-24T22:54:46.925Z,-19.63
2022-12-24T22:57:51.258Z,-19.73
2022-12-24T23:00:54.362Z,-19.67
2022-12-24T23:03:58.208Z,-19.66
2022-12-24T23:07:19.853Z,-19.72
2022-12-24T23:10:23.973Z,-19.74
2022-12-24T23:13:46.117Z,-19.76
2022-12-24T23:16:49.163Z,-19.61
2022-12-24T23:20:10.811Z,-19.69
2022-12-24T23:23:16.091Z,-19.61
2022-12-24T23:26:22.286Z,-19.59
2022-12-24T23:29:43.812Z,-19.63
2022-12-24T23:32:47.108Z,-19.44
2022-12-24T23:35:50.073Z,-19.46
2022-12-24T23:38:55.170Z,-19.51
2022-12-24T23:41:58.919Z,-19.55
2022-12-24T23:45:20.854Z,-19.53
2022-12-24T23:48:43.753Z,-19.51
2022-12-24T23:51:47.394Z,-19.21
2022-12-24T23:54:51.058Z,-18.92
2022-12-24T23:57:54.608Z,-18.94
