createdAt,value
2023-04-18T13:12:40.009Z,23.07
2023-04-18T13:13:40.020Z,23.62
2023-04-18T13:14:39.969Z,23.96
2023-04-18T13:15:39.990Z,24.24
2023-04-18T13:16:41.108Z,24.48
2023-04-18T13:17:40.071Z,24.67
2023-04-18T13:18:39.985Z,24.83
2023-04-18T13:19:39.956Z,24.95
2023-04-18T13:20:39.959Z,24.98
2023-04-18T13:21:39.929Z,25.05
2023-04-18T13:22:39.921Z,25.13
2023-04-18T13:23:39.902Z,25.14
2023-04-18T13:24:39.906Z,25.15
2023-04-18T13:25:39.926Z,25.19
2023-04-18T13:26:39.886Z,25.22
2023-04-18T13:27:41.730Z,25.26
2023-04-18T13:28:39.997Z,25.28
2023-04-18T13:29:39.857Z,25.26
2023-04-18T13:30:39.894Z,25.28
2023-04-18T13:31:39.908Z,25.26
2023-04-18T13:32:39.901Z,25.28
2023-04-18T13:33:39.835Z,25.28
2023-04-18T13:34:39.841Z,25.29
2023-04-18T13:35:39.848Z,25.26
2023-04-18T13:36:39.861Z,25.24
2023-04-18T13:37:39.842Z,25.22
2023-04-18T13:38:39.805Z,25.24
2023-04-18T13:39:39.802Z,25.24
2023-04-18T13:40:39.796Z,25.28
2023-04-18T13:41:39.790Z,25.31
2023-04-18T13:42:39.810Z,25.36
2023-04-18T13:43:39.788Z,25.35
2023-04-18T13:44:39.913Z,25.36
2023-04-18T13:45:39.888Z,25.42
2023-04-18T13:46:39.746Z,25.45
2023-04-18T13:47:39.817Z,25.48
2023-04-18T13:48:39.735Z,25.54
2023-04-18T13:49:39.763Z,25.59
2023-04-18T13:50:39.761Z,25.63
2023-04-18T13:51:39.739Z,25.69
2023-04-18T13:52:39.720Z,25.70
2023-04-18T13:53:39.783Z,25.72
2023-04-18T13:54:39.830Z,25.75
2023-04-18T13:55:39.820Z,25.80
2023-04-18T13:56:39.896Z,25.83
2023-04-18T13:57:39.952Z,25.86
2023-04-18T13:58:40.024Z,25.88
2023-04-18T13:59:40.066Z,25.90
2023-04-18T14:00:40.665Z,25.93
2023-04-18T14:01:40.243Z,25.97
2023-04-18T14:02:40.374Z,25.98
2023-04-18T14:03:43.057Z,26.01
2023-04-18T14:04:40.423Z,26.01
2023-04-18T14:05:40.268Z,26.04
2023-04-18T14:06:40.268Z,26.04
2023-04-18T14:07:40.282Z,26.07
2023-04-18T14:08:40.253Z,26.09
2023-04-18T14:09:40.258Z,26.11
2023-04-18T14:10:40.262Z,26.12
2023-04-18T14:11:40.251Z,26.14
2023-04-18T14:12:40.242Z,26.17
2023-04-18T14:13:40.226Z,26.17
2023-04-18T14:14:40.228Z,26.17
2023-04-18T14:15:40.227Z,26.18
2023-04-18T14:16:40.199Z,26.18
2023-04-18T14:17:40.250Z,26.21
2023-04-18T14:18:40.205Z,26.24
2023-04-18T14:19:40.217Z,26.22
2023-04-18T14:20:40.163Z,26.24
2023-04-18T14:21:40.177Z,26.27
2023-04-18T14:22:40.182Z,26.27
2023-04-18T14:23:40.150Z,26.25
2023-04-18T14:24:40.184Z,26.27
2023-04-18T14:25:40.145Z,26.27
2023-04-18T14:26:40.187Z,26.27
2023-04-18T14:27:40.165Z,26.28
2023-04-18T14:28:40.132Z,26.27
2023-04-18T14:29:40.114Z,26.28
2023-04-18T14:30:40.145Z,26.28
2023-04-18T14:31:40.148Z,26.27
2023-04-18T14:32:40.201Z,26.25
2023-04-18T14:33:40.086Z,26.27
2023-04-18T14:34:40.106Z,26.28
2023-04-18T14:35:40.061Z,26.28
2023-04-18T14:36:40.094Z,26.31
2023-04-18T14:37:40.090Z,26.31
2023-04-18T14:38:40.087Z,26.32
2023-04-18T14:39:40.054Z,26.29
2023-04-18T14:40:40.046Z,26.29
2023-04-18T14:41:40.025Z,26.31
2023-04-18T14:42:40.032Z,26.31
2023-04-18T14:43:40.069Z,26.32
2023-04-18T14:44:40.040Z,26.32
2023-04-18T14:45:39.998Z,26.28
2023-04-18T14:46:40.071Z,26.35
2023-04-18T14:47:40.080Z,26.32
2023-04-18T14:48:40.034Z,26.34
2023-04-18T14:49:39.988Z,26.34
2023-04-18T14:50:39.969Z,26.35
2023-04-18T14:51:39.940Z,26.36
2023-04-18T14:52:39.942Z,26.39
2023-04-18T14:53:39.957Z,26.39
2023-04-18T14:54:39.941Z,26.42
2023-04-18T14:55:39.954Z,26.43
2023-04-18T14:56:39.929Z,26.43
2023-04-18T14:57:39.986Z,26.46
2023-04-18T14:58:39.952Z,26.49
2023-04-18T14:59:39.933Z,26.52
2023-04-18T15:00:39.934Z,26.50
2023-04-18T15:01:39.984Z,26.53
2023-04-18T15:02:40.175Z,26.57
2023-04-18T15:03:40.156Z,26.57
2023-04-18T15:04:40.111Z,26.59
2023-04-18T15:05:39.981Z,26.59
2023-04-18T15:06:39.980Z,26.60
2023-04-18T15:07:39.951Z,26.63
2023-04-18T15:08:39.923Z,26.66
2023-04-18T15:09:39.927Z,26.66
2023-04-18T15:10:39.954Z,26.66
2023-04-18T15:11:39.963Z,26.67
2023-04-18T15:12:39.963Z,26.69
2023-04-18T15:13:39.973Z,26.69
2023-04-18T15:14:39.953Z,26.73
2023-04-18T15:15:39.960Z,26.76
2023-04-18T15:16:40.015Z,26.76
2023-04-18T15:17:40.039Z,26.79
2023-04-18T15:18:40.042Z,26.79
2023-04-18T15:19:40.094Z,26.80
2023-04-18T15:20:40.219Z,26.84
2023-04-18T15:21:40.161Z,26.82
2023-04-18T15:22:40.213Z,26.89
2023-04-18T15:23:40.259Z,26.86
2023-04-18T15:24:40.325Z,26.89
2023-04-18T15:25:40.405Z,26.91
2023-04-18T15:26:40.482Z,26.90
2023-04-18T15:27:40.498Z,26.93
2023-04-18T15:28:40.592Z,26.94
2023-04-18T15:29:40.617Z,26.97
2023-04-18T15:30:40.719Z,26.97
2023-04-18T15:31:40.810Z,26.97
2023-04-18T15:32:40.850Z,27.00
2023-04-18T15:33:40.905Z,27.01
2023-04-18T15:34:40.933Z,27.04
2023-04-18T15:35:41.020Z,27.04
2023-04-18T15:36:41.039Z,27.04
2023-04-18T15:37:41.131Z,27.05
2023-04-18T15:38:41.170Z,27.07
2023-04-18T15:39:41.212Z,27.10
2023-04-18T15:40:41.253Z,27.10
2023-04-18T15:41:41.302Z,27.11
2023-04-18T15:42:41.373Z,27.14
2023-04-18T15:43:41.463Z,27.12
2023-04-18T15:44:41.462Z,27.12
2023-04-18T15:45:41.581Z,27.15
2023-04-18T15:46:41.626Z,27.17
2023-04-18T15:47:41.677Z,27.14
2023-04-18T15:48:41.680Z,27.17
2023-04-18T15:49:41.707Z,27.17
2023-04-18T15:50:41.755Z,27.17
2023-04-18T15:51:41.841Z,27.17
2023-04-18T15:52:41.854Z,27.17
2023-04-18T15:53:41.891Z,27.17
2023-04-18T15:54:41.978Z,27.15
2023-04-18T15:55:41.986Z,27.17
2023-04-18T15:56:42.040Z,27.19
2023-04-18T15:57:42.067Z,27.17
2023-04-18T15:58:42.091Z,27.18
2023-04-18T15:59:42.133Z,27.18
2023-04-18T16:00:42.171Z,27.19
2023-04-18T16:01:43.327Z,27.18
2023-04-18T16:02:42.246Z,27.18
2023-04-18T16:03:42.331Z,27.15
2023-04-18T16:04:42.244Z,27.17
2023-04-18T16:05:42.191Z,27.17
2023-04-18T16:06:42.202Z,27.18
2023-04-18T16:07:42.225Z,27.14
2023-04-18T16:08:42.195Z,27.17
2023-04-18T16:09:42.164Z,27.17
2023-04-18T16:10:42.169Z,27.17
2023-04-18T16:11:42.159Z,27.11
2023-04-18T16:12:42.170Z,27.12
2023-04-18T16:13:42.149Z,27.10
2023-04-18T16:14:42.129Z,27.08
2023-04-18T16:15:42.189Z,27.12
2023-04-18T16:16:42.121Z,27.08
2023-04-18T16:17:42.149Z,27.04
2023-04-18T16:18:42.128Z,27.02
2023-04-18T16:19:42.142Z,27.04
2023-04-18T16:20:42.114Z,27.01
2023-04-18T16:21:42.111Z,27.02
2023-04-18T16:22:42.108Z,27.01
2023-04-18T16:23:42.094Z,27.01
2023-04-18T16:24:42.334Z,26.98
2023-04-18T16:25:42.080Z,26.94
2023-04-18T16:26:42.036Z,26.94
2023-04-18T16:27:42.043Z,26.90
2023-04-18T16:28:42.065Z,26.91
2023-04-18T16:29:42.046Z,26.90
2023-04-18T16:30:42.067Z,26.89
2023-04-18T16:31:42.053Z,26.89
2023-04-18T16:32:42.074Z,26.89
2023-04-18T16:33:42.133Z,26.86
2023-04-18T16:34:42.008Z,26.86
2023-04-18T16:35:42.030Z,26.87
2023-04-18T16:36:42.000Z,26.86
2023-04-18T16:37:42.016Z,26.87
2023-04-18T16:38:42.026Z,26.83
2023-04-18T16:39:41.976Z,26.79
2023-04-18T16:40:41.981Z,26.82
2023-04-18T16:41:42.003Z,26.79
2023-04-18T16:42:41.994Z,26.79
2023-04-18T16:43:42.119Z,26.79
2023-04-18T16:44:42.190Z,26.79
2023-04-18T16:45:42.170Z,26.76
2023-04-18T16:46:42.191Z,26.73
2023-04-18T16:47:42.255Z,26.73
2023-04-18T16:48:42.232Z,26.73
2023-04-18T16:49:42.275Z,26.73
2023-04-18T16:50:42.305Z,26.74
2023-04-18T16:51:42.318Z,26.70
2023-04-18T16:52:42.345Z,26.70
2023-04-18T16:53:42.379Z,26.70
2023-04-18T16:54:42.426Z,26.69
2023-04-18T16:55:42.453Z,26.69
2023-04-18T16:56:42.451Z,26.69
2023-04-18T16:57:42.455Z,26.66
2023-04-18T16:58:42.467Z,26.69
2023-04-18T16:59:42.459Z,26.64
2023-04-18T17:00:42.493Z,26.66
2023-04-18T17:01:42.559Z,26.64
2023-04-18T17:02:42.564Z,26.64
2023-04-18T17:03:42.635Z,26.63
2023-04-18T17:04:42.546Z,26.63
2023-04-18T17:05:42.536Z,26.62
2023-04-18T17:06:42.533Z,26.63
2023-04-18T17:07:42.541Z,26.60
2023-04-18T17:08:42.533Z,26.62
2023-04-18T17:09:42.502Z,26.60
2023-04-18T17:10:42.489Z,26.60
2023-04-18T17:11:42.508Z,26.59
2023-04-18T17:12:42.537Z,26.62
2023-04-18T17:13:42.526Z,26.60
2023-04-18T17:14:42.500Z,26.59
2023-04-18T17:15:42.459Z,26.59
2023-04-18T17:16:42.614Z,26.56
2023-04-18T17:17:42.547Z,26.57
2023-04-18T17:18:42.474Z,26.57
2023-04-18T17:19:42.461Z,26.55
2023-04-18T17:20:42.483Z,26.56
2023-04-18T17:21:42.445Z,26.56
2023-04-18T17:22:42.440Z,26.55
2023-04-18T17:23:42.621Z,26.53
2023-04-18T17:24:42.475Z,26.55
2023-04-18T17:25:42.425Z,26.52
2023-04-18T17:26:42.447Z,26.50
2023-04-18T17:27:44.275Z,26.53
2023-04-18T17:28:42.459Z,26.52
2023-04-18T17:29:42.496Z,26.53
2023-04-18T17:30:42.439Z,26.52
2023-04-18T17:31:42.483Z,26.52
2023-04-18T17:32:42.531Z,26.49
2023-04-18T17:33:42.474Z,26.49
2023-04-18T17:34:42.480Z,26.50
2023-04-18T17:35:42.429Z,26.50
2023-04-18T17:36:42.434Z,26.50
2023-04-18T17:37:42.457Z,26.50
2023-04-18T17:38:42.480Z,26.46
2023-04-18T17:39:42.466Z,26.50
2023-04-18T17:40:42.466Z,26.46
2023-04-18T17:41:42.408Z,26.48
2023-04-18T17:42:42.416Z,26.46
2023-04-18T17:43:42.447Z,26.48
2023-04-18T17:44:42.453Z,26.46
2023-04-18T17:45:42.412Z,26.46
2023-04-18T17:46:42.420Z,26.46
2023-04-18T17:47:42.496Z,26.46
2023-04-18T17:48:42.409Z,26.46
2023-04-18T17:49:42.446Z,26.45
2023-04-18T17:50:42.394Z,26.45
2023-04-18T17:51:42.382Z,26.43
2023-04-18T17:52:42.363Z,26.43
2023-04-18T17:53:42.401Z,26.43
2023-04-18T17:54:42.373Z,26.42
2023-04-18T17:55:42.364Z,26.43
2023-04-18T17:56:42.402Z,26.40
2023-04-18T17:57:42.372Z,26.40
2023-04-18T17:58:42.395Z,26.42
2023-04-18T17:59:42.373Z,26.42
2023-04-18T18:00:42.402Z,26.40
2023-04-18T18:01:42.453Z,26.40
2023-04-18T18:02:42.506Z,26.39
2023-04-18T18:03:42.433Z,26.40
2023-04-18T18:04:42.408Z,26.40
2023-04-18T18:05:42.348Z,26.38
2023-04-18T18:06:42.361Z,26.40
2023-04-18T18:07:42.368Z,26.39
2023-04-18T18:08:42.368Z,26.38
2023-04-18T18:09:42.378Z,26.38
2023-04-18T18:10:42.354Z,26.38
2023-04-18T18:11:42.374Z,26.38
2023-04-18T18:12:42.390Z,26.36
2023-04-18T18:13:42.432Z,26.36
2023-04-18T18:14:42.353Z,26.38
2023-04-18T18:15:42.403Z,26.38
2023-04-18T18:16:42.424Z,26.35
2023-04-18T18:17:42.433Z,26.36
2023-04-18T18:18:42.396Z,26.34
2023-04-18T18:19:42.386Z,26.36
2023-04-18T18:20:42.383Z,26.35
2023-04-18T18:21:42.430Z,26.35
2023-04-18T18:22:42.403Z,26.34
2023-04-18T18:23:42.417Z,26.35
2023-04-18T18:24:42.418Z,26.35
2023-04-18T18:25:42.425Z,26.36
2023-04-18T18:26:42.392Z,26.35
2023-04-18T18:27:42.391Z,26.35
2023-04-18T18:28:42.443Z,26.35
2023-04-18T18:29:42.393Z,26.36
2023-04-18T18:30:42.428Z,26.35
2023-04-18T18:31:42.619Z,26.34
2023-04-18T18:32:42.470Z,26.34
2023-04-18T18:33:42.484Z,26.34
2023-04-18T18:34:42.439Z,26.34
2023-04-18T18:35:42.442Z,26.32
2023-04-18T18:36:42.442Z,26.34
2023-04-18T18:37:42.489Z,26.32
2023-04-18T18:38:42.481Z,26.34
2023-04-18T18:39:42.498Z,26.34
2023-04-18T18:40:42.515Z,26.32
2023-04-18T18:41:42.496Z,26.32
2023-04-18T18:42:42.543Z,26.34
2023-04-18T18:43:42.491Z,26.34
2023-04-18T18:44:42.492Z,26.34
2023-04-18T18:45:42.506Z,26.32
2023-04-18T18:46:43.217Z,26.35
2023-04-18T18:47:42.540Z,26.34
2023-04-18T18:48:42.565Z,26.31
2023-04-18T18:49:42.520Z,26.35
2023-04-18T18:50:42.549Z,26.32
2023-04-18T18:51:42.506Z,26.31
2023-04-18T18:52:42.500Z,26.31
2023-04-18T18:53:42.557Z,26.31
2023-04-18T18:54:42.579Z,26.31
2023-04-18T18:55:42.524Z,26.34
2023-04-18T18:56:42.550Z,26.32
2023-04-18T18:57:42.563Z,26.31
2023-04-18T18:58:42.545Z,26.31
2023-04-18T18:59:42.576Z,26.32
2023-04-18T19:00:42.564Z,26.31
2023-04-18T19:01:42.608Z,26.32
2023-04-18T19:02:42.767Z,26.32
2023-04-18T19:03:42.723Z,26.29
2023-04-18T19:04:42.621Z,26.31
2023-04-18T19:05:42.558Z,26.32
2023-04-18T19:06:42.574Z,26.32
2023-04-18T19:07:42.575Z,26.31
2023-04-18T19:08:42.574Z,26.32
2023-04-18T19:09:42.560Z,26.32
2023-04-18T19:10:42.570Z,26.31
2023-04-18T19:11:42.568Z,26.31
2023-04-18T19:12:42.598Z,26.31
2023-04-18T19:13:42.558Z,26.29
2023-04-18T19:14:42.575Z,26.31
2023-04-18T19:15:42.593Z,26.31
2023-04-18T19:16:42.594Z,26.31
2023-04-18T19:17:42.597Z,26.27
2023-04-18T19:18:42.561Z,26.29
2023-04-18T19:19:42.570Z,26.29
2023-04-18T19:20:42.573Z,26.31
2023-04-18T19:21:42.627Z,26.31
2023-04-18T19:22:42.584Z,26.34
2023-04-18T19:23:42.551Z,26.34
2023-04-18T19:24:42.576Z,26.36
2023-04-18T19:25:42.577Z,26.36
2023-04-18T19:26:42.604Z,26.39
2023-04-18T19:27:42.550Z,26.39
2023-04-18T19:28:42.570Z,26.40
2023-04-18T19:29:42.535Z,26.42
2023-04-18T19:30:42.551Z,26.45
2023-04-18T19:31:42.577Z,26.48
2023-04-18T19:32:42.625Z,26.49
2023-04-18T19:33:42.619Z,26.52
2023-04-18T19:34:42.637Z,26.53
2023-04-18T19:35:42.720Z,26.55
2023-04-18T19:36:42.664Z,26.57
2023-04-18T19:37:42.695Z,26.59
2023-04-18T19:38:42.792Z,26.59
2023-04-18T19:39:42.821Z,26.63
2023-04-18T19:40:42.852Z,26.62
2023-04-18T19:41:42.909Z,26.64
2023-04-18T19:42:42.989Z,26.66
2023-04-18T19:43:43.057Z,26.67
2023-04-18T19:44:43.079Z,26.67
2023-04-18T19:45:43.236Z,26.64
2023-04-18T19:46:43.210Z,26.66
2023-04-18T19:47:43.317Z,26.64
2023-04-18T19:48:43.328Z,26.64
2023-04-18T19:49:43.392Z,26.66
2023-04-18T19:50:43.471Z,26.64
2023-04-18T19:51:43.548Z,26.64
2023-04-18T19:52:43.605Z,26.67
2023-04-18T19:53:43.663Z,26.69
2023-04-18T19:54:43.728Z,26.66
2023-04-18T19:55:43.734Z,26.67
2023-04-18T19:56:43.821Z,26.64
2023-04-18T19:57:43.897Z,26.63
2023-04-18T19:58:43.964Z,26.62
2023-04-18T19:59:44.026Z,26.62
2023-04-18T20:00:44.051Z,26.60
2023-04-18T20:01:44.222Z,26.62
2023-04-18T20:02:44.351Z,26.60
2023-04-18T20:03:44.495Z,26.59
2023-04-18T20:04:44.425Z,26.57
2023-04-18T20:05:44.485Z,26.56
2023-04-18T20:06:44.369Z,26.56
2023-04-18T20:07:44.423Z,26.56
2023-04-18T20:08:44.489Z,26.53
2023-04-18T20:09:44.500Z,26.53
2023-04-18T20:10:44.559Z,26.52
2023-04-18T20:11:44.586Z,26.55
2023-04-18T20:12:44.629Z,26.50
2023-04-18T20:13:44.653Z,26.50
2023-04-18T20:14:44.673Z,26.50
2023-04-18T20:15:44.698Z,26.50
2023-04-18T20:16:44.714Z,26.49
2023-04-18T20:17:44.791Z,26.48
2023-04-18T20:18:44.752Z,26.48
2023-04-18T20:19:44.825Z,26.46
2023-04-18T20:20:44.796Z,26.46
2023-04-18T20:21:44.849Z,26.48
2023-04-18T20:22:44.886Z,26.45
2023-04-18T20:23:44.985Z,26.48
2023-04-18T20:24:44.994Z,26.45
2023-04-18T20:25:44.946Z,26.43
2023-04-18T20:26:44.961Z,26.43
2023-04-18T20:27:45.004Z,26.42
2023-04-18T20:28:45.021Z,26.43
2023-04-18T20:29:44.997Z,26.42
2023-04-18T20:30:45.027Z,26.40
2023-04-18T20:31:45.025Z,26.42
2023-04-18T20:32:45.035Z,26.38
2023-04-18T20:33:45.049Z,26.42
2023-04-18T20:34:45.037Z,26.39
2023-04-18T20:35:45.039Z,26.38
2023-04-18T20:36:45.040Z,26.39
2023-04-18T20:37:45.036Z,26.40
2023-04-18T20:38:45.085Z,26.38
2023-04-18T20:39:45.057Z,26.39
2023-04-18T20:40:45.107Z,26.40
2023-04-18T20:41:45.122Z,26.39
2023-04-18T20:42:45.081Z,26.38
2023-04-18T20:43:45.089Z,26.35
2023-04-18T20:44:45.087Z,26.35
2023-04-18T20:45:45.111Z,26.36
2023-04-18T20:46:45.126Z,26.36
2023-04-18T20:47:45.129Z,26.32
2023-04-18T20:48:45.182Z,26.36
2023-04-18T20:49:45.137Z,26.32
2023-04-18T20:50:45.190Z,26.34
2023-04-18T20:51:45.179Z,26.34
2023-04-18T20:52:45.158Z,26.34
2023-04-18T20:53:45.168Z,26.35
2023-04-18T20:54:45.180Z,26.34
2023-04-18T20:55:45.148Z,26.36
2023-04-18T20:56:45.174Z,26.32
2023-04-18T20:57:45.155Z,26.31
2023-04-18T20:58:45.201Z,26.31
2023-04-18T20:59:45.217Z,26.34
2023-04-18T21:00:45.200Z,26.31
2023-04-18T21:01:45.289Z,26.32
2023-04-18T21:02:45.320Z,26.31
2023-04-18T21:03:45.398Z,26.31
2023-04-18T21:04:45.315Z,26.32
2023-04-18T21:05:45.303Z,26.29
2023-04-18T21:06:45.261Z,26.32
2023-04-18T21:07:45.859Z,26.31
2023-04-18T21:08:45.250Z,26.29
2023-04-18T21:09:45.273Z,26.29
2023-04-18T21:10:45.225Z,26.29
2023-04-18T21:11:45.249Z,26.28
2023-04-18T21:12:45.244Z,26.29
2023-04-18T21:13:45.251Z,26.29
2023-04-18T21:14:45.215Z,26.28
2023-04-18T21:15:45.236Z,26.29
2023-04-18T21:16:45.245Z,26.29
2023-04-18T21:17:45.274Z,26.28
2023-04-18T21:18:45.243Z,26.25
2023-04-18T21:19:45.182Z,26.27
2023-04-18T21:20:45.265Z,26.27
2023-04-18T21:21:45.197Z,26.28
2023-04-18T21:22:45.206Z,26.27
2023-04-18T21:23:45.224Z,26.27
2023-04-18T21:24:45.235Z,26.27
2023-04-18T21:25:45.195Z,26.29
2023-04-18T21:26:45.170Z,26.27
2023-04-18T21:27:45.173Z,26.25
2023-04-18T21:28:45.178Z,26.25
2023-04-18T21:29:45.188Z,26.24
2023-04-18T21:30:45.207Z,26.27
2023-04-18T21:31:45.196Z,26.25
2023-04-18T21:32:45.214Z,26.24
2023-04-18T21:33:45.157Z,26.27
2023-04-18T21:34:45.137Z,26.24
2023-04-18T21:35:45.176Z,26.27
2023-04-18T21:36:45.157Z,26.25
2023-04-18T21:37:45.149Z,26.27
2023-04-18T21:38:45.162Z,26.25
2023-04-18T21:39:45.158Z,26.25
2023-04-18T21:40:45.143Z,26.24
2023-04-18T21:41:45.151Z,26.27
2023-04-18T21:42:45.121Z,26.25
2023-04-18T21:43:45.174Z,26.25
2023-04-18T21:44:45.135Z,26.24
2023-04-18T21:45:45.144Z,26.25
2023-04-18T21:46:45.111Z,26.25
2023-04-18T21:47:45.139Z,26.24
2023-04-18T21:48:45.126Z,26.22
2023-04-18T21:49:45.102Z,26.24
2023-04-18T21:50:45.106Z,26.24
2023-04-18T21:51:45.082Z,26.27
2023-04-18T21:52:45.083Z,26.22
2023-04-18T21:53:45.077Z,26.24
2023-04-18T21:54:45.075Z,26.24
2023-04-18T21:55:45.118Z,26.25
2023-04-18T21:56:45.105Z,26.25
2023-04-18T21:57:45.096Z,26.24
2023-04-18T21:58:45.112Z,26.25
2023-04-18T21:59:45.119Z,26.25
2023-04-18T22:00:45.114Z,26.27
2023-04-18T22:01:45.127Z,26.24
2023-04-18T22:02:45.235Z,26.24
2023-04-18T22:03:45.305Z,26.22
2023-04-18T22:04:45.162Z,26.25
2023-04-18T22:05:45.130Z,26.24
2023-04-18T22:06:45.152Z,26.24
2023-04-18T22:07:56.863Z,26.24
2023-04-18T22:08:46.161Z,26.24
2023-04-18T22:09:45.132Z,26.24
2023-04-18T22:10:45.158Z,26.27
2023-04-18T22:11:45.156Z,26.22
2023-04-18T22:12:45.110Z,26.25
2023-04-18T22:13:45.218Z,26.28
2023-04-18T22:14:45.118Z,26.24
2023-04-18T22:15:45.136Z,26.24
2023-04-18T22:16:45.151Z,26.24
2023-04-18T22:17:45.167Z,26.24
2023-04-18T22:18:45.088Z,26.25
2023-04-18T22:19:45.088Z,26.24
2023-04-18T22:20:45.070Z,26.22
2023-04-18T22:21:45.083Z,26.22
2023-04-18T22:22:45.119Z,26.24
2023-04-18T22:23:45.098Z,26.25
2023-04-18T22:24:47.578Z,26.24
2023-04-18T22:25:45.056Z,26.27
2023-04-18T22:26:45.057Z,26.27
2023-04-18T22:27:45.024Z,26.24
2023-04-18T22:28:45.027Z,26.22
2023-04-18T22:29:45.009Z,26.24
2023-04-18T22:30:45.040Z,26.22
2023-04-18T22:31:45.037Z,26.24
2023-04-18T22:32:45.017Z,26.24
2023-04-18T22:33:44.960Z,26.22
2023-04-18T22:34:45.368Z,26.25
2023-04-18T22:35:44.980Z,26.24
2023-04-18T22:36:44.995Z,26.22
2023-04-18T22:37:44.969Z,26.22
2023-04-18T22:38:44.957Z,26.21
2023-04-18T22:39:44.985Z,26.24
2023-04-18T22:40:44.944Z,26.25
2023-04-18T22:41:44.924Z,26.21
2023-04-18T22:42:44.925Z,26.21
2023-04-18T22:43:44.925Z,26.22
2023-04-18T22:44:44.916Z,26.21
2023-04-18T22:45:45.001Z,26.22
2023-04-18T22:46:45.062Z,26.21
2023-04-18T22:47:44.942Z,26.22
2023-04-18T22:48:44.864Z,26.24
2023-04-18T22:49:44.878Z,26.22
2023-04-18T22:50:44.862Z,26.24
2023-04-18T22:51:44.876Z,26.21
2023-04-18T22:52:44.884Z,26.21
2023-04-18T22:53:44.864Z,26.24
2023-04-18T22:54:44.912Z,26.21
2023-04-18T22:55:44.855Z,26.20
2023-04-18T22:56:44.854Z,26.21
2023-04-18T22:57:44.808Z,26.22
2023-04-18T22:58:44.852Z,26.21
2023-04-18T22:59:44.822Z,26.21
2023-04-18T23:00:44.829Z,26.21
2023-04-18T23:01:44.832Z,26.24
2023-04-18T23:02:45.000Z,26.24
2023-04-18T23:03:44.999Z,26.20
2023-04-18T23:04:44.956Z,26.20
2023-04-18T23:05:44.768Z,26.22
2023-04-18T23:06:44.828Z,26.22
2023-04-18T23:07:44.783Z,26.24
2023-04-18T23:08:44.810Z,26.21
2023-04-18T23:09:44.753Z,26.22
2023-04-18T23:10:44.748Z,26.21
2023-04-18T23:11:44.709Z,26.22
2023-04-18T23:12:44.767Z,26.21
2023-04-18T23:13:44.747Z,26.21
2023-04-18T23:14:44.777Z,26.21
2023-04-18T23:15:44.790Z,26.20
2023-04-18T23:16:44.775Z,26.22
2023-04-18T23:17:44.734Z,26.20
2023-04-18T23:18:44.703Z,26.21
2023-04-18T23:19:44.691Z,26.21
2023-04-18T23:20:44.723Z,26.20
2023-04-18T23:21:44.893Z,26.21
2023-04-18T23:22:44.686Z,26.22
2023-04-18T23:23:44.689Z,26.24
2023-04-18T23:24:44.640Z,26.22
2023-04-18T23:25:44.620Z,26.20
2023-04-18T23:26:44.649Z,26.22
2023-04-18T23:27:44.613Z,26.18
2023-04-18T23:28:44.704Z,26.22
2023-04-18T23:29:44.610Z,26.22
2023-04-18T23:30:44.584Z,26.24
2023-04-18T23:31:44.617Z,26.22
2023-04-18T23:32:44.628Z,26.22
2023-04-18T23:33:44.585Z,26.24
2023-04-18T23:34:44.579Z,26.22
2023-04-18T23:35:44.546Z,26.22
2023-04-18T23:36:44.551Z,26.24
2023-04-18T23:37:44.595Z,26.24
2023-04-18T23:38:44.545Z,26.22
2023-04-18T23:39:44.547Z,26.24
2023-04-18T23:40:44.514Z,26.25
2023-04-18T23:41:44.514Z,26.24
2023-04-18T23:42:44.530Z,26.25
2023-04-18T23:43:44.495Z,26.22
2023-04-18T23:44:44.519Z,26.24
2023-04-18T23:45:44.489Z,26.21
2023-04-18T23:46:44.553Z,26.24
2023-04-18T23:47:44.497Z,26.24
2023-04-18T23:48:44.462Z,26.22
2023-04-18T23:49:44.436Z,26.25
2023-04-18T23:50:44.456Z,26.24
2023-04-18T23:51:44.447Z,26.27
2023-04-18T23:52:44.450Z,26.25
2023-04-18T23:53:44.439Z,26.25
2023-04-18T23:54:44.421Z,26.25
2023-04-18T23:55:44.469Z,26.24
2023-04-18T23:56:44.399Z,26.27
2023-04-18T23:57:44.391Z,26.22
2023-04-18T23:58:44.379Z,26.25
2023-04-18T23:59:44.402Z,26.22
