createdAt,value
2023-02-03T00:01:44.696Z,74.52
2023-02-03T00:04:11.258Z,75.12
2023-02-03T00:06:37.840Z,75.10
2023-02-03T00:09:04.336Z,74.83
2023-02-03T00:11:31.272Z,75.01
2023-02-03T00:13:58.140Z,74.86
2023-02-03T00:16:24.727Z,75.30
2023-02-03T00:18:51.248Z,75.99
2023-02-03T00:21:17.778Z,76.02
2023-02-03T00:23:44.316Z,76.04
2023-02-03T00:26:15.108Z,76.41
2023-02-03T00:28:43.069Z,76.72
2023-02-03T00:31:22.010Z,76.95
2023-02-03T00:33:48.852Z,77.96
2023-02-03T00:36:17.322Z,80.04
2023-02-03T00:38:43.834Z,80.76
2023-02-03T00:41:10.354Z,80.00
2023-02-03T00:43:36.870Z,80.20
2023-02-03T00:46:03.743Z,79.48
2023-02-03T00:48:30.303Z,81.16
2023-02-03T00:50:58.579Z,80.52
2023-02-03T00:53:25.274Z,80.91
2023-02-03T00:55:52.220Z,81.49
2023-02-03T00:58:18.778Z,81.44
2023-02-03T01:00:45.345Z,81.89
2023-02-03T01:03:11.885Z,82.32
2023-02-03T01:05:39.697Z,81.80
2023-02-03T01:08:06.185Z,82.89
2023-02-03T01:10:32.709Z,83.03
2023-02-03T01:12:59.355Z,82.80
2023-02-03T01:15:27.828Z,83.62
2023-02-03T01:17:54.303Z,82.66
2023-02-03T01:20:21.646Z,82.77
2023-02-03T01:22:48.569Z,82.86
2023-02-03T01:25:15.200Z,82.15
2023-02-03T01:27:41.713Z,84.15
2023-02-03T01:30:08.773Z,82.54
2023-02-03T01:32:35.263Z,84.64
2023-02-03T01:35:03.935Z,85.16
2023-02-03T01:37:30.424Z,84.05
2023-02-03T01:39:57.611Z,83.69
2023-02-03T01:42:24.168Z,82.88
2023-02-03T01:44:52.335Z,83.24
2023-02-03T01:47:32.247Z,83.13
2023-02-03T01:50:09.254Z,83.77
2023-02-03T01:52:36.683Z,83.77
2023-02-03T01:55:05.919Z,82.87
2023-02-03T01:57:37.042Z,83.60
2023-02-03T02:00:06.179Z,84.03
2023-02-03T02:02:40.443Z,83.33
2023-02-03T02:05:30.196Z,84.12
2023-02-03T02:07:58.823Z,83.65
2023-02-03T02:10:26.116Z,83.57
2023-02-03T02:12:55.934Z,83.40
2023-02-03T02:15:31.681Z,83.99
2023-02-03T02:18:12.802Z,84.64
2023-02-03T02:20:58.163Z,85.02
2023-02-03T02:23:41.833Z,85.93
2023-02-03T02:26:23.461Z,84.73
2023-02-03T02:29:07.378Z,85.78
2023-02-03T02:32:11.745Z,85.63
2023-02-03T02:35:16.707Z,84.85
2023-02-03T02:38:00.580Z,85.90
2023-02-03T02:40:49.681Z,85.02
2023-02-03T02:43:41.292Z,85.22
2023-02-03T02:46:14.683Z,85.07
2023-02-03T02:49:03.696Z,85.42
2023-02-03T02:51:31.868Z,85.08
2023-02-03T02:54:01.199Z,84.02
2023-02-03T02:56:29.106Z,85.85
2023-02-03T02:58:57.371Z,86.07
2023-02-03T03:01:24.001Z,85.96
2023-02-03T03:03:50.571Z,85.93
2023-02-03T03:06:25.150Z,86.42
2023-02-03T03:09:06.379Z,86.79
2023-02-03T03:11:33.996Z,87.85
2023-02-03T03:14:01.069Z,87.17
2023-02-03T03:16:30.034Z,87.19
2023-02-03T03:18:58.210Z,86.48
2023-02-03T03:21:31.344Z,86.19
2023-02-03T03:23:59.881Z,86.80
2023-02-03T03:26:59.877Z,86.76
2023-02-03T03:29:57.793Z,86.18
2023-02-03T03:32:24.715Z,86.60
2023-02-03T03:34:51.522Z,86.51
2023-02-03T03:37:23.383Z,87.93
2023-02-03T03:39:58.085Z,87.55
2023-02-03T03:42:33.150Z,87.58
2023-02-03T03:45:03.556Z,87.52
2023-02-03T03:47:47.901Z,87.43
2023-02-03T03:50:19.152Z,87.44
2023-02-03T03:52:46.040Z,87.47
2023-02-03T03:55:14.378Z,86.83
2023-02-03T03:57:44.930Z,87.12
2023-02-03T04:00:14.717Z,87.38
2023-02-03T04:02:42.591Z,86.37
2023-02-03T04:05:10.529Z,86.64
2023-02-03T04:07:43.067Z,86.56
2023-02-03T04:10:18.952Z,86.49
2023-02-03T04:12:45.467Z,86.71
2023-02-03T04:15:11.962Z,86.46
2023-02-03T04:17:38.511Z,86.54
2023-02-03T04:20:05.612Z,85.95
2023-02-03T04:22:32.167Z,86.09
2023-02-03T04:24:59.069Z,87.09
2023-02-03T04:27:26.337Z,87.39
2023-02-03T04:29:52.826Z,87.56
2023-02-03T04:32:19.731Z,87.26
2023-02-03T04:34:46.787Z,86.81
2023-02-03T04:37:13.283Z,86.79
2023-02-03T04:39:39.781Z,86.98
2023-02-03T04:42:06.308Z,87.24
2023-02-03T04:44:32.799Z,87.19
2023-02-03T04:46:59.284Z,87.05
2023-02-03T04:49:25.746Z,86.98
2023-02-03T04:51:52.547Z,87.94
2023-02-03T04:54:19.099Z,87.66
2023-02-03T04:56:45.788Z,87.57
2023-02-03T04:59:12.501Z,88.09
2023-02-03T05:01:39.001Z,87.75
2023-02-03T05:04:05.485Z,87.92
2023-02-03T05:06:34.588Z,88.07
2023-02-03T05:09:01.089Z,87.70
2023-02-03T05:11:28.154Z,87.56
2023-02-03T05:13:54.849Z,87.85
2023-02-03T05:16:21.599Z,87.48
2023-02-03T05:18:48.175Z,87.97
2023-02-03T05:21:14.747Z,88.01
2023-02-03T05:23:41.536Z,88.20
2023-02-03T05:26:08.008Z,88.06
2023-02-03T05:28:34.484Z,87.52
2023-02-03T05:31:02.102Z,87.67
2023-02-03T05:33:29.206Z,88.03
2023-02-03T05:35:55.885Z,88.09
2023-02-03T05:38:22.809Z,87.98
2023-02-03T05:41:08.457Z,87.98
2023-02-03T05:43:35.539Z,87.79
2023-02-03T05:46:03.154Z,87.96
2023-02-03T05:48:29.972Z,88.19
2023-02-03T05:50:56.851Z,88.14
2023-02-03T05:53:23.653Z,87.68
2023-02-03T05:55:50.177Z,88.55
2023-02-03T05:58:16.663Z,87.65
2023-02-03T06:00:43.477Z,87.81
2023-02-03T06:03:10.028Z,87.68
2023-02-03T06:05:41.379Z,87.56
2023-02-03T06:08:08.812Z,87.74
2023-02-03T06:10:35.455Z,88.00
2023-02-03T06:13:13.009Z,88.14
2023-02-03T06:15:39.832Z,87.99
2023-02-03T06:18:06.634Z,88.22
2023-02-03T06:20:33.176Z,88.32
2023-02-03T06:22:59.738Z,88.28
2023-02-03T06:25:27.295Z,87.74
2023-02-03T06:27:53.857Z,88.18
2023-02-03T06:30:21.254Z,87.66
2023-02-03T06:32:48.409Z,87.54
2023-02-03T06:35:14.960Z,88.06
2023-02-03T06:37:41.497Z,87.58
2023-02-03T06:40:08.336Z,87.12
2023-02-03T06:42:34.930Z,87.80
2023-02-03T06:45:01.583Z,86.85
2023-02-03T06:47:28.377Z,86.52
2023-02-03T06:49:54.958Z,87.05
2023-02-03T06:52:21.541Z,87.28
2023-02-03T06:54:48.097Z,87.07
2023-02-03T06:57:14.679Z,86.51
2023-02-03T06:59:41.335Z,86.46
2023-02-03T07:02:07.845Z,86.96
2023-02-03T07:04:34.375Z,86.81
2023-02-03T07:07:00.859Z,86.71
2023-02-03T07:09:27.369Z,87.19
2023-02-03T07:11:53.841Z,86.94
2023-02-03T07:14:20.380Z,87.16
2023-02-03T07:16:46.900Z,86.58
2023-02-03T07:19:13.363Z,86.59
2023-02-03T07:21:39.944Z,86.38
2023-02-03T07:24:06.736Z,86.77
2023-02-03T07:26:33.752Z,86.35
2023-02-03T07:29:00.829Z,86.58
2023-02-03T07:31:27.521Z,86.91
2023-02-03T07:33:54.085Z,87.14
2023-02-03T07:36:20.576Z,86.39
2023-02-03T07:38:49.869Z,86.67
2023-02-03T07:41:18.083Z,86.76
2023-02-03T07:43:47.928Z,86.39
2023-02-03T07:46:14.616Z,86.54
2023-02-03T07:48:41.134Z,86.61
2023-02-03T07:51:07.626Z,86.32
2023-02-03T07:53:34.234Z,87.00
2023-02-03T07:56:04.566Z,86.46
2023-02-03T07:58:32.787Z,86.31
2023-02-03T08:01:00.056Z,86.88
2023-02-03T08:03:28.497Z,86.62
2023-02-03T08:05:56.918Z,86.73
2023-02-03T08:08:23.493Z,87.06
2023-02-03T08:10:50.322Z,86.76
2023-02-03T08:13:18.006Z,86.75
2023-02-03T08:15:44.457Z,86.65
2023-02-03T08:18:14.186Z,87.21
2023-02-03T08:20:40.979Z,86.70
2023-02-03T08:23:07.584Z,86.92
2023-02-03T08:25:34.177Z,86.98
2023-02-03T08:28:00.803Z,86.92
2023-02-03T08:30:27.689Z,87.26
2023-02-03T08:32:54.639Z,87.11
2023-02-03T08:35:21.632Z,86.64
2023-02-03T08:37:51.524Z,86.85
2023-02-03T08:40:18.554Z,86.44
2023-02-03T08:42:45.096Z,86.35
2023-02-03T08:45:11.631Z,86.15
2023-02-03T08:47:39.208Z,86.66
2023-02-03T08:50:07.200Z,86.73
2023-02-03T08:52:33.690Z,86.77
2023-02-03T08:55:00.797Z,86.34
2023-02-03T08:57:27.617Z,86.80
2023-02-03T08:59:54.905Z,86.71
2023-02-03T09:02:21.418Z,86.83
2023-02-03T09:04:49.031Z,87.00
2023-02-03T09:07:16.792Z,86.56
2023-02-03T09:09:43.330Z,87.19
2023-02-03T09:12:11.607Z,86.46
2023-02-03T09:14:40.871Z,87.08
2023-02-03T09:17:08.426Z,86.93
2023-02-03T09:19:36.567Z,87.24
2023-02-03T09:22:03.522Z,86.53
2023-02-03T09:24:30.666Z,86.89
2023-02-03T09:26:57.561Z,86.88
2023-02-03T09:29:24.085Z,87.18
2023-02-03T09:31:53.747Z,86.65
2023-02-03T09:34:21.118Z,86.37
2023-02-03T09:36:47.740Z,86.79
2023-02-03T09:39:14.871Z,86.73
2023-02-03T09:42:11.988Z,87.41
2023-02-03T09:44:46.160Z,87.74
2023-02-03T09:47:16.302Z,87.36
2023-02-03T09:49:52.285Z,87.35
2023-02-03T09:52:27.197Z,86.91
2023-02-03T09:55:19.002Z,87.27
2023-02-03T09:57:57.081Z,86.75
2023-02-03T10:00:30.620Z,87.30
2023-02-03T10:03:06.347Z,87.42
2023-02-03T10:05:38.731Z,86.84
2023-02-03T10:08:43.073Z,86.96
2023-02-03T10:11:36.167Z,87.17
2023-02-03T10:14:40.393Z,86.85
2023-02-03T10:17:30.311Z,87.12
2023-02-03T10:20:01.456Z,87.11
2023-02-03T10:22:28.547Z,87.09
2023-02-03T10:24:59.918Z,88.01
2023-02-03T10:27:28.022Z,87.58
2023-02-03T10:30:05.468Z,87.12
2023-02-03T10:32:32.039Z,87.25
2023-02-03T10:34:58.581Z,87.25
2023-02-03T10:37:32.008Z,87.77
2023-02-03T10:39:59.980Z,87.47
2023-02-03T10:42:48.397Z,87.97
2023-02-03T10:45:15.003Z,88.18
2023-02-03T10:47:46.787Z,88.04
2023-02-03T10:50:22.478Z,87.62
2023-02-03T10:52:49.005Z,88.39
2023-02-03T10:55:22.782Z,88.14
2023-02-03T10:57:49.442Z,87.90
2023-02-03T11:00:32.639Z,87.28
2023-02-03T11:03:05.494Z,86.25
2023-02-03T11:05:32.121Z,86.24
2023-02-03T11:07:58.660Z,85.67
2023-02-03T11:10:31.028Z,85.35
2023-02-03T11:13:23.072Z,84.66
2023-02-03T11:15:56.826Z,84.76
2023-02-03T11:18:51.727Z,83.86
2023-02-03T11:21:20.429Z,83.32
2023-02-03T11:23:57.497Z,82.47
2023-02-03T11:26:30.654Z,82.56
2023-02-03T11:28:59.372Z,83.14
2023-02-03T11:31:34.775Z,82.34
2023-02-03T11:34:07.197Z,81.78
2023-02-03T11:36:35.038Z,82.46
2023-02-03T11:39:27.254Z,80.71
2023-02-03T11:41:54.345Z,81.54
2023-02-03T11:44:29.168Z,81.93
2023-02-03T11:47:04.112Z,80.94
2023-02-03T11:49:52.365Z,80.65
2023-02-03T11:52:38.037Z,81.96
2023-02-03T11:55:36.381Z,80.77
2023-02-03T11:58:35.262Z,81.05
2023-02-03T12:01:23.557Z,79.80
2023-02-03T12:03:57.356Z,80.87
2023-02-03T12:06:39.230Z,78.05
2023-02-03T12:09:29.184Z,79.83
2023-02-03T12:11:55.569Z,80.82
2023-02-03T12:14:47.432Z,79.14
2023-02-03T12:17:31.630Z,78.99
2023-02-03T12:20:21.583Z,78.54
2023-02-03T12:23:13.679Z,76.19
2023-02-03T12:25:56.743Z,78.10
2023-02-03T12:28:35.838Z,77.47
2023-02-03T12:31:09.443Z,76.36
2023-02-03T12:33:43.471Z,77.20
2023-02-03T12:36:12.838Z,76.40
2023-02-03T12:38:46.913Z,75.49
2023-02-03T12:41:17.054Z,77.34
2023-02-03T12:43:50.859Z,73.58
2023-02-03T12:46:31.241Z,71.08
2023-02-03T12:49:18.617Z,72.90
2023-02-03T12:51:54.666Z,72.31
2023-02-03T12:54:39.272Z,72.38
2023-02-03T12:57:24.141Z,71.12
2023-02-03T12:59:59.166Z,71.89
2023-02-03T13:02:29.000Z,71.66
2023-02-03T13:05:01.909Z,73.26
2023-02-03T13:07:48.391Z,72.26
2023-02-03T13:10:21.602Z,74.52
2023-02-03T13:12:51.986Z,75.57
2023-02-03T13:15:18.354Z,76.15
2023-02-03T13:17:55.392Z,76.38
2023-02-03T13:20:29.041Z,76.53
2023-02-03T13:22:55.756Z,77.65
2023-02-03T13:25:29.539Z,76.82
2023-02-03T13:28:17.601Z,77.26
2023-02-03T13:31:21.899Z,76.89
2023-02-03T13:34:12.870Z,78.64
2023-02-03T13:36:58.303Z,79.62
2023-02-03T13:39:50.616Z,79.33
2023-02-03T13:42:27.014Z,78.78
2023-02-03T13:45:17.274Z,78.93
2023-02-03T13:47:50.058Z,78.92
2023-02-03T13:50:25.164Z,79.15
2023-02-03T13:53:01.137Z,77.29
2023-02-03T13:55:39.661Z,77.20
2023-02-03T13:58:18.361Z,78.01
2023-02-03T14:00:44.726Z,79.89
2023-02-03T14:03:26.534Z,79.71
2023-02-03T14:05:54.954Z,79.46
2023-02-03T14:08:30.416Z,78.99
2023-02-03T14:11:34.320Z,78.78
2023-02-03T14:14:06.917Z,77.89
2023-02-03T14:16:48.078Z,79.47
2023-02-03T14:19:29.832Z,78.77
2023-02-03T14:22:05.726Z,79.08
2023-02-03T14:24:33.394Z,78.50
2023-02-03T14:27:02.020Z,79.02
2023-02-03T14:29:30.607Z,78.71
2023-02-03T14:32:00.782Z,78.82
2023-02-03T14:34:41.969Z,77.69
2023-02-03T14:37:12.664Z,76.47
2023-02-03T14:39:55.328Z,77.98
2023-02-03T14:42:45.520Z,78.12
2023-02-03T14:45:31.694Z,76.99
2023-02-03T14:48:11.650Z,76.84
2023-02-03T14:50:48.387Z,76.77
2023-02-03T14:53:45.477Z,74.62
2023-02-03T14:56:31.310Z,74.19
2023-02-03T14:59:02.593Z,75.11
2023-02-03T15:01:37.859Z,75.64
2023-02-03T15:04:13.340Z,72.81
2023-02-03T15:06:45.455Z,74.77
2023-02-03T15:09:35.084Z,73.24
2023-02-03T15:12:01.723Z,74.97
2023-02-03T15:14:32.584Z,74.22
2023-02-03T15:17:01.352Z,74.21
2023-02-03T15:19:36.089Z,73.50
2023-02-03T15:22:02.749Z,73.39
2023-02-03T15:24:36.045Z,72.65
2023-02-03T15:27:02.677Z,72.63
2023-02-03T15:29:32.931Z,72.36
2023-02-03T15:32:03.734Z,71.78
2023-02-03T15:34:36.152Z,71.12
2023-02-03T15:37:09.459Z,73.00
2023-02-03T15:39:42.962Z,72.68
2023-02-03T15:42:31.144Z,71.21
2023-02-03T15:45:02.775Z,72.07
2023-02-03T15:47:34.331Z,72.05
2023-02-03T15:50:24.900Z,71.38
2023-02-03T15:52:52.663Z,73.84
2023-02-03T15:55:28.465Z,71.71
2023-02-03T15:57:55.270Z,73.13
2023-02-03T16:00:32.521Z,71.44
2023-02-03T16:03:00.167Z,73.38
2023-02-03T16:05:30.268Z,72.96
2023-02-03T16:07:57.228Z,72.89
2023-02-03T16:10:29.991Z,71.85
2023-02-03T16:13:20.138Z,71.38
2023-02-03T16:16:14.418Z,72.17
2023-02-03T16:18:41.421Z,73.58
2023-02-03T16:21:25.638Z,71.31
2023-02-03T16:23:52.287Z,73.78
2023-02-03T16:26:20.768Z,73.21
2023-02-03T16:29:15.708Z,72.00
2023-02-03T16:32:04.135Z,73.25
2023-02-03T16:34:49.481Z,73.30
2023-02-03T16:37:45.373Z,71.89
2023-02-03T16:40:32.033Z,72.83
2023-02-03T16:43:17.280Z,73.69
2023-02-03T16:46:02.656Z,73.40
2023-02-03T16:48:47.793Z,73.67
2023-02-03T16:51:17.172Z,73.67
2023-02-03T16:53:48.554Z,72.74
2023-02-03T16:56:21.130Z,73.71
2023-02-03T16:58:52.264Z,73.04
2023-02-03T17:01:19.452Z,73.52
2023-02-03T17:03:56.428Z,72.47
2023-02-03T17:06:23.293Z,72.50
2023-02-03T17:08:49.801Z,72.91
2023-02-03T17:11:19.459Z,72.77
2023-02-03T17:13:46.625Z,72.83
2023-02-03T17:16:16.731Z,71.23
2023-02-03T17:18:43.686Z,72.25
2023-02-03T17:21:13.951Z,72.13
2023-02-03T17:23:40.704Z,71.50
2023-02-03T17:26:07.558Z,71.76
2023-02-03T17:28:34.762Z,71.12
2023-02-03T17:31:03.843Z,71.35
2023-02-03T17:33:31.899Z,71.82
2023-02-03T17:36:16.026Z,70.21
2023-02-03T17:55:16.254Z,71.49
2023-02-03T17:57:42.772Z,71.78
2023-02-03T18:00:10.658Z,71.82
2023-02-03T18:02:40.333Z,71.48
2023-02-03T18:05:07.247Z,71.20
2023-02-03T18:07:33.881Z,71.22
2023-02-03T18:10:00.367Z,71.80
2023-02-03T18:12:27.310Z,71.82
2023-02-03T18:14:53.784Z,71.20
2023-02-03T18:17:20.229Z,71.65
2023-02-03T18:19:51.937Z,72.19
2023-02-03T18:22:22.113Z,72.09
2023-02-03T18:24:52.223Z,71.22
2023-02-03T18:27:19.278Z,71.81
2023-02-03T18:29:46.791Z,71.63
2023-02-03T18:32:14.122Z,71.14
2023-02-03T18:34:40.562Z,71.21
2023-02-03T18:37:07.264Z,69.58
2023-02-03T18:39:33.748Z,71.22
2023-02-03T18:42:00.352Z,71.36
2023-02-03T18:44:27.420Z,71.40
2023-02-03T18:46:54.379Z,71.18
2023-02-03T18:49:21.123Z,71.46
2023-02-03T18:51:47.617Z,71.30
2023-02-03T18:54:14.111Z,71.61
2023-02-03T18:56:40.621Z,71.20
2023-02-03T18:59:09.745Z,70.91
2023-02-03T19:01:36.649Z,71.27
2023-02-03T19:04:03.373Z,71.00
2023-02-03T19:06:31.339Z,71.48
2023-02-03T19:08:58.738Z,71.24
2023-02-03T19:11:25.695Z,71.73
2023-02-03T19:13:52.305Z,70.87
2023-02-03T19:16:19.676Z,72.35
2023-02-03T19:18:46.959Z,71.89
2023-02-03T19:21:14.051Z,73.00
2023-02-03T19:23:41.252Z,73.16
2023-02-03T19:26:08.063Z,72.43
2023-02-03T19:28:35.427Z,73.64
2023-02-03T19:31:08.344Z,73.85
2023-02-03T19:33:35.916Z,74.03
2023-02-03T19:36:03.151Z,73.86
2023-02-03T19:38:29.693Z,73.61
2023-02-03T19:40:56.695Z,73.61
2023-02-03T19:43:24.585Z,73.99
2023-02-03T19:45:51.555Z,74.75
2023-02-03T19:48:18.346Z,75.14
2023-02-03T19:50:46.978Z,75.01
2023-02-03T19:53:14.803Z,75.38
2023-02-03T19:55:45.147Z,74.55
2023-02-03T19:58:12.764Z,75.90
2023-02-03T20:00:39.584Z,76.43
2023-02-03T20:03:06.045Z,77.08
2023-02-03T20:05:33.744Z,76.55
2023-02-03T20:08:00.303Z,76.90
2023-02-03T20:10:27.027Z,76.37
2023-02-03T20:12:54.276Z,76.63
2023-02-03T20:15:21.616Z,77.22
2023-02-03T20:17:48.179Z,76.90
2023-02-03T20:20:16.361Z,76.80
2023-02-03T20:22:43.011Z,77.55
2023-02-03T20:25:09.749Z,77.62
2023-02-03T20:27:36.283Z,77.59
2023-02-03T20:30:04.037Z,78.21
2023-02-03T20:32:30.623Z,78.64
2023-02-03T20:34:57.714Z,79.03
2023-02-03T20:37:24.215Z,77.76
2023-02-03T20:39:50.955Z,78.34
2023-02-03T20:42:18.005Z,78.52
2023-02-03T20:44:45.090Z,78.81
2023-02-03T20:47:21.293Z,78.52
2023-02-03T20:49:49.429Z,78.88
2023-02-03T20:52:20.830Z,78.84
2023-02-03T20:54:47.959Z,79.48
2023-02-03T20:57:19.210Z,79.03
2023-02-03T20:59:46.283Z,79.65
2023-02-03T21:02:30.985Z,79.76
2023-02-03T21:04:57.717Z,79.73
2023-02-03T21:07:27.454Z,79.85
2023-02-03T21:09:54.705Z,80.17
2023-02-03T21:12:21.449Z,80.28
2023-02-03T21:14:49.008Z,80.97
2023-02-03T21:17:33.484Z,81.19
2023-02-03T21:20:00.020Z,80.76
2023-02-03T21:22:27.837Z,80.19
2023-02-03T21:24:59.893Z,80.51
2023-02-03T21:27:32.087Z,81.02
2023-02-03T21:30:00.162Z,80.82
2023-02-03T21:32:40.339Z,80.70
2023-02-03T21:35:29.893Z,80.16
2023-02-03T21:38:02.497Z,80.10
2023-02-03T21:40:33.757Z,79.88
2023-02-03T21:43:02.068Z,78.87
2023-02-03T21:45:34.250Z,78.36
2023-02-03T21:48:02.073Z,78.36
2023-02-03T21:50:36.494Z,78.01
2023-02-03T21:53:23.774Z,77.01
2023-02-03T21:55:50.331Z,77.79
2023-02-03T21:58:25.386Z,77.81
2023-02-03T22:00:53.744Z,77.68
2023-02-03T22:03:39.593Z,76.29
2023-02-03T22:06:08.855Z,77.42
2023-02-03T22:08:41.045Z,76.80
2023-02-03T22:11:07.949Z,77.04
2023-02-03T22:13:34.497Z,77.26
2023-02-03T22:16:01.428Z,77.40
2023-02-03T22:18:27.924Z,77.37
2023-02-03T22:20:55.209Z,76.97
2023-02-03T22:23:21.704Z,77.23
2023-02-03T22:25:48.469Z,77.57
2023-02-03T22:28:15.346Z,77.04
2023-02-03T22:30:42.245Z,77.22
2023-02-03T22:33:08.819Z,77.55
2023-02-03T22:35:35.300Z,77.13
2023-02-03T22:38:01.845Z,76.98
2023-02-03T22:40:28.894Z,77.32
2023-02-03T22:42:55.696Z,77.61
2023-02-03T22:45:22.359Z,77.19
2023-02-03T22:47:48.926Z,77.27
2023-02-03T22:50:17.494Z,77.37
2023-02-03T22:52:46.967Z,77.80
2023-02-03T22:55:13.512Z,77.70
2023-02-03T22:57:41.232Z,77.61
2023-02-03T23:00:12.136Z,77.73
2023-02-03T23:02:39.645Z,76.99
2023-02-03T23:05:09.978Z,77.78
2023-02-03T23:07:37.309Z,76.83
2023-02-03T23:10:05.085Z,77.32
2023-02-03T23:12:31.730Z,77.26
2023-02-03T23:14:58.210Z,77.26
2023-02-03T23:17:24.738Z,77.44
2023-02-03T23:19:51.271Z,77.58
2023-02-03T23:22:17.923Z,77.84
2023-02-03T23:24:44.470Z,77.55
2023-02-03T23:27:11.370Z,77.86
2023-02-03T23:29:38.336Z,77.80
2023-02-03T23:32:05.873Z,77.34
2023-02-03T23:34:51.261Z,77.74
2023-02-03T23:37:17.903Z,77.96
2023-02-03T23:39:44.409Z,78.30
2023-02-03T23:42:11.054Z,77.95
2023-02-03T23:44:37.560Z,77.82
2023-02-03T23:47:04.118Z,78.11
2023-02-03T23:49:31.503Z,78.11
2023-02-03T23:51:58.354Z,78.22
2023-02-03T23:54:25.508Z,77.90
2023-02-03T23:56:52.756Z,78.44
2023-02-03T23:59:19.696Z,77.96
