createdAt,value
2023-01-13T00:01:27.579Z,0.40
2023-01-13T00:03:55.477Z,0.68
2023-01-13T00:06:26.618Z,0.25
2023-01-13T00:08:56.054Z,0.60
2023-01-13T00:11:24.434Z,0.35
2023-01-13T00:13:52.251Z,0.80
2023-01-13T00:16:21.199Z,0.40
2023-01-13T00:18:51.088Z,0.57
2023-01-13T00:21:21.025Z,0.35
2023-01-13T00:23:53.882Z,0.47
2023-01-13T00:26:25.575Z,0.30
2023-01-13T00:28:57.741Z,0.73
2023-01-13T00:31:25.828Z,1.48
2023-01-13T00:33:56.727Z,1.02
2023-01-13T00:36:24.656Z,0.63
2023-01-13T00:38:52.475Z,1.52
2023-01-13T00:41:21.921Z,0.98
2023-01-13T00:43:50.798Z,0.77
2023-01-13T00:46:21.281Z,1.17
2023-01-13T00:48:49.685Z,0.60
2023-01-13T00:51:19.856Z,0.35
2023-01-13T00:53:50.681Z,1.80
2023-01-13T00:56:30.526Z,0.98
2023-01-13T00:59:08.038Z,1.67
2023-01-13T01:01:36.053Z,2.70
2023-01-13T01:04:03.916Z,1.08
2023-01-13T01:06:31.734Z,0.60
2023-01-13T01:08:59.552Z,1.08
2023-01-13T01:11:29.553Z,2.30
2023-01-13T01:13:59.525Z,1.08
2023-01-13T01:16:30.792Z,1.23
2023-01-13T01:18:58.712Z,0.50
2023-01-13T01:21:28.221Z,1.00
2023-01-13T01:23:56.740Z,1.67
2023-01-13T01:26:26.928Z,1.20
2023-01-13T01:28:55.531Z,2.88
2023-01-13T01:31:25.342Z,1.60
2023-01-13T01:33:55.499Z,1.10
2023-01-13T01:36:26.194Z,1.88
2023-01-13T01:38:54.073Z,1.25
2023-01-13T01:41:24.214Z,2.38
2023-01-13T01:43:59.687Z,1.77
2023-01-13T01:46:29.182Z,1.85
2023-01-13T01:49:02.154Z,2.35
2023-01-13T01:51:35.266Z,2.03
2023-01-13T01:54:05.727Z,1.45
2023-01-13T01:56:35.959Z,1.75
2023-01-13T01:59:03.812Z,1.92
2023-01-13T02:01:33.652Z,2.42
2023-01-13T02:04:10.540Z,2.92
2023-01-13T02:06:39.190Z,2.40
2023-01-13T02:09:08.103Z,1.00
2023-01-13T02:11:54.339Z,1.52
2023-01-13T02:14:24.530Z,1.10
2023-01-13T02:19:56.018Z,1.33
2023-01-13T02:22:40.216Z,1.65
2023-01-13T02:25:27.833Z,1.30
2023-01-13T02:28:15.309Z,2.47
2023-01-13T02:31:06.697Z,1.80
2023-01-13T02:33:47.295Z,1.25
2023-01-13T02:36:25.106Z,0.90
2023-01-13T02:38:59.386Z,1.92
2023-01-13T02:41:50.973Z,1.98
2023-01-13T02:44:25.788Z,2.08
2023-01-13T02:46:58.765Z,3.25
2023-01-13T02:49:34.783Z,2.33
2023-01-13T02:52:09.616Z,1.70
2023-01-13T02:54:40.347Z,0.77
2023-01-13T02:57:12.795Z,2.78
2023-01-13T02:59:42.530Z,2.63
2023-01-13T03:02:16.428Z,2.78
2023-01-13T03:05:02.380Z,2.70
2023-01-13T03:07:47.937Z,3.17
2023-01-13T03:10:28.654Z,3.35
2023-01-13T03:13:03.340Z,4.57
2023-01-13T03:15:43.871Z,2.47
2023-01-13T03:18:25.931Z,2.15
2023-01-13T03:21:05.000Z,7.70
2023-01-13T03:23:38.464Z,4.50
2023-01-13T03:26:12.619Z,3.10
2023-01-13T03:28:45.674Z,3.17
2023-01-13T03:31:17.353Z,3.72
2023-01-13T03:33:52.238Z,2.45
2023-01-13T03:36:25.725Z,2.92
2023-01-13T03:38:55.795Z,2.85
2023-01-13T03:41:30.717Z,2.35
2023-01-13T03:44:23.364Z,3.72
2023-01-13T03:47:01.449Z,2.08
2023-01-13T03:49:37.561Z,3.47
2023-01-13T03:52:10.885Z,2.30
2023-01-13T03:54:45.398Z,3.88
2023-01-13T03:57:16.579Z,2.83
2023-01-13T03:59:49.834Z,4.15
2023-01-13T04:02:26.559Z,2.45
2023-01-13T04:05:00.562Z,5.95
2023-01-13T04:07:38.114Z,2.95
2023-01-13T04:10:09.562Z,3.45
2023-01-13T04:12:59.178Z,2.50
2023-01-13T04:15:29.612Z,3.60
2023-01-13T04:18:03.820Z,3.92
2023-01-13T04:20:32.993Z,3.38
2023-01-13T04:23:02.648Z,2.50
2023-01-13T04:25:30.547Z,3.95
2023-01-13T04:27:58.319Z,4.60
2023-01-13T04:30:26.168Z,2.88
2023-01-13T04:32:54.167Z,2.03
2023-01-13T04:35:22.044Z,3.05
2023-01-13T04:37:51.162Z,2.90
2023-01-13T04:40:19.184Z,3.90
2023-01-13T04:42:46.986Z,3.50
2023-01-13T04:45:15.659Z,3.15
2023-01-13T04:47:43.448Z,4.90
2023-01-13T04:50:12.164Z,3.20
2023-01-13T04:52:40.336Z,4.15
2023-01-13T04:55:11.671Z,3.75
2023-01-13T04:57:39.530Z,4.03
2023-01-13T05:00:09.789Z,4.05
2023-01-13T05:02:37.646Z,4.32
2023-01-13T05:05:06.084Z,6.95
2023-01-13T05:07:34.024Z,4.07
2023-01-13T05:10:01.851Z,4.95
2023-01-13T05:12:48.556Z,3.42
2023-01-13T05:15:34.637Z,4.07
2023-01-13T05:18:03.208Z,5.68
2023-01-13T05:20:31.088Z,5.10
2023-01-13T05:23:16.508Z,6.60
2023-01-13T05:25:44.793Z,6.00
2023-01-13T05:28:13.979Z,8.25
2023-01-13T05:30:43.894Z,4.95
2023-01-13T05:33:12.540Z,5.72
2023-01-13T05:35:41.834Z,3.85
2023-01-13T05:38:10.660Z,3.83
2023-01-13T05:40:59.046Z,5.45
2023-01-13T05:43:29.302Z,7.47
2023-01-13T05:46:01.463Z,4.47
2023-01-13T05:48:31.713Z,3.88
2023-01-13T05:51:00.119Z,5.25
2023-01-13T05:53:28.345Z,5.03
2023-01-13T05:55:56.167Z,3.75
2023-01-13T05:58:26.296Z,6.15
2023-01-13T06:01:01.064Z,7.00
2023-01-13T06:03:28.943Z,5.85
2023-01-13T06:05:59.309Z,5.32
2023-01-13T06:08:28.582Z,4.35
2023-01-13T06:10:56.419Z,4.63
2023-01-13T06:13:25.213Z,5.20
2023-01-13T06:15:56.306Z,6.55
2023-01-13T06:18:25.774Z,3.15
2023-01-13T06:20:53.553Z,5.93
2023-01-13T06:23:21.488Z,3.50
2023-01-13T06:25:56.945Z,5.07
2023-01-13T06:28:25.019Z,5.15
2023-01-13T06:30:57.260Z,3.92
2023-01-13T06:33:31.082Z,3.15
2023-01-13T06:36:05.232Z,2.83
2023-01-13T06:38:37.177Z,5.05
2023-01-13T06:41:07.222Z,5.67
2023-01-13T06:43:34.191Z,2.67
2023-01-13T06:46:02.394Z,6.13
2023-01-13T06:48:35.274Z,3.40
2023-01-13T06:51:03.598Z,5.03
2023-01-13T06:53:31.419Z,4.07
2023-01-13T06:55:59.306Z,3.45
2023-01-13T06:58:27.174Z,3.60
2023-01-13T07:00:55.192Z,3.65
2023-01-13T07:03:23.023Z,4.93
2023-01-13T07:05:56.380Z,4.28
2023-01-13T07:08:24.677Z,3.85
2023-01-13T07:10:52.924Z,5.63
2023-01-13T07:13:38.888Z,4.18
2023-01-13T07:16:08.952Z,5.15
2023-01-13T07:18:37.205Z,3.83
2023-01-13T07:21:07.997Z,3.85
2023-01-13T07:23:37.803Z,4.78
2023-01-13T07:26:06.233Z,5.05
2023-01-13T07:28:34.985Z,4.95
2023-01-13T07:31:02.860Z,4.15
2023-01-13T07:33:33.871Z,3.70
2023-01-13T07:36:03.349Z,4.63
2023-01-13T07:38:33.736Z,3.45
2023-01-13T07:41:24.046Z,3.90
2023-01-13T07:43:51.837Z,4.13
2023-01-13T07:46:20.260Z,5.43
2023-01-13T07:48:48.977Z,3.92
2023-01-13T07:51:16.955Z,5.10
2023-01-13T07:53:46.204Z,5.55
2023-01-13T07:56:14.077Z,3.65
2023-01-13T07:58:41.962Z,5.57
2023-01-13T08:01:10.880Z,4.63
2023-01-13T08:03:39.207Z,2.83
2023-01-13T08:06:07.735Z,3.75
2023-01-13T08:08:35.702Z,3.88
2023-01-13T08:11:07.379Z,4.05
2023-01-13T08:13:35.501Z,3.63
2023-01-13T08:16:05.984Z,3.33
2023-01-13T08:18:35.416Z,3.85
2023-01-13T08:21:05.527Z,4.47
2023-01-13T08:23:33.457Z,2.85
2023-01-13T08:26:02.627Z,3.75
2023-01-13T08:28:32.225Z,3.20
2023-01-13T08:31:01.016Z,3.95
2023-01-13T08:33:29.247Z,4.65
2023-01-13T08:35:57.152Z,4.75
2023-01-13T08:38:25.728Z,6.20
2023-01-13T08:40:53.682Z,5.75
2023-01-13T08:43:24.036Z,5.35
2023-01-13T08:46:04.059Z,5.75
2023-01-13T08:48:32.379Z,5.35
2023-01-13T08:51:04.278Z,3.50
2023-01-13T08:53:32.435Z,7.60
2023-01-13T08:56:00.367Z,3.53
2023-01-13T08:58:28.238Z,5.65
2023-01-13T09:00:56.137Z,7.45
2023-01-13T09:03:25.539Z,6.78
2023-01-13T09:05:53.299Z,6.45
2023-01-13T09:08:21.251Z,6.85
2023-01-13T09:10:49.087Z,6.60
2023-01-13T09:13:17.119Z,6.13
2023-01-13T09:15:47.227Z,6.38
2023-01-13T09:18:15.216Z,7.07
2023-01-13T09:20:44.703Z,6.80
2023-01-13T09:23:12.604Z,6.00
2023-01-13T09:25:40.929Z,9.52
2023-01-13T09:28:09.234Z,6.05
2023-01-13T09:30:38.161Z,5.63
2023-01-13T09:33:23.613Z,6.03
2023-01-13T09:35:52.786Z,4.82
2023-01-13T09:38:20.627Z,5.35
2023-01-13T09:40:50.123Z,5.30
2023-01-13T09:43:39.588Z,6.72
2023-01-13T09:46:36.292Z,7.10
2023-01-13T09:49:05.372Z,6.28
2023-01-13T09:51:40.943Z,6.03
2023-01-13T09:54:16.128Z,7.43
2023-01-13T09:56:44.201Z,7.38
2023-01-13T09:59:13.113Z,4.50
2023-01-13T10:01:48.519Z,11.80
2023-01-13T10:04:17.043Z,5.60
2023-01-13T10:06:51.153Z,6.53
2023-01-13T10:09:24.739Z,7.80
2023-01-13T10:12:12.870Z,8.35
2023-01-13T10:14:43.715Z,5.68
2023-01-13T10:17:19.870Z,6.88
2023-01-13T10:19:52.552Z,8.43
2023-01-13T10:22:37.250Z,6.47
2023-01-13T10:25:42.690Z,6.50
2023-01-13T10:28:13.071Z,7.13
2023-01-13T10:30:42.758Z,8.55
2023-01-13T10:33:13.204Z,9.43
2023-01-13T10:35:56.620Z,11.63
2023-01-13T10:38:28.307Z,6.03
2023-01-13T10:40:58.831Z,7.30
2023-01-13T10:43:28.191Z,6.60
2023-01-13T10:46:05.145Z,6.28
2023-01-13T10:48:35.878Z,8.23
2023-01-13T10:51:29.464Z,15.45
2023-01-13T10:54:01.436Z,7.63
2023-01-13T10:56:32.604Z,8.43
2023-01-13T10:59:18.971Z,5.57
2023-01-13T11:02:01.178Z,6.28
2023-01-13T11:04:33.995Z,6.00
2023-01-13T11:07:03.562Z,10.73
2023-01-13T11:09:33.617Z,7.03
2023-01-13T11:12:02.997Z,7.22
2023-01-13T11:14:39.507Z,5.65
2023-01-13T11:17:22.159Z,9.05
2023-01-13T11:19:55.113Z,6.97
2023-01-13T11:22:28.077Z,9.57
2023-01-13T11:27:39.281Z,8.02
2023-01-13T11:30:18.489Z,7.45
2023-01-13T11:33:02.337Z,6.10
2023-01-13T11:35:32.792Z,6.68
2023-01-13T11:38:07.583Z,6.93
2023-01-13T11:40:41.626Z,6.10
2023-01-13T11:43:19.652Z,6.40
2023-01-13T11:45:51.831Z,6.13
2023-01-13T11:48:23.967Z,4.75
2023-01-13T11:51:00.092Z,5.10
2023-01-13T11:53:54.816Z,9.20
2023-01-13T11:56:44.212Z,8.60
2023-01-13T11:59:45.956Z,8.25
2023-01-13T12:02:34.077Z,8.07
2023-01-13T12:05:13.423Z,6.38
2023-01-13T12:07:49.819Z,7.75
2023-01-13T12:10:30.026Z,6.82
2023-01-13T12:13:08.818Z,5.93
2023-01-13T12:15:57.210Z,6.88
2023-01-13T12:18:38.336Z,4.55
2023-01-13T12:21:16.463Z,6.45
2023-01-13T12:23:51.504Z,5.75
2023-01-13T12:26:19.408Z,6.18
2023-01-13T12:28:52.472Z,5.55
2023-01-13T12:31:21.672Z,6.80
2023-01-13T12:34:05.714Z,8.60
2023-01-13T12:36:40.235Z,5.80
2023-01-13T12:39:19.916Z,6.95
2023-01-13T12:42:10.711Z,6.70
2023-01-13T12:45:20.564Z,5.93
2023-01-13T12:47:49.569Z,4.65
2023-01-13T12:50:41.803Z,4.38
2023-01-13T12:53:38.477Z,5.65
2023-01-13T12:56:40.881Z,2.78
2023-01-13T12:59:34.560Z,6.03
2023-01-13T13:02:34.622Z,4.53
2023-01-13T13:05:37.563Z,5.30
2023-01-13T13:08:14.600Z,4.25
2023-01-13T13:10:56.521Z,3.97
2023-01-13T13:13:42.699Z,3.72
2023-01-13T13:16:46.590Z,5.05
2023-01-13T13:19:45.030Z,4.75
2023-01-13T13:22:38.165Z,5.20
2023-01-13T13:25:26.340Z,3.92
2023-01-13T13:28:06.896Z,6.78
2023-01-13T13:30:37.579Z,6.38
2023-01-13T13:33:22.243Z,4.47
2023-01-13T13:36:05.908Z,4.75
2023-01-13T13:39:20.255Z,5.38
2023-01-13T13:42:08.894Z,6.13
2023-01-13T13:45:00.579Z,6.85
2023-01-13T13:47:36.264Z,6.75
2023-01-13T13:50:09.993Z,6.60
2023-01-13T13:52:42.788Z,5.55
2023-01-13T13:55:18.501Z,5.65
2023-01-13T13:57:49.164Z,6.53
2023-01-13T14:00:24.127Z,5.05
2023-01-13T14:02:55.248Z,5.07
2023-01-13T14:05:25.555Z,5.80
2023-01-13T14:08:01.377Z,6.57
2023-01-13T14:10:36.008Z,4.50
2023-01-13T14:13:14.975Z,5.25
2023-01-13T14:15:43.239Z,3.15
2023-01-13T14:18:14.961Z,5.30
2023-01-13T14:20:43.316Z,4.65
2023-01-13T14:23:18.588Z,7.40
2023-01-13T14:25:49.771Z,6.43
2023-01-13T14:28:25.385Z,6.38
2023-01-13T14:30:54.250Z,5.55
2023-01-13T14:33:25.337Z,5.25
2023-01-13T14:36:15.085Z,4.93
2023-01-13T14:38:47.212Z,9.25
2023-01-13T14:41:26.743Z,3.93
2023-01-13T14:43:58.499Z,6.65
2023-01-13T14:46:37.017Z,6.22
2023-01-13T14:49:05.295Z,7.05
2023-01-13T14:51:33.219Z,8.65
2023-01-13T14:54:02.524Z,4.82
2023-01-13T14:56:52.764Z,6.30
2023-01-13T14:59:45.095Z,6.47
2023-01-13T15:02:38.260Z,7.25
2023-01-13T15:05:32.147Z,7.35
2023-01-13T15:08:03.231Z,5.30
2023-01-13T15:10:34.622Z,6.53
2023-01-13T15:13:05.601Z,7.05
2023-01-13T15:15:35.869Z,7.38
2023-01-13T15:18:11.566Z,7.50
2023-01-13T15:20:41.200Z,5.80
2023-01-13T15:23:09.702Z,9.27
2023-01-13T15:25:41.071Z,4.63
2023-01-13T15:28:15.664Z,6.15
2023-01-13T15:30:43.554Z,5.72
2023-01-13T15:33:14.031Z,5.05
2023-01-13T15:35:44.931Z,5.00
2023-01-13T15:38:14.074Z,5.13
2023-01-13T15:40:43.592Z,4.25
2023-01-13T15:43:32.279Z,5.85
2023-01-13T15:46:18.423Z,7.90
2023-01-13T15:48:46.474Z,5.70
2023-01-13T15:51:21.184Z,7.93
2023-01-13T15:53:49.016Z,8.07
2023-01-13T15:56:24.363Z,6.43
2023-01-13T15:58:52.248Z,5.38
2023-01-13T16:01:20.187Z,7.75
2023-01-13T16:03:48.186Z,6.47
2023-01-13T16:06:19.451Z,5.80
2023-01-13T16:08:47.391Z,5.13
2023-01-13T16:11:15.323Z,6.30
2023-01-13T16:13:44.674Z,6.53
2023-01-13T16:16:19.562Z,6.35
2023-01-13T16:18:47.836Z,7.53
2023-01-13T16:21:16.026Z,6.45
2023-01-13T16:23:43.919Z,5.93
2023-01-13T16:26:21.776Z,5.60
2023-01-13T16:28:52.293Z,5.95
2023-01-13T16:31:25.141Z,7.05
2023-01-13T16:36:22.205Z,5.20
2023-01-13T16:38:51.953Z,5.47
2023-01-13T16:41:20.332Z,6.32
2023-01-13T16:43:48.718Z,7.18
2023-01-13T16:46:26.898Z,6.78
2023-01-13T16:48:57.107Z,3.90
2023-01-13T16:51:25.717Z,6.43
2023-01-13T16:53:53.955Z,5.30
2023-01-13T16:56:26.798Z,4.78
2023-01-13T17:01:29.547Z,6.60
2023-01-13T17:03:59.009Z,4.82
2023-01-13T17:06:30.847Z,5.90
2023-01-13T17:09:02.937Z,6.82
2023-01-13T17:11:30.825Z,5.37
2023-01-13T17:13:58.619Z,5.72
2023-01-13T17:16:28.325Z,4.93
2023-01-13T17:18:56.289Z,4.25
2023-01-13T17:21:24.277Z,6.53
2023-01-13T17:23:52.634Z,6.25
2023-01-13T17:26:33.240Z,5.90
2023-01-13T17:29:02.060Z,5.25
2023-01-13T17:31:31.530Z,6.82
2023-01-13T17:33:59.429Z,5.80
2023-01-13T17:36:27.389Z,6.25
2023-01-13T17:38:56.096Z,6.82
2023-01-13T17:41:24.269Z,6.05
2023-01-13T17:43:52.885Z,6.90
2023-01-13T17:46:23.032Z,6.03
2023-01-13T17:48:52.843Z,5.15
2023-01-13T17:51:22.501Z,6.22
2023-01-13T17:53:50.367Z,5.38
2023-01-13T17:56:18.856Z,5.95
2023-01-13T17:58:46.803Z,7.95
2023-01-13T18:01:16.749Z,5.95
2023-01-13T18:03:44.997Z,5.05
2023-01-13T18:06:17.871Z,6.97
2023-01-13T18:11:13.967Z,6.07
2023-01-13T18:13:42.895Z,8.55
2023-01-13T18:16:13.992Z,5.72
2023-01-13T18:18:43.656Z,5.00
2023-01-13T18:21:37.229Z,4.38
2023-01-13T18:27:08.408Z,7.05
2023-01-13T18:29:38.983Z,5.63
2023-01-13T18:32:09.425Z,4.20
2023-01-13T18:34:37.372Z,5.68
2023-01-13T18:37:08.391Z,5.68
2023-01-13T18:39:37.358Z,7.32
2023-01-13T18:42:23.660Z,5.60
2023-01-13T18:44:52.523Z,7.18
2023-01-13T18:47:20.363Z,5.15
2023-01-13T18:49:48.873Z,5.68
2023-01-13T18:52:18.108Z,5.00
2023-01-13T18:54:45.985Z,5.03
2023-01-13T18:57:14.320Z,3.95
2023-01-13T18:59:42.214Z,7.00
2023-01-13T19:02:15.374Z,5.60
2023-01-13T19:04:43.816Z,5.43
2023-01-13T19:07:13.374Z,5.75
2023-01-13T19:09:43.170Z,7.05
2023-01-13T19:12:12.923Z,6.05
2023-01-13T19:14:42.326Z,5.60
2023-01-13T19:17:12.719Z,7.25
2023-01-13T19:19:42.204Z,6.10
2023-01-13T19:22:11.085Z,6.57
2023-01-13T19:24:41.837Z,5.78
2023-01-13T19:27:11.912Z,6.75
2023-01-13T19:29:43.212Z,5.32
2023-01-13T19:32:20.674Z,5.63
2023-01-13T19:34:51.213Z,6.63
2023-01-13T19:37:20.333Z,6.00
2023-01-13T19:39:48.332Z,7.82
2023-01-13T19:42:35.066Z,6.93
2023-01-13T19:45:25.578Z,6.18
2023-01-13T19:47:53.409Z,5.10
2023-01-13T19:50:21.446Z,6.70
2023-01-13T19:52:49.317Z,7.07
2023-01-13T19:55:17.192Z,7.65
2023-01-13T19:57:46.402Z,6.00
2023-01-13T20:00:20.637Z,5.50
2023-01-13T20:02:49.838Z,7.47
2023-01-13T20:05:21.433Z,6.20
2023-01-13T20:07:50.694Z,8.20
2023-01-13T20:10:20.260Z,7.00
2023-01-13T20:12:49.869Z,8.15
2023-01-13T20:15:17.894Z,7.50
2023-01-13T20:17:45.863Z,8.25
2023-01-13T20:20:15.920Z,6.93
2023-01-13T20:22:43.873Z,6.38
2023-01-13T20:25:13.247Z,7.15
2023-01-13T20:27:41.439Z,7.88
2023-01-13T20:30:13.548Z,8.57
2023-01-13T20:32:41.723Z,6.93
2023-01-13T20:35:10.584Z,8.13
2023-01-13T20:37:40.479Z,5.57
2023-01-13T20:40:11.243Z,7.32
2023-01-13T20:42:44.628Z,8.20
2023-01-13T20:45:17.396Z,12.30
2023-01-13T20:50:16.550Z,8.43
2023-01-13T20:52:44.554Z,5.05
2023-01-13T20:55:12.634Z,7.82
2023-01-13T20:57:40.762Z,6.82
2023-01-13T21:00:13.936Z,7.78
2023-01-13T21:02:43.958Z,6.82
2023-01-13T21:05:11.935Z,6.78
2023-01-13T21:07:39.789Z,9.95
2023-01-13T21:10:11.258Z,7.30
2023-01-13T21:12:57.033Z,5.38
2023-01-13T21:15:25.747Z,8.35
2023-01-13T21:18:12.416Z,5.75
2023-01-13T21:20:40.565Z,7.82
2023-01-13T21:23:10.638Z,7.30
2023-01-13T21:25:40.392Z,6.70
2023-01-13T21:28:13.408Z,6.43
2023-01-13T21:33:13.757Z,9.82
2023-01-13T21:35:41.689Z,6.68
2023-01-13T21:38:11.625Z,7.80
2023-01-13T21:40:39.477Z,8.63
2023-01-13T21:43:25.011Z,5.82
2023-01-13T21:46:10.476Z,9.57
2023-01-13T21:48:39.902Z,6.93
2023-01-13T21:51:07.667Z,9.60
2023-01-13T21:53:35.561Z,7.85
2023-01-13T21:56:03.419Z,8.70
2023-01-13T21:58:31.246Z,8.55
2023-01-13T22:01:04.913Z,11.65
2023-01-13T22:03:54.606Z,8.57
2023-01-13T22:06:24.491Z,8.48
2023-01-13T22:08:53.904Z,7.07
2023-01-13T22:11:22.875Z,9.82
2023-01-13T22:14:10.298Z,10.68
2023-01-13T22:16:41.742Z,9.27
2023-01-13T22:19:11.415Z,7.32
2023-01-13T22:21:41.228Z,9.00
2023-01-13T22:24:09.630Z,10.88
2023-01-13T22:26:37.568Z,8.80
2023-01-13T22:29:05.445Z,12.30
2023-01-13T22:31:33.466Z,9.85
2023-01-13T22:34:01.533Z,7.65
2023-01-13T22:36:29.357Z,10.25
2023-01-13T22:39:00.523Z,9.77
2023-01-13T22:41:32.924Z,12.38
2023-01-13T22:44:04.640Z,10.18
2023-01-13T22:46:35.159Z,8.98
2023-01-13T22:49:06.117Z,10.80
2023-01-13T22:51:34.307Z,6.60
2023-01-13T22:54:03.773Z,9.48
2023-01-13T22:56:31.634Z,8.65
2023-01-13T22:59:06.582Z,10.13
2023-01-13T23:01:43.285Z,7.90
2023-01-13T23:04:12.975Z,12.10
2023-01-13T23:06:41.524Z,9.65
2023-01-13T23:09:14.080Z,10.73
2023-01-13T23:11:42.476Z,11.77
2023-01-13T23:14:12.878Z,7.63
2023-01-13T23:19:12.278Z,8.38
2023-01-13T23:21:48.230Z,11.23
2023-01-13T23:24:17.981Z,9.65
2023-01-13T23:26:45.766Z,11.27
2023-01-13T23:29:14.572Z,8.90
2023-01-13T23:31:43.165Z,7.85
2023-01-13T23:34:11.030Z,9.77
2023-01-13T23:36:41.191Z,8.77
2023-01-13T23:39:09.937Z,8.20
2023-01-13T23:41:40.620Z,9.43
2023-01-13T23:44:13.576Z,14.00
2023-01-13T23:46:56.748Z,8.70
2023-01-13T23:49:24.688Z,11.25
2023-01-13T23:51:53.013Z,11.52
2023-01-13T23:54:21.219Z,12.90
2023-01-13T23:56:52.510Z,9.20
2023-01-13T23:59:20.537Z,9.80
