createdAt,value
2023-03-05T00:01:40.763Z,3.00
2023-03-05T00:04:43.970Z,2.30
2023-03-05T00:07:49.008Z,2.17
2023-03-05T00:10:58.286Z,2.28
2023-03-05T00:14:04.184Z,2.72
2023-03-05T00:17:07.304Z,2.47
2023-03-05T00:20:11.201Z,1.73
2023-03-05T00:23:14.320Z,1.58
2023-03-05T00:26:22.825Z,2.10
2023-03-05T00:29:30.119Z,2.65
2023-03-05T00:32:35.958Z,3.13
2023-03-05T00:35:41.363Z,2.43
2023-03-05T00:38:44.405Z,1.98
2023-03-05T00:41:47.594Z,2.72
2023-03-05T00:44:50.408Z,1.70
2023-03-05T00:47:53.194Z,2.67
2023-03-05T00:50:56.222Z,2.73
2023-03-05T00:53:59.365Z,1.90
2023-03-05T00:57:03.484Z,2.40
2023-03-05T01:00:07.571Z,1.63
2023-03-05T01:03:11.152Z,2.20
2023-03-05T01:06:17.110Z,1.63
2023-03-05T01:09:21.803Z,2.20
2023-03-05T01:12:24.839Z,1.95
2023-03-05T01:15:28.115Z,2.42
2023-03-05T01:18:31.073Z,2.27
2023-03-05T01:21:35.700Z,2.87
2023-03-05T01:24:38.619Z,1.77
2023-03-05T01:27:41.691Z,2.60
2023-03-05T01:30:44.550Z,1.80
2023-03-05T01:33:47.924Z,2.03
2023-03-05T01:36:51.097Z,3.40
2023-03-05T01:39:54.841Z,2.42
2023-03-05T01:43:19.531Z,2.25
2023-03-05T01:46:28.875Z,2.15
2023-03-05T01:49:36.375Z,2.27
2023-03-05T01:52:44.063Z,2.37
2023-03-05T01:55:47.099Z,2.72
2023-03-05T01:58:51.298Z,1.77
2023-03-05T02:02:15.192Z,2.17
2023-03-05T02:05:27.212Z,3.07
2023-03-05T02:08:30.676Z,2.63
2023-03-05T02:11:34.627Z,2.63
2023-03-05T02:14:38.815Z,2.83
2023-03-05T02:17:42.127Z,1.95
2023-03-05T02:20:57.790Z,2.37
2023-03-05T02:24:00.788Z,2.60
2023-03-05T02:27:05.276Z,2.08
2023-03-05T02:30:10.107Z,2.20
2023-03-05T02:33:17.809Z,2.20
2023-03-05T02:36:21.057Z,2.17
2023-03-05T02:39:24.107Z,1.87
2023-03-05T02:42:27.129Z,2.25
2023-03-05T02:45:30.574Z,1.95
2023-03-05T02:48:33.785Z,2.67
2023-03-05T02:51:36.815Z,2.80
2023-03-05T02:54:39.774Z,2.50
2023-03-05T02:57:42.705Z,2.35
2023-03-05T03:00:46.882Z,2.20
2023-03-05T03:03:50.238Z,1.95
2023-03-05T03:06:53.310Z,2.57
2023-03-05T03:09:56.720Z,1.93
2023-03-05T03:13:00.375Z,2.53
2023-03-05T03:16:09.624Z,2.08
2023-03-05T03:19:12.883Z,1.98
2023-03-05T03:22:16.838Z,1.87
2023-03-05T03:25:23.216Z,3.60
2023-03-05T03:28:28.389Z,2.63
2023-03-05T03:31:31.313Z,2.28
2023-03-05T03:34:34.660Z,2.10
2023-03-05T03:37:38.044Z,2.63
2023-03-05T03:40:42.370Z,2.40
2023-03-05T03:43:45.362Z,2.47
2023-03-05T03:46:49.676Z,2.03
2023-03-05T03:49:55.807Z,2.65
2023-03-05T03:52:59.224Z,2.57
2023-03-05T03:56:02.303Z,1.70
2023-03-05T03:59:05.976Z,2.22
2023-03-05T04:02:09.129Z,2.05
2023-03-05T04:05:13.570Z,2.08
2023-03-05T04:08:16.852Z,2.37
2023-03-05T04:11:20.562Z,2.20
2023-03-05T04:14:23.622Z,2.05
2023-03-05T04:17:26.592Z,1.88
2023-03-05T04:20:29.412Z,2.47
2023-03-05T04:23:32.523Z,3.10
2023-03-05T04:26:36.219Z,2.23
2023-03-05T04:29:39.167Z,3.15
2023-03-05T04:32:44.561Z,3.10
2023-03-05T04:35:47.528Z,2.90
2023-03-05T04:38:50.458Z,2.53
2023-03-05T04:41:53.472Z,2.33
2023-03-05T04:44:56.761Z,2.22
2023-03-05T04:48:00.195Z,2.10
2023-03-05T04:51:03.263Z,2.28
2023-03-05T04:54:06.284Z,2.53
2023-03-05T04:57:09.744Z,2.77
2023-03-05T05:00:15.594Z,3.45
2023-03-05T05:03:18.563Z,2.15
2023-03-05T05:06:21.823Z,2.33
2023-03-05T05:09:25.882Z,2.30
2023-03-05T05:12:30.787Z,2.10
2023-03-05T05:15:34.134Z,2.75
2023-03-05T05:18:37.244Z,2.08
2023-03-05T05:21:40.581Z,2.67
2023-03-05T05:24:43.622Z,2.57
2023-03-05T05:27:46.515Z,2.47
2023-03-05T05:30:49.609Z,1.92
2023-03-05T05:33:52.466Z,2.92
2023-03-05T05:36:55.908Z,2.42
2023-03-05T05:39:59.361Z,1.83
2023-03-05T05:43:03.243Z,2.97
2023-03-05T05:46:08.721Z,1.98
2023-03-05T05:49:11.954Z,2.58
2023-03-05T05:52:16.315Z,2.83
2023-03-05T05:55:19.748Z,2.63
2023-03-05T05:58:22.918Z,1.87
2023-03-05T06:01:31.325Z,2.35
2023-03-05T06:04:35.773Z,2.70
2023-03-05T06:07:38.636Z,2.38
2023-03-05T06:10:41.912Z,2.63
2023-03-05T06:13:45.711Z,2.27
2023-03-05T06:16:49.150Z,1.92
2023-03-05T06:19:55.449Z,1.90
2023-03-05T06:22:58.707Z,2.42
2023-03-05T06:26:04.115Z,1.90
2023-03-05T06:29:07.311Z,2.13
2023-03-05T06:32:11.165Z,1.65
2023-03-05T06:35:14.356Z,2.55
2023-03-05T06:38:17.435Z,2.42
2023-03-05T06:41:25.218Z,2.70
2023-03-05T06:44:28.354Z,2.63
2023-03-05T06:47:31.549Z,2.10
2023-03-05T06:50:37.662Z,2.88
2023-03-05T06:53:40.704Z,2.38
2023-03-05T06:56:47.032Z,2.30
2023-03-05T06:59:50.475Z,2.40
2023-03-05T07:02:53.488Z,4.45
2023-03-05T07:05:56.623Z,2.83
2023-03-05T07:09:03.237Z,4.13
2023-03-05T07:12:07.786Z,3.77
2023-03-05T07:15:11.431Z,2.97
2023-03-05T07:18:14.408Z,3.45
2023-03-05T07:21:23.135Z,3.35
2023-03-05T07:24:29.918Z,3.63
2023-03-05T07:27:37.453Z,5.20
2023-03-05T07:30:43.164Z,4.93
2023-03-05T07:33:48.279Z,5.35
2023-03-05T07:36:52.089Z,5.47
2023-03-05T07:39:55.392Z,3.88
2023-03-05T07:42:58.607Z,4.17
2023-03-05T07:46:08.968Z,2.77
2023-03-05T07:49:11.793Z,3.25
2023-03-05T07:52:15.827Z,3.08
2023-03-05T07:55:18.812Z,3.05
2023-03-05T07:58:22.113Z,2.03
2023-03-05T08:01:25.395Z,2.67
2023-03-05T08:04:30.143Z,2.65
2023-03-05T08:07:33.169Z,4.00
2023-03-05T08:10:39.447Z,3.58
2023-03-05T08:13:44.162Z,2.80
2023-03-05T08:16:48.387Z,2.37
2023-03-05T08:19:51.725Z,2.65
2023-03-05T08:22:54.715Z,2.22
2023-03-05T08:25:57.663Z,2.05
2023-03-05T08:29:00.862Z,1.87
2023-03-05T08:32:04.001Z,1.97
2023-03-05T08:35:07.727Z,2.42
2023-03-05T08:38:10.859Z,2.20
2023-03-05T08:41:16.161Z,2.50
2023-03-05T08:44:19.413Z,2.17
2023-03-05T08:47:25.577Z,1.77
2023-03-05T08:50:29.153Z,1.73
2023-03-05T08:53:36.865Z,2.45
2023-03-05T08:56:39.842Z,2.10
2023-03-05T08:59:42.818Z,1.80
2023-03-05T09:02:45.983Z,2.00
2023-03-05T09:05:49.567Z,1.73
2023-03-05T09:08:53.127Z,1.65
2023-03-05T09:11:58.715Z,1.30
2023-03-05T09:15:01.976Z,1.30
2023-03-05T09:18:06.666Z,1.50
2023-03-05T09:21:13.217Z,2.15
2023-03-05T09:24:16.507Z,1.92
2023-03-05T09:27:19.392Z,2.40
2023-03-05T09:30:22.734Z,1.70
2023-03-05T09:33:26.264Z,2.43
2023-03-05T09:36:31.189Z,1.77
2023-03-05T09:39:33.973Z,2.80
2023-03-05T09:42:46.119Z,1.90
2023-03-05T09:46:15.063Z,2.63
2023-03-05T09:49:32.793Z,2.90
2023-03-05T09:52:56.135Z,2.03
2023-03-05T09:56:04.292Z,2.13
2023-03-05T09:59:19.927Z,2.08
2023-03-05T10:02:36.113Z,2.03
2023-03-05T10:06:00.659Z,2.00
2023-03-05T10:09:09.894Z,2.83
2023-03-05T10:12:27.977Z,2.47
2023-03-05T10:15:53.809Z,2.53
2023-03-05T10:19:09.555Z,2.40
2023-03-05T10:22:23.145Z,1.97
2023-03-05T10:25:51.345Z,2.40
2023-03-05T10:29:12.807Z,2.88
2023-03-05T10:32:31.605Z,2.13
2023-03-05T10:35:47.120Z,2.43
2023-03-05T10:39:15.726Z,2.07
2023-03-05T10:42:32.870Z,1.67
2023-03-05T10:45:45.751Z,2.08
2023-03-05T10:49:01.448Z,1.70
2023-03-05T10:52:27.096Z,1.67
2023-03-05T10:55:30.466Z,1.87
2023-03-05T10:58:33.984Z,1.80
2023-03-05T11:01:37.786Z,1.83
2023-03-05T11:04:41.407Z,1.63
2023-03-05T11:07:44.405Z,1.57
2023-03-05T11:10:47.427Z,1.80
2023-03-05T11:13:56.932Z,2.65
2023-03-05T11:17:01.447Z,2.25
2023-03-05T11:20:23.210Z,1.98
2023-03-05T11:23:26.480Z,2.80
2023-03-05T11:26:29.648Z,1.57
2023-03-05T11:29:34.970Z,1.55
2023-03-05T11:32:38.302Z,1.85
2023-03-05T11:35:43.608Z,2.63
2023-03-05T11:38:58.792Z,2.20
2023-03-05T11:42:11.077Z,1.93
2023-03-05T11:45:19.081Z,1.60
2023-03-05T11:48:36.651Z,1.63
2023-03-05T11:51:56.082Z,1.75
2023-03-05T11:55:17.734Z,2.00
2023-03-05T11:58:26.304Z,2.20
2023-03-05T12:01:36.146Z,2.72
2023-03-05T12:04:39.215Z,1.77
2023-03-05T12:07:48.216Z,1.80
2023-03-05T12:10:52.128Z,2.23
2023-03-05T12:13:59.794Z,1.83
2023-03-05T12:17:17.067Z,1.77
2023-03-05T12:20:44.258Z,2.30
2023-03-05T12:23:51.941Z,1.83
2023-03-05T12:27:04.038Z,2.20
2023-03-05T12:30:36.212Z,1.60
2023-03-05T12:33:42.029Z,2.60
2023-03-05T12:36:44.994Z,1.60
2023-03-05T12:40:01.000Z,1.83
2023-03-05T12:43:06.062Z,2.27
2023-03-05T12:46:33.087Z,1.77
2023-03-05T12:49:40.595Z,1.70
2023-03-05T12:52:46.469Z,1.38
2023-03-05T12:55:55.904Z,1.95
2023-03-05T12:59:01.946Z,2.03
2023-03-05T13:02:20.846Z,1.60
2023-03-05T13:05:26.020Z,2.72
2023-03-05T13:08:31.848Z,2.28
2023-03-05T13:11:39.196Z,1.67
2023-03-05T13:14:47.063Z,1.97
2023-03-05T13:17:58.468Z,1.93
2023-03-05T13:21:06.312Z,1.73
2023-03-05T13:24:20.078Z,2.15
2023-03-05T13:27:32.561Z,1.83
2023-03-05T13:30:36.161Z,1.90
2023-03-05T13:33:39.321Z,2.40
2023-03-05T13:36:53.598Z,2.60
2023-03-05T13:40:02.089Z,2.15
2023-03-05T13:43:14.846Z,2.90
2023-03-05T13:46:38.879Z,2.60
2023-03-05T13:49:42.072Z,1.47
2023-03-05T13:52:45.756Z,1.65
2023-03-05T13:55:50.460Z,1.92
2023-03-05T13:58:56.843Z,2.47
2023-03-05T14:02:02.232Z,2.23
2023-03-05T14:05:15.550Z,1.80
2023-03-05T14:08:24.112Z,2.00
2023-03-05T14:11:27.128Z,1.48
2023-03-05T14:14:35.259Z,2.03
2023-03-05T14:17:43.508Z,2.37
2023-03-05T14:21:09.578Z,1.70
2023-03-05T14:24:34.188Z,2.10
2023-03-05T14:27:37.660Z,1.40
2023-03-05T14:30:46.391Z,2.83
2023-03-05T14:33:51.694Z,2.60
2023-03-05T14:36:58.342Z,2.20
2023-03-05T14:40:23.273Z,2.25
2023-03-05T14:43:26.893Z,1.92
2023-03-05T14:46:30.140Z,2.00
2023-03-05T14:49:33.492Z,2.90
2023-03-05T14:52:36.679Z,3.37
2023-03-05T14:55:42.591Z,3.42
2023-03-05T14:58:45.641Z,2.42
2023-03-05T15:01:51.058Z,2.40
2023-03-05T15:04:54.547Z,3.10
2023-03-05T15:07:57.542Z,2.13
2023-03-05T15:11:01.184Z,2.78
2023-03-05T15:14:04.793Z,2.08
2023-03-05T15:17:14.468Z,2.15
2023-03-05T15:20:21.913Z,1.60
2023-03-05T15:23:25.013Z,1.70
2023-03-05T15:26:28.398Z,2.58
2023-03-05T15:29:32.098Z,1.85
2023-03-05T15:32:36.050Z,2.72
2023-03-05T15:35:40.260Z,1.90
2023-03-05T15:38:43.238Z,3.10
2023-03-05T15:41:48.709Z,1.90
2023-03-05T15:44:51.562Z,1.70
2023-03-05T15:47:55.010Z,2.17
2023-03-05T15:50:58.318Z,1.93
2023-03-05T15:54:01.270Z,2.50
2023-03-05T15:57:09.122Z,2.20
2023-03-05T16:00:14.573Z,2.40
2023-03-05T16:03:17.919Z,1.80
2023-03-05T16:06:24.089Z,2.37
2023-03-05T16:09:37.199Z,2.33
2023-03-05T16:12:43.110Z,2.53
2023-03-05T16:15:49.248Z,2.70
2023-03-05T16:18:53.908Z,2.40
2023-03-05T16:21:57.296Z,2.57
2023-03-05T16:25:01.376Z,2.27
2023-03-05T16:28:04.822Z,2.08
2023-03-05T16:31:08.483Z,2.17
2023-03-05T16:34:14.309Z,2.47
2023-03-05T16:37:23.831Z,2.77
2023-03-05T16:40:34.324Z,2.40
2023-03-05T16:43:47.777Z,2.97
2023-03-05T16:46:53.990Z,2.67
2023-03-05T16:49:57.026Z,2.60
2023-03-05T16:52:59.988Z,2.03
2023-03-05T16:56:08.318Z,2.23
2023-03-05T16:59:11.987Z,2.40
2023-03-05T17:02:15.581Z,2.42
2023-03-05T17:05:19.348Z,3.42
2023-03-05T17:08:24.586Z,2.50
2023-03-05T17:11:27.820Z,2.63
2023-03-05T17:14:31.293Z,1.65
2023-03-05T17:17:34.542Z,2.30
2023-03-05T17:20:37.574Z,2.25
2023-03-05T17:23:41.831Z,3.40
2023-03-05T17:26:44.800Z,2.37
2023-03-05T17:29:48.651Z,2.90
2023-03-05T17:32:54.085Z,2.50
2023-03-05T17:35:58.148Z,2.95
2023-03-05T17:39:01.684Z,3.87
2023-03-05T17:42:06.432Z,2.27
2023-03-05T17:45:09.816Z,3.63
2023-03-05T17:48:15.193Z,3.28
2023-03-05T17:51:18.790Z,2.75
2023-03-05T17:54:22.308Z,3.33
2023-03-05T17:57:25.881Z,2.30
2023-03-05T18:00:31.273Z,2.72
2023-03-05T18:03:35.546Z,3.45
2023-03-05T18:06:38.713Z,2.38
2023-03-05T18:09:42.383Z,3.80
2023-03-05T18:12:46.683Z,3.70
2023-03-05T18:15:49.958Z,3.00
2023-03-05T18:18:53.506Z,4.45
2023-03-05T18:21:57.057Z,2.50
2023-03-05T18:25:00.373Z,2.73
2023-03-05T18:28:07.258Z,3.20
2023-03-05T18:31:10.588Z,3.25
2023-03-05T18:34:13.787Z,3.30
2023-03-05T18:37:16.834Z,2.53
2023-03-05T18:40:25.166Z,2.97
2023-03-05T18:43:28.551Z,3.43
2023-03-05T18:46:32.165Z,3.13
2023-03-05T18:49:35.468Z,4.50
2023-03-05T18:52:39.453Z,2.45
2023-03-05T18:55:43.092Z,3.47
2023-03-05T18:58:47.888Z,2.40
2023-03-05T19:01:52.547Z,2.42
2023-03-05T19:04:55.676Z,2.30
2023-03-05T19:07:58.533Z,2.05
2023-03-05T19:11:01.480Z,3.13
2023-03-05T19:14:04.347Z,3.23
2023-03-05T19:17:07.891Z,2.45
2023-03-05T19:20:14.250Z,1.55
2023-03-05T19:23:17.496Z,2.50
2023-03-05T19:26:20.789Z,2.33
2023-03-05T19:29:24.912Z,2.47
2023-03-05T19:32:31.269Z,3.08
2023-03-05T19:35:34.920Z,3.10
2023-03-05T19:38:39.099Z,1.98
2023-03-05T19:41:42.204Z,2.93
2023-03-05T19:44:46.079Z,2.17
2023-03-05T19:47:49.340Z,3.03
2023-03-05T19:50:52.333Z,2.38
2023-03-05T19:53:55.556Z,2.45
2023-03-05T19:57:00.248Z,1.90
2023-03-05T20:00:03.473Z,2.43
2023-03-05T20:03:09.306Z,3.00
2023-03-05T20:06:12.603Z,2.45
2023-03-05T20:09:16.711Z,3.38
2023-03-05T20:12:20.214Z,3.03
2023-03-05T20:15:23.680Z,3.17
2023-03-05T20:18:26.806Z,2.83
2023-03-05T20:21:38.695Z,3.00
2023-03-05T20:24:41.558Z,4.18
2023-03-05T20:27:45.556Z,4.73
2023-03-05T20:30:54.173Z,3.57
2023-03-05T20:33:58.236Z,3.60
2023-03-05T20:37:01.651Z,4.15
2023-03-05T20:40:05.017Z,4.68
2023-03-05T20:43:10.799Z,3.80
2023-03-05T20:46:25.538Z,3.77
2023-03-05T20:49:29.294Z,4.15
2023-03-05T20:52:32.684Z,4.82
2023-03-05T20:55:36.281Z,4.45
2023-03-05T20:58:39.582Z,4.83
2023-03-05T21:01:42.913Z,5.70
2023-03-05T21:04:46.215Z,3.92
2023-03-05T21:07:50.320Z,3.83
2023-03-05T21:10:53.730Z,3.22
2023-03-05T21:13:57.111Z,4.27
2023-03-05T21:17:00.649Z,2.93
2023-03-05T21:20:06.083Z,3.22
2023-03-05T21:23:09.178Z,3.95
2023-03-05T21:26:13.405Z,3.63
2023-03-05T21:29:16.988Z,3.77
2023-03-05T21:32:20.279Z,3.70
2023-03-05T21:35:24.333Z,4.80
2023-03-05T21:38:29.956Z,3.13
2023-03-05T21:41:33.293Z,3.55
2023-03-05T21:44:39.095Z,4.03
2023-03-05T21:47:42.488Z,3.17
2023-03-05T21:50:47.303Z,2.08
2023-03-05T21:53:50.380Z,4.97
2023-03-05T21:56:53.640Z,2.55
2023-03-05T21:59:56.850Z,3.37
2023-03-05T22:02:59.803Z,3.73
2023-03-05T22:06:02.779Z,3.40
2023-03-05T22:09:05.958Z,2.90
2023-03-05T22:13:09.508Z,3.63
2023-03-05T22:16:22.150Z,4.70
2023-03-05T22:19:25.730Z,3.57
2023-03-05T22:22:28.644Z,3.65
2023-03-05T22:25:31.913Z,4.32
2023-03-05T22:28:38.937Z,2.47
2023-03-05T22:31:41.940Z,2.77
2023-03-05T22:34:44.773Z,3.47
2023-03-05T22:37:47.809Z,2.65
2023-03-05T22:40:52.755Z,2.70
2023-03-05T22:43:55.971Z,3.35
2023-03-05T22:46:59.077Z,3.30
2023-03-05T22:50:02.302Z,2.93
2023-03-05T22:53:05.247Z,2.47
2023-03-05T22:56:13.953Z,4.82
2023-03-05T22:59:16.815Z,2.78
2023-03-05T23:02:19.686Z,2.90
2023-03-05T23:05:22.834Z,3.07
2023-03-05T23:08:25.959Z,2.60
2023-03-05T23:11:29.128Z,2.53
2023-03-05T23:14:32.126Z,3.35
2023-03-05T23:17:35.088Z,3.97
2023-03-05T23:20:38.336Z,4.37
2023-03-05T23:23:41.620Z,2.85
2023-03-05T23:26:45.079Z,3.30
2023-03-05T23:30:21.669Z,3.70
2023-03-05T23:33:25.252Z,2.40
2023-03-05T23:36:28.179Z,3.23
2023-03-05T23:39:31.390Z,2.63
2023-03-05T23:42:34.953Z,2.65
2023-03-05T23:45:38.451Z,3.30
2023-03-05T23:48:41.693Z,2.30
2023-03-05T23:51:45.491Z,2.73
2023-03-05T23:54:48.443Z,2.22
2023-03-05T23:57:52.315Z,3.47
