createdAt,value
2019-01-29T00:01:59.876Z,2.90
2019-01-29T00:04:28.585Z,2.47
2019-01-29T00:06:57.336Z,2.77
2019-01-29T00:09:26.115Z,2.23
2019-01-29T00:11:54.913Z,2.27
2019-01-29T00:14:23.666Z,3.00
2019-01-29T00:16:52.406Z,2.13
2019-01-29T00:19:21.210Z,2.37
2019-01-29T00:21:50.035Z,2.50
2019-01-29T00:24:18.735Z,2.60
2019-01-29T00:26:47.441Z,2.03
2019-01-29T00:29:16.160Z,1.97
2019-01-29T00:31:44.947Z,2.23
2019-01-29T00:34:13.670Z,2.27
2019-01-29T00:36:42.514Z,1.90
2019-01-29T00:39:11.326Z,2.37
2019-01-29T00:41:40.127Z,1.70
2019-01-29T00:44:08.909Z,2.30
2019-01-29T00:46:37.640Z,2.00
2019-01-29T00:49:06.411Z,2.27
2019-01-29T00:51:35.135Z,2.67
2019-01-29T00:54:03.939Z,2.13
2019-01-29T00:56:32.656Z,2.50
2019-01-29T00:59:01.377Z,2.10
2019-01-29T01:01:30.208Z,2.50
2019-01-29T01:03:59.024Z,2.80
2019-01-29T01:06:27.735Z,2.33
2019-01-29T01:08:56.470Z,2.27
2019-01-29T01:11:25.256Z,3.00
2019-01-29T01:13:54.118Z,2.60
2019-01-29T01:16:22.915Z,2.30
2019-01-29T01:18:51.628Z,2.40
2019-01-29T01:21:20.387Z,2.67
2019-01-29T01:23:49.130Z,2.97
2019-01-29T01:26:17.841Z,2.47
2019-01-29T01:28:46.568Z,3.00
2019-01-29T01:31:17.560Z,2.90
2019-01-29T01:33:46.332Z,2.57
2019-01-29T01:36:15.063Z,2.63
2019-01-29T01:38:43.783Z,2.80
2019-01-29T01:41:12.631Z,2.50
2019-01-29T01:43:41.403Z,2.60
2019-01-29T01:46:10.128Z,2.87
2019-01-29T01:48:38.878Z,2.80
2019-01-29T01:51:07.661Z,2.73
2019-01-29T01:53:36.477Z,2.83
2019-01-29T01:56:05.275Z,2.83
2019-01-29T01:58:34.020Z,2.73
2019-01-29T02:01:02.817Z,2.80
2019-01-29T02:03:31.632Z,2.70
2019-01-29T02:06:00.415Z,2.70
2019-01-29T02:08:29.174Z,2.97
2019-01-29T02:10:57.905Z,2.40
2019-01-29T02:13:26.687Z,3.00
2019-01-29T02:15:55.411Z,2.83
2019-01-29T02:18:24.196Z,3.77
2019-01-29T02:20:52.964Z,2.87
2019-01-29T02:23:21.776Z,3.27
2019-01-29T02:25:50.559Z,3.40
2019-01-29T02:28:19.281Z,2.90
2019-01-29T02:30:48.004Z,3.07
2019-01-29T02:33:16.781Z,2.97
2019-01-29T02:35:45.595Z,3.40
2019-01-29T02:38:14.324Z,3.03
2019-01-29T02:40:43.122Z,3.67
2019-01-29T02:43:11.918Z,3.17
2019-01-29T02:45:40.634Z,2.90
2019-01-29T02:48:09.359Z,2.00
2019-01-29T02:50:38.152Z,2.80
2019-01-29T02:53:06.927Z,2.30
2019-01-29T02:55:35.674Z,2.63
2019-01-29T02:58:04.496Z,2.40
2019-01-29T03:00:33.283Z,2.10
2019-01-29T03:03:02.013Z,2.77
2019-01-29T03:05:30.833Z,2.13
2019-01-29T03:07:59.619Z,2.10
2019-01-29T03:10:28.339Z,2.37
2019-01-29T03:12:57.138Z,2.37
2019-01-29T03:15:27.650Z,1.60
2019-01-29T03:17:56.471Z,1.33
2019-01-29T03:20:25.894Z,2.30
2019-01-29T03:22:54.699Z,1.90
2019-01-29T03:25:23.551Z,1.73
2019-01-29T03:27:52.326Z,1.63
2019-01-29T03:30:21.550Z,2.03
2019-01-29T03:32:50.682Z,1.47
2019-01-29T03:35:19.442Z,1.70
2019-01-29T03:37:48.291Z,1.63
2019-01-29T03:40:18.995Z,1.07
2019-01-29T03:42:47.724Z,1.70
2019-01-29T03:45:16.980Z,1.10
2019-01-29T03:47:45.778Z,1.77
2019-01-29T03:50:15.382Z,1.47
2019-01-29T03:52:44.185Z,1.23
2019-01-29T03:55:12.957Z,1.13
2019-01-29T03:57:41.895Z,1.30
2019-01-29T04:00:15.120Z,1.30
2019-01-29T04:02:43.873Z,1.50
2019-01-29T04:05:12.686Z,0.87
2019-01-29T04:07:41.450Z,1.00
2019-01-29T04:10:11.104Z,1.00
2019-01-29T04:12:39.863Z,1.47
2019-01-29T04:15:09.814Z,1.20
2019-01-29T04:17:38.702Z,1.00
2019-01-29T04:20:07.991Z,1.17
2019-01-29T04:22:36.762Z,0.97
2019-01-29T04:25:05.598Z,0.70
2019-01-29T04:27:34.407Z,1.10
2019-01-29T04:30:03.328Z,1.00
2019-01-29T04:32:32.111Z,0.90
2019-01-29T04:35:00.803Z,1.57
2019-01-29T04:37:29.594Z,1.30
2019-01-29T04:39:58.380Z,1.10
2019-01-29T04:42:27.169Z,1.27
2019-01-29T04:44:55.866Z,0.80
2019-01-29T04:47:24.685Z,1.07
2019-01-29T04:49:53.790Z,0.97
2019-01-29T04:52:22.584Z,1.07
2019-01-29T04:54:51.443Z,1.20
2019-01-29T04:57:20.230Z,1.27
2019-01-29T04:59:48.945Z,0.97
2019-01-29T05:02:17.640Z,1.27
2019-01-29T05:04:46.388Z,1.10
2019-01-29T05:07:15.162Z,0.80
2019-01-29T05:09:43.950Z,1.30
2019-01-29T05:12:12.667Z,1.13
2019-01-29T05:14:41.485Z,1.10
2019-01-29T05:17:10.214Z,1.27
2019-01-29T05:19:39.171Z,1.33
2019-01-29T05:22:07.981Z,2.60
2019-01-29T05:24:36.723Z,1.90
2019-01-29T05:27:05.442Z,1.90
2019-01-29T05:29:34.244Z,1.30
2019-01-29T05:32:02.939Z,1.43
2019-01-29T05:34:31.738Z,1.23
2019-01-29T05:37:00.554Z,1.40
2019-01-29T05:39:29.284Z,1.30
2019-01-29T05:41:58.008Z,1.37
2019-01-29T05:44:26.804Z,1.77
2019-01-29T05:46:55.532Z,1.40
2019-01-29T05:49:24.262Z,1.47
2019-01-29T05:51:52.995Z,1.77
2019-01-29T05:54:21.748Z,1.73
2019-01-29T05:56:50.470Z,1.50
2019-01-29T05:59:19.179Z,1.87
2019-01-29T06:01:47.903Z,1.60
2019-01-29T06:04:16.643Z,1.83
2019-01-29T06:06:47.059Z,1.87
2019-01-29T06:09:15.856Z,1.63
2019-01-29T06:11:44.589Z,1.37
2019-01-29T06:14:13.327Z,1.50
2019-01-29T06:16:42.068Z,1.70
2019-01-29T06:19:10.860Z,2.13
2019-01-29T06:21:39.771Z,1.63
2019-01-29T06:24:08.478Z,2.27
2019-01-29T06:26:37.289Z,1.77
2019-01-29T06:29:06.023Z,1.63
2019-01-29T06:31:34.804Z,1.47
2019-01-29T06:34:03.523Z,1.17
2019-01-29T06:36:32.292Z,1.50
2019-01-29T06:39:01.024Z,1.43
2019-01-29T06:41:29.764Z,1.70
2019-01-29T06:43:58.556Z,1.73
2019-01-29T06:46:27.336Z,1.40
2019-01-29T06:48:56.057Z,2.03
2019-01-29T06:51:24.820Z,1.57
2019-01-29T06:53:53.616Z,1.60
2019-01-29T06:56:22.388Z,1.40
2019-01-29T06:58:51.137Z,1.87
2019-01-29T07:01:19.842Z,1.57
2019-01-29T07:03:50.655Z,2.10
2019-01-29T07:06:19.387Z,1.53
2019-01-29T07:08:49.967Z,1.60
2019-01-29T07:11:18.754Z,1.70
2019-01-29T07:13:47.553Z,1.43
2019-01-29T07:16:31.930Z,1.67
2019-01-29T07:19:12.812Z,1.80
2019-01-29T07:21:42.559Z,1.77
2019-01-29T07:24:11.438Z,2.03
2019-01-29T07:26:40.172Z,2.10
2019-01-29T07:29:08.900Z,1.63
2019-01-29T07:31:37.698Z,1.60
2019-01-29T07:34:06.460Z,2.00
2019-01-29T07:36:35.198Z,2.07
2019-01-29T07:39:05.785Z,1.90
2019-01-29T07:41:34.534Z,2.30
2019-01-29T07:44:03.272Z,2.50
2019-01-29T07:46:32.064Z,2.00
2019-01-29T07:49:00.850Z,1.97
2019-01-29T07:51:29.661Z,2.20
2019-01-29T07:53:58.539Z,2.50
2019-01-29T07:56:27.327Z,2.27
2019-01-29T07:58:56.095Z,2.23
2019-01-29T08:01:24.814Z,2.10
2019-01-29T08:03:53.525Z,2.27
2019-01-29T08:06:22.272Z,2.43
2019-01-29T08:08:50.980Z,2.53
2019-01-29T08:11:19.720Z,2.10
2019-01-29T08:13:48.440Z,2.20
2019-01-29T08:16:17.189Z,1.80
2019-01-29T08:18:45.931Z,2.17
2019-01-29T08:21:14.662Z,2.10
2019-01-29T08:23:45.904Z,2.67
2019-01-29T08:26:14.630Z,2.73
2019-01-29T08:28:43.421Z,2.40
2019-01-29T08:31:12.162Z,2.67
2019-01-29T08:33:40.988Z,2.10
2019-01-29T08:36:09.712Z,2.77
2019-01-29T08:38:38.739Z,2.37
2019-01-29T08:41:07.459Z,2.40
2019-01-29T08:43:36.186Z,2.17
2019-01-29T08:46:04.918Z,2.27
2019-01-29T08:48:33.648Z,1.63
2019-01-29T08:51:03.730Z,2.23
2019-01-29T08:53:32.686Z,2.23
2019-01-29T08:56:01.460Z,1.90
2019-01-29T08:58:30.306Z,2.50
2019-01-29T09:00:59.048Z,8.60
2019-01-29T09:03:27.752Z,1.90
2019-01-29T09:05:56.463Z,1.77
2019-01-29T09:08:25.204Z,2.20
2019-01-29T09:10:54.182Z,2.40
2019-01-29T09:13:22.975Z,1.90
2019-01-29T09:15:51.692Z,2.00
2019-01-29T09:18:20.421Z,1.87
2019-01-29T09:20:49.176Z,1.80
2019-01-29T09:23:18.043Z,1.70
2019-01-29T09:25:46.872Z,2.30
2019-01-29T09:28:18.506Z,2.13
2019-01-29T09:30:46.146Z,1.93
2019-01-29T09:33:16.208Z,1.73
2019-01-29T09:35:47.673Z,1.77
2019-01-29T09:38:16.480Z,2.30
2019-01-29T09:40:49.797Z,1.83
2019-01-29T09:43:18.648Z,1.90
2019-01-29T09:45:47.511Z,1.53
2019-01-29T09:48:16.238Z,1.57
2019-01-29T09:50:45.007Z,1.57
2019-01-29T09:53:13.823Z,1.60
2019-01-29T09:55:42.598Z,1.87
2019-01-29T09:58:11.396Z,2.10
2019-01-29T10:00:40.172Z,2.13
2019-01-29T10:03:08.922Z,2.20
2019-01-29T10:05:37.686Z,1.77
2019-01-29T10:08:06.972Z,1.83
2019-01-29T10:10:35.719Z,2.00
2019-01-29T10:13:04.514Z,2.07
2019-01-29T10:15:33.725Z,1.83
2019-01-29T10:18:02.590Z,2.67
2019-01-29T10:20:31.448Z,3.10
2019-01-29T10:23:00.477Z,2.77
2019-01-29T10:25:37.073Z,3.53
2019-01-29T10:27:59.714Z,3.27
2019-01-29T10:30:28.426Z,4.07
2019-01-29T10:32:57.171Z,17.27
2019-01-29T10:35:26.296Z,12.27
2019-01-29T10:37:55.214Z,4.93
2019-01-29T10:40:24.554Z,3.93
2019-01-29T10:42:53.417Z,3.40
2019-01-29T10:45:22.549Z,2.70
2019-01-29T10:47:51.333Z,2.97
2019-01-29T10:50:21.086Z,3.03
2019-01-29T10:52:50.016Z,2.07
2019-01-29T10:55:18.791Z,3.03
2019-01-29T10:57:47.819Z,2.80
2019-01-29T11:00:17.892Z,2.30
2019-01-29T11:02:46.713Z,2.50
2019-01-29T11:05:16.281Z,2.20
2019-01-29T11:07:45.089Z,2.37
2019-01-29T11:10:14.111Z,2.13
2019-01-29T11:12:42.856Z,2.40
2019-01-29T11:15:13.479Z,2.50
2019-01-29T11:17:42.269Z,2.47
2019-01-29T11:20:11.870Z,2.17
2019-01-29T11:22:40.618Z,2.20
2019-01-29T11:25:10.959Z,2.43
2019-01-29T11:27:39.766Z,2.27
2019-01-29T11:30:09.236Z,2.17
2019-01-29T11:32:37.947Z,2.50
2019-01-29T11:35:07.052Z,2.03
2019-01-29T11:37:35.792Z,1.87
2019-01-29T11:40:05.310Z,1.60
2019-01-29T11:42:34.062Z,2.20
2019-01-29T11:45:02.925Z,1.57
2019-01-29T11:47:31.773Z,2.20
2019-01-29T11:50:00.578Z,1.27
2019-01-29T11:52:29.285Z,1.53
2019-01-29T11:54:59.057Z,1.33
2019-01-29T11:57:28.604Z,1.40
2019-01-29T11:59:57.340Z,1.53
2019-01-29T12:02:28.412Z,2.10
2019-01-29T12:04:57.552Z,1.63
2019-01-29T12:07:26.399Z,2.57
2019-01-29T12:09:56.496Z,1.83
2019-01-29T12:12:25.450Z,1.43
2019-01-29T12:14:54.192Z,1.63
2019-01-29T12:17:22.977Z,1.80
2019-01-29T12:19:51.825Z,1.77
2019-01-29T12:22:20.545Z,1.47
2019-01-29T12:24:49.374Z,1.40
2019-01-29T12:27:18.119Z,1.50
2019-01-29T12:29:46.889Z,1.70
2019-01-29T12:32:15.757Z,1.63
2019-01-29T12:34:45.584Z,1.43
2019-01-29T12:37:20.512Z,1.60
2019-01-29T12:39:51.665Z,1.83
2019-01-29T12:42:21.168Z,1.87
2019-01-29T12:44:49.914Z,1.97
2019-01-29T12:47:18.737Z,2.23
2019-01-29T12:49:47.617Z,2.60
2019-01-29T12:52:38.386Z,1.80
2019-01-29T12:55:07.296Z,2.67
2019-01-29T12:57:36.081Z,2.60
2019-01-29T13:00:05.895Z,2.30
2019-01-29T13:02:34.691Z,2.30
2019-01-29T13:05:03.957Z,2.03
2019-01-29T13:07:32.670Z,2.83
2019-01-29T13:10:01.450Z,1.87
2019-01-29T13:12:30.268Z,2.07
2019-01-29T13:14:59.078Z,2.60
2019-01-29T13:17:27.826Z,2.80
2019-01-29T13:19:56.615Z,2.63
2019-01-29T13:22:25.462Z,2.83
2019-01-29T13:24:54.272Z,3.57
2019-01-29T13:27:23.043Z,3.20
2019-01-29T13:29:51.815Z,2.80
2019-01-29T13:32:23.001Z,2.97
2019-01-29T13:34:54.796Z,2.93
2019-01-29T13:37:24.897Z,2.97
2019-01-29T13:39:55.436Z,3.50
2019-01-29T13:42:26.613Z,3.23
2019-01-29T13:44:57.994Z,3.63
2019-01-29T13:47:29.631Z,3.63
2019-01-29T13:49:58.430Z,4.03
2019-01-29T13:52:30.103Z,3.57
2019-01-29T13:55:04.101Z,3.97
2019-01-29T13:57:34.505Z,3.70
2019-01-29T14:00:03.259Z,3.73
2019-01-29T14:02:33.124Z,4.57
2019-01-29T14:05:03.734Z,3.80
2019-01-29T14:07:32.475Z,3.90
2019-01-29T14:10:01.190Z,3.73
2019-01-29T14:12:33.423Z,3.83
2019-01-29T14:15:03.543Z,4.47
2019-01-29T14:17:33.276Z,3.80
2019-01-29T14:20:06.577Z,4.30
2019-01-29T14:22:35.427Z,4.53
2019-01-29T14:25:05.636Z,4.07
2019-01-29T14:27:34.502Z,3.70
2019-01-29T14:30:06.130Z,4.13
2019-01-29T14:32:37.846Z,4.43
2019-01-29T14:35:11.967Z,4.43
2019-01-29T14:37:59.887Z,3.10
2019-01-29T14:40:32.284Z,4.07
2019-01-29T14:43:04.521Z,4.67
2019-01-29T14:45:35.500Z,3.97
2019-01-29T14:48:06.586Z,5.20
2019-01-29T14:50:45.181Z,4.20
2019-01-29T14:53:13.965Z,3.87
2019-01-29T14:55:42.778Z,4.40
2019-01-29T14:58:11.655Z,4.73
2019-01-29T15:00:42.705Z,4.70
2019-01-29T15:03:11.584Z,4.27
2019-01-29T15:05:40.414Z,3.87
2019-01-29T15:08:12.906Z,4.30
2019-01-29T15:10:44.520Z,4.30
2019-01-29T15:13:14.042Z,4.43
2019-01-29T15:15:54.646Z,4.53
2019-01-29T15:18:33.089Z,4.53
2019-01-29T15:21:01.820Z,5.23
2019-01-29T15:23:33.064Z,4.87
2019-01-29T15:26:01.546Z,4.33
2019-01-29T15:28:31.854Z,4.30
2019-01-29T15:31:05.635Z,4.63
2019-01-29T15:33:34.376Z,3.87
2019-01-29T15:36:03.282Z,4.67
2019-01-29T15:38:32.524Z,4.23
2019-01-29T15:41:03.327Z,4.17
2019-01-29T15:43:38.088Z,3.27
2019-01-29T15:46:06.865Z,3.57
2019-01-29T15:48:36.910Z,4.20
2019-01-29T15:51:05.829Z,4.63
2019-01-29T15:53:34.654Z,4.13
2019-01-29T15:56:07.777Z,4.57
2019-01-29T15:58:35.155Z,4.63
2019-01-29T16:01:04.836Z,4.60
2019-01-29T16:03:36.671Z,4.97
2019-01-29T16:06:07.501Z,3.87
2019-01-29T16:08:38.601Z,3.40
2019-01-29T16:11:11.819Z,3.23
2019-01-29T16:13:41.833Z,3.60
2019-01-29T16:16:16.504Z,3.80
2019-01-29T16:18:52.530Z,3.60
2019-01-29T16:21:21.306Z,3.70
2019-01-29T16:23:50.317Z,3.23
2019-01-29T16:26:19.104Z,3.50
2019-01-29T16:28:47.876Z,3.73
2019-01-29T16:31:16.710Z,3.73
2019-01-29T16:33:45.506Z,3.80
2019-01-29T16:36:14.273Z,3.53
2019-01-29T16:38:43.136Z,4.10
2019-01-29T16:41:11.885Z,4.77
2019-01-29T16:43:40.679Z,4.13
2019-01-29T16:46:09.664Z,4.93
2019-01-29T16:48:38.590Z,4.70
2019-01-29T16:51:07.397Z,4.53
2019-01-29T16:53:36.305Z,5.03
2019-01-29T16:56:05.188Z,4.30
2019-01-29T16:58:34.077Z,5.57
2019-01-29T17:01:04.593Z,5.07
2019-01-29T17:03:33.353Z,4.60
2019-01-29T17:06:02.422Z,5.53
2019-01-29T17:08:31.362Z,4.60
2019-01-29T17:11:00.213Z,5.53
2019-01-29T17:13:28.990Z,4.97
2019-01-29T17:15:57.964Z,5.17
2019-01-29T17:18:26.845Z,5.27
2019-01-29T17:20:55.702Z,5.10
2019-01-29T17:23:24.536Z,5.60
2019-01-29T17:25:53.327Z,5.30
2019-01-29T17:28:23.452Z,5.77
2019-01-29T17:30:52.515Z,6.77
2019-01-29T17:33:25.623Z,6.17
2019-01-29T17:35:52.059Z,6.20
2019-01-29T17:38:20.895Z,6.70
2019-01-29T17:40:49.761Z,6.00
2019-01-29T17:43:18.738Z,6.17
2019-01-29T17:45:48.136Z,6.40
2019-01-29T17:48:17.143Z,6.00
2019-01-29T17:50:47.946Z,6.47
2019-01-29T17:53:19.668Z,5.97
2019-01-29T17:55:48.571Z,6.53
2019-01-29T17:58:17.520Z,6.13
2019-01-29T18:00:52.376Z,6.20
2019-01-29T18:03:21.184Z,8.53
2019-01-29T18:05:50.060Z,7.30
2019-01-29T18:08:18.930Z,7.80
2019-01-29T18:10:47.806Z,6.27
2019-01-29T18:13:16.601Z,6.83
2019-01-29T18:15:45.522Z,7.10
2019-01-29T18:18:14.459Z,6.67
2019-01-29T18:20:43.666Z,7.10
2019-01-29T18:23:12.522Z,5.43
2019-01-29T18:25:41.332Z,5.57
2019-01-29T18:28:10.280Z,7.33
2019-01-29T18:30:41.698Z,6.37
2019-01-29T18:33:10.588Z,6.97
2019-01-29T18:35:41.762Z,9.43
2019-01-29T18:38:10.668Z,7.97
2019-01-29T18:40:44.284Z,7.63
2019-01-29T18:43:13.154Z,8.60
2019-01-29T18:45:42.028Z,7.67
2019-01-29T18:48:10.968Z,8.63
2019-01-29T18:50:40.141Z,7.60
2019-01-29T18:53:09.728Z,8.17
2019-01-29T18:55:39.344Z,8.07
2019-01-29T18:58:12.128Z,8.63
2019-01-29T19:00:39.154Z,8.47
2019-01-29T19:03:10.569Z,8.60
2019-01-29T19:05:40.264Z,9.03
2019-01-29T19:08:11.441Z,8.03
2019-01-29T19:10:40.407Z,8.80
2019-01-29T19:13:09.353Z,8.83
2019-01-29T19:15:38.275Z,8.00
2019-01-29T19:18:07.132Z,8.60
2019-01-29T19:20:35.957Z,7.57
2019-01-29T19:23:05.472Z,7.50
2019-01-29T19:25:34.352Z,7.90
2019-01-29T19:28:03.345Z,7.17
2019-01-29T19:30:32.583Z,7.77
2019-01-29T19:33:01.472Z,6.77
2019-01-29T19:35:30.876Z,6.57
2019-01-29T19:37:59.703Z,7.40
2019-01-29T19:40:28.709Z,7.67
2019-01-29T19:42:57.826Z,7.20
2019-01-29T19:45:27.979Z,7.33
2019-01-29T19:47:58.148Z,7.93
2019-01-29T19:50:27.731Z,7.07
2019-01-29T19:52:59.450Z,7.60
2019-01-29T19:55:28.575Z,6.63
2019-01-29T19:58:08.421Z,7.17
2019-01-29T20:00:29.770Z,6.77
2019-01-29T20:02:59.639Z,7.00
2019-01-29T20:05:28.861Z,8.07
2019-01-29T20:07:58.404Z,7.63
2019-01-29T20:10:28.974Z,7.80
2019-01-29T20:12:58.844Z,7.17
2019-01-29T20:15:27.931Z,7.73
2019-01-29T20:17:57.173Z,6.97
2019-01-29T20:20:27.500Z,7.77
2019-01-29T20:23:07.709Z,7.70
2019-01-29T20:25:30.027Z,7.77
2019-01-29T20:27:59.938Z,7.37
2019-01-29T20:30:30.058Z,7.50
2019-01-29T20:32:59.083Z,7.87
2019-01-29T20:35:27.949Z,7.93
2019-01-29T20:37:58.058Z,8.47
2019-01-29T20:40:27.287Z,8.13
2019-01-29T20:42:56.558Z,7.87
2019-01-29T20:45:25.468Z,8.40
2019-01-29T20:47:54.556Z,7.20
2019-01-29T20:50:24.975Z,8.20
2019-01-29T20:52:53.909Z,8.53
2019-01-29T20:55:23.085Z,8.57
2019-01-29T20:57:52.069Z,7.87
2019-01-29T21:00:22.445Z,8.87
2019-01-29T21:02:51.383Z,10.23
2019-01-29T21:05:20.271Z,8.13
2019-01-29T21:07:49.171Z,8.93
2019-01-29T21:10:18.894Z,9.20
2019-01-29T21:12:47.938Z,9.10
2019-01-29T21:15:17.916Z,9.83
2019-01-29T21:17:46.998Z,8.83
2019-01-29T21:20:16.817Z,8.40
2019-01-29T21:22:45.928Z,9.53
2019-01-29T21:25:15.192Z,8.87
2019-01-29T21:27:44.021Z,9.60
2019-01-29T21:30:15.035Z,8.30
2019-01-29T21:32:43.915Z,7.53
2019-01-29T21:35:12.804Z,9.47
2019-01-29T21:37:41.682Z,9.67
2019-01-29T21:40:10.719Z,9.57
2019-01-29T21:42:39.586Z,9.43
2019-01-29T21:45:09.684Z,11.40
2019-01-29T21:47:38.559Z,10.53
2019-01-29T21:50:11.589Z,10.53
2019-01-29T21:52:40.600Z,11.10
2019-01-29T21:55:13.558Z,10.50
2019-01-29T21:57:42.688Z,10.73
2019-01-29T22:00:19.632Z,10.33
2019-01-29T22:02:48.535Z,10.00
2019-01-29T22:05:17.318Z,10.43
2019-01-29T22:07:49.193Z,13.13
2019-01-29T22:10:18.135Z,10.83
2019-01-29T22:12:46.970Z,9.13
2019-01-29T22:15:15.851Z,11.93
2019-01-29T22:17:45.572Z,13.17
2019-01-29T22:20:15.664Z,9.63
2019-01-29T22:22:44.610Z,8.50
2019-01-29T22:25:14.536Z,9.30
2019-01-29T22:27:43.537Z,9.33
2019-01-29T22:30:19.510Z,8.93
2019-01-29T22:32:48.533Z,8.87
2019-01-29T22:35:17.342Z,8.17
2019-01-29T22:37:46.206Z,8.57
2019-01-29T22:40:16.281Z,9.73
2019-01-29T22:42:45.115Z,8.77
2019-01-29T22:45:14.436Z,9.37
2019-01-29T22:47:43.226Z,8.30
2019-01-29T22:50:13.595Z,9.17
2019-01-29T22:52:42.435Z,8.87
2019-01-29T22:55:12.288Z,8.57
2019-01-29T22:57:41.045Z,8.43
2019-01-29T23:00:21.278Z,9.60
2019-01-29T23:02:50.051Z,9.00
2019-01-29T23:05:19.368Z,8.90
2019-01-29T23:07:48.120Z,9.20
2019-01-29T23:10:17.608Z,8.07
2019-01-29T23:12:46.334Z,8.80
2019-01-29T23:15:15.565Z,9.20
2019-01-29T23:17:44.388Z,9.47
2019-01-29T23:20:14.105Z,9.43
2019-01-29T23:22:42.970Z,8.27
2019-01-29T23:25:11.747Z,8.63
2019-01-29T23:27:40.483Z,8.07
2019-01-29T23:30:11.855Z,8.03
2019-01-29T23:32:40.645Z,8.73
2019-01-29T23:35:09.394Z,8.87
2019-01-29T23:37:38.204Z,8.50
2019-01-29T23:40:08.775Z,8.63
2019-01-29T23:42:37.533Z,8.17
2019-01-29T23:45:07.133Z,7.33
2019-01-29T23:47:35.895Z,8.27
2019-01-29T23:50:05.519Z,7.67
2019-01-29T23:52:34.311Z,8.50
2019-01-29T23:55:03.111Z,7.70
2019-01-29T23:57:31.857Z,7.37
