createdAt,value
2022-11-15T00:00:17.509Z,7.6
2022-11-15T00:01:17.483Z,7.6
2022-11-15T00:02:17.517Z,7.6
2022-11-15T00:03:17.506Z,7.6
2022-11-15T00:04:17.486Z,7.5
2022-11-15T00:05:17.490Z,7.5
2022-11-15T00:06:17.485Z,7.5
2022-11-15T00:07:33.501Z,7.4
2022-11-15T00:08:17.691Z,7.4
2022-11-15T00:09:17.488Z,7.3
2022-11-15T00:10:17.524Z,7.3
2022-11-15T00:11:17.496Z,7.3
2022-11-15T00:12:17.507Z,7.3
2022-11-15T00:13:17.497Z,7.3
2022-11-15T00:14:17.507Z,7.3
2022-11-15T00:15:17.481Z,7.3
2022-11-15T00:16:17.507Z,7.3
2022-11-15T00:17:17.499Z,7.3
2022-11-15T00:18:17.497Z,7.3
2022-11-15T00:19:17.504Z,7.3
2022-11-15T00:20:17.486Z,7.3
2022-11-15T00:21:17.490Z,7.4
2022-11-15T00:22:17.489Z,7.4
2022-11-15T00:23:17.548Z,7.4
2022-11-15T00:24:17.494Z,7.4
2022-11-15T00:25:17.504Z,7.4
2022-11-15T00:26:17.508Z,7.4
2022-11-15T00:27:17.507Z,7.4
2022-11-15T00:28:17.500Z,7.4
2022-11-15T00:29:17.496Z,7.4
2022-11-15T00:30:17.500Z,7.4
2022-11-15T00:31:17.508Z,7.4
2022-11-15T00:32:17.489Z,7.5
2022-11-15T00:33:17.500Z,7.5
2022-11-15T00:34:17.491Z,7.5
2022-11-15T00:35:17.511Z,7.5
2022-11-15T00:36:17.489Z,7.5
2022-11-15T00:37:17.495Z,7.6
2022-11-15T00:38:17.500Z,7.7
2022-11-15T00:39:17.524Z,7.8
2022-11-15T00:40:17.514Z,7.8
2022-11-15T00:41:17.505Z,7.9
2022-11-15T00:42:17.514Z,7.9
2022-11-15T00:43:17.519Z,7.9
2022-11-15T00:44:17.512Z,7.9
2022-11-15T00:45:17.523Z,8
2022-11-15T00:46:17.500Z,8
2022-11-15T00:47:17.502Z,8
2022-11-15T00:48:17.514Z,8
2022-11-15T00:49:17.512Z,8.1
2022-11-15T00:50:17.515Z,8.1
2022-11-15T00:51:17.509Z,8.1
2022-11-15T00:52:17.502Z,8.1
2022-11-15T00:53:17.514Z,8
2022-11-15T00:54:17.513Z,8
2022-11-15T00:55:17.531Z,8
2022-11-15T00:56:17.498Z,8
2022-11-15T00:57:17.492Z,8
2022-11-15T00:58:17.523Z,8
2022-11-15T00:59:17.523Z,8
2022-11-15T01:00:17.503Z,8
2022-11-15T01:01:17.589Z,8
2022-11-15T01:02:17.512Z,8
2022-11-15T01:03:17.525Z,7.8
2022-11-15T01:04:17.516Z,7.8
2022-11-15T01:05:17.506Z,7.8
2022-11-15T01:06:17.518Z,7.8
2022-11-15T01:07:17.609Z,7.8
2022-11-15T01:08:17.514Z,7.8
2022-11-15T01:09:17.504Z,7.7
2022-11-15T01:10:17.508Z,7.7
2022-11-15T01:11:17.532Z,7.6
2022-11-15T01:12:17.535Z,7.5
2022-11-15T01:13:17.533Z,7.4
2022-11-15T01:14:20.289Z,7.3
2022-11-15T01:15:17.515Z,7.2
2022-11-15T01:16:17.511Z,7.1
2022-11-15T01:17:17.516Z,7
2022-11-15T01:18:17.550Z,7
2022-11-15T01:19:17.515Z,6.9
2022-11-15T01:20:17.521Z,6.8
2022-11-15T01:21:17.509Z,6.8
2022-11-15T01:22:17.536Z,6.7
2022-11-15T01:23:17.538Z,6.6
2022-11-15T01:24:17.520Z,6.6
2022-11-15T01:25:17.556Z,6.5
2022-11-15T01:26:17.543Z,6.5
2022-11-15T01:27:17.539Z,6.5
2022-11-15T01:28:17.531Z,6.5
2022-11-15T01:29:17.524Z,6.4
2022-11-15T01:30:17.527Z,6.4
2022-11-15T01:31:17.518Z,6.4
2022-11-15T01:32:17.528Z,6.4
2022-11-15T01:33:17.530Z,6.4
2022-11-15T01:34:17.582Z,6.4
2022-11-15T01:35:17.542Z,6.3
2022-11-15T01:36:17.515Z,6.3
2022-11-15T01:37:17.519Z,6.3
2022-11-15T01:38:17.527Z,6.3
2022-11-15T01:39:17.540Z,6.3
2022-11-15T01:40:17.526Z,6.3
2022-11-15T01:41:17.523Z,6.3
2022-11-15T01:42:17.521Z,6.3
2022-11-15T01:43:17.552Z,6.3
2022-11-15T01:44:17.525Z,6.3
2022-11-15T01:45:17.532Z,6.2
2022-11-15T01:46:17.525Z,6.2
2022-11-15T01:47:17.518Z,6.2
2022-11-15T01:48:17.527Z,6.2
2022-11-15T01:49:17.524Z,6.1
2022-11-15T01:50:17.534Z,6.1
2022-11-15T01:51:17.516Z,6
2022-11-15T01:52:17.511Z,6
2022-11-15T01:53:17.533Z,5.9
2022-11-15T01:54:17.527Z,5.9
2022-11-15T01:55:17.518Z,5.9
2022-11-15T01:56:17.519Z,5.8
2022-11-15T01:57:17.522Z,5.8
2022-11-15T01:58:17.534Z,5.8
2022-11-15T01:59:17.627Z,5.8
2022-11-15T02:00:17.524Z,5.8
2022-11-15T02:01:17.586Z,5.8
2022-11-15T02:02:17.526Z,5.8
2022-11-15T02:03:17.544Z,5.8
2022-11-15T02:04:17.523Z,5.9
2022-11-15T02:05:17.514Z,5.9
2022-11-15T02:06:17.522Z,5.9
2022-11-15T02:07:17.607Z,6
2022-11-15T02:08:17.525Z,6
2022-11-15T02:09:17.537Z,6.1
2022-11-15T02:10:17.542Z,6.1
2022-11-15T02:11:17.521Z,6.2
2022-11-15T02:12:17.512Z,6.2
2022-11-15T02:13:17.534Z,6.2
2022-11-15T02:14:17.524Z,6.2
2022-11-15T02:15:17.572Z,6.2
2022-11-15T02:16:17.533Z,6.3
2022-11-15T02:17:17.520Z,6.3
2022-11-15T02:18:17.527Z,6.3
2022-11-15T02:19:17.557Z,6.3
2022-11-15T02:20:17.532Z,6.3
2022-11-15T02:21:17.532Z,6.3
2022-11-15T02:22:17.550Z,6.3
2022-11-15T02:23:17.563Z,6.3
2022-11-15T02:24:17.574Z,6.3
2022-11-15T02:25:17.532Z,6.3
2022-11-15T02:26:17.541Z,6.2
2022-11-15T02:27:17.547Z,6.2
2022-11-15T02:28:17.560Z,6.2
2022-11-15T02:29:17.541Z,6.1
2022-11-15T02:30:17.544Z,6.1
2022-11-15T02:31:17.549Z,6.1
2022-11-15T02:32:17.543Z,6.1
2022-11-15T02:33:17.555Z,6.1
2022-11-15T02:34:17.564Z,6.1
2022-11-15T02:35:17.541Z,6.1
2022-11-15T02:36:17.544Z,6
2022-11-15T02:37:17.538Z,6
2022-11-15T02:38:17.544Z,5.9
2022-11-15T02:39:17.563Z,5.9
2022-11-15T02:40:17.552Z,5.8
2022-11-15T02:41:17.538Z,5.8
2022-11-15T02:42:17.559Z,5.7
2022-11-15T02:43:17.532Z,5.6
2022-11-15T02:44:17.537Z,5.5
2022-11-15T02:45:17.542Z,5.4
2022-11-15T02:46:17.537Z,5.4
2022-11-15T02:47:17.590Z,5.4
2022-11-15T02:48:17.558Z,5.4
2022-11-15T02:49:17.544Z,5.4
2022-11-15T02:50:17.541Z,5.4
2022-11-15T02:51:17.569Z,5.5
2022-11-15T02:52:17.555Z,5.5
2022-11-15T02:53:17.538Z,5.6
2022-11-15T02:54:17.543Z,5.6
2022-11-15T02:55:17.539Z,5.7
2022-11-15T02:56:17.536Z,5.7
2022-11-15T02:57:17.558Z,5.8
2022-11-15T02:58:17.548Z,5.8
2022-11-15T02:59:17.561Z,5.8
2022-11-15T03:00:17.558Z,5.8
2022-11-15T03:01:17.586Z,5.8
2022-11-15T03:02:17.587Z,5.8
2022-11-15T03:03:17.565Z,5.8
2022-11-15T03:04:17.614Z,5.7
2022-11-15T03:05:17.546Z,5.7
2022-11-15T03:06:17.562Z,5.6
2022-11-15T03:07:17.597Z,5.6
2022-11-15T03:08:17.547Z,5.6
2022-11-15T03:09:17.570Z,5.5
2022-11-15T03:10:17.540Z,5.5
2022-11-15T03:11:17.544Z,5.5
2022-11-15T03:12:17.558Z,5.4
2022-11-15T03:13:17.546Z,5.4
2022-11-15T03:14:17.549Z,5.4
2022-11-15T03:15:17.594Z,5.4
2022-11-15T03:16:17.555Z,5.4
2022-11-15T03:17:17.577Z,5.4
2022-11-15T03:18:17.584Z,5.4
2022-11-15T03:19:17.593Z,5.4
2022-11-15T03:20:17.579Z,5.4
2022-11-15T03:21:17.569Z,5.4
2022-11-15T03:22:17.582Z,5.4
2022-11-15T03:23:17.580Z,5.4
2022-11-15T03:24:19.799Z,5.4
2022-11-15T03:25:17.584Z,5.3
2022-11-15T03:26:17.571Z,5.3
2022-11-15T03:27:17.579Z,5.2
2022-11-15T03:28:17.575Z,5.1
2022-11-15T03:29:17.572Z,5
2022-11-15T03:30:17.576Z,4.9
2022-11-15T03:31:17.578Z,4.9
2022-11-15T03:32:17.572Z,4.8
2022-11-15T03:33:17.568Z,4.7
2022-11-15T03:34:17.601Z,4.7
2022-11-15T03:35:17.597Z,4.6
2022-11-15T03:36:17.588Z,4.5
2022-11-15T03:37:17.587Z,4.5
2022-11-15T03:38:17.644Z,4.4
2022-11-15T03:39:20.522Z,4.4
2022-11-15T03:40:17.588Z,4.4
2022-11-15T03:41:17.585Z,4.4
2022-11-15T03:42:17.581Z,4.4
2022-11-15T03:43:17.588Z,4.4
2022-11-15T03:44:17.583Z,4.4
2022-11-15T03:45:17.590Z,4.4
2022-11-15T03:46:17.591Z,4.3
2022-11-15T03:47:17.596Z,4.3
2022-11-15T03:48:17.597Z,4.3
2022-11-15T03:49:17.671Z,4.3
2022-11-15T03:50:17.609Z,4.2
2022-11-15T03:51:17.632Z,4.2
2022-11-15T03:52:17.621Z,4.2
2022-11-15T03:53:17.604Z,4.2
2022-11-15T03:54:17.597Z,4.2
2022-11-15T03:55:17.599Z,4.2
2022-11-15T03:56:17.596Z,4.1
2022-11-15T03:57:17.612Z,4.1
2022-11-15T03:58:17.625Z,4.1
2022-11-15T03:59:17.599Z,4.2
2022-11-15T04:00:17.751Z,4.2
2022-11-15T04:01:17.653Z,4.2
2022-11-15T04:02:17.614Z,4.2
2022-11-15T04:03:17.609Z,4.2
2022-11-15T04:04:17.612Z,4.2
2022-11-15T04:05:17.629Z,4.2
2022-11-15T04:06:17.611Z,4.2
2022-11-15T04:07:17.755Z,4.2
2022-11-15T04:08:17.614Z,4.2
2022-11-15T04:09:17.613Z,4.2
2022-11-15T04:10:17.633Z,4.2
2022-11-15T04:11:17.634Z,4.2
2022-11-15T04:12:17.641Z,4.2
2022-11-15T04:13:17.627Z,4.2
2022-11-15T04:14:17.645Z,4.2
2022-11-15T04:15:17.641Z,4.2
2022-11-15T04:16:17.726Z,4.2
2022-11-15T04:17:17.654Z,4.2
2022-11-15T04:18:17.648Z,4.2
2022-11-15T04:19:17.742Z,4.2
2022-11-15T04:20:17.679Z,4.2
2022-11-15T04:21:17.665Z,4.1
2022-11-15T04:22:17.674Z,4.1
2022-11-15T04:23:17.693Z,4.1
2022-11-15T04:24:17.694Z,4.1
2022-11-15T04:25:22.043Z,4
2022-11-15T04:26:17.683Z,4
2022-11-15T04:27:17.687Z,4
2022-11-15T04:28:17.686Z,4
2022-11-15T04:29:17.692Z,4
2022-11-15T04:30:17.697Z,4
2022-11-15T04:31:17.681Z,4
2022-11-15T04:32:17.706Z,3.9
2022-11-15T04:33:17.692Z,3.9
2022-11-15T04:34:17.712Z,4
2022-11-15T04:35:17.718Z,4.1
2022-11-15T04:36:17.701Z,4.3
2022-11-15T04:37:17.746Z,4.3
2022-11-15T04:38:17.698Z,4.4
2022-11-15T04:39:17.739Z,4.5
2022-11-15T04:40:17.712Z,4.5
2022-11-15T04:41:17.705Z,4.6
2022-11-15T04:42:17.710Z,4.6
2022-11-15T04:43:17.724Z,4.6
2022-11-15T04:44:17.706Z,4.6
2022-11-15T04:45:17.714Z,4.6
2022-11-15T04:46:17.731Z,4.4
2022-11-15T04:47:17.716Z,4.3
2022-11-15T04:48:17.703Z,4.3
2022-11-15T04:49:17.720Z,4.2
2022-11-15T04:50:17.729Z,4.2
2022-11-15T04:51:17.706Z,4.1
2022-11-15T04:52:17.721Z,4
2022-11-15T04:53:17.722Z,4
2022-11-15T04:54:17.741Z,3.9
2022-11-15T04:55:17.759Z,3.9
2022-11-15T04:56:17.721Z,3.8
2022-11-15T04:57:17.792Z,3.8
2022-11-15T04:58:17.737Z,3.7
2022-11-15T04:59:17.811Z,3.7
2022-11-15T05:00:17.771Z,3.6
2022-11-15T05:01:17.831Z,3.5
2022-11-15T05:02:17.744Z,3.4
2022-11-15T05:03:17.744Z,3.4
2022-11-15T05:04:17.754Z,3.3
2022-11-15T05:05:17.778Z,3.3
2022-11-15T05:06:17.774Z,3.3
2022-11-15T05:07:17.964Z,3.2
2022-11-15T05:08:17.782Z,3.2
2022-11-15T05:09:17.792Z,3.2
2022-11-15T05:10:17.792Z,3.3
2022-11-15T05:11:17.808Z,3.3
2022-11-15T05:12:17.804Z,3.4
2022-11-15T05:13:17.800Z,3.5
2022-11-15T05:14:17.799Z,3.6
2022-11-15T05:15:17.817Z,3.6
2022-11-15T05:16:17.832Z,3.7
2022-11-15T05:17:17.806Z,3.7
2022-11-15T05:18:22.261Z,3.8
2022-11-15T05:19:17.791Z,3.8
2022-11-15T05:20:17.800Z,3.8
2022-11-15T05:21:17.821Z,3.8
2022-11-15T05:22:17.810Z,3.8
2022-11-15T05:23:17.810Z,3.8
2022-11-15T05:24:17.810Z,3.7
2022-11-15T05:25:17.804Z,3.7
2022-11-15T05:26:17.818Z,3.7
2022-11-15T05:27:17.854Z,3.6
2022-11-15T05:28:17.822Z,3.6
2022-11-15T05:29:17.811Z,3.5
2022-11-15T05:30:17.849Z,3.5
2022-11-15T05:31:17.825Z,3.4
2022-11-15T05:32:17.851Z,3.4
2022-11-15T05:33:17.812Z,3.4
2022-11-15T05:34:17.822Z,3.4
2022-11-15T05:35:17.813Z,3.4
2022-11-15T05:36:17.824Z,3.4
2022-11-15T05:37:17.825Z,3.5
2022-11-15T05:38:17.843Z,3.5
2022-11-15T05:39:17.825Z,3.5
2022-11-15T05:40:17.827Z,3.5
2022-11-15T05:41:17.837Z,3.6
2022-11-15T05:42:17.820Z,3.6
2022-11-15T05:43:17.847Z,3.6
2022-11-15T05:44:17.823Z,3.6
2022-11-15T05:45:20.226Z,3.7
2022-11-15T05:46:17.858Z,3.7
2022-11-15T05:47:17.858Z,3.7
2022-11-15T05:48:17.845Z,3.8
2022-11-15T05:49:17.877Z,3.8
2022-11-15T05:50:17.849Z,3.8
2022-11-15T05:51:17.866Z,3.8
2022-11-15T05:52:17.846Z,3.9
2022-11-15T05:53:17.864Z,3.9
2022-11-15T05:54:17.865Z,3.9
2022-11-15T05:55:17.859Z,3.8
2022-11-15T05:56:17.878Z,3.8
2022-11-15T05:57:17.867Z,3.8
2022-11-15T05:58:17.877Z,3.8
2022-11-15T05:59:17.884Z,3.8
2022-11-15T06:00:17.873Z,3.8
2022-11-15T06:01:17.886Z,3.8
2022-11-15T06:02:17.964Z,3.8
2022-11-15T06:03:17.883Z,3.8
2022-11-15T06:04:17.886Z,3.7
2022-11-15T06:05:17.884Z,3.7
2022-11-15T06:06:17.884Z,3.7
2022-11-15T06:07:17.948Z,3.7
2022-11-15T06:08:17.882Z,3.7
2022-11-15T06:09:17.903Z,3.7
2022-11-15T06:10:17.888Z,3.7
2022-11-15T06:11:17.894Z,3.7
2022-11-15T06:12:17.895Z,3.7
2022-11-15T06:13:17.946Z,3.7
2022-11-15T06:14:17.941Z,3.7
2022-11-15T06:15:18.005Z,3.6
2022-11-15T06:16:17.923Z,3.6
2022-11-15T06:17:17.924Z,3.6
2022-11-15T06:18:17.927Z,3.6
2022-11-15T06:19:17.919Z,3.7
2022-11-15T06:20:17.922Z,3.7
2022-11-15T06:21:17.941Z,3.7
2022-11-15T06:22:17.929Z,3.7
2022-11-15T06:23:17.951Z,3.8
2022-11-15T06:24:18.152Z,3.8
2022-11-15T06:25:17.944Z,3.8
2022-11-15T06:26:17.944Z,3.8
2022-11-15T06:27:17.938Z,3.8
2022-11-15T06:28:17.943Z,3.8
2022-11-15T06:29:17.939Z,3.8
2022-11-15T06:30:17.935Z,3.8
2022-11-15T06:31:17.989Z,3.8
2022-11-15T06:32:17.948Z,3.7
2022-11-15T06:33:17.961Z,3.7
2022-11-15T06:34:17.994Z,3.7
2022-11-15T06:35:18.007Z,3.7
2022-11-15T06:36:18.292Z,3.7
2022-11-15T06:37:17.978Z,3.7
2022-11-15T06:38:17.994Z,3.7
2022-11-15T06:39:17.978Z,3.6
2022-11-15T06:40:17.986Z,3.6
2022-11-15T06:41:17.996Z,3.6
2022-11-15T06:42:17.987Z,3.6
2022-11-15T06:43:17.982Z,3.6
2022-11-15T06:44:17.973Z,3.6
2022-11-15T06:45:17.978Z,3.6
2022-11-15T06:46:17.996Z,3.6
2022-11-15T06:47:18.018Z,3.6
2022-11-15T06:48:17.989Z,3.7
2022-11-15T06:49:17.990Z,3.7
2022-11-15T06:50:17.989Z,3.7
2022-11-15T06:51:17.996Z,3.7
2022-11-15T06:52:17.988Z,3.7
2022-11-15T06:53:17.993Z,3.7
2022-11-15T06:54:17.978Z,3.7
2022-11-15T06:55:17.984Z,3.7
2022-11-15T06:56:17.988Z,3.7
2022-11-15T06:57:17.995Z,3.7
2022-11-15T06:58:17.985Z,3.8
2022-11-15T06:59:17.993Z,3.8
2022-11-15T07:00:17.988Z,3.8
2022-11-15T07:01:18.089Z,3.8
2022-11-15T07:02:18.017Z,3.8
2022-11-15T07:03:18.045Z,3.8
2022-11-15T07:04:18.011Z,3.8
2022-11-15T07:05:18.017Z,3.8
2022-11-15T07:06:18.028Z,3.9
2022-11-15T07:07:18.072Z,3.9
2022-11-15T07:08:18.031Z,3.9
2022-11-15T07:09:18.032Z,3.9
2022-11-15T07:10:18.028Z,3.9
2022-11-15T07:11:18.047Z,3.9
2022-11-15T07:12:18.087Z,3.9
2022-11-15T07:13:18.053Z,3.9
2022-11-15T07:14:18.086Z,3.9
2022-11-15T07:15:18.053Z,4
2022-11-15T07:16:18.065Z,4
2022-11-15T07:17:18.050Z,4
2022-11-15T07:18:18.047Z,4
2022-11-15T07:19:18.091Z,4
2022-11-15T07:20:18.078Z,4.1
2022-11-15T07:21:18.083Z,4.2
2022-11-15T07:22:18.069Z,4.3
2022-11-15T07:23:18.189Z,4.4
2022-11-15T07:24:18.069Z,4.5
2022-11-15T07:25:18.075Z,4.6
2022-11-15T07:26:18.083Z,4.8
2022-11-15T07:27:18.083Z,4.8
2022-11-15T07:28:18.087Z,5
2022-11-15T07:29:18.086Z,5.1
2022-11-15T07:30:18.095Z,5.3
2022-11-15T07:31:18.088Z,5.4
2022-11-15T07:32:18.085Z,5.6
2022-11-15T07:33:18.083Z,5.8
2022-11-15T07:34:18.079Z,6
2022-11-15T07:35:18.173Z,6.1
2022-11-15T07:36:18.101Z,6.3
2022-11-15T07:37:18.098Z,6.5
2022-11-15T07:38:18.103Z,6.6
2022-11-15T07:39:18.121Z,6.6
2022-11-15T07:40:18.117Z,6.6
2022-11-15T07:41:18.128Z,6.6
2022-11-15T07:42:18.114Z,6.4
2022-11-15T07:43:18.137Z,6.4
2022-11-15T07:44:18.117Z,6.2
2022-11-15T07:45:18.110Z,6.1
2022-11-15T07:46:18.126Z,5.9
2022-11-15T07:47:18.131Z,5.8
2022-11-15T07:48:18.120Z,5.7
2022-11-15T07:49:18.124Z,5.6
2022-11-15T07:50:18.134Z,5.6
2022-11-15T07:51:18.285Z,5.5
2022-11-15T07:52:18.167Z,5.5
2022-11-15T07:53:18.169Z,5.5
2022-11-15T07:54:18.160Z,5.6
2022-11-15T07:55:18.167Z,5.6
2022-11-15T07:56:18.182Z,5.7
2022-11-15T07:57:18.167Z,5.8
2022-11-15T07:58:18.169Z,6
2022-11-15T07:59:18.169Z,6.2
2022-11-15T08:00:18.172Z,6.4
2022-11-15T08:01:18.300Z,6.5
2022-11-15T08:02:18.262Z,6.8
2022-11-15T08:03:18.171Z,6.9
2022-11-15T08:04:18.174Z,7.1
2022-11-15T08:05:18.176Z,7.2
2022-11-15T08:06:18.207Z,7.3
2022-11-15T08:07:18.265Z,7.3
2022-11-15T08:08:18.211Z,7.3
2022-11-15T08:09:18.191Z,7.3
2022-11-15T08:10:18.187Z,7.3
2022-11-15T08:11:18.212Z,7.2
2022-11-15T08:12:18.190Z,7.2
2022-11-15T08:13:18.293Z,7.2
2022-11-15T08:14:18.199Z,7.2
2022-11-15T08:15:18.191Z,7.2
2022-11-15T08:16:18.200Z,7.2
2022-11-15T08:17:18.216Z,7.3
2022-11-15T08:18:18.216Z,7.5
2022-11-15T08:19:18.219Z,7.6
2022-11-15T08:20:18.232Z,7.9
2022-11-15T08:21:18.546Z,8
2022-11-15T08:22:18.236Z,8.3
2022-11-15T08:23:18.264Z,8.5
2022-11-15T08:24:18.228Z,8.8
2022-11-15T08:25:18.230Z,8.9
2022-11-15T08:26:18.238Z,9.2
2022-11-15T08:27:18.329Z,9.4
2022-11-15T08:28:18.237Z,9.6
2022-11-15T08:29:18.232Z,9.7
2022-11-15T08:30:18.243Z,9.8
2022-11-15T08:31:18.253Z,9.9
2022-11-15T08:32:18.238Z,10
2022-11-15T08:33:18.225Z,10
2022-11-15T08:34:18.251Z,10
2022-11-15T08:35:18.252Z,10
2022-11-15T08:36:18.304Z,10
2022-11-15T08:37:18.263Z,10
2022-11-15T08:38:18.258Z,9.9
2022-11-15T08:39:18.302Z,9.9
2022-11-15T08:40:18.283Z,9.8
2022-11-15T08:41:18.297Z,9.8
2022-11-15T08:42:19.868Z,9.8
2022-11-15T08:43:18.270Z,9.8
2022-11-15T08:44:18.271Z,9.9
2022-11-15T08:45:18.276Z,9.9
2022-11-15T08:46:18.276Z,9.9
2022-11-15T08:47:18.286Z,10
2022-11-15T08:48:18.271Z,10.1
2022-11-15T08:49:18.276Z,10.1
2022-11-15T08:50:18.292Z,10.2
2022-11-15T08:51:18.291Z,10.2
2022-11-15T08:52:18.288Z,10.3
2022-11-15T08:53:18.284Z,10.2
2022-11-15T08:54:18.302Z,10.1
2022-11-15T08:55:18.302Z,10.1
2022-11-15T08:56:18.333Z,10
2022-11-15T08:57:18.308Z,9.9
2022-11-15T08:58:18.311Z,9.7
2022-11-15T08:59:18.303Z,9.6
2022-11-15T09:00:18.319Z,9.4
2022-11-15T09:01:18.900Z,9.3
2022-11-15T09:02:18.315Z,9.1
2022-11-15T09:03:18.338Z,9
2022-11-15T09:04:18.311Z,8.9
2022-11-15T09:05:18.332Z,8.9
2022-11-15T09:06:18.326Z,8.8
2022-11-15T09:07:18.442Z,8.8
2022-11-15T09:08:45.866Z,8.8
2022-11-15T09:09:18.359Z,8.8
2022-11-15T09:10:18.350Z,8.9
2022-11-15T09:11:18.386Z,8.9
2022-11-15T09:12:18.355Z,9
2022-11-15T09:13:18.365Z,9.2
2022-11-15T09:14:18.377Z,9.4
2022-11-15T09:15:18.387Z,9.5
2022-11-15T09:16:18.400Z,9.6
2022-11-15T09:17:23.316Z,9.7
2022-11-15T09:18:18.378Z,9.9
2022-11-15T09:19:18.416Z,10
2022-11-15T09:20:18.433Z,10
2022-11-15T09:21:18.432Z,10
2022-11-15T09:22:18.448Z,10
2022-11-15T09:23:18.407Z,10
2022-11-15T09:24:18.418Z,9.9
2022-11-15T09:25:18.413Z,9.9
2022-11-15T09:26:18.434Z,9.8
2022-11-15T09:27:18.447Z,9.8
2022-11-15T09:28:18.439Z,9.8
2022-11-15T09:29:18.444Z,9.8
2022-11-15T09:30:18.425Z,9.8
2022-11-15T09:31:21.079Z,9.8
2022-11-15T09:32:18.442Z,9.8
2022-11-15T09:33:18.445Z,9.8
2022-11-15T09:34:18.433Z,9.9
2022-11-15T09:35:18.458Z,9.9
2022-11-15T09:36:18.454Z,9.9
2022-11-15T09:37:18.450Z,9.9
2022-11-15T09:38:18.466Z,9.9
2022-11-15T09:39:18.442Z,10
2022-11-15T09:40:18.455Z,10
2022-11-15T09:41:18.450Z,10.1
2022-11-15T09:42:18.445Z,10.1
2022-11-15T09:43:18.485Z,10.2
2022-11-15T09:44:24.146Z,10.3
2022-11-15T09:45:18.467Z,10.3
2022-11-15T09:46:18.479Z,10.4
2022-11-15T09:47:18.464Z,10.5
2022-11-15T09:48:18.463Z,10.6
2022-11-15T09:49:18.478Z,10.7
2022-11-15T09:50:18.469Z,10.8
2022-11-15T09:51:18.478Z,10.8
2022-11-15T09:52:18.465Z,10.9
2022-11-15T09:53:21.949Z,11
2022-11-15T09:54:45.977Z,11.1
2022-11-15T09:55:18.495Z,11.2
2022-11-15T09:56:18.478Z,11.3
2022-11-15T09:57:18.485Z,11.4
2022-11-15T09:58:18.481Z,11.5
2022-11-15T09:59:18.684Z,11.6
2022-11-15T10:00:44.544Z,11.7
2022-11-15T10:01:18.530Z,11.8
2022-11-15T10:02:18.478Z,11.9
2022-11-15T10:03:18.526Z,11.9
2022-11-15T10:04:18.531Z,12
2022-11-15T10:05:18.503Z,12.1
2022-11-15T10:06:18.520Z,12.1
2022-11-15T10:07:18.574Z,12.2
2022-11-15T10:08:18.527Z,12.3
2022-11-15T10:09:22.631Z,12.3
2022-11-15T10:10:18.643Z,12.4
2022-11-15T10:12:18.538Z,12.6
2022-11-15T10:13:18.528Z,12.7
2022-11-15T10:14:18.533Z,12.8
2022-11-15T10:15:18.553Z,12.9
2022-11-15T10:16:18.546Z,13
2022-11-15T10:17:18.535Z,13
2022-11-15T10:18:18.519Z,13.1
2022-11-15T10:19:18.524Z,13.2
2022-11-15T10:20:18.604Z,13.3
2022-11-15T10:21:18.545Z,13.4
2022-11-15T10:22:18.547Z,13.6
2022-11-15T10:23:18.534Z,13.6
2022-11-15T10:24:18.543Z,13.7
2022-11-15T10:25:18.560Z,13.8
2022-11-15T10:26:18.573Z,13.9
2022-11-15T10:27:18.569Z,13.9
2022-11-15T10:28:18.583Z,14
2022-11-15T10:29:18.566Z,14
2022-11-15T10:30:18.630Z,14
2022-11-15T10:31:18.625Z,14
2022-11-15T10:32:18.592Z,14
2022-11-15T10:33:18.581Z,14
2022-11-15T10:34:18.584Z,13.9
2022-11-15T10:35:18.575Z,13.9
2022-11-15T10:36:18.588Z,13.8
2022-11-15T10:37:18.583Z,13.8
2022-11-15T10:38:18.594Z,13.8
2022-11-15T10:39:18.579Z,13.8
2022-11-15T10:40:18.635Z,13.9
2022-11-15T10:41:18.622Z,13.9
2022-11-15T10:42:18.613Z,13.9
2022-11-15T10:43:18.612Z,13.9
2022-11-15T10:44:18.628Z,14
2022-11-15T10:45:18.612Z,14
2022-11-15T10:46:39.715Z,14.1
2022-11-15T10:47:18.631Z,14.1
2022-11-15T10:48:18.623Z,14.2
2022-11-15T10:49:18.643Z,14.2
2022-11-15T10:50:18.615Z,14.3
2022-11-15T10:51:18.651Z,14.4
2022-11-15T10:52:18.625Z,14.4
2022-11-15T10:53:18.625Z,14.5
2022-11-15T10:54:21.093Z,14.5
2022-11-15T10:55:18.621Z,14.5
2022-11-15T10:56:18.663Z,14.6
2022-11-15T10:57:18.648Z,14.7
2022-11-15T10:58:18.638Z,14.7
2022-11-15T10:59:18.643Z,14.8
2022-11-15T11:00:18.644Z,14.8
2022-11-15T11:01:18.716Z,14.9
2022-11-15T11:02:18.639Z,14.9
2022-11-15T11:03:18.669Z,15
2022-11-15T11:04:18.672Z,15
2022-11-15T11:05:18.657Z,15.1
2022-11-15T11:06:18.689Z,15.1
2022-11-15T11:07:18.676Z,15.1
2022-11-15T11:08:18.659Z,15.2
2022-11-15T11:09:18.679Z,15.2
2022-11-15T11:10:44.497Z,15.3
2022-11-15T11:11:18.671Z,15.3
2022-11-15T11:12:18.678Z,15.4
2022-11-15T11:13:18.670Z,15.4
2022-11-15T11:14:18.676Z,15.5
2022-11-15T11:15:18.673Z,15.5
2022-11-15T11:16:18.678Z,15.5
2022-11-15T11:17:18.678Z,15.5
2022-11-15T11:18:18.674Z,15.5
2022-11-15T11:19:18.702Z,15.5
2022-11-15T11:20:18.681Z,15.5
2022-11-15T11:21:18.691Z,15.4
2022-11-15T11:22:18.711Z,15.4
2022-11-15T11:23:18.696Z,15.4
2022-11-15T11:24:18.699Z,15.5
2022-11-15T11:25:18.692Z,15.4
2022-11-15T11:26:18.717Z,15.4
2022-11-15T11:27:18.703Z,15.4
2022-11-15T11:28:18.703Z,15.4
2022-11-15T11:29:18.707Z,15.4
2022-11-15T11:30:18.720Z,15.4
2022-11-15T11:31:18.706Z,15.3
2022-11-15T11:32:18.719Z,15.3
2022-11-15T11:33:18.744Z,15.3
2022-11-15T11:34:18.731Z,15.2
2022-11-15T11:35:18.942Z,15.2
2022-11-15T11:36:18.713Z,15.1
2022-11-15T11:37:18.739Z,15.1
2022-11-15T11:38:18.720Z,15
2022-11-15T11:39:18.727Z,15
2022-11-15T11:40:18.715Z,14.9
2022-11-15T11:41:18.752Z,14.9
2022-11-15T11:42:18.736Z,14.8
2022-11-15T11:43:18.741Z,14.8
2022-11-15T11:44:18.760Z,14.8
2022-11-15T11:45:18.750Z,14.8
2022-11-15T11:46:18.747Z,14.9
2022-11-15T11:47:18.747Z,14.9
2022-11-15T11:48:18.760Z,14.9
2022-11-15T11:49:18.763Z,14.8
2022-11-15T11:50:18.756Z,14.8
2022-11-15T11:51:18.792Z,14.8
2022-11-15T11:52:18.777Z,14.9
2022-11-15T11:53:18.762Z,14.9
2022-11-15T11:54:18.778Z,14.9
2022-11-15T11:55:18.764Z,14.9
2022-11-15T11:56:18.760Z,14.9
2022-11-15T11:57:18.761Z,14.9
2022-11-15T11:58:18.761Z,14.9
2022-11-15T11:59:18.781Z,14.9
2022-11-15T12:00:18.777Z,14.9
2022-11-15T12:01:18.789Z,14.9
2022-11-15T12:02:18.857Z,14.9
2022-11-15T12:03:18.825Z,14.9
2022-11-15T12:04:18.790Z,14.8
2022-11-15T12:05:18.778Z,14.8
2022-11-15T12:06:18.778Z,14.8
2022-11-15T12:07:18.840Z,14.8
2022-11-15T12:08:18.807Z,14.8
2022-11-15T12:09:18.791Z,14.8
2022-11-15T12:10:18.795Z,14.8
2022-11-15T12:11:18.801Z,14.7
2022-11-15T12:12:18.799Z,14.7
2022-11-15T12:13:18.803Z,14.7
2022-11-15T12:14:18.815Z,14.7
2022-11-15T12:15:18.804Z,14.6
2022-11-15T12:16:18.804Z,14.6
2022-11-15T12:17:18.807Z,14.6
2022-11-15T12:18:18.816Z,14.6
2022-11-15T12:19:18.831Z,14.7
2022-11-15T12:20:18.821Z,14.7
2022-11-15T12:21:20.787Z,14.7
2022-11-15T12:22:18.840Z,14.7
2022-11-15T12:23:18.856Z,14.7
2022-11-15T12:24:18.841Z,14.7
2022-11-15T12:25:18.836Z,14.7
2022-11-15T12:26:18.841Z,14.8
2022-11-15T12:27:23.347Z,14.8
2022-11-15T12:28:18.842Z,14.9
2022-11-15T12:29:18.857Z,14.9
2022-11-15T12:30:18.839Z,14.9
2022-11-15T12:31:18.870Z,15
2022-11-15T12:32:18.850Z,15
2022-11-15T12:33:18.897Z,15
2022-11-15T12:34:18.877Z,15.1
2022-11-15T12:35:18.908Z,15.1
2022-11-15T12:36:18.909Z,15.1
2022-11-15T12:37:18.889Z,15.2
2022-11-15T12:38:18.897Z,15.2
2022-11-15T12:39:18.930Z,15.2
2022-11-15T12:40:18.886Z,15.2
2022-11-15T12:41:18.882Z,15.2
2022-11-15T12:42:18.884Z,15.3
2022-11-15T12:43:18.892Z,15.3
2022-11-15T12:44:18.904Z,15.4
2022-11-15T12:45:18.889Z,15.4
2022-11-15T12:46:18.893Z,15.4
2022-11-15T12:47:23.038Z,15.5
2022-11-15T12:48:18.932Z,15.6
2022-11-15T12:49:18.907Z,15.6
2022-11-15T12:50:18.902Z,15.6
2022-11-15T12:51:18.913Z,15.6
2022-11-15T12:52:18.910Z,15.7
2022-11-15T12:53:18.915Z,15.7
2022-11-15T12:54:18.934Z,15.7
2022-11-15T12:55:18.948Z,15.7
2022-11-15T12:56:18.938Z,15.7
2022-11-15T12:57:18.928Z,15.7
2022-11-15T12:58:18.933Z,15.7
2022-11-15T12:59:18.952Z,15.7
2022-11-15T13:00:22.790Z,15.6
2022-11-15T13:01:18.967Z,15.6
2022-11-15T13:02:18.935Z,15.7
2022-11-15T13:03:18.935Z,15.7
2022-11-15T13:04:18.938Z,15.6
2022-11-15T13:05:18.930Z,15.6
2022-11-15T13:06:18.936Z,15.6
2022-11-15T13:07:18.983Z,15.6
2022-11-15T13:08:18.945Z,15.6
2022-11-15T13:09:18.947Z,15.6
2022-11-15T13:10:19.428Z,15.6
2022-11-15T13:11:18.978Z,15.6
2022-11-15T13:12:18.944Z,15.6
2022-11-15T13:13:18.961Z,15.6
2022-11-15T13:14:18.968Z,15.6
2022-11-15T13:15:18.964Z,15.6
2022-11-15T13:16:18.970Z,15.6
2022-11-15T13:17:18.957Z,15.6
2022-11-15T13:18:18.973Z,15.7
2022-11-15T13:19:18.987Z,15.7
2022-11-15T13:20:19.002Z,15.7
2022-11-15T13:21:18.968Z,15.7
2022-11-15T13:22:18.974Z,15.7
2022-11-15T13:23:18.986Z,15.7
2022-11-15T13:24:18.986Z,15.8
2022-11-15T13:25:18.979Z,15.8
2022-11-15T13:26:19.003Z,15.8
2022-11-15T13:27:19.015Z,15.9
2022-11-15T13:28:18.993Z,15.9
2022-11-15T13:29:19.023Z,15.9
2022-11-15T13:30:19.004Z,16
2022-11-15T13:31:19.007Z,16
2022-11-15T13:32:19.025Z,16
2022-11-15T13:33:19.009Z,16.1
2022-11-15T13:34:44.485Z,16.1
2022-11-15T13:35:19.020Z,16.1
2022-11-15T13:36:19.016Z,16.1
2022-11-15T13:37:19.019Z,16.2
2022-11-15T13:38:19.061Z,16.2
2022-11-15T13:39:19.040Z,16.2
2022-11-15T13:40:19.009Z,16.2
2022-11-15T13:41:19.024Z,16.2
2022-11-15T13:42:19.018Z,16.2
2022-11-15T13:43:19.078Z,16.3