createdAt,value
2023-04-01T00:02:13.131Z,14.38
2023-04-01T00:04:42.732Z,14.20
2023-04-01T00:07:11.640Z,13.60
2023-04-01T00:09:40.303Z,13.25
2023-04-01T00:12:08.882Z,13.55
2023-04-01T00:14:37.857Z,13.38
2023-04-01T00:17:07.625Z,14.00
2023-04-01T00:19:38.149Z,12.98
2023-04-01T00:22:07.433Z,13.98
2023-04-01T00:24:37.240Z,14.10
2023-04-01T00:27:06.166Z,13.62
2023-04-01T00:29:36.916Z,13.48
2023-04-01T00:32:06.792Z,13.28
2023-04-01T00:34:35.887Z,14.33
2023-04-01T00:37:05.640Z,13.40
2023-04-01T00:39:35.006Z,14.03
2023-04-01T00:42:04.063Z,13.88
2023-04-01T00:44:35.193Z,12.95
2023-04-01T00:47:05.801Z,14.13
2023-04-01T00:49:44.649Z,14.07
2023-04-01T00:52:18.223Z,14.20
2023-04-01T00:54:50.446Z,14.75
2023-04-01T00:57:35.797Z,14.43
2023-04-01T01:00:09.402Z,14.60
2023-04-01T01:02:42.674Z,14.50
2023-04-01T01:05:16.371Z,14.33
2023-04-01T01:08:07.363Z,14.25
2023-04-01T01:10:37.590Z,15.15
2023-04-01T01:13:31.607Z,14.95
2023-04-01T01:16:20.868Z,14.75
2023-04-01T01:19:14.000Z,13.98
2023-04-01T01:22:01.326Z,15.00
2023-04-01T01:25:00.640Z,14.13
2023-04-01T01:27:30.245Z,15.30
2023-04-01T01:30:16.950Z,16.70
2023-04-01T01:33:21.968Z,15.53
2023-04-01T01:35:55.882Z,16.02
2023-04-01T01:38:31.474Z,15.43
2023-04-01T01:41:06.208Z,15.32
2023-04-01T01:43:40.483Z,15.32
2023-04-01T01:46:14.117Z,15.68
2023-04-01T01:48:44.059Z,16.85
2023-04-01T01:51:14.274Z,15.23
2023-04-01T01:53:43.854Z,16.12
2023-04-01T01:56:14.665Z,15.80
2023-04-01T01:58:48.756Z,16.12
2023-04-01T02:01:23.636Z,15.32
2023-04-01T02:03:53.401Z,15.45
2023-04-01T02:06:27.597Z,15.48
2023-04-01T02:09:00.974Z,15.65
2023-04-01T02:11:52.854Z,16.10
2023-04-01T02:14:27.793Z,15.93
2023-04-01T02:17:10.761Z,15.68
2023-04-01T02:19:52.146Z,15.95
2023-04-01T02:22:36.535Z,15.35
2023-04-01T02:25:10.011Z,15.13
2023-04-01T02:27:40.935Z,15.83
2023-04-01T02:30:12.039Z,15.00
2023-04-01T02:32:41.596Z,14.73
2023-04-01T02:35:12.646Z,15.58
2023-04-01T02:37:43.070Z,15.55
2023-04-01T02:40:15.874Z,14.73
2023-04-01T02:42:45.225Z,15.65
2023-04-01T02:45:15.165Z,14.38
2023-04-01T02:47:44.315Z,14.75
2023-04-01T02:50:14.275Z,14.53
2023-04-01T02:52:45.714Z,15.10
2023-04-01T02:55:15.285Z,14.83
2023-04-01T02:57:46.269Z,15.10
2023-04-01T03:00:17.761Z,15.50
2023-04-01T03:02:47.159Z,15.00
2023-04-01T03:05:17.557Z,15.30
2023-04-01T03:07:47.991Z,15.95
2023-04-01T03:10:18.350Z,14.60
2023-04-01T03:12:47.204Z,14.80
2023-04-01T03:15:17.267Z,14.95
2023-04-01T03:17:47.987Z,14.68
2023-04-01T03:20:17.848Z,15.43
2023-04-01T03:22:47.698Z,13.75
2023-04-01T03:25:17.456Z,15.38
2023-04-01T03:27:47.669Z,13.20
2023-04-01T03:30:17.479Z,15.00
2023-04-01T03:32:48.686Z,14.25
2023-04-01T03:35:18.529Z,14.58
2023-04-01T03:37:47.530Z,14.68
2023-04-01T03:40:16.588Z,15.28
2023-04-01T03:42:46.247Z,15.63
2023-04-01T03:45:17.002Z,15.43
2023-04-01T03:47:46.715Z,15.05
2023-04-01T03:50:16.864Z,14.55
2023-04-01T03:52:45.988Z,14.78
2023-04-01T03:55:15.138Z,14.10
2023-04-01T03:57:44.456Z,15.18
2023-04-01T04:00:16.316Z,14.10
2023-04-01T04:02:47.870Z,14.15
2023-04-01T04:05:18.820Z,13.50
2023-04-01T04:07:48.125Z,13.55
2023-04-01T04:10:17.432Z,13.30
2023-04-01T04:12:46.106Z,13.15
2023-04-01T04:15:16.691Z,14.05
2023-04-01T04:17:46.594Z,13.28
2023-04-01T04:20:19.810Z,13.93
2023-04-01T04:22:49.907Z,13.60
2023-04-01T04:25:19.233Z,13.58
2023-04-01T04:27:50.421Z,14.18
2023-04-01T04:30:19.716Z,14.00
2023-04-01T04:32:48.816Z,13.80
2023-04-01T04:35:18.025Z,14.28
2023-04-01T04:37:49.185Z,13.32
2023-04-01T04:40:18.938Z,12.98
2023-04-01T04:42:47.763Z,13.80
2023-04-01T04:45:19.412Z,14.05
2023-04-01T04:47:52.040Z,13.32
2023-04-01T04:50:21.406Z,13.00
2023-04-01T04:52:51.826Z,14.18
2023-04-01T04:55:22.560Z,13.15
2023-04-01T04:57:53.234Z,13.20
2023-04-01T05:00:25.597Z,12.30
2023-04-01T05:02:58.165Z,12.90
2023-04-01T05:05:27.468Z,12.15
2023-04-01T05:07:56.992Z,12.03
2023-04-01T05:10:27.530Z,11.80
2023-04-01T05:12:56.306Z,12.45
2023-04-01T05:15:26.114Z,12.47
2023-04-01T05:17:56.243Z,13.48
2023-04-01T05:20:27.275Z,12.30
2023-04-01T05:23:00.057Z,12.23
2023-04-01T05:25:30.137Z,11.60
2023-04-01T05:28:00.476Z,12.07
2023-04-01T05:30:30.889Z,11.65
2023-04-01T05:33:05.185Z,11.43
2023-04-01T05:35:35.751Z,11.28
2023-04-01T05:38:06.476Z,11.88
2023-04-01T05:40:36.357Z,12.23
2023-04-01T05:43:06.231Z,11.53
2023-04-01T05:45:35.640Z,10.55
2023-04-01T05:48:07.036Z,10.03
2023-04-01T05:50:38.203Z,11.30
2023-04-01T05:53:07.483Z,10.82
2023-04-01T05:55:37.566Z,11.43
2023-04-01T05:58:06.655Z,11.05
2023-04-01T06:00:36.692Z,11.28
2023-04-01T06:03:08.818Z,12.07
2023-04-01T06:05:42.441Z,11.53
2023-04-01T06:08:20.232Z,10.78
2023-04-01T06:14:21.018Z,11.25
2023-04-01T06:17:17.634Z,12.33
2023-04-01T06:20:22.972Z,10.90
2023-04-01T06:23:05.037Z,10.68
2023-04-01T06:25:58.723Z,10.80
2023-04-01T06:29:02.823Z,10.60
2023-04-01T06:32:08.316Z,11.33
2023-04-01T06:35:21.178Z,10.98
2023-04-01T06:38:17.585Z,11.38
2023-04-01T06:41:27.363Z,9.78
2023-04-01T06:44:30.866Z,11.38
2023-04-01T06:47:47.504Z,10.98
2023-04-01T06:50:55.931Z,10.75
2023-04-01T06:54:25.437Z,10.95
2023-04-01T06:57:45.116Z,10.28
2023-04-01T07:00:28.625Z,10.40
2023-04-01T07:03:15.527Z,11.20
2023-04-01T07:05:45.810Z,10.72
2023-04-01T07:08:25.799Z,10.80
2023-04-01T07:11:07.485Z,10.88
2023-04-01T07:14:07.700Z,10.93
2023-04-01T07:16:53.966Z,10.32
2023-04-01T07:19:31.648Z,11.10
2023-04-01T07:22:07.231Z,11.12
2023-04-01T07:24:40.890Z,10.48
2023-04-01T07:27:14.078Z,10.43
2023-04-01T07:29:44.360Z,10.75
2023-04-01T07:32:49.621Z,10.38
2023-04-01T07:35:31.130Z,9.40
2023-04-01T07:38:38.104Z,10.15
2023-04-01T07:41:16.808Z,10.85
2023-04-01T07:47:15.624Z,10.58
2023-04-01T07:50:18.388Z,10.28
2023-04-01T07:53:02.914Z,10.32
2023-04-01T07:55:49.933Z,10.00
2023-04-01T07:58:46.010Z,10.30
2023-04-01T08:01:48.328Z,10.20
2023-04-01T08:04:52.928Z,10.23
2023-04-01T08:07:29.622Z,10.45
2023-04-01T08:11:01.093Z,10.23
2023-04-01T08:14:11.469Z,10.70
2023-04-01T08:17:08.494Z,10.43
2023-04-01T08:20:02.682Z,10.43
2023-04-01T08:22:39.409Z,10.80
2023-04-01T08:25:21.011Z,10.80
2023-04-01T08:28:11.550Z,11.40
2023-04-01T08:31:00.044Z,12.45
2023-04-01T08:33:32.208Z,12.65
2023-04-01T08:36:18.293Z,12.75
2023-04-01T08:39:02.311Z,12.98
2023-04-01T08:41:39.623Z,14.43
2023-04-01T08:44:48.134Z,15.03
2023-04-01T08:47:43.319Z,16.12
2023-04-01T08:50:37.753Z,17.12
2023-04-01T08:53:46.811Z,19.57
2023-04-01T08:56:56.446Z,17.97
2023-04-01T08:59:56.222Z,16.40
2023-04-01T09:02:54.286Z,16.17
2023-04-01T09:05:58.900Z,16.93
2023-04-01T09:08:52.593Z,16.62
2023-04-01T09:11:37.827Z,16.60
2023-04-01T09:14:18.290Z,16.48
2023-04-01T09:17:46.041Z,17.35
2023-04-01T09:20:44.044Z,16.10
2023-04-01T09:23:40.745Z,16.20
2023-04-01T09:26:41.973Z,17.48
2023-04-01T09:29:22.253Z,17.00
2023-04-01T09:32:06.658Z,16.35
2023-04-01T09:34:59.148Z,16.00
2023-04-01T09:37:49.286Z,16.82
2023-04-01T09:40:29.711Z,16.52
2023-04-01T09:43:21.947Z,16.40
2023-04-01T09:46:27.656Z,15.38
2023-04-01T09:49:20.475Z,14.23
2023-04-01T09:52:16.281Z,13.55
2023-04-01T09:55:24.596Z,13.75
2023-04-01T09:58:28.381Z,12.55
2023-04-01T10:01:23.082Z,13.10
2023-04-01T10:04:30.662Z,12.30
2023-04-01T10:10:21.180Z,12.13
2023-04-01T10:13:28.296Z,11.10
2023-04-01T10:16:28.246Z,10.35
2023-04-01T10:19:33.492Z,9.83
2023-04-01T10:22:33.651Z,11.35
2023-04-01T10:25:48.685Z,10.58
2023-04-01T10:28:48.130Z,9.83
2023-04-01T10:31:34.041Z,9.15
2023-04-01T10:34:32.178Z,8.53
2023-04-01T10:39:59.117Z,8.75
2023-04-01T10:43:23.824Z,7.80
2023-04-01T10:47:04.109Z,7.75
2023-04-01T10:50:13.627Z,8.05
2023-04-01T10:53:22.374Z,7.87
2023-04-01T10:56:41.689Z,7.97
2023-04-01T11:03:13.971Z,7.35
2023-04-01T11:06:31.392Z,7.10
2023-04-01T11:09:32.104Z,6.97
2023-04-01T11:12:51.992Z,7.40
2023-04-01T11:15:57.670Z,7.10
2023-04-01T11:18:55.893Z,7.78
2023-04-01T11:22:13.128Z,20.90
2023-04-01T11:25:13.280Z,7.55
2023-04-01T11:27:53.554Z,6.90
2023-04-01T11:30:52.954Z,6.58
2023-04-01T11:33:41.430Z,7.70
2023-04-01T11:36:21.888Z,6.90
2023-04-01T11:39:36.194Z,6.65
2023-04-01T11:42:27.043Z,6.83
2023-04-01T11:45:36.574Z,7.10
2023-04-01T11:48:29.875Z,6.20
2023-04-01T11:51:13.297Z,6.00
2023-04-01T11:54:27.548Z,6.45
2023-04-01T11:57:44.342Z,7.83
2023-04-01T12:00:54.708Z,6.30
2023-04-01T12:03:39.245Z,6.60
2023-04-01T12:06:42.429Z,6.83
2023-04-01T12:09:28.717Z,6.28
2023-04-01T12:12:09.637Z,7.03
2023-04-01T12:15:14.737Z,6.70
2023-04-01T12:18:15.320Z,5.55
2023-04-01T12:20:56.483Z,6.00
2023-04-01T12:23:54.886Z,5.92
2023-04-01T12:26:35.096Z,5.90
2023-04-01T12:29:18.578Z,5.65
2023-04-01T12:32:18.973Z,6.03
2023-04-01T12:35:18.513Z,5.17
2023-04-01T12:38:12.511Z,5.60
2023-04-01T12:40:59.547Z,5.05
2023-04-01T12:43:56.901Z,5.05
2023-04-01T12:47:08.324Z,4.53
2023-04-01T12:50:22.723Z,3.42
2023-04-01T12:53:01.666Z,3.47
2023-04-01T12:55:43.357Z,3.45
2023-04-01T12:58:37.745Z,3.33
2023-04-01T13:01:34.475Z,3.42
2023-04-01T13:04:24.163Z,3.17
2023-04-01T13:07:07.457Z,3.40
2023-04-01T13:10:02.869Z,3.58
2023-04-01T13:12:48.034Z,3.47
2023-04-01T13:15:37.204Z,3.05
2023-04-01T13:18:35.906Z,3.20
2023-04-01T13:21:20.703Z,3.47
2023-04-01T13:24:24.139Z,3.08
2023-04-01T13:27:15.562Z,3.42
2023-04-01T13:29:55.565Z,5.40
2023-04-01T13:32:54.356Z,3.35
2023-04-01T13:35:43.364Z,3.77
2023-04-01T13:38:51.245Z,4.20
2023-04-01T13:41:28.368Z,3.08
2023-04-01T13:44:18.380Z,3.55
2023-04-01T13:47:24.799Z,3.17
2023-04-01T13:50:21.648Z,3.30
2023-04-01T13:53:07.976Z,3.10
2023-04-01T13:56:09.855Z,3.65
2023-04-01T13:59:25.593Z,2.98
2023-04-01T14:02:48.313Z,3.10
2023-04-01T14:05:51.872Z,3.80
2023-04-01T14:08:45.566Z,3.65
2023-04-01T14:11:34.512Z,3.47
2023-04-01T14:14:51.511Z,3.45
2023-04-01T14:17:52.179Z,3.80
2023-04-01T14:20:32.295Z,3.98
2023-04-01T14:23:50.559Z,4.10
2023-04-01T14:27:00.104Z,4.15
2023-04-01T14:30:05.194Z,3.87
2023-04-01T14:33:12.108Z,4.10
2023-04-01T14:36:04.742Z,4.60
2023-04-01T14:38:57.867Z,4.08
2023-04-01T14:41:55.096Z,4.20
2023-04-01T14:44:49.032Z,4.33
2023-04-01T14:47:45.161Z,3.70
2023-04-01T14:50:17.640Z,3.72
2023-04-01T14:53:01.145Z,4.12
2023-04-01T14:55:46.841Z,3.52
2023-04-01T14:58:17.853Z,4.08
2023-04-01T15:01:12.860Z,4.60
2023-04-01T15:04:16.580Z,4.30
2023-04-01T15:07:09.037Z,3.83
2023-04-01T15:10:09.379Z,4.08
2023-04-01T15:13:07.937Z,4.30
2023-04-01T15:16:20.084Z,4.05
2023-04-01T15:19:22.512Z,4.62
2023-04-01T15:22:27.148Z,4.00
2023-04-01T15:25:28.864Z,4.60
2023-04-01T15:28:12.240Z,4.92
2023-04-01T15:31:21.592Z,4.45
2023-04-01T15:34:08.626Z,4.12
2023-04-01T15:37:17.558Z,4.60
2023-04-01T15:40:01.110Z,4.42
2023-04-01T15:43:15.331Z,4.37
2023-04-01T15:46:10.371Z,3.98
2023-04-01T15:49:08.574Z,4.42
2023-04-01T15:51:58.081Z,4.15
2023-04-01T15:54:51.127Z,4.53
2023-04-01T15:57:49.710Z,3.83
2023-04-01T16:00:35.478Z,3.55
2023-04-01T16:03:32.603Z,4.00
2023-04-01T16:06:25.370Z,3.12
2023-04-01T16:09:33.364Z,3.20
2023-04-01T16:12:11.343Z,3.62
2023-04-01T16:15:11.664Z,3.55
2023-04-01T16:18:08.684Z,3.85
2023-04-01T16:21:04.668Z,3.77
2023-04-01T16:23:59.546Z,4.08
2023-04-01T16:26:48.609Z,4.45
2023-04-01T16:29:41.489Z,4.33
2023-04-01T16:32:39.273Z,3.85
2023-04-01T16:35:35.737Z,4.05
2023-04-01T16:38:25.588Z,4.75
2023-04-01T16:41:17.533Z,4.90
2023-04-01T16:43:56.388Z,4.95
2023-04-01T16:46:47.254Z,5.55
2023-04-01T16:49:30.303Z,5.40
2023-04-01T16:52:16.974Z,4.90
2023-04-01T16:54:57.738Z,5.42
2023-04-01T16:57:38.917Z,5.40
2023-04-01T17:00:28.903Z,5.37
2023-04-01T17:03:31.902Z,5.20
2023-04-01T17:06:42.259Z,5.92
2023-04-01T17:09:35.233Z,6.00
2023-04-01T17:12:28.277Z,5.90
2023-04-01T17:15:22.610Z,6.42
2023-04-01T17:18:10.255Z,6.78
2023-04-01T17:21:10.371Z,6.17
2023-04-01T17:23:48.723Z,6.50
2023-04-01T17:26:43.853Z,7.05
2023-04-01T17:29:24.295Z,6.97
2023-04-01T17:32:11.836Z,6.67
2023-04-01T17:35:28.350Z,7.42
2023-04-01T17:38:23.157Z,5.97
2023-04-01T17:41:12.336Z,6.47
2023-04-01T17:43:48.018Z,6.60
2023-04-01T17:46:40.427Z,6.25
2023-04-01T17:50:00.295Z,5.95
2023-04-01T17:52:42.835Z,6.37
2023-04-01T17:56:08.824Z,6.35
2023-04-01T17:58:58.514Z,6.62
2023-04-01T18:01:47.899Z,6.92
2023-04-01T18:04:53.164Z,6.70
2023-04-01T18:08:13.875Z,7.80
2023-04-01T18:11:00.990Z,6.10
2023-04-01T18:14:05.700Z,6.03
2023-04-01T18:17:03.679Z,6.05
2023-04-01T18:19:54.898Z,6.35
2023-04-01T18:22:49.801Z,6.60
2023-04-01T18:25:43.144Z,7.58
2023-04-01T18:28:35.239Z,7.17
2023-04-01T18:31:15.093Z,7.35
2023-04-01T18:33:55.753Z,7.60
2023-04-01T18:36:52.883Z,8.05
2023-04-01T18:39:37.000Z,8.10
2023-04-01T18:42:51.422Z,8.08
2023-04-01T18:45:31.409Z,8.18
2023-04-01T18:48:25.660Z,8.28
2023-04-01T18:51:18.167Z,8.65
2023-04-01T18:54:01.074Z,8.03
2023-04-01T18:56:36.766Z,7.50
2023-04-01T18:59:30.114Z,7.95
2023-04-01T19:02:30.702Z,7.20
2023-04-01T19:05:11.522Z,8.33
2023-04-01T19:07:48.461Z,7.00
2023-04-01T19:10:43.769Z,7.35
2023-04-01T19:13:43.993Z,7.25
2023-04-01T19:16:34.752Z,7.80
2023-04-01T19:19:27.432Z,7.50
2023-04-01T19:22:06.787Z,7.72
2023-04-01T19:24:57.640Z,7.28
2023-04-01T19:27:52.425Z,7.83
2023-04-01T19:30:44.919Z,8.10
2023-04-01T19:33:45.404Z,7.78
2023-04-01T19:36:31.563Z,7.75
2023-04-01T19:39:09.280Z,8.85
2023-04-01T19:42:03.307Z,8.83
2023-04-01T19:44:54.893Z,8.65
2023-04-01T19:47:50.085Z,8.93
2023-04-01T19:51:00.248Z,8.13
2023-04-01T19:53:57.097Z,8.70
2023-04-01T19:56:27.816Z,7.85
2023-04-01T19:59:17.365Z,7.75
2023-04-01T20:02:14.176Z,7.50
2023-04-01T20:04:46.962Z,7.83
2023-04-01T20:07:45.327Z,8.10
2023-04-01T20:10:19.829Z,7.92
2023-04-01T20:13:03.172Z,8.15
2023-04-01T20:15:42.522Z,7.50
2023-04-01T20:18:29.649Z,7.30
2023-04-01T20:21:06.051Z,7.75
2023-04-01T20:23:49.261Z,8.23
2023-04-01T20:26:26.021Z,8.80
2023-04-01T20:29:24.916Z,8.23
2023-04-01T20:32:29.780Z,8.83
2023-04-01T20:35:20.656Z,8.55
2023-04-01T20:37:58.554Z,7.85
2023-04-01T20:43:38.870Z,9.13
2023-04-01T20:46:13.362Z,8.08
2023-04-01T20:48:56.497Z,8.58
2023-04-01T20:51:34.601Z,8.13
2023-04-01T20:54:26.747Z,8.50
2023-04-01T20:57:17.060Z,8.65
2023-04-01T21:00:14.664Z,8.90
2023-04-01T21:03:19.225Z,8.28
2023-04-01T21:06:16.799Z,8.65
2023-04-01T21:09:24.467Z,8.83
2023-04-01T21:12:40.746Z,6.75
2023-04-01T21:15:28.335Z,8.15
2023-04-01T21:18:21.999Z,8.50
2023-04-01T21:21:08.382Z,8.63
2023-04-01T21:24:10.124Z,8.48
2023-04-01T21:27:26.727Z,8.35
2023-04-01T21:30:23.487Z,8.60
2023-04-01T21:33:21.286Z,8.20
2023-04-01T21:36:11.511Z,8.87
2023-04-01T21:38:58.196Z,8.70
2023-04-01T21:42:13.809Z,8.93
2023-04-01T21:45:03.720Z,9.38
2023-04-01T21:48:28.940Z,9.08
2023-04-01T21:51:34.014Z,8.70
2023-04-01T21:54:46.224Z,9.03
2023-04-01T21:57:39.858Z,9.83
2023-04-01T22:00:23.059Z,9.08
2023-04-01T22:03:40.624Z,9.15
2023-04-01T22:06:29.782Z,9.33
2023-04-01T22:09:06.194Z,9.15
2023-04-01T22:11:53.443Z,10.25
2023-04-01T22:14:47.889Z,9.78
2023-04-01T22:17:38.277Z,10.43
2023-04-01T22:20:35.458Z,10.32
2023-04-01T22:23:27.594Z,9.50
2023-04-01T22:26:21.679Z,9.35
2023-04-01T22:28:56.850Z,9.25
2023-04-01T22:31:34.430Z,8.98
2023-04-01T22:34:33.702Z,9.05
2023-04-01T22:37:42.853Z,8.90
2023-04-01T22:40:39.382Z,8.78
2023-04-01T22:43:29.315Z,8.98
2023-04-01T22:46:06.424Z,9.10
2023-04-01T22:48:46.012Z,9.53
2023-04-01T22:51:38.800Z,9.53
2023-04-01T22:54:43.340Z,9.05
2023-04-01T22:57:37.064Z,8.35
2023-04-01T23:00:20.530Z,9.28
2023-04-01T23:03:07.428Z,8.63
2023-04-01T23:05:50.362Z,9.23
2023-04-01T23:09:05.777Z,8.60
2023-04-01T23:12:14.182Z,8.98
2023-04-01T23:14:51.498Z,7.78
2023-04-01T23:20:35.557Z,8.15
2023-04-01T23:23:33.873Z,8.63
2023-04-01T23:28:54.630Z,9.10
2023-04-01T23:31:49.409Z,9.08
2023-04-01T23:34:25.603Z,8.05
2023-04-01T23:37:04.792Z,8.68
2023-04-01T23:39:37.781Z,9.03
2023-04-01T23:42:32.215Z,9.05
2023-04-01T23:45:06.717Z,8.45
2023-04-01T23:47:40.314Z,8.38
2023-04-01T23:50:22.507Z,8.30
2023-04-01T23:53:14.323Z,7.87
2023-04-01T23:55:43.657Z,8.13
2023-04-01T23:58:28.922Z,8.48
