createdAt,value
2019-01-27T00:00:57.696Z,0.00
2019-01-27T00:02:50.466Z,0.00
2019-01-27T00:03:50.443Z,0.00
2019-01-27T00:05:43.138Z,0.00
2019-01-27T00:06:43.073Z,0.00
2019-01-27T00:08:35.836Z,0.00
2019-01-27T00:09:35.751Z,0.00
2019-01-27T00:11:28.596Z,0.00
2019-01-27T00:12:28.454Z,0.00
2019-01-27T00:14:21.365Z,0.00
2019-01-27T00:15:21.266Z,0.00
2019-01-27T00:17:14.051Z,0.00
2019-01-27T00:18:13.949Z,0.00
2019-01-27T00:20:06.733Z,0.00
2019-01-27T00:21:06.649Z,0.00
2019-01-27T00:22:59.445Z,0.00
2019-01-27T00:23:59.345Z,0.00
2019-01-27T00:25:52.166Z,0.00
2019-01-27T00:26:52.070Z,0.00
2019-01-27T00:28:44.848Z,0.00
2019-01-27T00:29:44.754Z,0.00
2019-01-27T00:31:37.509Z,0.00
2019-01-27T00:32:37.440Z,0.00
2019-01-27T00:34:30.219Z,0.00
2019-01-27T00:35:30.137Z,0.00
2019-01-27T00:37:22.991Z,0.00
2019-01-27T00:38:22.892Z,0.00
2019-01-27T00:40:15.692Z,0.00
2019-01-27T00:41:15.595Z,0.00
2019-01-27T00:43:09.230Z,0.00
2019-01-27T00:44:09.118Z,0.00
2019-01-27T00:46:01.916Z,0.00
2019-01-27T00:47:01.840Z,0.00
2019-01-27T00:48:54.620Z,0.00
2019-01-27T00:49:54.533Z,0.00
2019-01-27T00:51:47.342Z,0.00
2019-01-27T00:52:47.233Z,0.00
2019-01-27T00:54:40.011Z,0.00
2019-01-27T00:55:39.925Z,0.00
2019-01-27T00:57:32.699Z,0.00
2019-01-27T00:58:32.624Z,0.00
2019-01-27T01:00:25.401Z,0.00
2019-01-27T01:01:25.302Z,0.00
2019-01-27T01:03:18.225Z,0.00
2019-01-27T01:04:18.161Z,0.00
2019-01-27T01:06:10.893Z,0.00
2019-01-27T01:07:10.877Z,0.00
2019-01-27T01:09:03.607Z,0.00
2019-01-27T01:10:03.536Z,0.00
2019-01-27T01:11:56.284Z,0.00
2019-01-27T01:12:56.218Z,0.00
2019-01-27T01:14:48.984Z,0.00
2019-01-27T01:15:48.905Z,0.00
2019-01-27T01:17:41.670Z,0.00
2019-01-27T01:18:41.584Z,0.00
2019-01-27T01:20:34.394Z,0.00
2019-01-27T01:21:34.336Z,0.00
2019-01-27T01:23:27.078Z,0.00
2019-01-27T01:24:26.990Z,0.00
2019-01-27T01:26:19.764Z,0.00
2019-01-27T01:27:19.682Z,0.00
2019-01-27T01:29:12.461Z,0.00
2019-01-27T01:30:12.398Z,0.00
2019-01-27T01:32:05.147Z,0.00
2019-01-27T01:33:05.071Z,0.00
2019-01-27T01:34:57.845Z,0.00
2019-01-27T01:35:57.757Z,0.00
2019-01-27T01:37:50.544Z,0.00
2019-01-27T01:38:50.440Z,0.00
2019-01-27T01:40:43.234Z,0.00
2019-01-27T01:41:43.140Z,0.00
2019-01-27T01:43:36.007Z,0.00
2019-01-27T01:44:35.835Z,0.00
2019-01-27T01:46:28.654Z,0.00
2019-01-27T01:47:28.552Z,0.00
2019-01-27T01:49:21.317Z,0.00
2019-01-27T01:50:21.248Z,0.00
2019-01-27T01:52:14.500Z,0.00
2019-01-27T01:53:14.447Z,0.00
2019-01-27T01:55:07.215Z,0.00
2019-01-27T01:57:08.089Z,0.00
2019-01-27T01:58:08.026Z,0.00
2019-01-27T02:00:00.833Z,0.00
2019-01-27T02:01:00.741Z,0.00
2019-01-27T02:02:53.576Z,0.00
2019-01-27T02:03:53.556Z,0.00
2019-01-27T02:05:46.282Z,0.00
2019-01-27T02:06:46.202Z,0.00
2019-01-27T02:08:38.971Z,0.00
2019-01-27T02:09:38.882Z,0.00
2019-01-27T02:11:31.774Z,0.00
2019-01-27T02:12:31.734Z,0.00
2019-01-27T02:14:24.404Z,0.00
2019-01-27T02:15:24.325Z,0.00
2019-01-27T02:17:17.169Z,0.00
2019-01-27T02:18:17.050Z,0.00
2019-01-27T02:20:09.876Z,0.00
2019-01-27T02:21:09.826Z,0.00
2019-01-27T02:23:02.911Z,0.00
2019-01-27T02:24:02.893Z,0.00
2019-01-27T02:25:55.766Z,0.00
2019-01-27T02:26:55.559Z,0.00
2019-01-27T02:28:48.344Z,0.00
2019-01-27T02:29:48.260Z,0.00
2019-01-27T02:31:41.025Z,0.00
2019-01-27T02:32:40.953Z,0.00
2019-01-27T02:34:34.070Z,0.00
2019-01-27T02:35:33.763Z,0.00
2019-01-27T02:37:26.426Z,0.00
2019-01-27T02:38:26.356Z,0.00
2019-01-27T02:40:19.177Z,0.00
2019-01-27T02:41:19.053Z,0.00
2019-01-27T02:43:11.784Z,0.00
2019-01-27T02:44:11.718Z,0.00
2019-01-27T02:46:04.496Z,0.00
2019-01-27T02:47:04.408Z,0.00
2019-01-27T02:48:57.250Z,0.00
2019-01-27T02:49:57.104Z,0.00
2019-01-27T02:51:49.838Z,0.00
2019-01-27T02:52:49.782Z,0.00
2019-01-27T02:54:42.559Z,0.00
2019-01-27T02:55:42.471Z,0.00
2019-01-27T02:57:35.305Z,0.00
2019-01-27T02:58:35.252Z,0.00
2019-01-27T03:00:28.004Z,0.00
2019-01-27T03:01:27.921Z,0.00
2019-01-27T03:03:20.702Z,0.00
2019-01-27T03:04:20.632Z,0.00
2019-01-27T03:06:13.406Z,0.00
2019-01-27T03:07:13.362Z,0.00
2019-01-27T03:09:06.138Z,0.00
2019-01-27T03:10:06.015Z,0.00
2019-01-27T03:11:58.796Z,0.00
2019-01-27T03:12:58.747Z,0.00
2019-01-27T03:14:51.559Z,0.00
2019-01-27T03:15:51.433Z,0.00
2019-01-27T03:17:44.202Z,0.00
2019-01-27T03:18:44.129Z,0.00
2019-01-27T03:20:36.918Z,0.00
2019-01-27T03:21:36.823Z,0.00
2019-01-27T03:23:29.582Z,0.00
2019-01-27T03:24:29.506Z,0.00
2019-01-27T03:26:22.324Z,0.00
2019-01-27T03:27:22.218Z,0.00
2019-01-27T03:29:14.974Z,0.00
2019-01-27T03:30:14.908Z,0.00
2019-01-27T03:32:07.782Z,0.00
2019-01-27T03:33:07.669Z,0.00
2019-01-27T03:35:00.384Z,0.00
2019-01-27T03:36:00.283Z,0.00
2019-01-27T03:37:53.067Z,0.00
2019-01-27T03:38:53.038Z,0.00
2019-01-27T03:40:45.792Z,0.00
2019-01-27T03:41:45.696Z,0.00
2019-01-27T03:43:38.500Z,0.00
2019-01-27T03:44:38.476Z,0.00
2019-01-27T03:46:31.315Z,0.00
2019-01-27T03:47:31.152Z,0.00
2019-01-27T03:49:23.903Z,0.00
2019-01-27T03:50:23.826Z,0.00
2019-01-27T03:52:17.394Z,0.00
2019-01-27T03:53:17.295Z,0.00
2019-01-27T03:55:10.129Z,0.00
2019-01-27T03:56:10.197Z,0.00
2019-01-27T03:58:02.866Z,0.00
2019-01-27T03:59:02.706Z,0.00
2019-01-27T04:00:55.495Z,0.00
2019-01-27T04:01:55.399Z,0.00
2019-01-27T04:03:48.196Z,0.00
2019-01-27T04:04:48.089Z,0.00
2019-01-27T04:06:40.877Z,0.00
2019-01-27T04:07:40.780Z,0.00
2019-01-27T04:09:33.576Z,0.00
2019-01-27T04:10:33.492Z,0.00
2019-01-27T04:12:26.333Z,0.00
2019-01-27T04:13:26.221Z,0.00
2019-01-27T04:15:19.031Z,0.00
2019-01-27T04:16:18.928Z,0.00
2019-01-27T04:18:11.774Z,0.00
2019-01-27T04:19:11.726Z,0.00
2019-01-27T04:21:04.569Z,0.00
2019-01-27T04:22:04.330Z,0.00
2019-01-27T04:23:57.129Z,0.00
2019-01-27T04:24:57.051Z,0.00
2019-01-27T04:26:49.854Z,0.00
2019-01-27T04:27:49.862Z,0.00
2019-01-27T04:29:42.602Z,0.00
2019-01-27T04:30:42.562Z,0.00
2019-01-27T04:32:35.357Z,0.00
2019-01-27T04:33:35.305Z,0.00
2019-01-27T04:35:28.050Z,0.00
2019-01-27T04:36:27.958Z,0.00
2019-01-27T04:38:20.751Z,0.00
2019-01-27T04:39:20.699Z,0.00
2019-01-27T04:41:13.465Z,0.00
2019-01-27T04:42:13.419Z,0.00
2019-01-27T04:44:06.160Z,0.00
2019-01-27T04:45:06.058Z,0.00
2019-01-27T04:46:58.897Z,0.00
2019-01-27T04:47:58.807Z,0.00
2019-01-27T04:49:51.616Z,0.00
2019-01-27T04:50:51.547Z,0.00
2019-01-27T04:52:44.350Z,0.00
2019-01-27T04:53:44.277Z,0.00
2019-01-27T04:55:37.094Z,0.00
2019-01-27T04:56:36.925Z,0.00
2019-01-27T04:58:29.820Z,0.00
2019-01-27T04:59:29.621Z,0.00
2019-01-27T05:01:22.490Z,0.00
2019-01-27T05:02:22.416Z,0.00
2019-01-27T05:04:16.416Z,0.00
2019-01-27T05:05:15.122Z,0.00
2019-01-27T05:07:07.952Z,0.00
2019-01-27T05:08:07.903Z,0.00
2019-01-27T05:10:00.756Z,0.00
2019-01-27T05:11:00.722Z,0.00
2019-01-27T05:12:53.361Z,0.00
2019-01-27T05:13:53.265Z,0.00
2019-01-27T05:15:46.030Z,0.00
2019-01-27T05:16:46.027Z,0.00
2019-01-27T05:18:38.711Z,0.00
2019-01-27T05:19:38.647Z,0.00
2019-01-27T05:21:31.404Z,0.00
2019-01-27T05:22:31.398Z,0.00
2019-01-27T05:24:24.335Z,0.00
2019-01-27T05:25:24.059Z,0.00
2019-01-27T05:27:16.937Z,0.00
2019-01-27T05:28:16.810Z,0.00
2019-01-27T05:30:09.756Z,0.00
2019-01-27T05:31:09.651Z,0.00
2019-01-27T05:33:02.520Z,0.00
2019-01-27T05:34:02.330Z,0.00
2019-01-27T05:35:55.118Z,0.00
2019-01-27T05:36:55.067Z,0.00
2019-01-27T05:38:47.796Z,0.00
2019-01-27T05:39:47.736Z,0.00
2019-01-27T05:41:40.702Z,0.00
2019-01-27T05:42:40.549Z,0.00
2019-01-27T05:44:33.260Z,0.00
2019-01-27T05:45:33.212Z,0.00
2019-01-27T05:47:25.943Z,0.00
2019-01-27T05:48:25.900Z,0.00
2019-01-27T05:50:18.655Z,0.00
2019-01-27T05:51:18.575Z,0.00
2019-01-27T05:53:12.423Z,0.00
2019-01-27T05:54:11.369Z,0.00
2019-01-27T05:56:04.215Z,0.00
2019-01-27T05:57:04.074Z,0.00
2019-01-27T05:58:56.945Z,0.00
2019-01-27T05:59:56.870Z,0.00
2019-01-27T06:01:49.753Z,0.00
2019-01-27T06:02:49.620Z,0.00
2019-01-27T06:04:42.468Z,0.00
2019-01-27T06:05:42.306Z,0.00
2019-01-27T06:07:35.109Z,0.00
2019-01-27T06:08:35.012Z,0.00
2019-01-27T06:10:27.838Z,0.00
2019-01-27T06:11:27.710Z,0.00
2019-01-27T06:13:20.519Z,0.00
2019-01-27T06:14:20.413Z,0.00
2019-01-27T06:16:13.262Z,0.00
2019-01-27T06:17:13.154Z,0.00
2019-01-27T06:19:05.987Z,0.00
2019-01-27T06:20:05.907Z,0.00
2019-01-27T06:21:58.682Z,0.00
2019-01-27T06:22:58.601Z,0.00
2019-01-27T06:24:51.364Z,0.00
2019-01-27T06:25:51.502Z,0.00
2019-01-27T06:27:44.160Z,0.00
2019-01-27T06:28:44.085Z,0.00
2019-01-27T06:30:36.875Z,0.00
2019-01-27T06:31:36.760Z,0.00
2019-01-27T06:33:29.656Z,0.00
2019-01-27T06:34:29.446Z,0.00
2019-01-27T06:36:22.384Z,0.00
2019-01-27T06:37:24.899Z,0.00
2019-01-27T06:39:15.028Z,0.00
2019-01-27T06:40:14.834Z,0.00
2019-01-27T06:42:07.781Z,0.00
2019-01-27T06:43:07.633Z,0.00
2019-01-27T06:45:00.402Z,0.00
2019-01-27T06:46:00.353Z,0.00
2019-01-27T06:47:53.243Z,0.00
2019-01-27T06:48:53.015Z,0.00
2019-01-27T06:50:45.774Z,0.00
2019-01-27T06:51:45.774Z,0.00
2019-01-27T06:53:38.631Z,0.00
2019-01-27T06:54:38.426Z,0.00
2019-01-27T06:56:31.171Z,0.00
2019-01-27T06:57:31.096Z,0.00
2019-01-27T06:59:23.909Z,0.00
2019-01-27T07:00:23.813Z,0.00
2019-01-27T07:02:16.624Z,0.00
2019-01-27T07:03:16.479Z,0.00
2019-01-27T07:05:09.252Z,0.00
2019-01-27T07:06:09.177Z,0.00
2019-01-27T07:08:01.978Z,5.63
2019-01-27T07:09:01.883Z,5.63
2019-01-27T07:10:54.661Z,5.63
2019-01-27T07:11:54.592Z,5.63
2019-01-27T07:13:47.398Z,5.63
2019-01-27T07:14:47.278Z,5.63
2019-01-27T07:16:40.051Z,5.63
2019-01-27T07:17:39.982Z,5.63
2019-01-27T07:19:32.745Z,5.63
2019-01-27T07:20:32.667Z,5.63
2019-01-27T07:22:25.421Z,5.63
2019-01-27T07:23:25.380Z,5.63
2019-01-27T07:25:18.116Z,5.63
2019-01-27T07:26:18.028Z,5.63
2019-01-27T07:28:10.795Z,5.63
2019-01-27T07:29:10.720Z,5.63
2019-01-27T07:31:03.501Z,5.63
2019-01-27T07:32:03.436Z,5.63
2019-01-27T07:33:56.230Z,5.63
2019-01-27T07:34:56.156Z,5.63
2019-01-27T07:36:49.082Z,5.63
2019-01-27T07:37:48.849Z,5.63
2019-01-27T07:39:41.640Z,11.25
2019-01-27T07:40:41.592Z,11.25
2019-01-27T07:42:34.322Z,11.25
2019-01-27T07:43:34.343Z,11.25
2019-01-27T07:45:27.001Z,11.25
2019-01-27T07:46:26.961Z,11.25
2019-01-27T07:48:19.741Z,11.25
2019-01-27T07:49:19.614Z,11.25
2019-01-27T07:51:12.743Z,11.25
2019-01-27T07:52:12.339Z,16.88
2019-01-27T07:54:05.182Z,22.50
2019-01-27T07:55:05.103Z,22.50
2019-01-27T07:56:57.945Z,22.50
2019-01-27T07:57:57.879Z,16.88
2019-01-27T07:59:50.757Z,16.88
2019-01-27T08:00:50.561Z,16.88
2019-01-27T08:02:43.348Z,16.88
2019-01-27T08:03:43.257Z,11.25
2019-01-27T08:05:36.045Z,11.25
2019-01-27T08:06:35.947Z,11.25
2019-01-27T08:08:28.709Z,11.25
2019-01-27T08:09:28.641Z,11.25
2019-01-27T08:11:21.535Z,11.25
2019-01-27T08:12:21.340Z,11.25
2019-01-27T08:14:14.135Z,11.25
2019-01-27T08:15:14.058Z,11.25
2019-01-27T08:17:06.854Z,11.25
2019-01-27T08:18:07.048Z,16.88
2019-01-27T08:19:59.546Z,22.50
2019-01-27T08:20:59.502Z,28.13
2019-01-27T08:22:52.227Z,33.75
2019-01-27T08:23:52.150Z,33.75
2019-01-27T08:25:44.954Z,45.00
2019-01-27T08:26:44.866Z,56.25
2019-01-27T08:28:37.627Z,73.13
2019-01-27T08:29:37.546Z,67.50
2019-01-27T08:31:30.323Z,61.88
2019-01-27T08:32:30.246Z,67.50
2019-01-27T08:34:23.027Z,73.13
2019-01-27T08:35:22.933Z,73.13
2019-01-27T08:37:15.680Z,78.75
2019-01-27T08:38:15.617Z,84.38
2019-01-27T08:40:08.392Z,84.38
2019-01-27T08:41:08.309Z,84.38
2019-01-27T08:43:01.172Z,78.75
2019-01-27T08:44:01.135Z,73.13
2019-01-27T08:45:53.939Z,78.75
2019-01-27T08:46:53.774Z,73.13
2019-01-27T08:48:46.552Z,56.25
2019-01-27T08:49:46.477Z,45.00
2019-01-27T08:51:39.491Z,28.13
2019-01-27T08:52:39.323Z,33.75
2019-01-27T08:54:32.075Z,39.38
2019-01-27T08:55:32.018Z,39.38
2019-01-27T08:57:24.848Z,33.75
2019-01-27T08:58:24.767Z,28.13
2019-01-27T09:00:17.545Z,33.75
2019-01-27T09:01:17.493Z,33.75
2019-01-27T09:03:10.221Z,50.63
2019-01-27T09:04:10.154Z,67.50
2019-01-27T09:06:02.937Z,95.63
2019-01-27T09:07:02.835Z,112.50
2019-01-27T09:08:55.654Z,112.50
2019-01-27T09:09:55.576Z,118.13
2019-01-27T09:11:48.401Z,140.63
2019-01-27T09:12:48.307Z,129.38
2019-01-27T09:14:41.869Z,123.75
2019-01-27T09:15:41.012Z,129.38
2019-01-27T09:17:33.779Z,123.75
2019-01-27T09:18:33.793Z,101.25
2019-01-27T09:20:26.438Z,90.00
2019-01-27T09:21:26.366Z,95.63
2019-01-27T09:23:19.171Z,95.63
2019-01-27T09:24:19.075Z,101.25
2019-01-27T09:26:11.862Z,106.88
2019-01-27T09:27:11.744Z,112.50
2019-01-27T09:29:04.526Z,123.75
2019-01-27T09:30:04.480Z,123.75
2019-01-27T09:31:57.231Z,112.50
2019-01-27T09:32:57.124Z,106.88
2019-01-27T09:34:49.885Z,95.63
2019-01-27T09:35:49.827Z,95.63
2019-01-27T09:37:42.584Z,84.38
2019-01-27T09:38:42.511Z,73.13
2019-01-27T09:40:35.281Z,61.88
2019-01-27T09:41:35.209Z,61.88
2019-01-27T09:43:28.989Z,73.13
2019-01-27T09:44:27.983Z,78.75
2019-01-27T09:46:20.852Z,67.50
2019-01-27T09:47:20.717Z,50.63
2019-01-27T09:49:13.619Z,56.25
2019-01-27T09:50:13.539Z,61.88
2019-01-27T09:52:06.645Z,50.63
2019-01-27T09:53:06.582Z,45.00
2019-01-27T09:55:00.269Z,90.00
2019-01-27T09:56:00.251Z,129.38
2019-01-27T09:57:53.066Z,135.00
2019-01-27T09:58:52.987Z,118.13
2019-01-27T10:00:45.750Z,73.13
2019-01-27T10:01:45.822Z,56.25
2019-01-27T10:03:38.460Z,101.25
2019-01-27T10:04:38.375Z,106.88
2019-01-27T10:06:31.143Z,101.25
2019-01-27T10:07:31.127Z,95.63
2019-01-27T10:09:23.841Z,78.75
2019-01-27T10:10:23.761Z,73.13
2019-01-27T10:12:16.610Z,67.50
2019-01-27T10:13:16.517Z,73.13
2019-01-27T10:15:09.279Z,78.75
2019-01-27T10:16:09.198Z,84.38
2019-01-27T10:18:01.980Z,95.63
2019-01-27T10:19:01.894Z,101.25
2019-01-27T10:20:54.642Z,84.38
2019-01-27T10:21:54.584Z,84.38
2019-01-27T10:23:47.357Z,95.63
2019-01-27T10:24:47.282Z,90.00
2019-01-27T10:26:40.036Z,101.25
2019-01-27T10:27:39.949Z,123.75
2019-01-27T10:29:32.758Z,157.50
2019-01-27T10:30:32.640Z,157.50
2019-01-27T10:32:25.437Z,151.88
2019-01-27T10:33:25.311Z,157.50
2019-01-27T10:35:18.080Z,151.88
2019-01-27T10:36:18.007Z,129.38
2019-01-27T10:38:10.769Z,101.25
2019-01-27T10:39:10.692Z,90.00
2019-01-27T10:41:03.447Z,78.75
2019-01-27T10:42:03.409Z,73.13
2019-01-27T10:43:56.172Z,67.50
2019-01-27T10:44:56.092Z,67.50
2019-01-27T10:46:48.855Z,61.88
2019-01-27T10:47:48.873Z,56.25
2019-01-27T10:49:41.614Z,61.88
2019-01-27T10:50:41.577Z,67.50
2019-01-27T10:52:34.349Z,61.88
2019-01-27T10:53:34.933Z,61.88
2019-01-27T10:55:27.060Z,61.88
2019-01-27T10:56:27.086Z,61.88
2019-01-27T10:58:19.714Z,56.25
2019-01-27T10:59:19.646Z,56.25
2019-01-27T11:01:12.405Z,56.25
2019-01-27T11:02:12.322Z,56.25
2019-01-27T11:04:05.104Z,56.25
2019-01-27T11:05:05.030Z,56.25
2019-01-27T11:06:57.770Z,56.25
2019-01-27T11:07:57.710Z,56.25
2019-01-27T11:09:50.511Z,56.25
2019-01-27T11:10:50.434Z,61.88
2019-01-27T11:12:43.161Z,67.50
2019-01-27T11:13:43.089Z,67.50
2019-01-27T11:15:35.853Z,84.38
2019-01-27T11:16:35.800Z,95.63
2019-01-27T11:18:28.552Z,106.88
2019-01-27T11:19:28.463Z,118.13
2019-01-27T11:21:21.228Z,118.13
2019-01-27T11:22:21.145Z,118.13
2019-01-27T11:24:13.973Z,101.25
2019-01-27T11:25:13.834Z,101.25
2019-01-27T11:27:06.608Z,118.13
2019-01-27T11:28:06.531Z,146.25
2019-01-27T11:29:59.321Z,168.75
2019-01-27T11:30:59.233Z,168.75
2019-01-27T11:32:52.006Z,157.50
2019-01-27T11:33:51.940Z,140.63
2019-01-27T11:35:44.716Z,118.13
2019-01-27T11:36:44.626Z,106.88
2019-01-27T11:38:37.388Z,106.88
2019-01-27T11:39:37.316Z,112.50
2019-01-27T11:41:30.093Z,123.75
2019-01-27T11:42:30.015Z,129.38
2019-01-27T11:44:22.904Z,135.00
2019-01-27T11:45:22.728Z,140.63
2019-01-27T11:47:15.490Z,129.38
2019-01-27T11:48:15.412Z,112.50
2019-01-27T11:50:08.190Z,106.88
2019-01-27T11:51:08.113Z,112.50
2019-01-27T11:53:00.927Z,106.88
2019-01-27T11:54:01.290Z,106.88
2019-01-27T11:55:53.590Z,95.63
2019-01-27T11:56:53.494Z,84.38
2019-01-27T11:58:46.267Z,61.88
2019-01-27T11:59:46.203Z,50.63
2019-01-27T12:01:39.000Z,56.25
2019-01-27T12:02:38.925Z,61.88
2019-01-27T12:04:31.695Z,67.50
2019-01-27T12:05:31.611Z,78.75
2019-01-27T12:07:24.452Z,84.38
2019-01-27T12:08:24.304Z,84.38
2019-01-27T12:10:17.145Z,73.13
2019-01-27T12:11:17.029Z,67.50
2019-01-27T12:13:09.834Z,61.88
2019-01-27T12:14:09.761Z,61.88
2019-01-27T12:16:02.559Z,56.25
2019-01-27T12:17:02.473Z,61.88
2019-01-27T12:18:55.261Z,50.63
2019-01-27T12:19:55.190Z,61.88
2019-01-27T12:21:47.983Z,67.50
2019-01-27T12:22:47.900Z,67.50
2019-01-27T12:24:40.709Z,56.25
2019-01-27T12:25:40.575Z,56.25
2019-01-27T12:27:33.361Z,50.63
2019-01-27T12:28:33.287Z,56.25
2019-01-27T12:30:26.046Z,56.25
2019-01-27T12:31:25.976Z,50.63
2019-01-27T12:33:18.756Z,45.00
2019-01-27T12:34:18.684Z,45.00
2019-01-27T12:36:11.602Z,39.38
2019-01-27T12:37:11.370Z,39.38
2019-01-27T12:39:04.220Z,45.00
2019-01-27T12:40:04.141Z,45.00
2019-01-27T12:41:56.961Z,45.00
2019-01-27T12:42:56.847Z,50.63
2019-01-27T12:44:49.650Z,67.50
2019-01-27T12:45:49.569Z,78.75
2019-01-27T12:47:43.206Z,84.38
2019-01-27T12:48:43.219Z,90.00
2019-01-27T12:50:35.910Z,95.63
2019-01-27T12:51:35.807Z,95.63
2019-01-27T12:53:28.684Z,106.88
2019-01-27T12:54:28.526Z,112.50
2019-01-27T12:56:21.352Z,106.88
2019-01-27T12:57:21.298Z,95.63
2019-01-27T12:59:14.029Z,95.63
2019-01-27T13:00:13.957Z,95.63
2019-01-27T13:02:06.726Z,90.00
2019-01-27T13:03:06.657Z,90.00
2019-01-27T13:04:59.472Z,84.38
2019-01-27T13:05:59.378Z,78.75
2019-01-27T13:07:52.150Z,73.13
2019-01-27T13:08:52.065Z,73.13
2019-01-27T13:10:44.936Z,73.13
2019-01-27T13:11:44.786Z,67.50
2019-01-27T13:13:37.573Z,73.13
2019-01-27T13:14:37.484Z,78.75
2019-01-27T13:16:30.247Z,90.00
2019-01-27T13:17:30.244Z,101.25
2019-01-27T13:19:23.386Z,118.13
2019-01-27T13:20:22.909Z,118.13
2019-01-27T13:22:15.709Z,106.88
2019-01-27T13:23:15.610Z,95.63
2019-01-27T13:25:08.399Z,84.38
2019-01-27T13:26:08.331Z,73.13
2019-01-27T13:28:01.106Z,67.50
2019-01-27T13:29:01.021Z,78.75
2019-01-27T13:30:53.850Z,78.75
2019-01-27T13:31:53.728Z,67.50
2019-01-27T13:33:46.536Z,50.63
2019-01-27T13:34:46.469Z,50.63
2019-01-27T13:36:39.262Z,61.88
2019-01-27T13:37:39.129Z,61.88
2019-01-27T13:39:31.931Z,73.13
2019-01-27T13:40:31.857Z,73.13
2019-01-27T13:42:24.674Z,73.13
2019-01-27T13:43:24.573Z,73.13
2019-01-27T13:45:17.351Z,73.13
2019-01-27T13:46:17.264Z,67.50
2019-01-27T13:48:10.068Z,61.88
2019-01-27T13:49:09.981Z,61.88
2019-01-27T13:51:02.759Z,67.50
2019-01-27T13:52:02.687Z,67.50
2019-01-27T13:53:55.485Z,67.50
2019-01-27T13:54:55.425Z,61.88
2019-01-27T13:56:48.166Z,56.25
2019-01-27T13:57:48.100Z,50.63
2019-01-27T13:59:40.947Z,50.63
2019-01-27T14:00:40.817Z,50.63
2019-01-27T14:02:34.121Z,50.63
2019-01-27T14:03:34.046Z,56.25
2019-01-27T14:05:27.063Z,56.25
2019-01-27T14:06:26.792Z,56.25
2019-01-27T14:08:19.580Z,61.88
2019-01-27T14:09:19.499Z,61.88
2019-01-27T14:11:12.319Z,50.63
2019-01-27T14:12:12.206Z,45.00
2019-01-27T14:14:04.991Z,39.38
2019-01-27T14:15:04.896Z,39.38
2019-01-27T14:16:57.931Z,39.38
2019-01-27T14:17:57.828Z,45.00
2019-01-27T14:19:50.854Z,45.00
2019-01-27T14:20:50.560Z,45.00
2019-01-27T14:22:43.328Z,45.00
2019-01-27T14:23:43.272Z,45.00
2019-01-27T14:25:36.051Z,39.38
2019-01-27T14:26:35.986Z,39.38
2019-01-27T14:28:28.804Z,33.75
2019-01-27T14:29:28.766Z,33.75
2019-01-27T14:31:21.502Z,33.75
2019-01-27T14:32:21.437Z,33.75
2019-01-27T14:34:14.309Z,28.13
2019-01-27T14:35:14.209Z,28.13
2019-01-27T14:37:06.972Z,33.75
2019-01-27T14:38:06.934Z,33.75
2019-01-27T14:39:59.716Z,33.75
2019-01-27T14:40:59.623Z,33.75
2019-01-27T14:42:52.499Z,28.13
2019-01-27T14:43:52.384Z,28.13
2019-01-27T14:45:45.167Z,28.13
2019-01-27T14:46:45.068Z,33.75
2019-01-27T14:48:38.416Z,33.75
2019-01-27T14:49:38.610Z,28.13
2019-01-27T14:51:31.050Z,28.13
2019-01-27T14:52:30.999Z,28.13
2019-01-27T14:54:23.815Z,33.75
2019-01-27T14:55:23.722Z,33.75
2019-01-27T14:57:16.606Z,28.13
2019-01-27T14:58:16.577Z,33.75
2019-01-27T15:00:09.233Z,33.75
2019-01-27T15:01:09.140Z,33.75
2019-01-27T15:03:01.969Z,33.75
2019-01-27T15:04:01.858Z,33.75
2019-01-27T15:05:54.727Z,28.13
2019-01-27T15:06:54.634Z,28.13
2019-01-27T15:08:47.424Z,28.13
2019-01-27T15:09:47.346Z,28.13
2019-01-27T15:11:40.110Z,22.50
2019-01-27T15:12:40.035Z,22.50
2019-01-27T15:14:32.824Z,16.88
2019-01-27T15:15:32.756Z,16.88
2019-01-27T15:17:25.534Z,16.88
2019-01-27T15:18:25.448Z,16.88
2019-01-27T15:20:18.244Z,11.25
2019-01-27T15:21:18.154Z,11.25
2019-01-27T15:23:10.972Z,11.25
2019-01-27T15:24:10.960Z,5.63
2019-01-27T15:26:03.672Z,5.63
2019-01-27T15:27:03.577Z,5.63
2019-01-27T15:28:56.343Z,5.63
2019-01-27T15:29:56.252Z,5.63
2019-01-27T15:31:49.062Z,5.63
2019-01-27T15:32:48.962Z,5.63
2019-01-27T15:34:41.765Z,0.00
2019-01-27T15:35:41.670Z,0.00
2019-01-27T15:37:34.490Z,0.00
2019-01-27T15:38:34.395Z,0.00
2019-01-27T15:40:27.189Z,0.00
2019-01-27T15:41:27.118Z,0.00
2019-01-27T15:43:19.893Z,0.00
2019-01-27T15:44:19.797Z,0.00
2019-01-27T15:46:12.617Z,0.00
2019-01-27T15:47:12.520Z,0.00
2019-01-27T15:49:05.431Z,0.00
2019-01-27T15:50:05.209Z,0.00
2019-01-27T15:51:57.995Z,0.00
2019-01-27T15:52:57.915Z,0.00
2019-01-27T15:54:50.737Z,0.00
2019-01-27T15:55:50.636Z,0.00
2019-01-27T15:57:43.398Z,0.00
2019-01-27T15:58:43.350Z,0.00
2019-01-27T16:00:36.179Z,0.00
2019-01-27T16:01:36.156Z,0.00
2019-01-27T16:03:28.950Z,0.00
2019-01-27T16:04:28.936Z,0.00
2019-01-27T16:06:21.630Z,0.00
2019-01-27T16:07:21.546Z,0.00
2019-01-27T16:09:14.389Z,0.00
2019-01-27T16:10:14.265Z,0.00
2019-01-27T16:12:07.033Z,0.00
2019-01-27T16:13:06.972Z,0.00
2019-01-27T16:14:59.746Z,0.00
2019-01-27T16:15:59.665Z,0.00
2019-01-27T16:17:52.442Z,0.00
2019-01-27T16:18:58.685Z,0.00
2019-01-27T16:20:45.159Z,0.00
2019-01-27T16:21:45.129Z,0.00
2019-01-27T16:23:38.216Z,0.00
2019-01-27T16:24:38.179Z,0.00
2019-01-27T16:26:30.954Z,0.00
2019-01-27T16:27:30.923Z,0.00
2019-01-27T16:29:23.652Z,0.00
2019-01-27T16:30:23.568Z,0.00
2019-01-27T16:32:16.544Z,0.00
2019-01-27T16:33:16.379Z,0.00
2019-01-27T16:35:09.341Z,0.00
2019-01-27T16:36:09.127Z,0.00
2019-01-27T16:38:02.150Z,0.00
2019-01-27T16:39:01.817Z,0.00
2019-01-27T16:40:54.673Z,0.00
2019-01-27T16:41:54.512Z,0.00
2019-01-27T16:43:47.325Z,0.00
2019-01-27T16:44:47.262Z,0.00
2019-01-27T16:46:40.316Z,0.00
2019-01-27T16:47:40.215Z,0.00
2019-01-27T16:49:33.018Z,0.00
2019-01-27T16:50:33.034Z,0.00
2019-01-27T16:52:25.724Z,0.00
2019-01-27T16:53:25.643Z,0.00
2019-01-27T16:55:18.533Z,0.00
2019-01-27T16:56:18.329Z,0.00
2019-01-27T16:58:11.139Z,0.00
2019-01-27T16:59:11.031Z,0.00
2019-01-27T17:01:04.203Z,0.00
2019-01-27T17:02:03.821Z,0.00
2019-01-27T17:03:56.534Z,0.00
2019-01-27T17:04:56.478Z,0.00
2019-01-27T17:06:49.211Z,0.00
2019-01-27T17:07:49.119Z,0.00
2019-01-27T17:09:41.959Z,0.00
2019-01-27T17:10:41.873Z,0.00
2019-01-27T17:12:34.657Z,0.00
2019-01-27T17:13:36.085Z,0.00
2019-01-27T17:15:27.385Z,0.00
2019-01-27T17:16:27.299Z,0.00
2019-01-27T17:18:20.176Z,0.00
2019-01-27T17:19:20.042Z,0.00
2019-01-27T17:21:12.950Z,0.00
2019-01-27T17:22:12.763Z,0.00
2019-01-27T17:24:05.558Z,0.00
2019-01-27T17:25:05.512Z,0.00
2019-01-27T17:26:58.366Z,0.00
2019-01-27T17:27:58.264Z,0.00
2019-01-27T17:29:51.081Z,0.00
2019-01-27T17:30:51.043Z,0.00
2019-01-27T17:32:44.165Z,0.00
2019-01-27T17:33:44.084Z,0.00
2019-01-27T17:35:36.858Z,0.00
2019-01-27T17:36:36.776Z,0.00
2019-01-27T17:38:29.585Z,0.00
2019-01-27T17:39:29.488Z,0.00
2019-01-27T17:41:22.597Z,0.00
2019-01-27T17:42:22.436Z,0.00
2019-01-27T17:44:15.271Z,0.00
2019-01-27T17:45:15.131Z,0.00
2019-01-27T17:47:08.133Z,0.00
2019-01-27T17:48:08.076Z,0.00
2019-01-27T17:50:01.225Z,0.00
2019-01-27T17:51:00.755Z,0.00
2019-01-27T17:52:53.511Z,0.00
2019-01-27T17:53:53.435Z,0.00
2019-01-27T17:55:46.251Z,0.00
2019-01-27T17:56:46.166Z,0.00
2019-01-27T17:58:38.943Z,0.00
2019-01-27T17:59:38.847Z,0.00
2019-01-27T18:01:31.627Z,0.00
2019-01-27T18:02:32.163Z,0.00
2019-01-27T18:04:24.317Z,0.00
2019-01-27T18:05:24.245Z,0.00
2019-01-27T18:07:17.063Z,0.00
2019-01-27T18:08:16.953Z,0.00
2019-01-27T18:10:09.777Z,0.00
2019-01-27T18:11:09.807Z,0.00
2019-01-27T18:13:02.500Z,0.00
2019-01-27T18:14:02.409Z,0.00
2019-01-27T18:15:55.215Z,0.00
2019-01-27T18:16:55.101Z,0.00
2019-01-27T18:18:49.343Z,0.00
2019-01-27T18:19:47.783Z,0.00
2019-01-27T18:21:40.603Z,0.00
2019-01-27T18:22:40.526Z,0.00
2019-01-27T18:24:33.294Z,0.00
2019-01-27T18:25:33.200Z,0.00
2019-01-27T18:27:26.014Z,0.00
2019-01-27T18:28:25.904Z,0.00
2019-01-27T18:30:18.686Z,0.00
2019-01-27T18:31:18.589Z,0.00
2019-01-27T18:33:11.393Z,0.00
2019-01-27T18:34:11.298Z,0.00
2019-01-27T18:36:04.071Z,0.00
2019-01-27T18:37:05.598Z,0.00
2019-01-27T18:38:56.790Z,0.00
2019-01-27T18:39:56.716Z,0.00
2019-01-27T18:41:49.975Z,0.00
2019-01-27T18:42:49.906Z,0.00
2019-01-27T18:44:42.683Z,0.00
2019-01-27T18:45:42.982Z,0.00
2019-01-27T18:47:35.392Z,0.00
2019-01-27T18:48:35.343Z,0.00
2019-01-27T18:50:28.182Z,0.00
2019-01-27T18:51:28.158Z,0.00