createdAt,value
2017-11-11T00:01:12.473Z,5.03
2017-11-11T00:03:41.476Z,4.98
2017-11-11T00:06:09.731Z,4.96
2017-11-11T00:08:38.740Z,5.03
2017-11-11T00:11:06.985Z,4.99
2017-11-11T00:13:35.230Z,4.94
2017-11-11T00:16:03.470Z,4.95
2017-11-11T00:18:31.711Z,5.02
2017-11-11T00:20:59.955Z,4.93
2017-11-11T00:23:28.190Z,4.89
2017-11-11T00:25:56.466Z,4.93
2017-11-11T00:28:24.714Z,4.90
2017-11-11T00:30:52.961Z,4.91
2017-11-11T00:33:21.195Z,4.90
2017-11-11T00:35:49.435Z,4.91
2017-11-11T00:38:17.671Z,4.89
2017-11-11T00:40:45.919Z,4.85
2017-11-11T00:43:14.153Z,4.85
2017-11-11T00:45:42.407Z,4.90
2017-11-11T00:48:10.642Z,4.85
2017-11-11T00:50:38.883Z,4.84
2017-11-11T00:53:07.123Z,4.81
2017-11-11T00:55:35.392Z,4.73
2017-11-11T00:58:03.631Z,4.68
2017-11-11T01:00:32.634Z,4.74
2017-11-11T01:03:00.875Z,4.71
2017-11-11T01:05:30.618Z,4.68
2017-11-11T01:07:58.862Z,4.64
2017-11-11T01:10:27.101Z,4.58
2017-11-11T01:12:55.344Z,4.54
2017-11-11T01:15:23.582Z,4.46
2017-11-11T01:17:52.599Z,4.47
2017-11-11T01:20:21.605Z,4.41
2017-11-11T01:22:49.871Z,4.40
2017-11-11T01:25:18.874Z,4.32
2017-11-11T01:27:47.872Z,4.31
2017-11-11T01:30:16.127Z,4.27
2017-11-11T01:32:45.128Z,4.21
2017-11-11T01:35:14.130Z,4.20
2017-11-11T01:37:42.375Z,4.19
2017-11-11T01:40:10.614Z,4.08
2017-11-11T01:42:38.842Z,4.16
2017-11-11T01:45:07.865Z,4.12
2017-11-11T01:47:36.095Z,4.13
2017-11-11T01:52:33.392Z,4.02
2017-11-11T01:55:01.635Z,3.94
2017-11-11T01:57:30.658Z,3.92
2017-11-11T01:59:58.894Z,3.82
2017-11-11T02:02:27.146Z,3.78
2017-11-11T02:04:55.388Z,3.89
2017-11-11T02:07:23.631Z,3.89
2017-11-11T02:09:51.978Z,3.87
2017-11-11T02:12:20.285Z,3.95
2017-11-11T02:14:48.514Z,3.78
2017-11-11T02:17:16.780Z,3.74
2017-11-11T02:19:45.018Z,3.87
2017-11-11T02:22:14.024Z,3.79
2017-11-11T02:24:43.034Z,3.80
2017-11-11T02:27:11.267Z,3.73
2017-11-11T02:29:39.516Z,3.72
2017-11-11T02:32:07.757Z,3.74
2017-11-11T02:34:36.002Z,3.71
2017-11-11T02:37:05.011Z,3.79
2017-11-11T02:39:34.032Z,3.83
2017-11-11T02:42:02.263Z,3.78
2017-11-11T02:44:31.293Z,3.73
2017-11-11T02:46:59.535Z,3.69
2017-11-11T02:49:28.655Z,3.80
2017-11-11T02:51:56.899Z,3.84
2017-11-11T02:54:25.914Z,3.74
2017-11-11T02:56:54.166Z,3.73
2017-11-11T02:59:23.174Z,3.73
2017-11-11T03:01:51.426Z,3.74
2017-11-11T03:04:19.668Z,3.73
2017-11-11T03:06:47.929Z,3.75
2017-11-11T03:09:16.167Z,3.74
2017-11-11T03:11:45.168Z,3.75
2017-11-11T03:14:13.411Z,3.74
2017-11-11T03:16:41.646Z,3.70
2017-11-11T03:19:09.897Z,3.66
2017-11-11T03:21:38.903Z,3.75
2017-11-11T03:24:07.165Z,3.64
2017-11-11T03:26:36.154Z,3.59
2017-11-11T03:29:04.408Z,3.59
2017-11-11T03:31:32.660Z,3.60
2017-11-11T03:34:00.903Z,3.58
2017-11-11T03:36:29.139Z,3.58
2017-11-11T03:38:58.166Z,3.64
2017-11-11T03:41:26.413Z,3.67
2017-11-11T03:43:55.421Z,3.67
2017-11-11T03:46:23.674Z,3.68
2017-11-11T03:48:51.916Z,3.68
2017-11-11T03:51:20.167Z,3.62
2017-11-11T03:53:48.411Z,3.64
2017-11-11T03:56:17.429Z,3.67
2017-11-11T03:58:45.670Z,3.55
2017-11-11T04:01:14.694Z,3.55
2017-11-11T04:03:42.936Z,3.53
2017-11-11T04:06:11.953Z,3.57
2017-11-11T04:08:40.197Z,3.44
2017-11-11T04:11:08.441Z,3.52
2017-11-11T04:13:36.694Z,3.49
2017-11-11T04:16:04.936Z,3.51
2017-11-11T04:18:33.189Z,3.47
2017-11-11T04:21:01.426Z,3.34
2017-11-11T04:23:29.691Z,3.35
2017-11-11T04:25:57.931Z,3.34
2017-11-11T04:28:26.171Z,3.32
2017-11-11T04:30:54.436Z,3.32
2017-11-11T04:33:22.673Z,3.34
2017-11-11T04:35:51.689Z,3.35
2017-11-11T04:38:19.931Z,3.36
2017-11-11T04:40:48.949Z,3.34
2017-11-11T04:43:17.283Z,3.34
2017-11-11T04:45:45.528Z,3.35
2017-11-11T04:48:13.771Z,3.33
2017-11-11T04:50:42.795Z,3.36
2017-11-11T04:53:11.038Z,3.39
2017-11-11T04:55:39.288Z,3.39
2017-11-11T04:58:07.526Z,3.38
2017-11-11T05:00:35.876Z,3.38
2017-11-11T05:03:04.118Z,3.38
2017-11-11T05:05:33.135Z,3.43
2017-11-11T05:08:01.391Z,3.44
2017-11-11T05:10:30.406Z,3.45
2017-11-11T05:12:58.655Z,3.49
2017-11-11T05:15:27.663Z,3.46
2017-11-11T05:17:55.914Z,3.48
2017-11-11T05:20:24.158Z,3.47
2017-11-11T05:22:52.433Z,3.48
2017-11-11T05:25:20.676Z,3.44
2017-11-11T05:27:48.915Z,3.47
2017-11-11T05:30:18.666Z,3.49
2017-11-11T05:32:46.911Z,3.52
2017-11-11T05:35:15.155Z,3.48
2017-11-11T05:37:43.400Z,3.50
2017-11-11T05:40:11.646Z,3.46
2017-11-11T05:42:40.669Z,3.42
2017-11-11T05:45:08.921Z,3.51
2017-11-11T05:47:37.205Z,3.44
2017-11-11T05:50:05.458Z,3.48
2017-11-11T05:52:34.462Z,3.45
2017-11-11T05:55:03.486Z,3.43
2017-11-11T05:57:31.735Z,3.53
2017-11-11T05:59:59.980Z,3.50
2017-11-11T06:02:28.221Z,3.50
2017-11-11T06:04:56.470Z,3.50
2017-11-11T06:07:24.722Z,3.49
2017-11-11T06:09:53.732Z,3.51
2017-11-11T06:12:21.992Z,3.51
2017-11-11T06:14:51.007Z,3.56
2017-11-11T06:17:19.260Z,3.57
2017-11-11T06:19:48.261Z,3.59
2017-11-11T06:22:17.271Z,3.59
2017-11-11T06:24:45.511Z,3.61
2017-11-11T06:27:13.769Z,3.66
2017-11-11T06:29:42.011Z,3.67
2017-11-11T06:32:10.282Z,3.71
2017-11-11T06:34:38.524Z,3.72
2017-11-11T06:37:07.531Z,3.79
2017-11-11T06:39:36.550Z,3.82
2017-11-11T06:42:04.790Z,3.87
2017-11-11T06:44:33.800Z,3.84
2017-11-11T06:47:02.038Z,3.90
2017-11-11T06:49:31.795Z,4.01
2017-11-11T06:52:00.030Z,4.04
2017-11-11T06:54:28.274Z,4.11
2017-11-11T06:56:56.511Z,4.15
2017-11-11T06:59:24.763Z,4.15
2017-11-11T07:01:53.000Z,4.17
2017-11-11T07:04:21.266Z,4.22
2017-11-11T07:06:49.506Z,4.25
2017-11-11T07:09:17.745Z,4.29
2017-11-11T07:11:45.990Z,4.30
2017-11-11T07:14:14.222Z,4.38
2017-11-11T07:16:43.237Z,4.40
2017-11-11T07:19:11.482Z,4.49
2017-11-11T07:21:40.499Z,4.52
2017-11-11T07:24:08.744Z,4.53
2017-11-11T07:26:36.989Z,4.61
2017-11-11T07:29:05.266Z,-145.26
2017-11-11T07:31:33.542Z,-145.26
2017-11-11T07:34:01.802Z,-145.26
2017-11-11T07:36:30.092Z,-145.26
2017-11-11T07:38:58.350Z,-145.26
2017-11-11T07:41:26.878Z,-145.26
2017-11-11T07:43:55.147Z,-145.26
2017-11-11T07:46:23.406Z,-145.26
2017-11-11T07:48:51.684Z,-145.26
2017-11-11T07:51:19.942Z,-145.26
2017-11-11T07:53:48.206Z,-145.26
2017-11-11T07:56:16.458Z,-145.26
2017-11-11T07:58:44.727Z,-145.26
2017-11-11T08:01:13.754Z,-145.26
2017-11-11T08:03:42.018Z,-145.26
2017-11-11T08:06:10.279Z,-145.26
2017-11-11T08:08:38.564Z,-145.26
2017-11-11T08:11:06.824Z,-145.26
2017-11-11T08:13:35.852Z,-145.26
2017-11-11T08:16:04.122Z,-145.26
2017-11-11T08:18:32.384Z,-145.26
2017-11-11T08:21:00.658Z,-145.26
2017-11-11T08:23:28.914Z,-145.26
2017-11-11T08:25:57.946Z,-145.26
2017-11-11T08:28:26.202Z,-145.26
2017-11-11T08:30:54.483Z,-145.26
2017-11-11T08:33:22.746Z,-145.26
2017-11-11T08:35:51.777Z,-145.26
2017-11-11T08:38:20.030Z,-145.26
2017-11-11T08:40:48.321Z,-145.26
2017-11-11T08:43:16.583Z,-145.26
2017-11-11T08:45:44.842Z,-145.26
2017-11-11T08:48:13.880Z,-145.26
2017-11-11T08:50:42.149Z,-145.26
2017-11-11T08:53:10.415Z,-145.26
2017-11-11T08:55:38.682Z,-145.26
2017-11-11T08:58:06.947Z,-145.26
2017-11-11T09:00:35.202Z,-145.26
2017-11-11T09:03:04.235Z,-145.26
2017-11-11T09:05:32.489Z,-145.26
2017-11-11T09:08:00.764Z,-145.26
2017-11-11T09:10:29.023Z,-145.26
2017-11-11T09:12:58.087Z,-145.26
2017-11-11T09:15:26.348Z,-145.26
2017-11-11T09:17:54.606Z,-145.26
2017-11-11T09:20:22.877Z,-145.26
2017-11-11T09:22:51.143Z,-145.26
2017-11-11T09:25:19.408Z,-145.26
2017-11-11T09:27:48.435Z,-145.26
2017-11-11T09:30:16.710Z,-145.26
2017-11-11T09:32:44.959Z,-145.26
2017-11-11T09:35:13.231Z,-145.26
2017-11-11T09:37:41.494Z,-145.26
2017-11-11T09:40:10.520Z,-145.26
2017-11-11T09:42:38.778Z,-145.26
2017-11-11T09:45:07.038Z,-145.26
2017-11-11T09:47:36.071Z,-145.26
2017-11-11T09:50:04.330Z,-145.26
2017-11-11T09:52:32.599Z,-145.26
2017-11-11T09:55:00.857Z,-145.26
2017-11-11T09:57:29.885Z,-145.26
2017-11-11T09:59:58.144Z,-145.26
2017-11-11T10:02:26.407Z,-145.26
2017-11-11T10:04:55.435Z,-145.26
2017-11-11T10:07:23.811Z,-145.26
2017-11-11T10:09:53.691Z,-145.26
2017-11-11T10:12:22.024Z,-145.26
2017-11-11T10:14:50.327Z,-145.26
2017-11-11T10:17:19.423Z,-145.26
2017-11-11T10:19:48.523Z,-145.26
2017-11-11T10:22:16.844Z,-145.26
2017-11-11T10:24:45.159Z,-145.26
2017-11-11T10:27:13.508Z,-145.26
2017-11-11T10:29:41.831Z,-145.26
2017-11-11T10:32:10.159Z,-145.26
2017-11-11T10:34:38.508Z,-145.26
2017-11-11T10:37:06.828Z,-145.26
2017-11-11T10:39:35.201Z,-145.26
2017-11-11T10:42:03.543Z,-145.26
2017-11-11T10:44:31.884Z,-145.26
2017-11-11T10:47:00.228Z,-145.26
2017-11-11T10:49:28.559Z,-145.26
2017-11-11T10:51:56.878Z,-145.26
2017-11-11T10:54:25.201Z,-145.26
2017-11-11T10:56:54.305Z,-145.26
2017-11-11T10:59:22.607Z,-145.26
2017-11-11T11:01:50.884Z,-145.26
2017-11-11T11:04:19.178Z,-145.26
2017-11-11T11:06:47.456Z,-145.26
2017-11-11T11:09:15.728Z,-145.26
2017-11-11T11:11:44.003Z,-145.26
2017-11-11T11:14:12.283Z,-145.26
2017-11-11T11:16:55.127Z,-145.26
2017-11-11T11:19:23.506Z,-145.26
2017-11-11T11:21:51.877Z,-145.26
2017-11-11T11:24:20.163Z,-145.26
2017-11-11T11:26:48.703Z,-145.26
2017-11-11T11:29:17.953Z,-145.26
2017-11-11T11:31:46.327Z,-145.26
2017-11-11T11:34:17.109Z,-145.26
2017-11-11T11:36:45.504Z,-145.26
2017-11-11T11:39:13.854Z,-145.26
2017-11-11T11:41:42.230Z,-145.26
2017-11-11T11:44:10.603Z,-145.26
2017-11-11T11:46:38.863Z,-145.26
2017-11-11T11:49:07.898Z,-145.26
2017-11-11T11:51:36.172Z,-145.26
2017-11-11T11:54:04.430Z,-145.26
2017-11-11T11:56:32.699Z,-145.26
2017-11-11T11:59:01.737Z,-145.26
2017-11-11T12:01:30.027Z,-145.26
2017-11-11T12:03:58.292Z,-145.26
2017-11-11T12:06:26.573Z,-145.26
2017-11-11T12:08:54.830Z,-145.26
2017-11-11T12:11:23.129Z,-145.26
2017-11-11T12:13:51.439Z,-145.26
2017-11-11T12:16:20.480Z,-145.26
2017-11-11T12:18:48.751Z,-145.26
2017-11-11T12:21:17.006Z,-145.26
2017-11-11T12:23:45.288Z,-145.26
2017-11-11T12:26:13.548Z,-145.26
2017-11-11T12:28:42.571Z,-145.26
2017-11-11T12:31:10.830Z,-145.26
2017-11-11T12:33:39.091Z,-145.26
2017-11-11T12:36:07.355Z,-145.26
2017-11-11T12:38:36.392Z,-145.26
2017-11-11T12:41:04.645Z,-145.26
2017-11-11T12:43:32.931Z,-145.26
2017-11-11T12:46:01.206Z,-145.26
2017-11-11T12:48:29.460Z,-145.26
2017-11-11T12:50:57.775Z,-145.26
2017-11-11T12:53:26.044Z,-145.26
2017-11-11T12:55:54.312Z,-145.26
2017-11-11T12:58:22.563Z,-145.26
2017-11-11T13:00:51.600Z,-145.26
2017-11-11T13:03:19.860Z,-145.26
2017-11-11T13:05:48.137Z,-145.26
2017-11-11T13:08:16.387Z,-145.26
2017-11-11T13:10:44.659Z,-145.26
2017-11-11T13:13:13.687Z,-145.26
2017-11-11T13:15:41.954Z,-145.26
2017-11-11T13:18:10.206Z,-145.26
2017-11-11T13:20:38.462Z,-145.26
2017-11-11T13:23:06.731Z,-145.26
2017-11-11T13:25:34.983Z,-145.26
2017-11-11T13:28:03.253Z,-145.26
2017-11-11T13:30:31.520Z,-145.26
2017-11-11T13:32:59.785Z,-145.26
2017-11-11T13:35:28.056Z,-145.26
2017-11-11T13:37:56.315Z,-145.26
2017-11-11T13:40:24.575Z,-145.26
2017-11-11T13:42:53.637Z,-145.26
2017-11-11T13:45:21.897Z,-145.26
2017-11-11T13:47:50.157Z,-145.26
2017-11-11T13:50:18.435Z,-145.26
2017-11-11T13:52:46.702Z,-145.26
2017-11-11T13:55:14.966Z,-145.26
2017-11-11T13:57:43.228Z,-145.26
2017-11-11T14:00:12.259Z,-145.26
2017-11-11T14:02:40.522Z,-145.26
2017-11-11T14:05:08.795Z,-145.26
2017-11-11T14:07:37.062Z,-145.26
2017-11-11T14:10:06.115Z,-145.26
2017-11-11T14:12:35.889Z,-145.26
2017-11-11T14:15:04.148Z,-145.26
2017-11-11T14:17:32.416Z,-145.26
2017-11-11T14:20:00.680Z,-145.26
2017-11-11T14:22:29.713Z,-145.26
2017-11-11T14:24:57.983Z,-145.26
2017-11-11T14:27:26.244Z,-145.26
2017-11-11T14:29:54.510Z,-145.26
2017-11-11T14:32:23.540Z,-145.26
2017-11-11T14:34:51.803Z,-145.26
2017-11-11T14:37:20.076Z,-145.26
2017-11-11T14:39:48.349Z,-145.26
2017-11-11T14:42:16.611Z,-145.26
2017-11-11T14:44:44.880Z,-145.26
2017-11-11T14:47:13.912Z,-145.26
2017-11-11T14:49:42.179Z,-145.26
2017-11-11T14:52:10.435Z,-145.26
2017-11-11T14:54:38.723Z,-145.26
2017-11-11T14:57:06.982Z,-145.26
2017-11-11T14:59:35.238Z,-145.26
2017-11-11T15:02:04.271Z,-145.26
2017-11-11T15:04:32.533Z,-145.26
2017-11-11T15:07:00.814Z,-145.26
2017-11-11T15:09:29.068Z,-145.26
2017-11-11T15:11:58.100Z,-145.26
2017-11-11T15:14:26.364Z,-145.26
2017-11-11T15:16:54.627Z,-145.26
2017-11-11T15:19:22.895Z,-145.26
2017-11-11T15:21:51.172Z,-145.26
2017-11-11T15:24:19.433Z,-145.26
2017-11-11T15:26:48.480Z,-145.26
2017-11-11T15:29:16.741Z,-145.26
2017-11-11T15:31:45.012Z,-145.26
2017-11-11T15:34:13.293Z,-145.26
2017-11-11T15:36:41.547Z,-145.26
2017-11-11T15:39:09.820Z,-145.26
2017-11-11T15:41:38.097Z,-145.26
2017-11-11T15:44:07.121Z,-145.26
2017-11-11T15:46:35.388Z,-145.26
2017-11-11T15:49:03.659Z,-145.26
2017-11-11T15:51:31.929Z,-145.26
2017-11-11T15:54:00.217Z,-145.26
2017-11-11T15:56:28.484Z,-145.26
2017-11-11T15:58:56.743Z,-145.26
2017-11-11T16:01:25.020Z,-145.26
2017-11-11T16:03:53.294Z,-145.26
2017-11-11T16:06:21.564Z,-145.26
2017-11-11T16:08:50.588Z,-145.26
2017-11-11T16:11:18.859Z,-145.26
2017-11-11T16:13:47.115Z,-145.26
2017-11-11T16:16:16.141Z,-145.26
2017-11-11T16:18:44.396Z,-145.26
2017-11-11T16:21:12.679Z,-145.26
2017-11-11T16:23:40.941Z,-145.26
2017-11-11T16:26:09.213Z,-145.26
2017-11-11T16:28:37.485Z,-145.26
2017-11-11T16:31:05.749Z,-145.26
2017-11-11T16:33:34.009Z,-145.26
2017-11-11T16:36:02.297Z,-145.26
2017-11-11T16:38:31.353Z,-145.26
2017-11-11T16:40:59.623Z,-145.26
2017-11-11T16:43:27.888Z,-145.26
2017-11-11T16:45:56.141Z,-145.26
2017-11-11T16:48:24.428Z,-145.26
2017-11-11T16:50:52.691Z,-145.26
2017-11-11T16:53:20.948Z,-145.26
2017-11-11T16:55:49.219Z,-145.26
2017-11-11T16:58:17.478Z,-145.26
2017-11-11T17:00:45.745Z,-145.26
2017-11-11T17:03:14.030Z,-145.26
2017-11-11T17:05:42.323Z,-145.26
2017-11-11T17:08:10.609Z,-145.26
2017-11-11T17:10:39.640Z,-145.26
2017-11-11T17:13:07.912Z,-145.26
2017-11-11T17:15:36.178Z,-145.26
2017-11-11T17:18:04.440Z,-145.26
2017-11-11T17:20:32.717Z,-145.26
2017-11-11T17:23:00.991Z,-145.26
2017-11-11T17:25:29.264Z,-145.26
2017-11-11T17:27:58.293Z,-145.26
2017-11-11T17:30:26.570Z,-145.26
2017-11-11T17:32:54.861Z,-145.26
2017-11-11T17:35:23.139Z,-145.26
2017-11-11T17:37:51.412Z,-145.26
2017-11-11T17:40:19.678Z,-145.26
2017-11-11T17:42:47.962Z,-145.26
2017-11-11T17:45:16.253Z,-145.26
2017-11-11T17:47:44.516Z,-145.26
2017-11-11T17:50:12.798Z,-145.26
2017-11-11T17:52:41.067Z,-145.26
2017-11-11T17:55:09.339Z,-145.26
2017-11-11T17:57:37.625Z,-145.26
2017-11-11T18:00:06.668Z,-145.26
2017-11-11T18:02:35.726Z,-145.26
2017-11-11T18:05:04.053Z,-145.26
2017-11-11T18:07:32.372Z,-145.26
2017-11-11T18:10:00.721Z,-145.26
2017-11-11T18:12:29.008Z,-145.26
2017-11-11T18:14:57.503Z,-145.26
2017-11-11T18:17:25.802Z,-145.26
2017-11-11T18:19:54.088Z,-145.26
2017-11-11T18:22:23.172Z,-145.26
2017-11-11T18:24:51.464Z,-145.26
2017-11-11T18:27:20.504Z,-145.26
2017-11-11T18:29:48.785Z,-145.26
2017-11-11T18:32:17.061Z,-145.26
2017-11-11T18:34:45.365Z,-145.26
2017-11-11T18:37:13.662Z,-145.26
2017-11-11T18:39:42.730Z,-145.26
2017-11-11T18:42:11.000Z,-145.26
2017-11-11T18:44:39.287Z,-145.26
2017-11-11T18:47:07.590Z,-145.26
2017-11-11T18:49:36.801Z,-145.26
2017-11-11T18:52:05.140Z,-145.26
2017-11-11T18:54:33.485Z,-145.26
2017-11-11T18:57:01.855Z,-145.26
2017-11-11T18:59:30.242Z,-145.26
2017-11-11T19:01:58.581Z,-145.26
2017-11-11T19:04:27.694Z,-145.26
2017-11-11T19:06:56.149Z,-145.26
2017-11-11T19:09:25.251Z,-145.26
2017-11-11T19:11:53.713Z,-145.26
2017-11-11T19:14:22.071Z,-145.26
2017-11-11T19:16:50.440Z,-145.26
2017-11-11T19:19:18.846Z,-145.26
2017-11-11T19:21:47.901Z,-145.26
2017-11-11T19:24:16.203Z,-145.26
2017-11-11T19:26:44.466Z,-145.26
2017-11-11T19:29:13.515Z,-145.26
2017-11-11T19:31:42.555Z,-145.26
2017-11-11T19:34:10.852Z,-145.26
2017-11-11T19:36:39.197Z,-145.26
2017-11-11T19:39:07.631Z,-145.26
2017-11-11T19:41:36.711Z,-145.26
2017-11-11T19:44:05.773Z,-145.26
2017-11-11T19:46:34.040Z,-145.26
2017-11-11T19:49:02.310Z,-145.26
2017-11-11T19:51:30.593Z,-145.26
2017-11-11T19:53:58.872Z,-145.26
2017-11-11T19:56:27.202Z,-145.26
2017-11-11T19:58:56.234Z,-145.26
2017-11-11T20:01:24.529Z,-145.26
2017-11-11T20:03:52.827Z,-145.26
2017-11-11T20:06:21.194Z,-145.26
2017-11-11T20:08:49.455Z,-145.26
2017-11-11T20:11:17.766Z,-145.26
2017-11-11T20:13:46.043Z,-145.26
2017-11-11T20:16:14.395Z,-145.26
2017-11-11T20:18:42.663Z,-145.26
2017-11-11T20:21:11.031Z,-145.26
2017-11-11T20:23:40.089Z,-145.26
2017-11-11T20:26:09.139Z,-145.26
2017-11-11T20:28:37.447Z,-145.26
2017-11-11T20:31:05.769Z,-145.26
2017-11-11T20:33:34.076Z,-145.26
2017-11-11T20:36:02.332Z,-145.26
2017-11-11T20:38:30.718Z,-145.26
2017-11-11T20:40:59.004Z,-145.26
2017-11-11T20:43:27.277Z,-145.26
2017-11-11T20:45:55.621Z,-145.26
2017-11-11T20:48:23.924Z,-145.26
2017-11-11T20:50:52.298Z,-145.26
2017-11-11T20:53:20.565Z,-145.26
2017-11-11T20:55:48.869Z,-145.26
2017-11-11T20:58:17.131Z,-145.26
2017-11-11T21:00:45.405Z,-145.26
2017-11-11T21:03:13.689Z,-145.26
2017-11-11T21:05:41.945Z,-145.26
2017-11-11T21:08:10.225Z,-145.26
2017-11-11T21:10:38.499Z,-145.26
2017-11-11T21:13:06.781Z,-145.26
2017-11-11T21:15:35.086Z,-145.26
2017-11-11T21:18:03.361Z,-145.26
2017-11-11T21:20:31.663Z,-145.26
2017-11-11T21:23:00.719Z,-145.26
2017-11-11T21:25:29.022Z,-145.26
2017-11-11T21:27:58.104Z,-145.26
2017-11-11T21:30:26.438Z,-145.26
2017-11-11T21:32:54.699Z,-145.26
2017-11-11T21:35:23.042Z,-145.26
2017-11-11T21:37:51.312Z,-145.26
2017-11-11T21:40:19.670Z,-145.26
2017-11-11T21:42:47.954Z,-145.26
2017-11-11T21:45:16.992Z,-145.26
2017-11-11T21:47:46.040Z,-145.26
2017-11-11T21:50:14.319Z,-145.26
2017-11-11T21:52:42.600Z,-145.26
2017-11-11T21:55:10.880Z,-145.26
2017-11-11T21:57:39.160Z,-145.26
2017-11-11T22:00:07.535Z,-145.26
2017-11-11T22:02:35.813Z,-145.26
2017-11-11T22:05:04.097Z,-145.26
2017-11-11T22:07:32.365Z,-145.26
2017-11-11T22:10:00.651Z,-145.26
2017-11-11T22:12:28.942Z,-145.26
2017-11-11T22:14:58.123Z,-145.26
2017-11-11T22:17:26.523Z,-145.26
2017-11-11T22:19:55.646Z,-145.26
2017-11-11T22:22:23.919Z,-145.26
2017-11-11T22:24:52.197Z,-145.26
2017-11-11T22:27:20.468Z,-145.26
2017-11-11T22:29:48.735Z,-145.26
2017-11-11T22:32:17.031Z,-145.26
2017-11-11T22:34:45.340Z,-145.26
2017-11-11T22:37:13.619Z,-145.26
2017-11-11T22:39:41.888Z,-145.26
2017-11-11T22:42:10.227Z,-145.26
2017-11-11T22:44:38.505Z,-145.26
2017-11-11T22:47:06.778Z,-145.26
2017-11-11T22:49:35.051Z,-145.26
2017-11-11T22:52:03.332Z,-145.26
2017-11-11T22:54:31.724Z,-145.26
2017-11-11T22:57:00.004Z,-145.26
2017-11-11T22:59:28.280Z,-145.26
2017-11-11T23:01:56.556Z,-145.26
2017-11-11T23:04:24.835Z,-145.26
2017-11-11T23:06:53.111Z,-145.26
2017-11-11T23:09:21.410Z,-145.26
2017-11-11T23:11:49.803Z,-145.26
2017-11-11T23:14:18.167Z,-145.26
2017-11-11T23:16:46.431Z,-145.26
2017-11-11T23:19:14.711Z,-145.26
2017-11-11T23:21:42.990Z,-145.26
2017-11-11T23:24:11.279Z,-145.26
2017-11-11T23:26:39.579Z,-145.26
2017-11-11T23:29:08.624Z,-145.26
2017-11-11T23:31:36.934Z,-145.26
2017-11-11T23:34:06.024Z,-145.26
2017-11-11T23:36:34.297Z,-145.26
2017-11-11T23:39:02.580Z,-145.26
2017-11-11T23:41:30.887Z,-145.26
2017-11-11T23:44:00.238Z,-145.26
2017-11-11T23:46:29.391Z,-145.26
2017-11-11T23:48:57.747Z,-145.26
2017-11-11T23:51:26.897Z,-145.26
2017-11-11T23:53:55.279Z,-145.26
2017-11-11T23:56:24.432Z,-145.26
2017-11-11T23:58:52.816Z,-145.26
