createdAt,value
2023-02-11T00:01:55.390Z,9.20
2023-02-11T00:04:40.820Z,9.20
2023-02-11T00:07:26.247Z,9.30
2023-02-11T00:10:12.006Z,9.20
2023-02-11T00:12:57.115Z,9.20
2023-02-11T00:15:42.753Z,9.20
2023-02-11T00:18:28.784Z,9.20
2023-02-11T00:21:21.765Z,9.20
2023-02-11T00:24:07.071Z,9.20
2023-02-11T00:26:52.677Z,9.20
2023-02-11T00:29:38.850Z,9.20
2023-02-11T00:32:24.742Z,9.20
2023-02-11T00:35:12.758Z,9.20
2023-02-11T00:37:58.233Z,9.20
2023-02-11T00:40:43.807Z,9.20
2023-02-11T00:43:29.199Z,9.20
2023-02-11T00:46:15.327Z,9.20
2023-02-11T00:49:01.020Z,9.20
2023-02-11T00:51:46.389Z,9.10
2023-02-11T00:54:31.840Z,9.20
2023-02-11T00:57:17.588Z,9.20
2023-02-11T01:00:04.696Z,9.20
2023-02-11T01:02:56.427Z,9.20
2023-02-11T01:05:42.953Z,9.20
2023-02-11T01:08:31.951Z,9.20
2023-02-11T01:11:19.917Z,9.20
2023-02-11T01:14:05.264Z,9.20
2023-02-11T01:16:53.739Z,9.20
2023-02-11T01:19:40.365Z,9.20
2023-02-11T01:22:26.038Z,9.20
2023-02-11T01:25:12.257Z,9.20
2023-02-11T01:27:58.648Z,9.20
2023-02-11T01:30:44.834Z,9.20
2023-02-11T01:33:31.066Z,9.10
2023-02-11T01:36:17.055Z,9.20
2023-02-11T01:39:02.664Z,9.10
2023-02-11T01:41:48.005Z,9.10
2023-02-11T01:44:36.960Z,9.00
2023-02-11T01:47:22.504Z,9.00
2023-02-11T01:50:08.185Z,8.90
2023-02-11T01:52:54.377Z,8.80
2023-02-11T01:55:58.880Z,8.70
2023-02-11T01:58:47.818Z,8.60
2023-02-11T02:01:35.411Z,8.50
2023-02-11T02:04:23.699Z,8.40
2023-02-11T02:07:22.234Z,8.40
2023-02-11T02:10:13.771Z,8.30
2023-02-11T02:12:59.494Z,8.30
2023-02-11T02:15:53.584Z,8.20
2023-02-11T02:19:03.422Z,8.20
2023-02-11T02:22:26.859Z,8.10
2023-02-11T02:25:33.547Z,8.00
2023-02-11T02:28:25.576Z,8.00
2023-02-11T02:31:31.750Z,8.00
2023-02-11T02:34:33.486Z,8.00
2023-02-11T02:37:29.755Z,7.90
2023-02-11T02:40:31.046Z,7.90
2023-02-11T02:43:21.143Z,7.90
2023-02-11T02:46:17.681Z,7.90
2023-02-11T02:49:03.905Z,7.80
2023-02-11T02:52:11.371Z,7.90
2023-02-11T02:55:32.085Z,7.80
2023-02-11T02:58:53.218Z,7.80
2023-02-11T03:02:06.444Z,7.80
2023-02-11T03:05:06.858Z,7.80
2023-02-11T03:08:14.696Z,7.80
2023-02-11T03:11:04.032Z,7.80
2023-02-11T03:13:52.436Z,7.80
2023-02-11T03:16:43.645Z,7.80
2023-02-11T03:19:34.500Z,7.70
2023-02-11T03:22:27.977Z,7.80
2023-02-11T03:25:22.814Z,7.80
2023-02-11T03:28:29.828Z,7.80
2023-02-11T03:31:39.848Z,7.70
2023-02-11T03:34:41.915Z,7.70
2023-02-11T03:37:42.097Z,7.70
2023-02-11T03:40:32.027Z,7.70
2023-02-11T03:43:40.939Z,7.70
2023-02-11T03:46:32.584Z,7.80
2023-02-11T03:49:25.012Z,7.80
2023-02-11T03:52:12.511Z,7.80
2023-02-11T03:55:00.622Z,7.80
2023-02-11T03:57:47.409Z,7.80
2023-02-11T04:00:37.247Z,7.80
2023-02-11T04:03:25.634Z,7.80
2023-02-11T04:06:11.452Z,7.70
2023-02-11T04:08:56.882Z,7.80
2023-02-11T04:11:42.360Z,7.80
2023-02-11T04:14:27.945Z,7.80
2023-02-11T04:17:16.456Z,7.90
2023-02-11T04:20:02.344Z,7.80
2023-02-11T04:22:47.905Z,7.80
2023-02-11T04:25:33.607Z,7.80
2023-02-11T04:28:22.191Z,7.70
2023-02-11T04:31:07.905Z,7.70
2023-02-11T04:33:53.315Z,7.70
2023-02-11T04:36:38.606Z,7.60
2023-02-11T04:39:24.152Z,7.60
2023-02-11T04:42:09.624Z,7.50
2023-02-11T04:44:55.351Z,7.50
2023-02-11T04:47:40.965Z,7.40
2023-02-11T04:50:28.962Z,7.30
2023-02-11T04:53:14.312Z,7.30
2023-02-11T04:56:02.579Z,7.30
2023-02-11T04:58:47.903Z,7.30
2023-02-11T05:01:33.634Z,7.30
2023-02-11T05:04:19.473Z,7.40
2023-02-11T05:07:04.863Z,7.40
2023-02-11T05:09:50.283Z,7.50
2023-02-11T05:12:36.054Z,7.50
2023-02-11T05:15:24.072Z,7.50
2023-02-11T05:18:12.553Z,7.50
2023-02-11T05:20:57.919Z,7.50
2023-02-11T05:23:43.964Z,7.50
2023-02-11T05:26:29.288Z,7.50
2023-02-11T05:29:15.041Z,7.60
2023-02-11T05:32:00.448Z,7.60
2023-02-11T05:34:46.154Z,7.60
2023-02-11T05:37:31.715Z,7.70
2023-02-11T05:40:19.849Z,7.80
2023-02-11T05:43:05.151Z,7.80
2023-02-11T05:45:51.134Z,7.90
2023-02-11T05:48:39.948Z,7.90
2023-02-11T05:51:25.466Z,7.90
2023-02-11T05:54:11.042Z,7.80
2023-02-11T05:56:59.325Z,7.80
2023-02-11T05:59:44.965Z,7.80
2023-02-11T06:02:30.340Z,7.80
2023-02-11T06:05:15.818Z,7.80
2023-02-11T06:08:01.520Z,7.80
2023-02-11T06:10:46.989Z,7.80
2023-02-11T06:13:32.153Z,7.80
2023-02-11T06:16:18.146Z,7.90
2023-02-11T06:19:03.807Z,7.90
2023-02-11T06:21:49.566Z,8.00
2023-02-11T06:24:58.548Z,8.10
2023-02-11T06:27:42.973Z,8.10
2023-02-11T06:30:28.560Z,8.10
2023-02-11T06:33:15.830Z,8.20
2023-02-11T06:36:01.656Z,8.20
2023-02-11T06:38:47.920Z,8.20
2023-02-11T06:41:33.755Z,8.30
2023-02-11T06:44:19.503Z,8.30
2023-02-11T06:47:05.552Z,8.30
2023-02-11T06:49:52.770Z,8.30
2023-02-11T06:52:38.672Z,8.30
2023-02-11T06:55:24.033Z,8.40
2023-02-11T06:58:09.562Z,8.40
2023-02-11T07:01:06.683Z,8.40
2023-02-11T07:03:55.204Z,8.40
2023-02-11T07:06:44.030Z,8.40
2023-02-11T07:09:29.908Z,8.40
2023-02-11T07:12:15.297Z,8.40
2023-02-11T07:15:00.713Z,8.40
2023-02-11T07:17:54.797Z,8.40
2023-02-11T07:20:40.494Z,8.50
2023-02-11T07:23:26.256Z,8.40
2023-02-11T07:26:14.630Z,8.40
2023-02-11T07:29:03.499Z,8.30
2023-02-11T07:31:49.317Z,8.30
2023-02-11T07:34:36.408Z,8.30
2023-02-11T07:37:25.053Z,8.20
2023-02-11T07:40:13.526Z,8.20
2023-02-11T07:43:01.204Z,8.30
2023-02-11T07:45:46.429Z,8.30
2023-02-11T07:48:34.647Z,8.30
2023-02-11T07:51:23.544Z,8.40
2023-02-11T07:54:11.180Z,8.40
2023-02-11T07:56:56.384Z,8.40
2023-02-11T07:59:42.438Z,8.50
2023-02-11T08:02:28.213Z,8.60
2023-02-11T08:05:13.775Z,8.60
2023-02-11T08:08:19.668Z,8.70
2023-02-11T08:11:15.494Z,8.70
2023-02-11T08:14:01.357Z,8.80
2023-02-11T08:16:46.951Z,8.90
2023-02-11T08:19:35.412Z,9.00
2023-02-11T08:22:21.017Z,9.00
2023-02-11T08:25:09.522Z,9.00
2023-02-11T08:27:55.104Z,9.00
2023-02-11T08:30:40.377Z,9.00
2023-02-11T08:33:26.205Z,9.00
2023-02-11T08:36:17.554Z,9.00
2023-02-11T08:39:22.208Z,9.00
2023-02-11T08:42:08.169Z,9.00
2023-02-11T08:44:53.626Z,9.10
2023-02-11T08:47:39.891Z,9.10
2023-02-11T08:50:27.010Z,9.20
2023-02-11T08:53:12.344Z,9.20
2023-02-11T08:56:02.172Z,9.30
2023-02-11T08:58:48.231Z,9.40
2023-02-11T09:01:34.732Z,9.50
2023-02-11T09:04:20.402Z,9.60
2023-02-11T09:07:06.422Z,9.70
2023-02-11T09:09:54.406Z,9.70
2023-02-11T09:12:40.132Z,9.80
2023-02-11T09:15:25.693Z,9.90
2023-02-11T09:18:11.096Z,9.90
2023-02-11T09:21:08.879Z,10.00
2023-02-11T09:23:54.785Z,10.10
2023-02-11T09:26:42.360Z,10.20
2023-02-11T09:29:28.215Z,10.30
2023-02-11T09:32:14.006Z,10.30
2023-02-11T09:35:01.963Z,10.40
2023-02-11T09:37:49.887Z,10.50
2023-02-11T09:40:35.261Z,10.60
2023-02-11T09:43:30.728Z,10.60
2023-02-11T09:46:18.814Z,10.70
2023-02-11T09:49:06.032Z,10.70
2023-02-11T09:52:12.103Z,10.80
2023-02-11T09:55:00.174Z,10.70
2023-02-11T09:57:45.789Z,10.80
2023-02-11T10:00:43.456Z,10.80
2023-02-11T10:03:53.518Z,10.80
2023-02-11T10:06:50.467Z,10.90
2023-02-11T10:09:49.896Z,11.00
2023-02-11T10:12:50.987Z,11.20
2023-02-11T10:16:15.007Z,11.30
2023-02-11T10:19:11.321Z,11.50
2023-02-11T10:22:22.821Z,11.50
2023-02-11T10:25:28.744Z,11.60
2023-02-11T10:28:20.743Z,11.60
2023-02-11T10:31:18.487Z,11.70
2023-02-11T10:34:07.186Z,11.70
2023-02-11T10:36:57.260Z,11.90
2023-02-11T10:39:45.041Z,12.00
2023-02-11T10:42:30.808Z,12.20
2023-02-11T10:45:54.148Z,12.30
2023-02-11T10:48:43.863Z,12.40
2023-02-11T10:51:33.707Z,12.60
2023-02-11T10:54:24.309Z,12.70
2023-02-11T10:57:19.619Z,12.80
2023-02-11T11:00:39.101Z,12.90
2023-02-11T11:03:34.448Z,13.00
2023-02-11T11:06:31.861Z,13.00
2023-02-11T11:09:43.028Z,13.00
2023-02-11T11:12:47.295Z,12.90
2023-02-11T11:15:33.052Z,13.00
2023-02-11T11:18:22.488Z,13.10
2023-02-11T11:21:19.176Z,13.00
2023-02-11T11:24:04.933Z,13.00
2023-02-11T11:26:57.268Z,13.10
2023-02-11T11:29:51.768Z,13.10
2023-02-11T11:32:37.153Z,13.10
2023-02-11T11:35:33.105Z,13.00
2023-02-11T11:38:18.686Z,12.90
2023-02-11T11:41:19.716Z,12.90
2023-02-11T11:44:39.876Z,12.80
2023-02-11T11:51:00.340Z,12.90
2023-02-11T11:53:53.320Z,13.00
2023-02-11T11:56:53.348Z,13.10
2023-02-11T11:59:38.873Z,13.20
2023-02-11T12:02:50.937Z,13.30
2023-02-11T12:06:06.225Z,13.40
2023-02-11T12:09:15.966Z,13.50
2023-02-11T12:12:26.724Z,13.40
2023-02-11T12:15:20.384Z,13.40
2023-02-11T12:18:13.333Z,13.40
2023-02-11T12:21:19.949Z,13.40
2023-02-11T12:24:17.342Z,13.30
2023-02-11T12:27:29.552Z,13.40
2023-02-11T12:30:22.397Z,13.40
2023-02-11T12:33:39.141Z,13.30
2023-02-11T12:36:54.643Z,13.40
2023-02-11T12:39:58.924Z,13.50
2023-02-11T12:43:18.042Z,13.60
2023-02-11T12:46:41.197Z,13.60
2023-02-11T12:49:48.096Z,13.70
2023-02-11T12:52:57.121Z,13.70
2023-02-11T12:55:46.970Z,13.80
2023-02-11T12:58:44.883Z,13.90
2023-02-11T13:01:39.427Z,13.90
2023-02-11T13:04:42.253Z,14.00
2023-02-11T13:07:33.554Z,14.00
2023-02-11T13:10:36.724Z,13.90
2023-02-11T13:13:31.583Z,13.90
2023-02-11T13:16:40.359Z,14.00
2023-02-11T13:19:54.351Z,14.10
2023-02-11T13:23:02.827Z,14.10
2023-02-11T13:26:33.537Z,14.00
2023-02-11T13:29:37.592Z,13.90
2023-02-11T13:32:24.110Z,13.80
2023-02-11T13:35:29.752Z,13.80
2023-02-11T13:38:27.587Z,13.80
2023-02-11T13:41:28.522Z,13.80
2023-02-11T13:44:24.899Z,13.70
2023-02-11T13:47:33.484Z,13.70
2023-02-11T13:50:24.989Z,13.80
2023-02-11T13:53:16.153Z,13.80
2023-02-11T13:56:12.246Z,13.80
2023-02-11T13:59:03.809Z,14.00
2023-02-11T14:02:07.909Z,13.90
2023-02-11T14:05:53.627Z,13.90
2023-02-11T14:08:58.830Z,13.90
2023-02-11T14:11:58.072Z,13.90
2023-02-11T14:15:25.154Z,13.80
2023-02-11T14:18:49.193Z,13.90
2023-02-11T14:21:39.343Z,13.90
2023-02-11T14:24:27.462Z,13.80
2023-02-11T14:27:33.035Z,13.80
2023-02-11T14:30:39.440Z,13.80
2023-02-11T14:33:46.180Z,13.80
2023-02-11T14:36:49.800Z,13.70
2023-02-11T14:40:04.915Z,13.70
2023-02-11T14:42:55.481Z,13.70
2023-02-11T14:45:44.293Z,13.70
2023-02-11T14:48:46.338Z,13.60
2023-02-11T14:51:43.460Z,13.50
2023-02-11T14:54:30.116Z,13.30
2023-02-11T14:57:18.495Z,13.30
2023-02-11T15:00:16.411Z,13.30
2023-02-11T15:03:01.809Z,13.20
2023-02-11T15:05:53.884Z,13.20
2023-02-11T15:08:46.853Z,13.20
2023-02-11T15:11:39.553Z,13.10
2023-02-11T15:14:29.000Z,13.00
2023-02-11T15:17:26.272Z,13.00
2023-02-11T15:20:25.790Z,13.00
2023-02-11T15:23:21.992Z,12.90
2023-02-11T15:26:15.431Z,12.80
2023-02-11T15:29:00.950Z,12.80
2023-02-11T15:31:48.473Z,12.70
2023-02-11T15:34:34.370Z,12.70
2023-02-11T15:37:31.780Z,12.60
2023-02-11T15:40:19.994Z,12.60
2023-02-11T15:43:08.913Z,12.50
2023-02-11T15:46:01.731Z,12.40
2023-02-11T15:49:04.473Z,12.40
2023-02-11T15:51:51.947Z,12.30
2023-02-11T15:54:38.092Z,12.30
2023-02-11T15:57:26.094Z,12.20
2023-02-11T16:00:19.805Z,12.10
2023-02-11T16:03:05.472Z,12.10
2023-02-11T16:05:56.533Z,12.00
2023-02-11T16:09:02.412Z,12.00
2023-02-11T16:11:47.890Z,12.00
2023-02-11T16:14:52.468Z,11.90
2023-02-11T16:17:38.136Z,11.90
2023-02-11T16:20:24.784Z,11.90
2023-02-11T16:23:24.628Z,11.80
2023-02-11T16:26:26.914Z,11.80
2023-02-11T16:29:16.122Z,11.80
2023-02-11T16:32:17.624Z,11.80
2023-02-11T16:35:10.828Z,11.70
2023-02-11T16:37:56.681Z,11.70
2023-02-11T16:40:44.480Z,11.60
2023-02-11T16:43:30.197Z,11.70
2023-02-11T16:46:18.672Z,11.60
2023-02-11T16:49:20.585Z,11.60
2023-02-11T16:52:14.263Z,11.50
2023-02-11T16:55:06.648Z,11.50
2023-02-11T16:57:52.201Z,11.40
2023-02-11T17:00:37.867Z,11.40
2023-02-11T17:03:29.527Z,11.40
2023-02-11T17:06:15.212Z,11.40
2023-02-11T17:09:00.814Z,11.40
2023-02-11T17:11:46.505Z,11.30
2023-02-11T17:14:32.389Z,11.30
2023-02-11T17:17:17.764Z,11.30
2023-02-11T17:20:03.887Z,11.20
2023-02-11T17:22:49.210Z,11.20
2023-02-11T17:25:37.373Z,11.20
2023-02-11T17:28:23.350Z,11.20
2023-02-11T17:31:12.122Z,11.20
2023-02-11T17:33:57.838Z,11.20
2023-02-11T17:36:43.624Z,11.10
2023-02-11T17:39:28.865Z,11.10
2023-02-11T17:42:14.810Z,11.10
2023-02-11T17:45:00.456Z,11.10
2023-02-11T17:47:48.172Z,11.10
2023-02-11T17:50:36.748Z,11.00
2023-02-11T17:53:24.814Z,11.00
2023-02-11T17:56:10.409Z,10.90
2023-02-11T17:58:56.071Z,10.90
2023-02-11T18:01:42.508Z,10.90
2023-02-11T18:04:28.177Z,10.90
2023-02-11T18:07:13.984Z,10.90
2023-02-11T18:09:59.332Z,10.90
2023-02-11T18:12:44.891Z,10.90
2023-02-11T18:15:33.341Z,10.80
2023-02-11T18:18:18.929Z,10.80
2023-02-11T18:21:08.452Z,10.80
2023-02-11T18:23:54.202Z,10.80
2023-02-11T18:26:39.429Z,10.80
2023-02-11T18:29:25.225Z,10.80
2023-02-11T18:32:10.748Z,10.70
2023-02-11T18:34:55.875Z,10.70
2023-02-11T18:37:44.558Z,10.70
2023-02-11T18:40:30.124Z,10.70
2023-02-11T18:43:15.949Z,10.60
2023-02-11T18:46:11.924Z,10.60
2023-02-11T18:48:57.280Z,10.60
2023-02-11T18:51:42.746Z,10.60
2023-02-11T18:54:28.318Z,10.60
2023-02-11T18:57:13.746Z,10.60
2023-02-11T19:00:01.840Z,10.60
2023-02-11T19:02:47.175Z,10.60
2023-02-11T19:05:47.843Z,10.60
2023-02-11T19:08:33.017Z,10.60
2023-02-11T19:11:20.165Z,10.60
2023-02-11T19:14:10.061Z,10.70
2023-02-11T19:16:58.022Z,10.70
2023-02-11T19:19:43.633Z,10.70
2023-02-11T19:22:29.496Z,10.70
2023-02-11T19:25:19.330Z,10.70
2023-02-11T19:28:06.110Z,10.70
2023-02-11T19:30:51.763Z,10.60
2023-02-11T19:33:39.900Z,10.70
2023-02-11T19:36:25.356Z,10.60
2023-02-11T19:39:10.809Z,10.60
2023-02-11T19:41:57.452Z,10.60
2023-02-11T19:44:43.019Z,10.60
2023-02-11T19:47:31.067Z,10.60
2023-02-11T19:50:16.767Z,10.60
2023-02-11T19:53:02.642Z,10.60
2023-02-11T19:55:48.964Z,10.50
2023-02-11T19:58:39.523Z,10.50
2023-02-11T20:01:26.457Z,10.60
2023-02-11T20:04:19.946Z,10.50
2023-02-11T20:07:08.687Z,10.50
2023-02-11T20:09:54.538Z,10.50
2023-02-11T20:12:40.137Z,10.50
2023-02-11T20:15:26.355Z,10.50
2023-02-11T20:18:11.937Z,10.50
2023-02-11T20:21:00.153Z,10.50
2023-02-11T20:23:46.751Z,10.50
2023-02-11T20:26:34.788Z,10.50
2023-02-11T20:29:20.569Z,10.50
2023-02-11T20:32:07.369Z,10.50
2023-02-11T20:34:54.188Z,10.50
2023-02-11T20:37:44.182Z,10.50
2023-02-11T20:40:29.695Z,10.40
2023-02-11T20:43:19.931Z,10.40
2023-02-11T20:46:06.887Z,10.40
2023-02-11T20:48:54.883Z,10.50
2023-02-11T20:51:40.573Z,10.50
2023-02-11T20:54:26.656Z,10.40
2023-02-11T20:57:12.403Z,10.50
2023-02-11T20:59:57.713Z,10.40
2023-02-11T21:02:45.724Z,10.40
2023-02-11T21:05:31.693Z,10.40
2023-02-11T21:08:17.279Z,10.40
2023-02-11T21:11:02.952Z,10.40
2023-02-11T21:13:51.107Z,10.50
2023-02-11T21:16:36.532Z,10.40
2023-02-11T21:19:25.181Z,10.40
2023-02-11T21:22:10.965Z,10.40
2023-02-11T21:24:56.558Z,10.40
2023-02-11T21:27:42.036Z,10.40
2023-02-11T21:30:27.736Z,10.40
2023-02-11T21:33:13.216Z,10.40
2023-02-11T21:36:00.314Z,10.40
2023-02-11T21:38:45.848Z,10.40
2023-02-11T21:41:31.845Z,10.40
2023-02-11T21:44:17.883Z,10.40
2023-02-11T21:47:06.418Z,10.40
2023-02-11T21:49:51.881Z,10.40
2023-02-11T21:52:37.621Z,10.40
2023-02-11T21:55:23.233Z,10.40
2023-02-11T21:58:09.640Z,10.40
2023-02-11T22:00:55.134Z,10.40
2023-02-11T22:03:41.010Z,10.40
2023-02-11T22:06:32.759Z,10.40
2023-02-11T22:09:18.111Z,10.40
2023-02-11T22:12:03.873Z,10.40
2023-02-11T22:14:49.549Z,10.50
2023-02-11T22:17:38.442Z,10.40
2023-02-11T22:20:23.861Z,10.40
2023-02-11T22:23:18.636Z,10.40
2023-02-11T22:26:13.087Z,10.40
2023-02-11T22:28:58.730Z,10.40
2023-02-11T22:31:44.304Z,10.40
2023-02-11T22:34:29.724Z,10.40
2023-02-11T22:37:15.458Z,10.30
2023-02-11T22:40:00.864Z,10.40
2023-02-11T22:42:46.389Z,10.30
2023-02-11T22:45:34.149Z,10.30
2023-02-11T22:48:22.156Z,10.30
2023-02-11T22:51:17.411Z,10.30
2023-02-11T22:54:05.381Z,10.20
2023-02-11T22:56:51.601Z,10.20
2023-02-11T22:59:37.048Z,10.30
2023-02-11T23:02:22.604Z,10.30
2023-02-11T23:05:07.922Z,10.30
2023-02-11T23:07:53.380Z,10.30
2023-02-11T23:10:39.907Z,10.30
2023-02-11T23:13:25.737Z,10.30
2023-02-11T23:16:16.297Z,10.30
2023-02-11T23:19:04.558Z,10.30
2023-02-11T23:21:52.815Z,10.30
2023-02-11T23:24:38.512Z,10.30
2023-02-11T23:27:23.431Z,10.30
2023-02-11T23:30:09.451Z,10.30
2023-02-11T23:32:55.052Z,10.30
2023-02-11T23:35:40.476Z,10.30
2023-02-11T23:38:26.209Z,10.30
2023-02-11T23:41:12.178Z,10.20
2023-02-11T23:43:58.449Z,10.30
2023-02-11T23:46:46.691Z,10.30
2023-02-11T23:49:32.031Z,10.30
2023-02-11T23:52:18.053Z,10.30
2023-02-11T23:55:04.167Z,10.20
2023-02-11T23:57:49.458Z,10.20
