createdAt,value
2023-02-27T00:00:15.366Z,96735.63
2023-02-27T00:02:46.379Z,96736.28
2023-02-27T00:05:15.354Z,96737.28
2023-02-27T00:07:44.764Z,96741.28
2023-02-27T00:10:16.632Z,96739.13
2023-02-27T00:12:46.375Z,96739.13
2023-02-27T00:15:17.248Z,96737.63
2023-02-27T00:17:45.731Z,96741.09
2023-02-27T00:20:18.585Z,96741.97
2023-02-27T00:22:47.592Z,96744.63
2023-02-27T00:25:16.850Z,96740.97
2023-02-27T00:27:46.520Z,96742.81
2023-02-27T00:30:17.048Z,96743.81
2023-02-27T00:32:45.818Z,96748.81
2023-02-27T00:35:15.710Z,96743.66
2023-02-27T00:37:44.129Z,96749.50
2023-02-27T00:40:14.325Z,96753.97
2023-02-27T00:42:43.377Z,96735.84
2023-02-27T00:45:13.601Z,96751.13
2023-02-27T00:47:42.746Z,96732.50
2023-02-27T00:50:12.103Z,96762.16
2023-02-27T00:52:40.868Z,96757.94
2023-02-27T00:55:10.781Z,96755.78
2023-02-27T00:57:39.943Z,96758.09
2023-02-27T01:00:10.194Z,96758.09
2023-02-27T01:02:40.046Z,96757.63
2023-02-27T01:05:10.104Z,96749.63
2023-02-27T01:07:39.265Z,96747.97
2023-02-27T01:10:11.232Z,96747.97
2023-02-27T01:12:41.692Z,96746.78
2023-02-27T01:15:11.877Z,96746.63
2023-02-27T01:17:42.430Z,96750.63
2023-02-27T01:20:13.286Z,96739.97
2023-02-27T01:22:43.474Z,96750.28
2023-02-27T01:25:14.256Z,96758.09
2023-02-27T01:27:45.221Z,96745.81
2023-02-27T01:30:16.103Z,96761.28
2023-02-27T01:32:47.444Z,96746.13
2023-02-27T01:35:16.734Z,96752.13
2023-02-27T01:37:45.223Z,96752.97
2023-02-27T01:40:15.551Z,96750.13
2023-02-27T01:42:45.039Z,96754.28
2023-02-27T01:45:29.652Z,96764.47
2023-02-27T01:48:05.350Z,96756.28
2023-02-27T01:50:37.464Z,96756.63
2023-02-27T01:53:08.388Z,96756.63
2023-02-27T01:55:40.565Z,96756.63
2023-02-27T01:58:12.598Z,96760.97
2023-02-27T02:00:41.331Z,96749.66
2023-02-27T02:03:19.625Z,96754.97
2023-02-27T02:05:48.647Z,96755.47
2023-02-27T02:08:21.225Z,96754.97
2023-02-27T02:10:51.963Z,96761.59
2023-02-27T02:13:23.157Z,96762.94
2023-02-27T02:16:05.593Z,96759.75
2023-02-27T02:18:46.315Z,96768.13
2023-02-27T02:21:47.645Z,96761.63
2023-02-27T02:24:48.038Z,96758.63
2023-02-27T02:27:33.476Z,96763.63
2023-02-27T02:31:03.347Z,96764.94
2023-02-27T02:34:29.084Z,96763.81
2023-02-27T02:37:49.673Z,96742.34
2023-02-27T02:40:30.431Z,96758.13
2023-02-27T02:43:08.421Z,96760.97
2023-02-27T02:45:49.257Z,96765.31
2023-02-27T02:48:22.644Z,96760.63
2023-02-27T02:50:58.065Z,96762.44
2023-02-27T02:53:37.099Z,96759.78
2023-02-27T02:56:15.447Z,96737.69
2023-02-27T02:58:51.119Z,96761.13
2023-02-27T03:01:26.166Z,96767.78
2023-02-27T03:04:00.302Z,96769.63
2023-02-27T03:06:32.584Z,96772.78
2023-02-27T03:09:06.606Z,96770.28
2023-02-27T03:11:40.941Z,96773.28
2023-02-27T03:14:14.858Z,96775.63
2023-02-27T03:16:46.415Z,96771.13
2023-02-27T03:19:19.721Z,96767.28
2023-02-27T03:21:55.451Z,96768.59
2023-02-27T03:24:27.310Z,96772.81
2023-02-27T03:27:01.687Z,96775.13
2023-02-27T03:29:38.302Z,96776.13
2023-02-27T03:32:15.272Z,96772.28
2023-02-27T03:34:45.098Z,96774.63
2023-02-27T03:37:23.962Z,96775.59
2023-02-27T03:39:57.599Z,96769.63
2023-02-27T03:42:34.265Z,96774.97
2023-02-27T03:45:27.512Z,96778.47
2023-02-27T03:47:55.954Z,96778.13
2023-02-27T03:50:24.917Z,96779.31
2023-02-27T03:52:54.154Z,96781.31
2023-02-27T03:55:26.372Z,96777.81
2023-02-27T03:57:57.217Z,96775.16
2023-02-27T04:00:27.498Z,96783.44
2023-02-27T04:03:00.634Z,96778.94
2023-02-27T04:05:31.176Z,96788.09
2023-02-27T04:08:21.355Z,96795.44
2023-02-27T04:11:19.825Z,96781.94
2023-02-27T04:14:03.015Z,96793.78
2023-02-27T04:16:51.660Z,96792.97
2023-02-27T04:19:45.959Z,96788.94
2023-02-27T04:22:26.258Z,96794.28
2023-02-27T04:25:04.357Z,96796.78
2023-02-27T04:27:39.209Z,96787.94
2023-02-27T04:30:25.284Z,96784.28
2023-02-27T04:32:58.538Z,96788.94
2023-02-27T04:35:33.202Z,96788.47
2023-02-27T04:38:06.041Z,96796.63
2023-02-27T04:40:40.345Z,96790.78
2023-02-27T04:43:11.297Z,96790.97
2023-02-27T04:45:46.140Z,96791.28
2023-02-27T04:48:21.214Z,96789.63
2023-02-27T04:50:56.338Z,96795.94
2023-02-27T04:53:29.435Z,96788.59
2023-02-27T04:56:04.040Z,96787.13
2023-02-27T04:58:36.217Z,96783.81
2023-02-27T05:01:13.220Z,96796.94
2023-02-27T05:03:45.455Z,96793.28
2023-02-27T05:06:18.730Z,96801.09
2023-02-27T05:08:55.362Z,96794.59
2023-02-27T05:11:29.704Z,96795.59
2023-02-27T05:14:03.096Z,96788.78
2023-02-27T05:16:42.217Z,96789.63
2023-02-27T05:19:11.711Z,96793.13
2023-02-27T05:21:45.697Z,96787.63
2023-02-27T05:24:24.449Z,96788.97
2023-02-27T05:27:11.516Z,96787.63
2023-02-27T05:29:47.109Z,96785.94
2023-02-27T05:32:25.432Z,96794.63
2023-02-27T05:35:02.790Z,96791.78
2023-02-27T05:37:35.004Z,96789.63
2023-02-27T05:40:08.515Z,96806.13
2023-02-27T05:42:41.523Z,96792.94
2023-02-27T05:45:14.906Z,96805.44
2023-02-27T05:47:50.197Z,96806.59
2023-02-27T05:50:22.344Z,96805.13
2023-02-27T05:52:55.337Z,96792.28
2023-02-27T05:55:28.665Z,96805.25
2023-02-27T05:58:03.205Z,96789.28
2023-02-27T06:00:37.325Z,96813.75
2023-02-27T06:03:08.160Z,96805.59
2023-02-27T06:05:43.788Z,96809.94
2023-02-27T06:08:12.887Z,96814.13
2023-02-27T06:10:41.770Z,96812.94
2023-02-27T06:13:10.075Z,96813.75
2023-02-27T06:15:38.526Z,96816.25
2023-02-27T06:18:08.789Z,96812.28
2023-02-27T06:20:37.116Z,96817.59
2023-02-27T06:23:06.683Z,96816.59
2023-02-27T06:25:35.216Z,96820.56
2023-02-27T06:28:04.324Z,96824.72
2023-02-27T06:30:33.541Z,96823.25
2023-02-27T06:33:02.015Z,96824.25
2023-02-27T06:35:33.138Z,96804.25
2023-02-27T06:38:01.542Z,96826.25
2023-02-27T06:40:29.935Z,96830.06
2023-02-27T06:42:58.256Z,96833.25
2023-02-27T06:45:46.655Z,96831.25
2023-02-27T06:48:36.352Z,96836.91
2023-02-27T06:51:26.331Z,96832.53
2023-02-27T06:54:16.239Z,96840.22
2023-02-27T06:57:05.609Z,96842.72
2023-02-27T06:59:54.732Z,96843.22
2023-02-27T07:02:43.540Z,96842.53
2023-02-27T07:05:32.326Z,96843.38
2023-02-27T07:08:22.317Z,96846.56
2023-02-27T07:11:10.968Z,96852.91
2023-02-27T07:14:00.044Z,96842.59
2023-02-27T07:16:50.990Z,96852.91
2023-02-27T07:19:39.906Z,96848.56
2023-02-27T07:22:28.852Z,96850.72
2023-02-27T07:25:18.938Z,96858.22
2023-02-27T07:28:08.215Z,96839.22
2023-02-27T07:30:57.020Z,96852.25
2023-02-27T07:33:47.425Z,96858.41
2023-02-27T07:36:36.054Z,96860.56
2023-02-27T07:39:25.116Z,96858.75
2023-02-27T07:42:15.190Z,96871.25
2023-02-27T07:45:04.116Z,96849.22
2023-02-27T07:47:53.338Z,96864.91
2023-02-27T07:50:41.935Z,96864.56
2023-02-27T07:53:31.603Z,96855.56
2023-02-27T07:56:20.740Z,96868.91
2023-02-27T07:59:10.952Z,96867.75
2023-02-27T08:02:00.250Z,96872.72
2023-02-27T08:04:49.482Z,96876.91
2023-02-27T08:07:38.177Z,96873.06
2023-02-27T08:10:27.069Z,96873.22
2023-02-27T08:13:17.888Z,96876.91
2023-02-27T08:16:10.737Z,96884.38
2023-02-27T08:19:00.744Z,96879.88
2023-02-27T08:21:49.806Z,96888.56
2023-02-27T08:24:40.911Z,96887.56
2023-02-27T08:27:29.600Z,96880.03
2023-02-27T08:30:19.110Z,96881.72
2023-02-27T08:33:09.130Z,96890.19
2023-02-27T08:35:58.717Z,96888.69
2023-02-27T08:38:47.365Z,96898.19
2023-02-27T08:41:36.611Z,96897.53
2023-02-27T08:44:25.237Z,96901.53
2023-02-27T08:47:15.514Z,96897.72
2023-02-27T08:50:07.082Z,96906.38
2023-02-27T08:52:57.115Z,96916.38
2023-02-27T08:55:45.720Z,96910.72
2023-02-27T08:58:36.284Z,96918.53
2023-02-27T09:01:28.453Z,96913.69
2023-02-27T09:04:17.439Z,96922.34
2023-02-27T09:07:08.121Z,96920.34
2023-02-27T09:09:56.706Z,96927.84
2023-02-27T09:12:46.026Z,96916.50
2023-02-27T09:15:35.829Z,96934.16
2023-02-27T09:18:24.518Z,96925.31
2023-02-27T09:21:13.359Z,96919.34
2023-02-27T09:24:17.297Z,96929.81
2023-02-27T09:27:08.379Z,96927.66
2023-02-27T09:29:57.351Z,96935.16
2023-02-27T09:32:46.595Z,96927.31
2023-02-27T09:35:35.231Z,96938.50
2023-02-27T09:38:23.878Z,96934.28
2023-02-27T09:41:47.318Z,96941.78
2023-02-27T09:44:46.683Z,96942.47
2023-02-27T09:47:39.013Z,96941.13
2023-02-27T09:50:38.508Z,96957.28
2023-02-27T09:53:31.699Z,96947.41
2023-02-27T09:56:27.448Z,96938.44
2023-02-27T09:59:26.687Z,96953.22
2023-02-27T10:02:32.199Z,96962.41
2023-02-27T10:05:33.137Z,96962.16
2023-02-27T10:08:27.838Z,96955.31
2023-02-27T10:11:25.535Z,96968.28
2023-02-27T10:14:26.709Z,96969.06
2023-02-27T10:17:24.127Z,96971.03
2023-02-27T10:20:21.349Z,96974.13
2023-02-27T10:23:16.950Z,96976.53
2023-02-27T10:26:06.829Z,96971.28
2023-02-27T10:28:58.195Z,96978.91
2023-02-27T10:31:49.764Z,96984.94
2023-02-27T10:34:41.941Z,96990.78
2023-02-27T10:37:31.063Z,96983.59
2023-02-27T10:40:21.132Z,96983.63
2023-02-27T10:43:10.400Z,96986.78
2023-02-27T10:46:05.750Z,96987.06
2023-02-27T10:48:55.798Z,96989.19
2023-02-27T10:51:47.385Z,96978.03
2023-02-27T10:54:36.983Z,96992.00
2023-02-27T10:57:33.561Z,96982.78
2023-02-27T11:00:31.421Z,96997.38
2023-02-27T11:03:25.569Z,96989.94
2023-02-27T11:06:22.362Z,96983.09
2023-02-27T11:09:19.297Z,96995.59
2023-02-27T11:12:21.914Z,96988.03
2023-02-27T11:15:23.707Z,96992.25
2023-02-27T11:18:25.796Z,96977.06
2023-02-27T11:21:23.205Z,96968.56
2023-02-27T11:24:20.833Z,96978.66
2023-02-27T11:27:22.430Z,96977.13
2023-02-27T11:30:24.239Z,96973.91
2023-02-27T11:33:19.617Z,96963.50
2023-02-27T11:36:11.022Z,96963.59
2023-02-27T11:38:59.713Z,96977.72
2023-02-27T11:41:50.235Z,96969.53
2023-02-27T11:44:50.922Z,96968.84
2023-02-27T11:47:44.138Z,96949.38
2023-02-27T11:50:52.370Z,96964.78
2023-02-27T11:54:09.497Z,96969.97
2023-02-27T11:57:04.253Z,96966.75
2023-02-27T11:59:59.212Z,96972.09
2023-02-27T12:02:56.573Z,96972.19
2023-02-27T12:05:49.096Z,96965.03
2023-02-27T12:08:42.976Z,96939.31
2023-02-27T12:11:37.348Z,96963.84
2023-02-27T12:14:29.722Z,96956.19
2023-02-27T12:17:27.516Z,96954.28
2023-02-27T12:20:29.593Z,96952.13
2023-02-27T12:23:24.097Z,96955.31
2023-02-27T12:26:20.154Z,96944.94
2023-02-27T12:29:18.689Z,96946.44
2023-02-27T12:32:16.830Z,96929.59
2023-02-27T12:35:14.422Z,96943.03
2023-02-27T12:38:06.290Z,96950.03
2023-02-27T12:41:11.081Z,96952.88
2023-02-27T12:44:13.471Z,96947.97
2023-02-27T12:47:16.688Z,96955.91
2023-02-27T12:50:12.704Z,96925.13
2023-02-27T12:53:21.422Z,96957.66
2023-02-27T12:56:16.279Z,96955.81
2023-02-27T12:59:17.231Z,96944.34
2023-02-27T13:02:19.679Z,96949.72
2023-02-27T13:05:29.362Z,96951.09
2023-02-27T13:08:43.202Z,96943.31
2023-02-27T13:11:44.927Z,96940.16
2023-02-27T13:14:48.885Z,96942.03
2023-02-27T13:17:46.770Z,96938.31
2023-02-27T13:20:44.483Z,96938.16
2023-02-27T13:23:39.867Z,96944.91
2023-02-27T13:26:32.401Z,96937.72
2023-02-27T13:29:23.852Z,96940.66
2023-02-27T13:32:41.234Z,96941.28
2023-02-27T13:35:46.953Z,96945.91
2023-02-27T13:38:43.614Z,96937.13
2023-02-27T13:41:39.936Z,96926.19
2023-02-27T13:44:50.850Z,96932.94
2023-02-27T13:47:42.509Z,96927.66
2023-02-27T13:50:52.864Z,96942.34
2023-02-27T13:53:42.009Z,96939.19
2023-02-27T13:56:30.652Z,96924.16
2023-02-27T13:59:24.172Z,96925.38
2023-02-27T14:02:32.593Z,96931.38
2023-02-27T14:05:31.023Z,96923.22
2023-02-27T14:08:24.388Z,96930.03
2023-02-27T14:11:21.107Z,96919.00
2023-02-27T14:14:31.003Z,96918.63
2023-02-27T14:17:41.687Z,96932.88
2023-02-27T14:20:51.641Z,96928.47
2023-02-27T14:23:41.671Z,96892.81
2023-02-27T14:26:30.469Z,96919.72
2023-02-27T14:29:21.961Z,96929.69
2023-02-27T14:32:20.993Z,96922.81
2023-02-27T14:35:16.989Z,96929.13
2023-02-27T14:38:11.376Z,96933.41
2023-02-27T14:41:12.803Z,96931.59
2023-02-27T14:44:01.807Z,96927.16
2023-02-27T14:46:52.016Z,96927.41
2023-02-27T14:49:40.738Z,96930.47
2023-02-27T14:52:31.996Z,96923.56
2023-02-27T14:55:28.068Z,96928.19
2023-02-27T14:58:20.164Z,96931.81
2023-02-27T15:01:10.790Z,96931.41
2023-02-27T15:04:02.031Z,96940.59
2023-02-27T15:06:53.000Z,96939.44
2023-02-27T15:09:45.007Z,96932.97
2023-02-27T15:12:39.388Z,96936.78
2023-02-27T15:15:30.270Z,96940.56
2023-02-27T15:18:21.752Z,96944.72
2023-02-27T15:21:15.865Z,96948.22
2023-02-27T15:24:08.847Z,96947.31
2023-02-27T15:27:01.543Z,96935.84
2023-02-27T15:29:52.668Z,96954.81
2023-02-27T15:32:44.805Z,96951.91
2023-02-27T15:35:37.872Z,96950.41
2023-02-27T15:38:28.411Z,96952.53
2023-02-27T15:41:18.934Z,96953.06
2023-02-27T15:44:07.818Z,96958.03
2023-02-27T15:46:57.648Z,96959.97
2023-02-27T15:50:00.015Z,96961.44
2023-02-27T15:52:53.103Z,96962.47
2023-02-27T15:55:43.814Z,96969.88
2023-02-27T15:58:35.938Z,96963.91
2023-02-27T16:01:27.344Z,96967.84
2023-02-27T16:04:21.590Z,96977.22
2023-02-27T16:07:18.238Z,96974.25
2023-02-27T16:10:17.952Z,96984.59
2023-02-27T16:13:28.349Z,96982.47
2023-02-27T16:16:28.075Z,96972.22
2023-02-27T16:19:26.299Z,96988.16
2023-02-27T16:22:18.850Z,96985.09
2023-02-27T16:25:11.506Z,96992.41
2023-02-27T16:28:00.435Z,96993.47
2023-02-27T16:30:55.026Z,96999.91
2023-02-27T16:33:43.723Z,97000.50
2023-02-27T16:36:34.578Z,97002.03
2023-02-27T16:39:24.648Z,97008.69
2023-02-27T16:42:14.551Z,97010.81
2023-02-27T16:45:03.156Z,97019.53
2023-02-27T16:47:55.131Z,97022.63
2023-02-27T16:50:44.470Z,97023.34
2023-02-27T16:53:33.468Z,97020.38
2023-02-27T16:56:37.248Z,97027.75
2023-02-27T16:59:30.935Z,97032.78
2023-02-27T17:02:19.568Z,97032.97
2023-02-27T17:05:09.180Z,97044.97
2023-02-27T17:07:57.836Z,97039.47
2023-02-27T17:10:46.434Z,97046.66
2023-02-27T17:13:37.673Z,97059.19
2023-02-27T17:16:26.538Z,97061.84
2023-02-27T17:19:15.689Z,97056.34
2023-02-27T17:22:04.387Z,97057.72
2023-02-27T17:24:53.203Z,97073.09
2023-02-27T17:27:43.829Z,97071.56
2023-02-27T17:30:34.360Z,97071.25
2023-02-27T17:33:23.037Z,97074.94
2023-02-27T17:36:13.688Z,97078.44
2023-02-27T17:39:02.893Z,97077.09
2023-02-27T17:41:52.883Z,97081.09
2023-02-27T17:44:44.912Z,97087.78
2023-02-27T17:47:35.822Z,97087.97
2023-02-27T17:50:25.416Z,97089.94
2023-02-27T17:53:15.579Z,97089.63
2023-02-27T17:56:05.519Z,97099.78
2023-02-27T17:58:54.101Z,97093.78
2023-02-27T18:01:43.945Z,97091.25
2023-02-27T18:04:34.043Z,97088.78
2023-02-27T18:07:23.073Z,97101.28
2023-02-27T18:10:14.024Z,97091.63
2023-02-27T18:13:05.330Z,97101.78
2023-02-27T18:15:55.556Z,97096.13
2023-02-27T18:18:46.148Z,97106.66
2023-02-27T18:21:36.735Z,97110.47
2023-02-27T18:24:26.440Z,97108.13
2023-02-27T18:27:15.658Z,97111.28
2023-02-27T18:30:04.654Z,97108.63
2023-02-27T18:32:57.907Z,97108.47
2023-02-27T18:35:47.829Z,97103.47
2023-02-27T18:38:37.909Z,97121.50
2023-02-27T18:41:26.754Z,97121.31
2023-02-27T18:44:15.357Z,97117.13
2023-02-27T18:47:04.864Z,97115.94
2023-02-27T18:49:53.822Z,97115.94
2023-02-27T18:52:42.470Z,97117.59
2023-02-27T18:55:32.505Z,97100.56
2023-02-27T18:58:21.065Z,97118.59
2023-02-27T19:01:19.458Z,97116.63
2023-02-27T19:04:10.036Z,97119.13
2023-02-27T19:06:58.644Z,97123.81
2023-02-27T19:09:47.671Z,97129.63
2023-02-27T19:12:37.828Z,97123.81
2023-02-27T19:15:26.443Z,97127.97
2023-02-27T19:18:15.090Z,97128.66
2023-02-27T19:21:05.421Z,97118.47
2023-02-27T19:23:54.555Z,97122.97
2023-02-27T19:26:43.424Z,97114.63
2023-02-27T19:29:33.362Z,97123.81
2023-02-27T19:32:22.628Z,97130.34
2023-02-27T19:35:14.257Z,97131.34
2023-02-27T19:38:02.849Z,97124.00
2023-02-27T19:40:51.498Z,97130.81
2023-02-27T19:43:42.219Z,97130.34
2023-02-27T19:46:34.983Z,97131.81
2023-02-27T19:49:24.010Z,97130.63
2023-02-27T19:52:13.238Z,97129.31
2023-02-27T19:55:02.412Z,97122.47
2023-02-27T19:57:51.245Z,97121.13
2023-02-27T20:00:41.198Z,97125.94
2023-02-27T20:03:31.632Z,97111.59
2023-02-27T20:06:23.198Z,97134.28
2023-02-27T20:09:14.449Z,97126.28
2023-02-27T20:12:03.102Z,97126.97
2023-02-27T20:14:52.126Z,97120.63
2023-02-27T20:17:41.989Z,97123.28
2023-02-27T20:20:32.329Z,97119.97
2023-02-27T20:23:20.935Z,97114.63
2023-02-27T20:26:17.830Z,97099.06
2023-02-27T20:29:09.684Z,97119.59
2023-02-27T20:31:58.911Z,97116.91
2023-02-27T20:34:48.239Z,97117.25
2023-02-27T20:37:39.782Z,97124.25
2023-02-27T20:40:28.794Z,97122.91
2023-02-27T20:43:17.903Z,97110.91
2023-02-27T20:46:07.620Z,97113.13
2023-02-27T20:48:56.450Z,97105.91
2023-02-27T20:51:46.138Z,97103.09
2023-02-27T20:54:36.053Z,97110.09
2023-02-27T20:57:25.124Z,97107.91
2023-02-27T21:00:15.971Z,97103.56
2023-02-27T21:03:04.759Z,97097.06
2023-02-27T21:05:53.773Z,97101.25
2023-02-27T21:08:44.510Z,97101.88
2023-02-27T21:11:35.028Z,97100.50
2023-02-27T21:14:24.688Z,97102.50
2023-02-27T21:17:13.742Z,97099.03
2023-02-27T21:20:06.760Z,97105.56
2023-02-27T21:22:56.284Z,97102.91
2023-02-27T21:25:45.786Z,97095.19
2023-02-27T21:28:42.020Z,97092.22
2023-02-27T21:31:34.111Z,97092.88
2023-02-27T21:34:24.829Z,97098.69
2023-02-27T21:37:14.575Z,97091.69
2023-02-27T21:40:04.266Z,97092.97
2023-02-27T21:42:53.738Z,97088.47
2023-02-27T21:45:47.455Z,97087.00
2023-02-27T21:48:37.018Z,97087.38
2023-02-27T21:51:38.816Z,97081.38
2023-02-27T21:54:29.566Z,97083.53
2023-02-27T21:57:18.154Z,97081.50
2023-02-27T22:00:11.446Z,97076.22
2023-02-27T22:03:01.560Z,97083.22
2023-02-27T22:05:50.502Z,97081.22
2023-02-27T22:08:39.201Z,97078.38
2023-02-27T22:11:29.984Z,97071.38
2023-02-27T22:14:19.027Z,97059.84
2023-02-27T22:17:09.290Z,97076.88
2023-02-27T22:19:59.187Z,97076.69
2023-02-27T22:22:48.421Z,97078.50
2023-02-27T22:25:37.552Z,97067.75
2023-02-27T22:28:26.634Z,97067.63
2023-02-27T22:31:17.090Z,97071.63
2023-02-27T22:34:10.363Z,97067.75
2023-02-27T22:37:00.271Z,97077.59
2023-02-27T22:39:50.326Z,97066.91
2023-02-27T22:42:38.923Z,97061.06
2023-02-27T22:45:28.366Z,97066.88
2023-02-27T22:48:16.946Z,97064.75
2023-02-27T22:51:08.128Z,97077.91
2023-02-27T22:53:59.504Z,97052.72
2023-02-27T22:56:51.465Z,97069.91
2023-02-27T22:59:40.073Z,97072.38
2023-02-27T23:02:33.854Z,97056.16
2023-02-27T23:05:22.463Z,97061.34
2023-02-27T23:08:11.992Z,97049.03
2023-02-27T23:11:01.947Z,97050.38
2023-02-27T23:13:51.908Z,97050.88
2023-02-27T23:16:45.333Z,97043.72
2023-02-27T23:19:36.897Z,97031.69
2023-02-27T23:22:25.515Z,97042.69
2023-02-27T23:25:14.560Z,97037.38
2023-02-27T23:28:07.247Z,97032.03
2023-02-27T23:30:56.015Z,97030.13
2023-02-27T23:33:46.406Z,97049.78
2023-02-27T23:36:36.481Z,97032.97
2023-02-27T23:39:25.540Z,97029.66
2023-02-27T23:42:15.722Z,97041.13
2023-02-27T23:45:27.487Z,97049.44
2023-02-27T23:48:16.708Z,97025.03
2023-02-27T23:51:07.160Z,97030.88
2023-02-27T23:53:56.314Z,97040.56
2023-02-27T23:56:47.646Z,97034.25
2023-02-27T23:59:37.991Z,97032.19
