createdAt,value
2019-02-21T00:00:39.475Z,0
2019-02-21T00:01:40.041Z,0
2019-02-21T00:02:40.610Z,0
2019-02-21T00:03:41.183Z,0
2019-02-21T00:04:41.747Z,0
2019-02-21T00:05:42.320Z,0
2019-02-21T00:06:42.888Z,0
2019-02-21T00:07:43.456Z,0
2019-02-21T00:08:44.037Z,0
2019-02-21T00:09:44.690Z,0
2019-02-21T00:10:45.259Z,0
2019-02-21T00:11:45.879Z,0
2019-02-21T00:12:46.448Z,0
2019-02-21T00:13:47.016Z,0
2019-02-21T00:14:47.585Z,0
2019-02-21T00:15:48.156Z,0
2019-02-21T00:16:48.767Z,0
2019-02-21T00:17:49.335Z,0
2019-02-21T00:18:49.907Z,0
2019-02-21T00:19:50.477Z,0
2019-02-21T00:20:51.080Z,0
2019-02-21T00:21:51.616Z,0
2019-02-21T00:22:52.187Z,0
2019-02-21T00:23:52.807Z,0
2019-02-21T00:24:53.374Z,0
2019-02-21T00:25:55.837Z,0
2019-02-21T00:26:55.506Z,0
2019-02-21T00:27:56.075Z,0
2019-02-21T00:28:56.650Z,0
2019-02-21T00:29:57.309Z,0
2019-02-21T00:30:57.928Z,0
2019-02-21T00:31:58.597Z,0
2019-02-21T00:32:59.270Z,0
2019-02-21T00:33:59.888Z,0
2019-02-21T00:35:00.407Z,0
2019-02-21T00:36:01.008Z,0
2019-02-21T00:37:01.587Z,0
2019-02-21T00:38:02.156Z,0
2019-02-21T00:39:02.725Z,0
2019-02-21T00:40:03.295Z,0
2019-02-21T00:41:03.868Z,0
2019-02-21T00:42:04.434Z,0
2019-02-21T00:43:05.003Z,0
2019-02-21T00:44:05.570Z,0
2019-02-21T00:45:06.185Z,0
2019-02-21T00:46:06.762Z,0
2019-02-21T00:47:07.363Z,0
2019-02-21T00:48:07.933Z,0
2019-02-21T00:49:08.554Z,0
2019-02-21T00:50:09.176Z,0
2019-02-21T00:51:09.745Z,0
2019-02-21T00:52:10.315Z,0
2019-02-21T00:53:10.884Z,0
2019-02-21T00:54:11.453Z,0
2019-02-21T00:55:12.030Z,0
2019-02-21T00:56:12.592Z,0
2019-02-21T00:57:13.161Z,0
2019-02-21T00:58:13.728Z,0
2019-02-21T00:59:14.299Z,0
2019-02-21T01:00:14.870Z,0
2019-02-21T01:01:15.440Z,0
2019-02-21T01:02:16.014Z,0
2019-02-21T01:03:16.629Z,0
2019-02-21T01:04:17.203Z,0
2019-02-21T01:05:17.967Z,0
2019-02-21T01:06:18.534Z,0
2019-02-21T01:07:19.152Z,0
2019-02-21T01:08:19.728Z,0
2019-02-21T01:09:20.291Z,0
2019-02-21T01:10:20.858Z,0
2019-02-21T01:11:21.482Z,0
2019-02-21T01:12:22.048Z,0
2019-02-21T01:13:22.660Z,0
2019-02-21T01:14:23.274Z,0
2019-02-21T01:15:23.842Z,0
2019-02-21T01:16:24.421Z,0
2019-02-21T01:17:24.979Z,0
2019-02-21T01:18:25.547Z,0
2019-02-21T01:19:26.118Z,0
2019-02-21T01:20:26.736Z,0
2019-02-21T01:21:27.355Z,0
2019-02-21T01:22:27.923Z,0
2019-02-21T01:23:28.492Z,0
2019-02-21T01:24:29.110Z,0
2019-02-21T01:25:29.678Z,0
2019-02-21T01:26:30.254Z,0
2019-02-21T01:27:30.862Z,0
2019-02-21T01:28:31.432Z,0
2019-02-21T01:29:32.011Z,0
2019-02-21T01:30:32.577Z,0
2019-02-21T01:31:33.148Z,0
2019-02-21T01:32:33.716Z,0
2019-02-21T01:33:34.398Z,0
2019-02-21T01:34:34.932Z,0
2019-02-21T01:35:35.592Z,0
2019-02-21T01:36:36.162Z,0
2019-02-21T01:37:36.732Z,0
2019-02-21T01:38:37.300Z,0
2019-02-21T01:39:37.922Z,0
2019-02-21T01:40:38.489Z,0
2019-02-21T01:41:39.073Z,0
2019-02-21T01:42:39.632Z,0
2019-02-21T01:43:40.243Z,0
2019-02-21T01:44:40.810Z,0
2019-02-21T01:45:41.378Z,0
2019-02-21T01:46:42.000Z,0
2019-02-21T01:47:42.521Z,0
2019-02-21T01:48:43.092Z,0
2019-02-21T01:49:43.657Z,0
2019-02-21T01:50:44.230Z,0
2019-02-21T01:51:44.794Z,0
2019-02-21T01:52:45.362Z,0
2019-02-21T01:53:45.934Z,0
2019-02-21T01:54:46.501Z,0
2019-02-21T01:55:47.068Z,0
2019-02-21T01:56:47.639Z,0
2019-02-21T01:57:48.407Z,0
2019-02-21T01:58:48.977Z,0
2019-02-21T01:59:49.596Z,0
2019-02-21T02:00:50.166Z,0
2019-02-21T02:01:50.735Z,0
2019-02-21T02:02:51.302Z,0
2019-02-21T02:03:51.915Z,0
2019-02-21T02:04:52.483Z,0
2019-02-21T02:05:53.094Z,0
2019-02-21T02:06:53.664Z,0
2019-02-21T02:07:54.232Z,0
2019-02-21T02:08:54.810Z,0
2019-02-21T02:09:55.371Z,0
2019-02-21T02:10:55.981Z,0
2019-02-21T02:11:56.599Z,0
2019-02-21T02:12:57.172Z,0
2019-02-21T02:13:57.740Z,0
2019-02-21T02:14:58.459Z,0
2019-02-21T02:15:59.026Z,0
2019-02-21T02:16:59.597Z,0
2019-02-21T02:18:00.215Z,0
2019-02-21T02:19:00.786Z,0
2019-02-21T02:20:01.358Z,0
2019-02-21T02:21:01.926Z,0
2019-02-21T02:22:02.493Z,0
2019-02-21T02:23:03.073Z,0
2019-02-21T02:24:03.637Z,0
2019-02-21T02:25:04.203Z,0
2019-02-21T02:26:04.774Z,0
2019-02-21T02:27:05.343Z,0
2019-02-21T02:28:05.913Z,0
2019-02-21T02:29:06.481Z,0
2019-02-21T02:30:07.164Z,0
2019-02-21T02:31:21.491Z,0
2019-02-21T02:32:09.770Z,0
2019-02-21T02:33:10.490Z,0
2019-02-21T02:34:11.103Z,0
2019-02-21T02:35:11.721Z,0
2019-02-21T02:36:12.290Z,0
2019-02-21T02:37:12.856Z,0
2019-02-21T02:38:13.424Z,0
2019-02-21T02:39:13.992Z,0
2019-02-21T02:40:14.564Z,0
2019-02-21T02:41:15.129Z,0
2019-02-21T02:42:15.698Z,0
2019-02-21T02:43:16.267Z,0
2019-02-21T02:44:16.835Z,0
2019-02-21T02:45:17.559Z,0
2019-02-21T02:46:18.133Z,0
2019-02-21T02:47:18.695Z,0
2019-02-21T02:48:19.262Z,0
2019-02-21T02:49:19.835Z,0
2019-02-21T02:50:20.404Z,0
2019-02-21T02:51:20.976Z,0
2019-02-21T02:52:21.542Z,0
2019-02-21T02:53:22.113Z,0
2019-02-21T02:54:22.738Z,0
2019-02-21T02:55:23.299Z,0
2019-02-21T02:56:23.868Z,0
2019-02-21T02:57:24.436Z,0
2019-02-21T02:58:25.012Z,0
2019-02-21T02:59:25.577Z,0
2019-02-21T03:00:26.217Z,0
2019-02-21T03:01:34.804Z,0
2019-02-21T03:02:28.346Z,0
2019-02-21T03:03:28.914Z,0
2019-02-21T03:04:29.692Z,0
2019-02-21T03:05:30.129Z,0
2019-02-21T03:06:30.696Z,0
2019-02-21T03:07:31.263Z,0
2019-02-21T03:08:31.985Z,0
2019-02-21T03:09:32.552Z,0
2019-02-21T03:10:46.883Z,0
2019-02-21T03:11:47.451Z,0
2019-02-21T03:12:48.020Z,0
2019-02-21T03:13:48.596Z,0
2019-02-21T03:14:49.157Z,0
2019-02-21T03:15:49.727Z,0
2019-02-21T03:16:50.313Z,0
2019-02-21T03:17:50.914Z,0
2019-02-21T03:18:51.524Z,0
2019-02-21T03:19:52.100Z,0
2019-02-21T03:20:52.661Z,0
2019-02-21T03:21:53.231Z,0
2019-02-21T03:22:53.799Z,0
2019-02-21T03:23:54.371Z,0
2019-02-21T03:24:54.936Z,0
2019-02-21T03:25:55.514Z,0
2019-02-21T03:26:56.169Z,0
2019-02-21T03:27:56.736Z,0
2019-02-21T03:28:57.312Z,0
2019-02-21T03:29:57.875Z,0
2019-02-21T03:30:58.444Z,0
2019-02-21T03:31:59.017Z,0
2019-02-21T03:32:59.582Z,0
2019-02-21T03:34:00.152Z,0
2019-02-21T03:35:00.746Z,0
2019-02-21T03:36:01.292Z,0
2019-02-21T03:37:01.856Z,0
2019-02-21T03:38:02.437Z,0
2019-02-21T03:39:02.995Z,0
2019-02-21T03:40:03.562Z,0
2019-02-21T03:41:04.175Z,0
2019-02-21T03:42:04.741Z,0
2019-02-21T03:43:05.310Z,0
2019-02-21T03:44:05.883Z,0
2019-02-21T03:45:06.446Z,0
2019-02-21T03:46:07.016Z,0
2019-02-21T03:47:07.585Z,0
2019-02-21T03:48:08.154Z,0
2019-02-21T03:49:08.722Z,0
2019-02-21T03:50:09.290Z,0
2019-02-21T03:51:09.861Z,0
2019-02-21T03:52:10.480Z,0
2019-02-21T03:53:11.096Z,0
2019-02-21T03:54:11.663Z,0
2019-02-21T03:55:12.229Z,0
2019-02-21T03:56:12.798Z,0
2019-02-21T03:57:13.369Z,0
2019-02-21T03:58:13.937Z,0
2019-02-21T03:59:14.505Z,0
2019-02-21T04:00:15.082Z,0
2019-02-21T04:01:15.737Z,0
2019-02-21T04:02:16.306Z,0
2019-02-21T04:03:16.877Z,0
2019-02-21T04:04:17.489Z,0
2019-02-21T04:05:18.056Z,0
2019-02-21T04:06:18.630Z,0
2019-02-21T04:07:21.642Z,0
2019-02-21T04:08:20.758Z,0
2019-02-21T04:09:21.331Z,0
2019-02-21T04:10:21.894Z,0
2019-02-21T04:11:22.465Z,0
2019-02-21T04:12:23.083Z,0
2019-02-21T04:13:23.653Z,0
2019-02-21T04:14:24.220Z,0
2019-02-21T04:15:24.791Z,0
2019-02-21T04:16:25.358Z,0
2019-02-21T04:17:25.927Z,0
2019-02-21T04:18:26.492Z,0
2019-02-21T04:19:27.062Z,0
2019-02-21T04:20:27.635Z,0
2019-02-21T04:21:28.198Z,0
2019-02-21T04:22:28.816Z,0
2019-02-21T04:23:29.383Z,0
2019-02-21T04:24:29.969Z,0
2019-02-21T04:25:30.617Z,0
2019-02-21T04:26:31.182Z,0
2019-02-21T04:27:31.749Z,0
2019-02-21T04:28:32.320Z,0
2019-02-21T04:29:32.894Z,0
2019-02-21T04:30:33.456Z,0
2019-02-21T04:31:34.027Z,0
2019-02-21T04:32:34.595Z,0
2019-02-21T04:33:35.181Z,0
2019-02-21T04:34:35.777Z,0
2019-02-21T04:35:36.346Z,0
2019-02-21T04:36:36.965Z,0
2019-02-21T04:37:37.546Z,0
2019-02-21T04:38:38.102Z,0
2019-02-21T04:39:38.669Z,0
2019-02-21T04:40:39.243Z,0
2019-02-21T04:41:39.804Z,0
2019-02-21T04:42:40.423Z,0
2019-02-21T04:43:41.043Z,0
2019-02-21T04:44:41.640Z,0
2019-02-21T04:45:42.212Z,0
2019-02-21T04:46:42.780Z,0
2019-02-21T04:47:43.346Z,0
2019-02-21T04:48:43.917Z,0
2019-02-21T04:49:44.484Z,0
2019-02-21T04:50:45.050Z,0
2019-02-21T04:51:45.619Z,0
2019-02-21T04:52:46.186Z,0
2019-02-21T04:53:46.756Z,0
2019-02-21T04:54:47.323Z,0
2019-02-21T04:55:47.895Z,0
2019-02-21T04:56:48.459Z,0
2019-02-21T04:57:49.078Z,0
2019-02-21T04:58:49.647Z,0
2019-02-21T04:59:50.214Z,0
2019-02-21T05:00:50.780Z,0
2019-02-21T05:01:51.398Z,0
2019-02-21T05:02:52.116Z,0
2019-02-21T05:03:52.686Z,0
2019-02-21T05:04:53.253Z,0
2019-02-21T05:05:53.823Z,0
2019-02-21T05:06:54.395Z,0
2019-02-21T05:07:54.959Z,0
2019-02-21T05:08:55.538Z,0
2019-02-21T05:09:58.338Z,0
2019-02-21T05:10:57.692Z,0
2019-02-21T05:11:58.263Z,0
2019-02-21T05:12:58.836Z,0
2019-02-21T05:13:59.407Z,0
2019-02-21T05:14:59.971Z,0
2019-02-21T05:16:00.538Z,0
2019-02-21T05:17:01.117Z,0
2019-02-21T05:18:01.725Z,0
2019-02-21T05:19:02.272Z,0
2019-02-21T05:20:02.841Z,0
2019-02-21T05:21:03.410Z,0
2019-02-21T05:22:03.978Z,0
2019-02-21T05:23:04.601Z,0
2019-02-21T05:24:05.167Z,0
2019-02-21T05:25:05.853Z,0
2019-02-21T05:26:06.402Z,0
2019-02-21T05:27:07.006Z,0
2019-02-21T05:28:07.575Z,0
2019-02-21T05:29:08.195Z,0
2019-02-21T05:30:08.762Z,0
2019-02-21T05:31:09.330Z,0
2019-02-21T05:32:09.900Z,0
2019-02-21T05:33:10.580Z,0
2019-02-21T05:34:11.120Z,0
2019-02-21T05:35:11.681Z,0
2019-02-21T05:36:12.248Z,0
2019-02-21T05:37:12.816Z,0
2019-02-21T05:38:13.404Z,0
2019-02-21T05:39:14.011Z,0
2019-02-21T05:40:14.635Z,0
2019-02-21T05:41:15.202Z,0
2019-02-21T05:42:15.781Z,0
2019-02-21T05:43:16.339Z,0
2019-02-21T05:44:16.921Z,0
2019-02-21T05:45:17.518Z,0
2019-02-21T05:46:18.089Z,0
2019-02-21T05:47:18.666Z,0
2019-02-21T05:48:19.246Z,0
2019-02-21T05:49:19.897Z,0
2019-02-21T05:50:20.490Z,0
2019-02-21T05:51:21.066Z,0
2019-02-21T05:52:21.642Z,0
2019-02-21T05:53:22.215Z,0
2019-02-21T05:56:25.921Z,0
2019-02-21T05:57:26.544Z,0
2019-02-21T05:58:27.124Z,0
2019-02-21T05:59:27.689Z,0
2019-02-21T06:00:42.070Z,0
2019-02-21T06:01:56.389Z,0
2019-02-21T06:02:56.968Z,0
2019-02-21T06:03:57.586Z,0
2019-02-21T06:04:58.162Z,0
2019-02-21T06:05:58.874Z,0
2019-02-21T06:06:59.459Z,0
2019-02-21T06:10:36.846Z,0
2019-02-21T06:12:52.836Z,0
2019-02-21T06:15:56.643Z,0
2019-02-21T06:16:57.277Z,0
2019-02-21T06:17:58.006Z,0
2019-02-21T06:18:58.577Z,0
2019-02-21T06:19:59.152Z,0
2019-02-21T06:20:59.726Z,0
2019-02-21T06:22:10.082Z,0
2019-02-21T06:23:01.868Z,0
2019-02-21T06:24:02.496Z,0
2019-02-21T06:25:03.111Z,0
2019-02-21T06:26:03.717Z,0
2019-02-21T06:27:04.281Z,0
2019-02-21T06:29:40.190Z,0
2019-02-21T06:31:50.685Z,0
2019-02-21T06:34:06.677Z,0
2019-02-21T06:39:13.546Z,0
2019-02-21T06:40:14.110Z,0
2019-02-21T06:41:14.725Z,0
2019-02-21T06:42:15.300Z,0
2019-02-21T06:43:15.879Z,0
2019-02-21T06:44:16.451Z,0
2019-02-21T06:45:18.193Z,0
2019-02-21T06:46:17.683Z,0
2019-02-21T06:47:18.258Z,0
2019-02-21T06:48:18.827Z,0
2019-02-21T06:49:19.401Z,0
2019-02-21T06:50:26.892Z,0
2019-02-21T06:51:21.593Z,0
2019-02-21T06:52:22.167Z,0
2019-02-21T06:53:22.821Z,0
2019-02-21T06:54:23.358Z,0
2019-02-21T06:55:23.932Z,0
2019-02-21T06:56:24.506Z,0
2019-02-21T06:57:25.082Z,0
2019-02-21T06:58:25.655Z,0
2019-02-21T06:59:26.237Z,0
2019-02-21T07:00:26.806Z,0
2019-02-21T07:01:29.549Z,0
2019-02-21T07:02:28.946Z,0
2019-02-21T07:03:29.521Z,0
2019-02-21T07:04:30.093Z,0
2019-02-21T07:05:30.667Z,0
2019-02-21T07:06:32.416Z,0
2019-02-21T07:07:32.807Z,0
2019-02-21T07:08:33.382Z,0
2019-02-21T07:09:33.954Z,0
2019-02-21T07:10:34.684Z,0
2019-02-21T07:11:35.305Z,0
2019-02-21T07:12:36.028Z,0
2019-02-21T07:13:36.603Z,0
2019-02-21T07:14:37.177Z,0
2019-02-21T07:15:37.743Z,0
2019-02-21T07:16:38.315Z,0
2019-02-21T07:17:48.473Z,0
2019-02-21T07:18:40.957Z,0
2019-02-21T07:19:41.569Z,0
2019-02-21T07:20:42.142Z,0
2019-02-21T07:21:42.745Z,0
2019-02-21T07:22:43.291Z,0
2019-02-21T07:23:43.958Z,0
2019-02-21T07:24:44.480Z,0
2019-02-21T07:25:45.059Z,0
2019-02-21T07:26:45.628Z,0
2019-02-21T07:27:46.203Z,0
2019-02-21T07:28:46.776Z,0
2019-02-21T07:29:47.400Z,0
2019-02-21T07:30:48.039Z,0
2019-02-21T07:31:49.378Z,0
2019-02-21T07:32:50.140Z,0
2019-02-21T07:33:50.722Z,0
2019-02-21T07:34:51.288Z,0
2019-02-21T07:35:51.866Z,0
2019-02-21T07:36:52.444Z,0
2019-02-21T07:37:53.009Z,0
2019-02-21T07:39:08.484Z,0
2019-02-21T07:39:55.149Z,0
2019-02-21T07:40:55.825Z,0
2019-02-21T07:41:56.405Z,0
2019-02-21T07:42:58.683Z,0
2019-02-21T07:43:58.541Z,0
2019-02-21T07:44:59.807Z,0
2019-02-21T07:46:00.386Z,0
2019-02-21T07:47:00.957Z,0
2019-02-21T07:48:01.529Z,0
2019-02-21T07:49:02.102Z,0
2019-02-21T07:50:02.684Z,0
2019-02-21T07:51:03.248Z,0
2019-02-21T07:52:05.569Z,0
2019-02-21T07:53:05.385Z,0
2019-02-21T07:54:05.982Z,0
2019-02-21T07:55:06.534Z,0
2019-02-21T07:56:07.106Z,0
2019-02-21T07:57:08.636Z,0
2019-02-21T07:58:09.290Z,0
2019-02-21T07:59:12.043Z,0
2019-02-21T08:00:11.428Z,0
2019-02-21T08:01:12.004Z,0
2019-02-21T08:02:12.584Z,0
2019-02-21T08:03:13.154Z,0
2019-02-21T08:04:13.768Z,0
2019-02-21T08:05:14.399Z,0
2019-02-21T08:06:15.016Z,0
2019-02-21T08:07:15.588Z,0
2019-02-21T08:08:16.173Z,20
2019-02-21T08:09:18.890Z,20
2019-02-21T08:10:21.038Z,20
2019-02-21T08:11:19.881Z,20
2019-02-21T08:12:23.101Z,20
2019-02-21T08:13:22.057Z,20
2019-02-21T08:14:22.672Z,20
2019-02-21T08:15:23.257Z,20
2019-02-21T08:16:23.855Z,20
2019-02-21T08:17:24.429Z,20
2019-02-21T08:18:25.007Z,20
2019-02-21T08:19:25.576Z,20
2019-02-21T08:20:33.693Z,20
2019-02-21T08:21:27.725Z,20
2019-02-21T08:22:28.289Z,20
2019-02-21T08:23:28.919Z,16
2019-02-21T08:24:29.488Z,16
2019-02-21T08:25:30.066Z,16
2019-02-21T08:26:30.670Z,16
2019-02-21T08:27:31.224Z,28
2019-02-21T08:28:31.787Z,12
2019-02-21T08:29:32.361Z,12
2019-02-21T08:30:33.168Z,12
2019-02-21T08:31:33.694Z,8
2019-02-21T08:32:34.318Z,8
2019-02-21T08:33:34.890Z,8
2019-02-21T08:34:35.464Z,12
2019-02-21T08:35:36.039Z,12
2019-02-21T08:36:36.615Z,12
2019-02-21T08:37:37.190Z,12
2019-02-21T08:38:37.767Z,12
2019-02-21T08:39:38.343Z,12
2019-02-21T08:40:38.914Z,8
2019-02-21T08:41:39.538Z,12
2019-02-21T08:42:40.113Z,12
2019-02-21T08:43:40.688Z,12
2019-02-21T08:44:41.263Z,12
2019-02-21T08:45:41.837Z,12
2019-02-21T08:46:42.413Z,12
2019-02-21T08:47:42.986Z,12
2019-02-21T08:48:43.565Z,12
2019-02-21T08:49:44.186Z,12
2019-02-21T08:50:44.812Z,12
2019-02-21T08:51:45.439Z,12
2019-02-21T08:52:46.012Z,12
2019-02-21T08:53:46.589Z,12
2019-02-21T08:54:47.162Z,12
2019-02-21T08:55:47.735Z,12
2019-02-21T08:56:48.307Z,12
2019-02-21T08:57:48.882Z,16
2019-02-21T08:58:49.456Z,12
2019-02-21T08:59:50.032Z,12
2019-02-21T09:00:50.607Z,16
2019-02-21T09:01:51.183Z,16
2019-02-21T09:02:51.757Z,16
2019-02-21T09:03:52.330Z,16
2019-02-21T09:04:52.904Z,16
2019-02-21T09:05:53.477Z,12
2019-02-21T09:06:54.051Z,12
2019-02-21T09:07:54.672Z,12
2019-02-21T09:08:55.246Z,12
2019-02-21T09:09:55.837Z,16
2019-02-21T09:10:56.397Z,16
2019-02-21T09:11:56.974Z,16
2019-02-21T09:12:57.551Z,12
2019-02-21T09:13:58.118Z,12
2019-02-21T09:14:58.693Z,12
2019-02-21T09:15:59.284Z,16
2019-02-21T09:16:59.847Z,1356
2019-02-21T09:18:00.426Z,2044
2019-02-21T09:19:01.001Z,2052
2019-02-21T09:20:01.683Z,2048
2019-02-21T09:21:02.226Z,2084
2019-02-21T09:22:02.802Z,2104
2019-02-21T09:23:03.378Z,2152
2019-02-21T09:24:04.003Z,2172
2019-02-21T09:25:04.581Z,2216
2019-02-21T09:26:05.164Z,2184
2019-02-21T09:27:05.736Z,2216
2019-02-21T09:28:06.321Z,2288
2019-02-21T09:29:06.927Z,2268
2019-02-21T09:30:07.553Z,2256
2019-02-21T09:31:08.129Z,2248
2019-02-21T09:32:08.705Z,2260
2019-02-21T09:33:16.955Z,2272
2019-02-21T09:34:20.633Z,2292
2019-02-21T09:35:12.423Z,2320
2019-02-21T09:36:13.004Z,2324
2019-02-21T09:37:13.580Z,2388
2019-02-21T09:38:14.158Z,2452
2019-02-21T09:39:16.035Z,2512
2019-02-21T09:40:15.403Z,2524
2019-02-21T09:41:16.093Z,2492
2019-02-21T09:42:16.626Z,2420
2019-02-21T09:43:17.204Z,2404
2019-02-21T09:44:18.283Z,2432
2019-02-21T09:45:18.859Z,2516
2019-02-21T09:46:19.437Z,2528
2019-02-21T09:47:20.019Z,2488
2019-02-21T09:48:20.597Z,2476
2019-02-21T09:49:21.177Z,2476
2019-02-21T09:50:21.756Z,2488
2019-02-21T09:51:22.386Z,2492
2019-02-21T09:52:22.962Z,2532
2019-02-21T09:53:23.543Z,2600
2019-02-21T09:54:24.218Z,2664
2019-02-21T09:55:24.792Z,2728
2019-02-21T09:56:30.255Z,2804
2019-02-21T09:57:26.942Z,2880
2019-02-21T09:58:27.524Z,2976
2019-02-21T09:59:28.832Z,3056
2019-02-21T10:00:28.726Z,3108
2019-02-21T10:01:29.347Z,3156
2019-02-21T10:02:29.925Z,3236
2019-02-21T10:03:30.507Z,3276
2019-02-21T10:04:32.475Z,3332
2019-02-21T10:05:32.704Z,3400
2019-02-21T10:06:33.284Z,3456
2019-02-21T10:07:33.862Z,3512
2019-02-21T10:08:34.440Z,3532
2019-02-21T10:09:35.017Z,3484
2019-02-21T10:10:35.744Z,3564
2019-02-21T10:11:36.324Z,3612
2019-02-21T10:12:37.052Z,3612
2019-02-21T10:13:37.629Z,3612
2019-02-21T10:14:38.265Z,3644
2019-02-21T10:15:38.836Z,3684
2019-02-21T10:16:39.419Z,3744
2019-02-21T10:17:39.994Z,3808
2019-02-21T10:18:40.577Z,3888
2019-02-21T10:19:41.156Z,3944
2019-02-21T10:20:41.736Z,4020
2019-02-21T10:21:42.367Z,4080
2019-02-21T10:22:42.947Z,4116
2019-02-21T10:23:43.526Z,4140
2019-02-21T10:24:44.106Z,4196
2019-02-21T10:25:44.687Z,4212
2019-02-21T10:26:45.319Z,4312
2019-02-21T10:27:45.902Z,4384
2019-02-21T10:28:46.530Z,4468
2019-02-21T10:29:47.110Z,4588
2019-02-21T10:30:47.691Z,4748
2019-02-21T10:31:48.273Z,4904
2019-02-21T10:32:48.852Z,5112
2019-02-21T10:33:49.435Z,5336
2019-02-21T10:34:50.016Z,5548
2019-02-21T10:35:50.595Z,5764
2019-02-21T10:36:51.173Z,5936
2019-02-21T10:37:51.755Z,6040
2019-02-21T10:38:52.335Z,6116
2019-02-21T10:39:52.965Z,5988
2019-02-21T10:40:53.546Z,5664
2019-02-21T10:41:54.127Z,5532
2019-02-21T10:42:54.707Z,5492
2019-02-21T10:43:55.290Z,5780
2019-02-21T10:44:55.919Z,6044
2019-02-21T10:45:56.501Z,6196
2019-02-21T10:46:57.082Z,6184
2019-02-21T10:47:57.660Z,6304
2019-02-21T10:48:58.258Z,6072
2019-02-21T10:49:58.837Z,5980
2019-02-21T10:50:59.420Z,5828
2019-02-21T10:52:00.001Z,5976
2019-02-21T10:53:00.582Z,6160
2019-02-21T10:54:01.165Z,6080
2019-02-21T10:55:01.747Z,5904
2019-02-21T10:56:02.329Z,6152
2019-02-21T10:57:02.911Z,5804
2019-02-21T10:58:03.494Z,5840
2019-02-21T10:59:04.078Z,5780
2019-02-21T11:00:04.667Z,6372
2019-02-21T11:01:05.238Z,6232
2019-02-21T11:02:05.869Z,6420
2019-02-21T11:03:06.452Z,6572
2019-02-21T11:04:07.035Z,6744
2019-02-21T11:05:07.659Z,7196
2019-02-21T11:06:08.240Z,7628
2019-02-21T11:07:08.873Z,7560
2019-02-21T11:08:09.453Z,7956
2019-02-21T11:09:10.036Z,8376
2019-02-21T11:10:10.616Z,8440
2019-02-21T11:11:11.197Z,8828
2019-02-21T11:12:11.779Z,8804
2019-02-21T11:13:12.362Z,9056
2019-02-21T11:14:12.941Z,9168
2019-02-21T11:15:13.521Z,8004
2019-02-21T11:16:14.105Z,11700
2019-02-21T11:17:14.689Z,13412
2019-02-21T11:18:15.319Z,20256
2019-02-21T11:19:15.905Z,29696
2019-02-21T11:20:16.486Z,26400
2019-02-21T11:21:17.069Z,16000
2019-02-21T11:22:17.651Z,9940
2019-02-21T11:23:18.233Z,8096
2019-02-21T11:24:18.818Z,8696
2019-02-21T11:25:19.444Z,8192
2019-02-21T11:26:20.025Z,7900
2019-02-21T11:27:20.607Z,7548
2019-02-21T11:28:21.190Z,7476
2019-02-21T11:29:21.772Z,7012
2019-02-21T11:30:22.354Z,6396
2019-02-21T11:31:22.950Z,6376
2019-02-21T11:32:23.526Z,6236
2019-02-21T11:33:24.102Z,6032
2019-02-21T11:34:24.686Z,6028
2019-02-21T11:35:25.318Z,5900
2019-02-21T11:36:25.900Z,5724
2019-02-21T11:37:26.482Z,5688
2019-02-21T11:38:27.067Z,5552
2019-02-21T11:39:27.646Z,5440
2019-02-21T11:40:28.228Z,5392
2019-02-21T11:41:28.810Z,5328
2019-02-21T11:42:29.451Z,5284
2019-02-21T11:43:30.023Z,5244
2019-02-21T11:44:30.605Z,5148
2019-02-21T11:45:31.185Z,5116
2019-02-21T11:46:31.769Z,5080
2019-02-21T11:47:32.400Z,5104
2019-02-21T11:48:32.981Z,5044
2019-02-21T11:49:33.564Z,5024
2019-02-21T11:50:34.148Z,4976
2019-02-21T11:51:34.819Z,4940
2019-02-21T11:52:35.443Z,4936
2019-02-21T11:53:38.043Z,4876
2019-02-21T11:54:37.601Z,4764
2019-02-21T11:55:38.211Z,4556
2019-02-21T11:56:38.769Z,4372
2019-02-21T11:57:39.399Z,4856
2019-02-21T11:58:39.980Z,4748
2019-02-21T11:59:40.614Z,4656
2019-02-21T12:00:41.347Z,5544
2019-02-21T12:01:41.971Z,5364
2019-02-21T12:02:42.556Z,5372
2019-02-21T12:03:43.133Z,5248
2019-02-21T12:04:43.715Z,5040
2019-02-21T12:05:44.303Z,4908
2019-02-21T12:06:44.931Z,4796
2019-02-21T12:07:45.554Z,4720
2019-02-21T12:08:46.136Z,4704
2019-02-21T12:09:46.717Z,4704
2019-02-21T12:10:47.297Z,4768
2019-02-21T12:11:47.882Z,4824
2019-02-21T12:12:48.459Z,4868
2019-02-21T12:13:49.039Z,4920
2019-02-21T12:14:49.620Z,5040
2019-02-21T12:15:50.252Z,5108
2019-02-21T12:16:50.833Z,5216
2019-02-21T12:17:51.415Z,5264
2019-02-21T12:18:51.995Z,5276
2019-02-21T12:19:52.576Z,5860
2019-02-21T12:20:53.156Z,6056
2019-02-21T12:21:59.123Z,5428
2019-02-21T12:22:55.310Z,6228
2019-02-21T12:23:55.945Z,6816
2019-02-21T12:24:56.523Z,7048
2019-02-21T12:25:57.103Z,7448
2019-02-21T12:26:57.688Z,7440
2019-02-21T12:27:58.266Z,7348
2019-02-21T12:28:58.846Z,7624
2019-02-21T12:29:59.426Z,7832
2019-02-21T12:31:00.115Z,7892
2019-02-21T12:32:00.891Z,7704
2019-02-21T12:33:01.504Z,7960
2019-02-21T12:34:02.055Z,7740
2019-02-21T12:35:02.639Z,7488
2019-02-21T12:36:03.325Z,7600
2019-02-21T12:37:03.916Z,7404
2019-02-21T12:38:04.486Z,7528
2019-02-21T12:39:05.069Z,7728
2019-02-21T12:40:05.651Z,7632
2019-02-21T12:41:06.234Z,7516
2019-02-21T12:42:06.818Z,7528
2019-02-21T12:43:07.403Z,7660
2019-02-21T12:44:07.993Z,7420
2019-02-21T12:45:08.609Z,7076
2019-02-21T12:46:09.240Z,7108
2019-02-21T12:47:09.823Z,7208
2019-02-21T12:48:10.410Z,7508
2019-02-21T12:49:10.988Z,7668
2019-02-21T12:50:11.568Z,8212
2019-02-21T12:51:12.151Z,8196
2019-02-21T12:52:12.783Z,8644
2019-02-21T12:53:13.363Z,8076
2019-02-21T12:54:13.949Z,7628
2019-02-21T12:55:26.397Z,7416
2019-02-21T12:56:15.198Z,7300
2019-02-21T12:57:15.778Z,6796
2019-02-21T12:58:16.360Z,6628
2019-02-21T12:59:16.944Z,6540
2019-02-21T13:00:17.526Z,6496
2019-02-21T13:01:18.109Z,6600
2019-02-21T13:02:18.691Z,6748
2019-02-21T13:03:19.275Z,6996
2019-02-21T13:04:19.906Z,7368
2019-02-21T13:05:20.487Z,7080
2019-02-21T13:06:21.073Z,7188
2019-02-21T13:07:21.651Z,7296
2019-02-21T13:08:22.236Z,7452
2019-02-21T13:09:22.819Z,7580
2019-02-21T13:10:23.442Z,7788
2019-02-21T13:11:24.074Z,7576
2019-02-21T13:12:24.656Z,7612
2019-02-21T13:13:25.237Z,7724
2019-02-21T13:14:25.819Z,7812
2019-02-21T13:15:26.404Z,7780
2019-02-21T13:16:26.986Z,7416
2019-02-21T13:17:27.569Z,7448
2019-02-21T13:18:28.156Z,7144
2019-02-21T13:19:28.736Z,7096
2019-02-21T13:20:29.317Z,7088
2019-02-21T13:21:29.902Z,7268
2019-02-21T13:22:30.484Z,7228
2019-02-21T13:23:31.068Z,7284
2019-02-21T13:24:31.652Z,7372
2019-02-21T13:25:32.236Z,7496
2019-02-21T13:26:32.816Z,7560
2019-02-21T13:27:33.552Z,7660
2019-02-21T13:28:34.135Z,8156
2019-02-21T13:29:34.720Z,8108
2019-02-21T13:30:35.302Z,8024
2019-02-21T13:31:35.885Z,8000
2019-02-21T13:32:36.520Z,7768
2019-02-21T13:33:37.143Z,7440
2019-02-21T13:34:37.728Z,7228
2019-02-21T13:35:38.314Z,7188
2019-02-21T13:36:38.891Z,7088
2019-02-21T13:37:39.515Z,6952
2019-02-21T13:38:40.093Z,6900
2019-02-21T13:39:40.753Z,6976
2019-02-21T13:40:41.351Z,7040
2019-02-21T13:41:41.934Z,7236
2019-02-21T13:42:42.517Z,7328
2019-02-21T13:43:43.107Z,7508
2019-02-21T13:44:43.681Z,7548
2019-02-21T13:45:44.268Z,7536
2019-02-21T13:46:44.854Z,7480
2019-02-21T13:47:45.432Z,7388
2019-02-21T13:48:46.063Z,7324
2019-02-21T13:49:46.649Z,7296
2019-02-21T13:50:47.229Z,7240
2019-02-21T13:51:47.815Z,7184
2019-02-21T13:52:48.398Z,7168
2019-02-21T13:53:48.977Z,7160
2019-02-21T13:54:49.559Z,7120
2019-02-21T13:55:50.970Z,7152
2019-02-21T13:56:51.672Z,7184
2019-02-21T13:57:52.340Z,7076
2019-02-21T13:58:52.880Z,6936
2019-02-21T13:59:53.465Z,6776
2019-02-21T14:00:54.047Z,6524
2019-02-21T14:01:54.629Z,6364
2019-02-21T14:02:55.213Z,6188
2019-02-21T14:03:56.715Z,6084
2019-02-21T14:04:58.905Z,6160
2019-02-21T14:06:03.531Z,6284
2019-02-21T14:07:00.616Z,6472
2019-02-21T14:08:01.192Z,7076
2019-02-21T14:09:01.823Z,7412
2019-02-21T14:10:02.406Z,8036
2019-02-21T14:11:03.013Z,8280
2019-02-21T14:12:03.572Z,8392
2019-02-21T14:13:04.153Z,8400
2019-02-21T14:14:04.736Z,8616
2019-02-21T14:15:05.316Z,8712
2019-02-21T14:16:05.898Z,8756
2019-02-21T14:17:06.483Z,8836
2019-02-21T14:18:07.069Z,8820
2019-02-21T14:19:07.648Z,8836
2019-02-21T14:20:08.231Z,8820
2019-02-21T14:21:08.821Z,8804
2019-02-21T14:22:09.450Z,8788
2019-02-21T14:23:10.037Z,8848
2019-02-21T14:24:10.617Z,8876
2019-02-21T14:25:11.201Z,8972
2019-02-21T14:26:11.785Z,8964
2019-02-21T14:27:12.369Z,8976
2019-02-21T14:28:13.103Z,8876
2019-02-21T14:29:13.687Z,8808
2019-02-21T14:30:14.272Z,8704
2019-02-21T14:31:14.855Z,8556
2019-02-21T14:32:15.438Z,8564
2019-02-21T14:33:17.533Z,8528
2019-02-21T14:35:19.176Z,8640
2019-02-21T14:36:19.767Z,8892