createdAt,value
2019-02-25T00:00:14.621Z,99.90
2019-02-25T00:02:43.256Z,99.90
2019-02-25T00:05:11.909Z,99.90
2019-02-25T00:07:40.468Z,99.90
2019-02-25T00:10:09.986Z,99.90
2019-02-25T00:12:38.544Z,99.90
2019-02-25T00:15:09.167Z,99.90
2019-02-25T00:17:40.032Z,99.90
2019-02-25T00:20:12.552Z,99.90
2019-02-25T00:22:41.112Z,99.90
2019-02-25T00:25:14.093Z,99.90
2019-02-25T00:27:42.652Z,99.90
2019-02-25T00:30:13.741Z,99.90
2019-02-25T00:32:42.308Z,99.90
2019-02-25T00:35:10.958Z,99.90
2019-02-25T00:37:39.516Z,99.90
2019-02-25T00:40:13.142Z,99.90
2019-02-25T00:42:41.723Z,99.90
2019-02-25T00:45:15.295Z,99.90
2019-02-25T00:47:43.948Z,99.90
2019-02-25T00:50:22.503Z,99.90
2019-02-25T00:52:51.076Z,99.90
2019-02-25T00:55:19.695Z,99.90
2019-02-25T00:57:48.275Z,99.90
2019-02-25T01:00:19.613Z,99.90
2019-02-25T01:02:48.262Z,99.90
2019-02-25T01:05:17.426Z,99.90
2019-02-25T01:07:46.366Z,99.90
2019-02-25T01:10:16.366Z,99.90
2019-02-25T01:12:46.079Z,99.90
2019-02-25T01:15:15.480Z,99.90
2019-02-25T01:17:44.057Z,99.90
2019-02-25T01:20:17.459Z,99.90
2019-02-25T01:22:46.193Z,99.90
2019-02-25T01:25:15.985Z,99.90
2019-02-25T01:27:44.564Z,99.90
2019-02-25T01:30:18.408Z,99.90
2019-02-25T01:32:46.992Z,99.90
2019-02-25T01:35:15.625Z,99.90
2019-02-25T01:37:44.208Z,99.90
2019-02-25T01:40:16.204Z,99.90
2019-02-25T01:42:44.868Z,99.90
2019-02-25T01:45:16.032Z,99.90
2019-02-25T01:47:44.688Z,99.90
2019-02-25T01:50:13.317Z,99.90
2019-02-25T01:52:41.905Z,99.90
2019-02-25T01:55:12.095Z,99.90
2019-02-25T01:57:40.682Z,99.90
2019-02-25T02:00:12.386Z,99.90
2019-02-25T02:02:43.747Z,99.90
2019-02-25T02:05:12.447Z,99.90
2019-02-25T02:07:41.039Z,99.90
2019-02-25T02:10:15.527Z,99.90
2019-02-25T02:12:44.105Z,99.90
2019-02-25T02:15:17.144Z,99.90
2019-02-25T02:17:45.796Z,99.90
2019-02-25T02:20:18.861Z,99.90
2019-02-25T02:22:47.445Z,99.90
2019-02-25T02:25:16.084Z,99.90
2019-02-25T02:27:44.659Z,99.90
2019-02-25T02:30:20.240Z,99.90
2019-02-25T02:32:48.823Z,99.90
2019-02-25T02:35:17.477Z,99.90
2019-02-25T02:37:46.048Z,99.90
2019-02-25T02:40:15.133Z,99.90
2019-02-25T02:42:46.791Z,99.90
2019-02-25T02:45:18.652Z,99.90
2019-02-25T02:47:56.101Z,99.90
2019-02-25T02:50:33.495Z,99.90
2019-02-25T02:53:02.074Z,99.90
2019-02-25T02:55:30.632Z,99.90
2019-02-25T02:57:59.206Z,99.90
2019-02-25T03:00:27.840Z,99.90
2019-02-25T03:02:56.420Z,99.90
2019-02-25T03:05:24.982Z,99.90
2019-02-25T03:07:53.559Z,99.90
2019-02-25T03:10:22.125Z,99.90
2019-02-25T03:12:50.712Z,99.90
2019-02-25T03:15:21.582Z,99.90
2019-02-25T03:17:50.302Z,99.90
2019-02-25T03:20:19.005Z,99.90
2019-02-25T03:22:47.595Z,99.90
2019-02-25T03:25:17.812Z,99.90
2019-02-25T03:27:46.508Z,99.90
2019-02-25T03:30:22.021Z,99.90
2019-02-25T03:32:50.580Z,99.90
2019-02-25T03:35:19.119Z,99.90
2019-02-25T03:37:47.700Z,99.90
2019-02-25T03:40:18.762Z,99.90
2019-02-25T03:42:47.351Z,99.90
2019-02-25T03:45:17.242Z,99.90
2019-02-25T03:47:45.844Z,99.90
2019-02-25T03:50:14.535Z,99.90
2019-02-25T03:52:43.182Z,99.90
2019-02-25T03:55:14.822Z,99.90
2019-02-25T03:57:43.754Z,99.90
2019-02-25T04:00:21.172Z,99.90
2019-02-25T04:02:49.748Z,99.90
2019-02-25T04:05:18.385Z,99.90
2019-02-25T04:07:47.040Z,99.90
2019-02-25T04:10:15.975Z,99.90
2019-02-25T04:12:44.624Z,99.90
2019-02-25T04:15:17.371Z,99.90
2019-02-25T04:17:45.952Z,99.90
2019-02-25T04:20:16.159Z,99.90
2019-02-25T04:22:44.785Z,99.90
2019-02-25T04:25:13.447Z,99.90
2019-02-25T04:27:41.974Z,99.90
2019-02-25T04:30:17.573Z,99.90
2019-02-25T04:32:46.161Z,99.90
2019-02-25T04:35:14.806Z,99.90
2019-02-25T04:37:43.476Z,99.90
2019-02-25T04:40:14.890Z,99.90
2019-02-25T04:42:43.477Z,99.90
2019-02-25T04:45:21.632Z,99.90
2019-02-25T04:47:50.229Z,99.90
2019-02-25T04:50:18.839Z,99.90
2019-02-25T04:52:47.429Z,99.90
2019-02-25T04:55:16.148Z,99.90
2019-02-25T04:57:44.808Z,99.90
2019-02-25T05:00:21.756Z,99.90
2019-02-25T05:02:50.335Z,99.90
2019-02-25T05:05:18.907Z,99.90
2019-02-25T05:07:47.489Z,99.90
2019-02-25T05:10:19.390Z,99.90
2019-02-25T05:12:55.833Z,99.90
2019-02-25T05:15:26.264Z,99.90
2019-02-25T05:17:54.855Z,99.90
2019-02-25T05:20:23.426Z,99.90
2019-02-25T05:22:52.003Z,99.90
2019-02-25T05:25:20.570Z,99.90
2019-02-25T05:27:49.151Z,99.90
2019-02-25T05:30:18.051Z,99.90
2019-02-25T05:32:46.636Z,99.90
2019-02-25T05:35:15.193Z,99.90
2019-02-25T05:37:43.783Z,99.90
2019-02-25T05:40:17.202Z,99.90
2019-02-25T05:42:45.777Z,99.90
2019-02-25T05:45:15.391Z,99.90
2019-02-25T05:47:43.967Z,99.90
2019-02-25T05:50:17.102Z,99.90
2019-02-25T05:52:45.712Z,99.90
2019-02-25T05:55:17.741Z,99.90
2019-02-25T05:57:46.307Z,99.90
2019-02-25T06:00:18.269Z,99.90
2019-02-25T06:02:46.865Z,99.90
2019-02-25T06:05:15.491Z,99.90
2019-02-25T06:07:44.063Z,99.90
2019-02-25T06:10:13.788Z,99.90
2019-02-25T06:12:42.339Z,99.90
2019-02-25T06:15:15.547Z,99.90
2019-02-25T06:17:44.110Z,99.90
2019-02-25T06:20:17.320Z,99.90
2019-02-25T06:22:45.884Z,99.90
2019-02-25T06:25:15.567Z,99.90
2019-02-25T06:27:44.286Z,99.90
2019-02-25T06:30:20.951Z,99.90
2019-02-25T06:32:49.499Z,99.90
2019-02-25T06:35:18.158Z,99.90
2019-02-25T06:37:46.717Z,99.90
2019-02-25T06:40:19.025Z,99.90
2019-02-25T06:42:47.582Z,99.90
2019-02-25T06:45:27.887Z,99.90
2019-02-25T06:47:56.448Z,99.90
2019-02-25T06:50:25.039Z,99.90
2019-02-25T06:52:53.592Z,99.90
2019-02-25T06:55:22.239Z,99.90
2019-02-25T06:57:50.801Z,99.90
2019-02-25T07:00:20.823Z,99.90
2019-02-25T07:02:49.454Z,99.90
2019-02-25T07:05:25.762Z,99.90
2019-02-25T07:07:55.973Z,99.90
2019-02-25T07:10:38.198Z,99.90
2019-02-25T07:13:11.260Z,99.90
2019-02-25T07:15:57.673Z,99.90
2019-02-25T07:18:30.840Z,99.90
2019-02-25T07:21:01.133Z,99.90
2019-02-25T07:23:31.340Z,99.90
2019-02-25T07:26:07.526Z,99.90
2019-02-25T07:28:37.732Z,99.90
2019-02-25T07:31:16.811Z,99.90
2019-02-25T07:33:49.737Z,99.90
2019-02-25T07:36:19.969Z,99.90
2019-02-25T07:39:08.517Z,99.90
2019-02-25T07:41:44.265Z,99.90
2019-02-25T07:44:20.172Z,99.90
2019-02-25T07:46:56.336Z,99.90
2019-02-25T07:49:38.596Z,99.90
2019-02-25T07:52:11.497Z,99.90
2019-02-25T07:54:44.427Z,99.90
2019-02-25T07:57:17.325Z,99.90
2019-02-25T07:59:50.314Z,99.90
2019-02-25T08:02:26.779Z,99.90
2019-02-25T08:05:03.219Z,99.90
2019-02-25T08:07:36.355Z,99.90
2019-02-25T08:10:25.266Z,99.90
2019-02-25T08:13:11.949Z,99.90
2019-02-25T08:15:50.924Z,99.90
2019-02-25T08:18:29.920Z,99.90
2019-02-25T08:21:00.144Z,99.90
2019-02-25T08:23:39.181Z,99.90
2019-02-25T08:26:09.668Z,99.90
2019-02-25T08:28:49.193Z,99.90
2019-02-25T08:31:34.157Z,99.90
2019-02-25T08:34:20.887Z,99.90
2019-02-25T08:37:20.729Z,99.90
2019-02-25T08:40:09.133Z,99.90
2019-02-25T08:42:41.039Z,99.90
2019-02-25T08:45:17.022Z,99.90
2019-02-25T08:47:47.228Z,99.90
2019-02-25T08:50:15.808Z,99.90
2019-02-25T08:52:44.363Z,99.90
2019-02-25T08:55:12.950Z,99.90
2019-02-25T08:57:42.249Z,99.90
2019-02-25T09:00:15.056Z,99.90
2019-02-25T09:02:43.620Z,99.90
2019-02-25T09:05:14.041Z,99.90
2019-02-25T09:07:42.874Z,99.90
2019-02-25T09:10:13.619Z,99.90
2019-02-25T09:12:42.297Z,99.90
2019-02-25T09:15:15.531Z,99.90
2019-02-25T09:17:43.390Z,99.90
2019-02-25T09:20:13.286Z,99.90
2019-02-25T09:22:41.863Z,99.90
2019-02-25T09:25:15.085Z,99.90
2019-02-25T09:27:43.668Z,99.90
2019-02-25T09:30:17.903Z,99.90
2019-02-25T09:32:46.828Z,99.90
2019-02-25T09:35:15.641Z,99.90
2019-02-25T09:37:44.208Z,99.90
2019-02-25T09:40:17.956Z,99.90
2019-02-25T09:42:46.536Z,99.90
2019-02-25T09:45:17.204Z,97.00
2019-02-25T09:47:45.788Z,96.40
2019-02-25T09:50:18.948Z,96.10
2019-02-25T09:52:47.531Z,95.00
2019-02-25T09:55:16.165Z,94.60
2019-02-25T09:57:44.743Z,93.00
2019-02-25T10:00:18.263Z,90.10
2019-02-25T10:02:46.912Z,91.10
2019-02-25T10:05:15.550Z,89.30
2019-02-25T10:07:44.138Z,85.70
2019-02-25T10:10:14.638Z,82.80
2019-02-25T10:12:43.284Z,80.00
2019-02-25T10:15:17.423Z,80.50
2019-02-25T10:17:46.007Z,79.20
2019-02-25T10:20:14.649Z,78.80
2019-02-25T10:22:43.232Z,76.60
2019-02-25T10:25:12.179Z,73.80
2019-02-25T10:27:40.759Z,72.60
2019-02-25T10:30:14.992Z,72.70
2019-02-25T10:32:43.580Z,71.80
2019-02-25T10:35:14.188Z,70.40
2019-02-25T10:37:43.800Z,70.80
2019-02-25T10:40:15.402Z,71.20
2019-02-25T10:42:44.017Z,69.30
2019-02-25T10:45:17.604Z,69.30
2019-02-25T10:47:49.493Z,69.90
2019-02-25T10:50:18.135Z,69.80
2019-02-25T10:52:47.648Z,68.70
2019-02-25T10:55:25.839Z,68.00
2019-02-25T10:57:55.410Z,66.10
2019-02-25T11:00:24.713Z,64.20
2019-02-25T11:02:54.145Z,64.10
2019-02-25T11:05:25.440Z,65.30
2019-02-25T11:07:53.756Z,64.70
2019-02-25T11:10:26.761Z,64.40
2019-02-25T11:12:56.052Z,64.50
2019-02-25T11:15:25.944Z,64.20
2019-02-25T11:17:56.056Z,63.90
2019-02-25T11:20:24.704Z,62.50
2019-02-25T11:22:53.367Z,62.40
2019-02-25T11:25:23.530Z,62.40
2019-02-25T11:27:52.175Z,62.10
2019-02-25T11:30:21.573Z,60.40
2019-02-25T11:32:53.199Z,60.80
2019-02-25T11:35:21.207Z,58.40
2019-02-25T11:37:51.817Z,59.30
2019-02-25T11:40:20.908Z,59.30
2019-02-25T11:42:49.497Z,58.60
2019-02-25T11:45:19.220Z,57.00
2019-02-25T11:47:47.871Z,56.60
2019-02-25T11:50:18.441Z,55.20
2019-02-25T11:52:47.034Z,56.10
2019-02-25T11:55:16.644Z,57.60
2019-02-25T11:57:45.295Z,57.10
2019-02-25T12:00:25.758Z,57.10
2019-02-25T12:02:54.347Z,57.10
2019-02-25T12:05:23.048Z,57.40
2019-02-25T12:07:51.644Z,56.90
2019-02-25T12:10:20.210Z,55.00
2019-02-25T12:12:48.791Z,54.80
2019-02-25T12:15:20.427Z,55.50
2019-02-25T12:17:49.083Z,54.90
2019-02-25T12:20:17.718Z,53.30
2019-02-25T12:22:46.312Z,54.10
2019-02-25T12:25:17.379Z,54.20
2019-02-25T12:27:45.967Z,53.90
2019-02-25T12:30:20.306Z,53.00
2019-02-25T12:32:48.967Z,52.00
2019-02-25T12:35:17.602Z,52.80
2019-02-25T12:37:46.332Z,52.50
2019-02-25T12:40:16.635Z,51.60
2019-02-25T12:42:45.216Z,50.50
2019-02-25T12:45:14.928Z,48.20
2019-02-25T12:47:43.504Z,47.90
2019-02-25T12:50:17.202Z,47.00
2019-02-25T12:52:45.779Z,47.60
2019-02-25T12:55:15.577Z,47.30
2019-02-25T12:57:44.169Z,47.30
2019-02-25T13:00:15.067Z,46.70
2019-02-25T13:02:43.648Z,46.20
2019-02-25T13:05:14.356Z,46.80
2019-02-25T13:07:43.002Z,46.30
2019-02-25T13:10:14.015Z,45.90
2019-02-25T13:12:42.600Z,46.30
2019-02-25T13:15:22.253Z,46.10
2019-02-25T13:17:50.923Z,45.70
2019-02-25T13:20:19.493Z,44.80
2019-02-25T13:22:48.090Z,45.20
2019-02-25T13:25:28.449Z,44.50
2019-02-25T13:27:58.741Z,44.10
2019-02-25T13:30:27.315Z,43.00
2019-02-25T13:32:55.908Z,44.10
2019-02-25T13:35:24.474Z,45.20
2019-02-25T13:37:53.073Z,44.90
2019-02-25T13:40:21.641Z,45.60
2019-02-25T13:42:50.323Z,44.40
2019-02-25T13:45:20.909Z,44.40
2019-02-25T13:47:49.478Z,43.80
2019-02-25T13:50:18.697Z,42.80
2019-02-25T13:52:48.482Z,42.90
2019-02-25T13:55:19.353Z,43.20
2019-02-25T13:57:47.944Z,42.50
2019-02-25T14:00:19.308Z,43.30
2019-02-25T14:02:48.336Z,43.70
2019-02-25T14:05:16.976Z,43.90
2019-02-25T14:07:45.704Z,44.30
2019-02-25T14:10:18.037Z,44.20
2019-02-25T14:12:46.859Z,43.50
2019-02-25T14:15:18.040Z,44.10
2019-02-25T14:17:46.622Z,44.40
2019-02-25T14:20:23.800Z,44.80
2019-02-25T14:22:52.385Z,45.50
2019-02-25T14:25:24.104Z,45.50
2019-02-25T14:27:52.687Z,45.00
2019-02-25T14:30:25.895Z,45.40
2019-02-25T14:32:55.251Z,45.60
2019-02-25T14:35:28.579Z,45.70
2019-02-25T14:38:05.026Z,46.10
2019-02-25T14:40:29.832Z,45.00
2019-02-25T14:42:59.818Z,45.20
2019-02-25T14:45:29.719Z,45.20
2019-02-25T14:48:00.017Z,46.10
2019-02-25T14:50:29.388Z,45.90
2019-02-25T14:52:57.983Z,45.50
2019-02-25T14:55:28.181Z,45.60
2019-02-25T14:58:00.016Z,45.60
2019-02-25T15:00:29.195Z,45.70
2019-02-25T15:02:58.287Z,45.80
2019-02-25T15:05:26.884Z,45.70
2019-02-25T15:07:55.452Z,45.90
2019-02-25T15:10:26.573Z,45.90
2019-02-25T15:12:58.789Z,46.00
2019-02-25T15:15:24.827Z,46.00
2019-02-25T15:17:53.456Z,46.30
2019-02-25T15:20:23.425Z,46.70
2019-02-25T15:22:52.884Z,46.80
2019-02-25T15:25:21.921Z,46.80
2019-02-25T15:27:50.486Z,46.70
2019-02-25T15:30:30.845Z,46.60
2019-02-25T15:33:00.425Z,47.00
2019-02-25T15:35:31.797Z,47.20
2019-02-25T15:38:00.460Z,47.40
2019-02-25T15:40:29.381Z,48.50
2019-02-25T15:43:02.730Z,48.70
2019-02-25T15:45:35.125Z,48.80
2019-02-25T15:48:03.924Z,48.70
2019-02-25T15:50:32.598Z,49.00
2019-02-25T15:53:02.779Z,49.30
2019-02-25T15:55:31.391Z,49.20
2019-02-25T15:57:59.949Z,49.20
2019-02-25T16:00:30.018Z,48.60
2019-02-25T16:02:58.957Z,48.20
2019-02-25T16:05:29.524Z,47.50
2019-02-25T16:07:59.951Z,47.20
2019-02-25T16:10:28.609Z,47.00
2019-02-25T16:12:58.273Z,47.10
2019-02-25T16:15:28.023Z,46.30
2019-02-25T16:17:56.575Z,46.20
2019-02-25T16:20:27.410Z,45.90
2019-02-25T16:22:56.597Z,46.50
2019-02-25T16:25:27.635Z,46.60
2019-02-25T16:27:57.441Z,46.30
2019-02-25T16:30:28.861Z,46.10
2019-02-25T16:32:56.307Z,46.10
2019-02-25T16:35:24.972Z,46.50
2019-02-25T16:37:55.243Z,47.00
2019-02-25T16:40:26.456Z,47.20
2019-02-25T16:42:56.988Z,47.70
2019-02-25T16:45:32.348Z,47.30
2019-02-25T16:47:58.208Z,47.20
2019-02-25T16:50:26.809Z,47.50
2019-02-25T16:52:55.401Z,47.60
2019-02-25T16:55:27.637Z,47.70
2019-02-25T16:57:55.623Z,48.70
2019-02-25T17:00:29.373Z,49.20
2019-02-25T17:02:59.271Z,50.30
2019-02-25T17:05:27.428Z,50.40
2019-02-25T17:07:56.421Z,50.70
2019-02-25T17:10:29.190Z,50.90
2019-02-25T17:12:56.852Z,51.20
2019-02-25T17:15:26.938Z,51.40
2019-02-25T17:17:58.357Z,50.50
2019-02-25T17:20:28.132Z,50.90
2019-02-25T17:22:56.283Z,51.70
2019-02-25T17:25:26.846Z,52.00
2019-02-25T17:27:55.356Z,52.70
2019-02-25T17:30:26.248Z,53.80
2019-02-25T17:32:54.815Z,54.50
2019-02-25T17:35:26.632Z,55.50
2019-02-25T17:37:56.239Z,56.20
2019-02-25T17:40:25.386Z,57.00
2019-02-25T17:42:56.161Z,57.00
2019-02-25T17:45:29.994Z,56.70
2019-02-25T17:48:03.207Z,56.20
2019-02-25T17:50:32.591Z,56.30
2019-02-25T17:53:01.502Z,56.70
2019-02-25T17:55:32.230Z,57.50
2019-02-25T17:58:01.508Z,58.00
2019-02-25T18:00:44.279Z,58.60
2019-02-25T18:03:12.849Z,59.10
2019-02-25T18:05:43.208Z,59.10
2019-02-25T18:08:14.892Z,59.60
2019-02-25T18:10:43.095Z,60.00
2019-02-25T18:13:12.771Z,59.60
2019-02-25T18:15:41.829Z,59.90
2019-02-25T18:18:12.484Z,59.50
2019-02-25T18:20:40.696Z,58.20
2019-02-25T18:23:09.568Z,58.00
2019-02-25T18:25:39.715Z,58.70
2019-02-25T18:28:10.365Z,59.10
2019-02-25T18:30:38.815Z,57.60
2019-02-25T18:33:08.391Z,56.40
2019-02-25T18:35:40.617Z,56.70
2019-02-25T18:38:09.449Z,56.70
2019-02-25T18:40:38.738Z,56.70
2019-02-25T18:43:08.198Z,56.80
2019-02-25T18:45:38.399Z,57.30
2019-02-25T18:48:08.131Z,57.90
2019-02-25T18:50:39.252Z,58.50
2019-02-25T18:53:07.377Z,59.00
2019-02-25T18:55:36.229Z,59.50
2019-02-25T18:58:07.793Z,60.30
2019-02-25T19:00:40.177Z,60.70
2019-02-25T19:03:09.433Z,61.40
2019-02-25T19:05:38.144Z,61.50
2019-02-25T19:08:15.077Z,62.10
2019-02-25T19:10:45.636Z,62.60
2019-02-25T19:13:15.973Z,63.20
2019-02-25T19:15:44.476Z,63.60
2019-02-25T19:18:14.986Z,64.40
2019-02-25T19:20:44.159Z,64.90
2019-02-25T19:23:13.867Z,65.30
2019-02-25T19:25:43.541Z,65.90
2019-02-25T19:28:16.496Z,66.30
2019-02-25T19:30:42.750Z,66.40
2019-02-25T19:33:11.696Z,66.70
2019-02-25T19:35:40.958Z,66.70
2019-02-25T19:38:10.872Z,66.90
2019-02-25T19:40:40.772Z,66.90
2019-02-25T19:43:10.550Z,66.90
2019-02-25T19:45:40.933Z,67.10
2019-02-25T19:48:09.497Z,67.10
2019-02-25T19:50:49.821Z,67.30
2019-02-25T19:53:10.264Z,67.50
2019-02-25T19:55:40.968Z,67.80
2019-02-25T19:58:08.945Z,67.70
2019-02-25T20:00:37.521Z,67.90
2019-02-25T20:03:06.504Z,68.20
2019-02-25T20:05:38.790Z,68.50
2019-02-25T20:08:05.445Z,68.90
2019-02-25T20:10:34.402Z,69.00
2019-02-25T20:13:06.478Z,69.10
2019-02-25T20:15:37.517Z,69.30
2019-02-25T20:18:04.151Z,69.60
2019-02-25T20:20:36.590Z,69.50
2019-02-25T20:23:06.829Z,69.50
2019-02-25T20:25:36.339Z,69.30
2019-02-25T20:28:05.452Z,69.40
2019-02-25T20:30:34.243Z,69.60
2019-02-25T20:33:03.843Z,69.80
2019-02-25T20:35:33.032Z,69.90
2019-02-25T20:38:03.217Z,70.50
2019-02-25T20:40:33.024Z,71.00
2019-02-25T20:43:03.154Z,71.20
2019-02-25T20:45:35.402Z,72.00
2019-02-25T20:48:05.260Z,70.90
2019-02-25T20:50:33.817Z,71.10
2019-02-25T20:53:05.712Z,71.10
2019-02-25T20:55:34.558Z,71.20
2019-02-25T20:58:02.838Z,71.20
2019-02-25T21:00:34.932Z,72.00
2019-02-25T21:03:01.624Z,72.70
2019-02-25T21:05:30.249Z,72.70
2019-02-25T21:07:59.904Z,72.20
2019-02-25T21:10:30.517Z,71.70
2019-02-25T21:13:01.887Z,71.60
2019-02-25T21:15:29.569Z,71.40
2019-02-25T21:17:59.943Z,71.10
2019-02-25T21:20:29.563Z,71.60
2019-02-25T21:23:02.946Z,72.00
2019-02-25T21:25:29.607Z,71.80
2019-02-25T21:28:01.330Z,72.10
2019-02-25T21:30:29.304Z,72.50
2019-02-25T21:32:58.958Z,73.00
2019-02-25T21:35:28.290Z,73.20
2019-02-25T21:37:57.892Z,73.70
2019-02-25T21:40:27.773Z,74.20
2019-02-25T21:42:56.912Z,74.90
2019-02-25T21:45:28.973Z,76.10
2019-02-25T21:47:56.621Z,75.50
2019-02-25T21:50:28.380Z,76.00
2019-02-25T21:52:56.296Z,76.30
2019-02-25T21:55:26.226Z,76.40
2019-02-25T21:57:57.197Z,76.30
2019-02-25T22:00:29.274Z,76.40
2019-02-25T22:02:57.058Z,76.50
2019-02-25T22:05:25.620Z,76.70
2019-02-25T22:07:56.645Z,77.00
2019-02-25T22:10:24.485Z,77.80
2019-02-25T22:12:53.064Z,78.40
2019-02-25T22:15:22.359Z,79.20
2019-02-25T22:17:53.187Z,80.00
2019-02-25T22:20:22.489Z,81.10
2019-02-25T22:22:54.683Z,80.90
2019-02-25T22:25:23.134Z,81.10
2019-02-25T22:27:51.711Z,82.30
2019-02-25T22:30:20.545Z,81.70
2019-02-25T22:32:49.125Z,82.00
2019-02-25T22:35:17.688Z,82.60
2019-02-25T22:37:49.184Z,83.10
2019-02-25T22:40:17.616Z,83.40
2019-02-25T22:42:48.033Z,83.60
2019-02-25T22:45:23.240Z,82.50
2019-02-25T22:47:51.811Z,82.60
2019-02-25T22:50:20.377Z,82.40
2019-02-25T22:52:51.616Z,82.10
2019-02-25T22:55:21.637Z,82.00
2019-02-25T22:57:51.901Z,82.00
2019-02-25T23:00:30.915Z,81.90
2019-02-25T23:02:59.562Z,81.90
2019-02-25T23:05:28.291Z,82.00
2019-02-25T23:07:56.872Z,82.30
2019-02-25T23:10:25.669Z,82.30
2019-02-25T23:12:54.315Z,82.60
2019-02-25T23:15:25.202Z,82.30
2019-02-25T23:17:53.174Z,82.80
2019-02-25T23:20:23.044Z,83.20
2019-02-25T23:22:53.102Z,83.20
2019-02-25T23:25:22.200Z,83.20
2019-02-25T23:27:51.855Z,83.30
2019-02-25T23:30:21.319Z,83.60
2019-02-25T23:32:52.356Z,83.70
2019-02-25T23:35:23.133Z,84.00
2019-02-25T23:37:53.749Z,84.00
2019-02-25T23:40:21.903Z,84.20
2019-02-25T23:42:50.508Z,84.20
2019-02-25T23:45:21.272Z,84.40
2019-02-25T23:47:49.303Z,84.50
2019-02-25T23:50:17.869Z,85.10
2019-02-25T23:52:46.453Z,85.30
2019-02-25T23:55:17.179Z,86.00
2019-02-25T23:57:45.256Z,86.80
